createdAt,value
2023-01-12T00:00:11.268Z,2.40
2023-01-12T00:02:16.393Z,2.40
2023-01-12T00:04:20.153Z,2.50
2023-01-12T00:06:24.669Z,2.40
2023-01-12T00:08:27.971Z,2.40
2023-01-12T00:10:31.379Z,2.40
2023-01-12T00:12:34.784Z,2.30
2023-01-12T00:14:39.389Z,2.30
2023-01-12T00:16:43.488Z,2.30
2023-01-12T00:18:46.993Z,2.30
2023-01-12T00:20:51.425Z,2.30
2023-01-12T00:22:54.788Z,2.20
2023-01-12T00:24:58.166Z,2.20
2023-01-12T00:27:04.116Z,2.20
2023-01-12T00:29:07.511Z,2.10
2023-01-12T00:31:12.682Z,2.00
2023-01-12T00:33:17.417Z,2.00
2023-01-12T00:35:20.660Z,2.00
2023-01-12T00:37:24.052Z,2.00
2023-01-12T00:39:27.563Z,2.00
2023-01-12T00:41:48.156Z,2.10
2023-01-12T00:44:23.173Z,2.00
2023-01-12T00:46:31.718Z,2.00
2023-01-12T00:48:36.615Z,2.10
2023-01-12T00:50:40.211Z,2.10
2023-01-12T00:52:43.709Z,2.00
2023-01-12T00:54:50.692Z,2.00
2023-01-12T00:56:53.973Z,1.90
2023-01-12T00:58:57.401Z,1.90
2023-01-12T01:01:07.204Z,1.90
2023-01-12T01:03:10.601Z,1.90
2023-01-12T01:05:15.784Z,1.90
2023-01-12T01:07:21.932Z,1.80
2023-01-12T01:09:25.434Z,1.80
2023-01-12T01:11:28.890Z,1.70
2023-01-12T01:13:32.376Z,1.70
2023-01-12T01:15:35.742Z,1.60
2023-01-12T01:17:39.079Z,1.60
2023-01-12T01:19:43.488Z,1.60
2023-01-12T01:21:48.355Z,1.50
2023-01-12T01:23:52.003Z,1.50
2023-01-12T01:25:55.537Z,1.50
2023-01-12T01:27:58.731Z,1.50
2023-01-12T01:30:01.991Z,1.50
2023-01-12T01:32:05.367Z,1.40
2023-01-12T01:34:08.654Z,1.40
2023-01-12T01:36:12.898Z,1.40
2023-01-12T01:38:17.716Z,1.40
2023-01-12T01:40:21.348Z,1.40
2023-01-12T01:42:29.618Z,1.40
2023-01-12T01:44:54.837Z,1.50
2023-01-12T01:47:01.574Z,1.50
2023-01-12T01:49:26.188Z,1.50
2023-01-12T01:51:29.684Z,1.50
2023-01-12T01:53:37.390Z,1.50
2023-01-12T01:55:48.447Z,1.50
2023-01-12T01:57:56.396Z,1.50
2023-01-12T02:00:00.872Z,1.50
2023-01-12T02:02:05.295Z,1.50
2023-01-12T02:04:09.683Z,1.50
2023-01-12T02:06:13.578Z,1.50
2023-01-12T02:08:23.124Z,1.50
2023-01-12T02:10:27.833Z,1.50
2023-01-12T02:12:48.898Z,1.40
2023-01-12T02:15:10.440Z,1.40
2023-01-12T02:17:30.165Z,1.40
2023-01-12T02:20:06.824Z,1.40
2023-01-12T02:22:37.661Z,1.40
2023-01-12T02:25:07.209Z,1.30
2023-01-12T02:27:49.194Z,1.30
2023-01-12T02:30:38.284Z,1.30
2023-01-12T02:32:50.343Z,1.30
2023-01-12T02:35:03.332Z,1.30
2023-01-12T02:37:15.741Z,1.30
2023-01-12T02:39:25.476Z,1.20
2023-01-12T02:41:52.114Z,1.20
2023-01-12T02:43:56.021Z,1.20
2023-01-12T02:46:11.498Z,1.20
2023-01-12T02:48:24.538Z,1.20
2023-01-12T02:50:34.759Z,1.20
2023-01-12T02:52:38.101Z,1.20
2023-01-12T02:54:44.207Z,1.20
2023-01-12T02:56:50.794Z,1.20
2023-01-12T02:58:58.164Z,1.20
2023-01-12T03:01:03.827Z,1.20
2023-01-12T03:03:07.339Z,1.20
2023-01-12T03:05:12.225Z,1.20
2023-01-12T03:07:42.562Z,1.20
2023-01-12T03:09:49.133Z,1.20
2023-01-12T03:11:56.604Z,1.20
2023-01-12T03:14:03.476Z,1.20
2023-01-12T03:16:10.130Z,1.20
2023-01-12T03:18:16.824Z,1.20
2023-01-12T03:20:25.939Z,1.20
2023-01-12T03:22:30.624Z,1.20
2023-01-12T03:24:38.876Z,1.10
2023-01-12T03:26:47.952Z,1.10
2023-01-12T03:28:56.302Z,1.10
2023-01-12T03:31:07.803Z,1.10
2023-01-12T03:33:12.044Z,1.10
2023-01-12T03:35:15.698Z,1.10
2023-01-12T03:37:28.420Z,1.10
2023-01-12T03:39:38.661Z,1.20
2023-01-12T03:41:52.987Z,1.20
2023-01-12T03:44:02.343Z,1.20
2023-01-12T03:46:12.107Z,1.30
2023-01-12T03:48:20.102Z,1.30
2023-01-12T03:50:28.293Z,1.20
2023-01-12T03:52:35.361Z,1.20
2023-01-12T03:54:40.292Z,1.20
2023-01-12T03:56:45.631Z,1.20
2023-01-12T03:58:49.859Z,1.20
2023-01-12T04:00:53.505Z,1.20
2023-01-12T04:03:04.950Z,1.20
2023-01-12T04:05:13.848Z,1.20
2023-01-12T04:07:17.137Z,1.30
2023-01-12T04:09:22.915Z,1.40
2023-01-12T04:11:43.789Z,1.40
2023-01-12T04:13:47.091Z,1.40
2023-01-12T04:15:50.819Z,1.40
2023-01-12T04:17:54.164Z,1.40
2023-01-12T04:19:57.518Z,1.40
2023-01-12T04:22:18.467Z,1.30
2023-01-12T04:24:23.235Z,1.30
2023-01-12T04:26:26.506Z,1.30
2023-01-12T04:28:29.727Z,1.30
2023-01-12T04:30:34.437Z,1.20
2023-01-12T04:32:37.905Z,1.20
2023-01-12T04:34:41.582Z,1.20
2023-01-12T04:36:44.924Z,1.20
2023-01-12T04:38:48.167Z,1.20
2023-01-12T04:40:56.591Z,1.10
2023-01-12T04:43:07.443Z,1.10
2023-01-12T04:45:12.159Z,1.10
2023-01-12T04:47:15.380Z,1.00
2023-01-12T04:49:19.273Z,0.90
2023-01-12T04:51:22.549Z,0.90
2023-01-12T04:53:26.419Z,0.90
2023-01-12T04:55:33.250Z,0.80
2023-01-12T04:57:38.380Z,0.80
2023-01-12T04:59:41.758Z,0.80
2023-01-12T05:01:45.283Z,0.80
2023-01-12T05:03:48.826Z,0.70
2023-01-12T05:05:52.104Z,0.70
2023-01-12T05:08:18.015Z,0.70
2023-01-12T05:10:24.148Z,0.70
2023-01-12T05:12:27.501Z,0.60
2023-01-12T05:14:32.228Z,0.50
2023-01-12T05:16:35.677Z,0.50
2023-01-12T05:18:39.235Z,0.40
2023-01-12T05:20:42.548Z,0.40
2023-01-12T05:22:45.757Z,0.50
2023-01-12T05:24:49.144Z,0.40
2023-01-12T05:26:52.577Z,0.40
2023-01-12T05:28:55.873Z,0.40
2023-01-12T05:31:05.586Z,0.40
2023-01-12T05:33:15.815Z,0.40
2023-01-12T05:35:19.517Z,0.40
2023-01-12T05:37:22.690Z,0.40
2023-01-12T05:39:25.933Z,0.50
2023-01-12T05:41:29.228Z,0.50
2023-01-12T05:43:50.422Z,0.60
2023-01-12T05:45:53.796Z,0.60
2023-01-12T05:48:02.303Z,0.60
2023-01-12T05:50:07.022Z,0.50
2023-01-12T05:52:10.222Z,0.50
2023-01-12T05:54:13.621Z,0.60
2023-01-12T05:56:20.025Z,0.60
2023-01-12T05:58:23.805Z,0.50
2023-01-12T06:00:27.129Z,0.50
2023-01-12T06:02:30.558Z,0.50
2023-01-12T06:04:35.643Z,0.50
2023-01-12T06:06:38.928Z,0.50
2023-01-12T06:08:42.472Z,0.50
2023-01-12T06:10:46.096Z,0.50
2023-01-12T06:13:09.545Z,0.60
2023-01-12T06:15:13.619Z,0.50
2023-01-12T06:17:16.830Z,0.50
2023-01-12T06:19:20.083Z,0.50
2023-01-12T06:21:25.357Z,0.40
2023-01-12T06:23:35.326Z,0.40
2023-01-12T06:25:39.197Z,0.40
2023-01-12T06:27:42.731Z,0.40
2023-01-12T06:29:50.028Z,0.40
2023-01-12T06:31:53.538Z,0.40
2023-01-12T06:33:57.020Z,0.40
2023-01-12T06:36:00.760Z,0.40
2023-01-12T06:38:05.485Z,0.60
2023-01-12T06:40:10.209Z,0.60
2023-01-12T06:42:32.955Z,0.60
2023-01-12T06:44:36.250Z,0.70
2023-01-12T06:46:39.562Z,0.50
2023-01-12T06:48:43.024Z,0.40
2023-01-12T06:50:46.268Z,0.40
2023-01-12T06:52:50.234Z,0.40
2023-01-12T06:54:55.301Z,0.40
2023-01-12T06:56:58.660Z,0.50
2023-01-12T06:59:01.999Z,0.40
2023-01-12T07:01:06.057Z,0.40
2023-01-12T07:03:14.091Z,0.30
2023-01-12T07:05:17.884Z,0.30
2023-01-12T07:07:21.085Z,0.20
2023-01-12T07:09:24.474Z,0.30
2023-01-12T07:11:29.267Z,0.30
2023-01-12T07:13:33.187Z,0.30
2023-01-12T07:15:36.538Z,0.30
2023-01-12T07:17:40.236Z,0.40
2023-01-12T07:19:43.537Z,0.40
2023-01-12T07:21:46.877Z,0.40
2023-01-12T07:23:50.133Z,0.50
2023-01-12T07:25:53.503Z,0.50
2023-01-12T07:27:59.259Z,0.60
2023-01-12T07:30:02.541Z,0.60
2023-01-12T07:32:06.367Z,0.60
2023-01-12T07:34:09.633Z,0.70
2023-01-12T07:36:13.358Z,0.70
2023-01-12T07:38:16.617Z,0.70
2023-01-12T07:40:20.131Z,0.60
2023-01-12T07:42:26.184Z,0.60
2023-01-12T07:44:30.890Z,0.70
2023-01-12T07:46:35.235Z,0.80
2023-01-12T07:48:38.793Z,0.90
2023-01-12T07:50:42.170Z,1.00
2023-01-12T07:52:45.446Z,1.10
2023-01-12T07:54:48.650Z,1.20
2023-01-12T07:56:52.236Z,1.20
2023-01-12T07:58:55.478Z,1.10
2023-01-12T08:01:02.259Z,1.10
2023-01-12T08:03:09.614Z,1.10
2023-01-12T08:05:12.839Z,1.20
2023-01-12T08:07:16.573Z,1.20
2023-01-12T08:09:19.983Z,1.30
2023-01-12T08:11:23.911Z,1.30
2023-01-12T08:13:27.175Z,1.30
2023-01-12T08:15:36.430Z,1.40
2023-01-12T08:17:45.257Z,1.40
2023-01-12T08:19:52.302Z,1.50
2023-01-12T08:22:00.216Z,1.50
2023-01-12T08:24:07.383Z,1.70
2023-01-12T08:26:16.378Z,1.80
2023-01-12T08:28:24.610Z,1.90
2023-01-12T08:30:30.089Z,1.90
2023-01-12T08:32:37.654Z,2.00
2023-01-12T08:34:45.119Z,2.20
2023-01-12T08:36:48.454Z,2.40
2023-01-12T08:38:51.821Z,2.50
2023-01-12T08:41:12.692Z,2.80
2023-01-12T08:43:35.953Z,3.20
2023-01-12T08:45:39.401Z,3.80
2023-01-12T08:47:44.595Z,6.10
2023-01-12T08:49:49.786Z,8.30
2023-01-12T08:51:56.505Z,10.50
2023-01-12T08:54:01.851Z,12.20
2023-01-12T08:56:06.439Z,13.10
2023-01-12T08:58:10.898Z,14.60
2023-01-12T09:00:15.147Z,14.80
2023-01-12T09:02:18.488Z,15.50
2023-01-12T09:04:21.851Z,15.90
2023-01-12T09:06:28.602Z,16.80
2023-01-12T09:08:31.849Z,17.00
2023-01-12T09:10:35.157Z,18.00
2023-01-12T09:12:38.367Z,18.90
2023-01-12T09:14:41.610Z,18.50
2023-01-12T09:16:45.136Z,19.10
2023-01-12T09:18:51.912Z,20.20
2023-01-12T09:21:02.321Z,21.00
2023-01-12T09:23:07.080Z,21.20
2023-01-12T09:25:12.683Z,21.50
2023-01-12T09:27:16.029Z,21.30
2023-01-12T09:29:19.380Z,21.90
2023-01-12T09:31:24.286Z,21.70
2023-01-12T09:33:27.724Z,21.90
2023-01-12T09:35:32.100Z,20.30
2023-01-12T09:37:35.445Z,19.70
2023-01-12T09:45:03.009Z,20.10
2023-01-12T09:47:10.968Z,20.10
2023-01-12T09:49:15.327Z,20.80
2023-01-12T09:51:26.911Z,21.60
2023-01-12T09:53:34.293Z,20.90
2023-01-12T09:55:44.673Z,20.50
2023-01-12T09:58:12.021Z,21.60
2023-01-12T10:00:18.670Z,22.30
2023-01-12T10:02:22.104Z,22.30
2023-01-12T10:04:26.308Z,21.60
2023-01-12T10:06:30.359Z,20.90
2023-01-12T10:08:37.428Z,20.50
2023-01-12T10:10:42.709Z,19.70
2023-01-12T10:12:51.219Z,19.40
2023-01-12T10:15:27.334Z,19.20
2023-01-12T10:17:50.538Z,18.40
2023-01-12T10:20:02.849Z,17.80
2023-01-12T10:22:17.763Z,18.00
2023-01-12T10:24:24.295Z,18.10
2023-01-12T10:26:33.156Z,17.50
2023-01-12T10:28:38.206Z,17.50
2023-01-12T10:30:43.203Z,17.50
2023-01-12T10:32:48.505Z,17.50
2023-01-12T10:34:52.799Z,17.20
2023-01-12T10:37:01.407Z,16.00
2023-01-12T10:39:10.184Z,15.90
2023-01-12T10:41:18.153Z,15.40
2023-01-12T10:43:20.924Z,14.90
2023-01-12T10:45:25.926Z,14.90
2023-01-12T10:47:29.319Z,14.60
2023-01-12T10:49:38.424Z,14.30
2023-01-12T10:51:52.334Z,14.40
2023-01-12T10:54:00.079Z,14.50
2023-01-12T10:56:14.241Z,14.30
2023-01-12T10:58:23.862Z,14.30
2023-01-12T11:00:34.283Z,13.80
2023-01-12T11:02:44.589Z,14.00
2023-01-12T11:04:51.638Z,14.20
2023-01-12T11:07:04.833Z,14.10
2023-01-12T11:09:22.668Z,14.00
2023-01-12T11:11:35.115Z,14.20
2023-01-12T11:13:38.577Z,14.40
2023-01-12T11:15:57.679Z,14.70
2023-01-12T11:18:23.787Z,13.80
2023-01-12T11:20:39.762Z,13.50
2023-01-12T11:22:45.757Z,13.30
2023-01-12T11:24:55.459Z,13.10
2023-01-12T11:27:01.957Z,12.70
2023-01-12T11:29:27.223Z,12.40
2023-01-12T11:31:38.501Z,12.80
2023-01-12T11:33:45.502Z,13.00
2023-01-12T11:35:56.139Z,13.30
2023-01-12T11:38:04.776Z,13.00
2023-01-12T11:40:18.404Z,12.80
2023-01-12T11:42:43.994Z,12.80
2023-01-12T11:44:54.490Z,12.60
2023-01-12T11:47:05.935Z,12.70
2023-01-12T11:49:17.527Z,12.80
2023-01-12T11:51:22.299Z,13.00
2023-01-12T11:53:27.418Z,13.20
2023-01-12T11:55:47.197Z,13.50
2023-01-12T11:58:01.910Z,13.70
2023-01-12T12:00:22.402Z,13.60
2023-01-12T12:02:35.525Z,13.40
2023-01-12T12:04:53.126Z,12.60
2023-01-12T12:07:19.823Z,12.30
2023-01-12T12:09:36.181Z,12.20
2023-01-12T12:11:46.371Z,12.10
2023-01-12T12:14:00.108Z,12.10
2023-01-12T12:16:20.252Z,12.10
2023-01-12T12:18:36.986Z,12.20
2023-01-12T12:20:48.364Z,12.00
2023-01-12T12:23:06.375Z,11.90
2023-01-12T12:25:24.840Z,11.60
2023-01-12T12:27:49.952Z,11.60
2023-01-12T12:30:12.902Z,11.50
2023-01-12T12:32:28.890Z,11.40
2023-01-12T12:34:52.250Z,11.50
2023-01-12T12:37:01.885Z,11.40
2023-01-12T12:39:44.056Z,11.50
2023-01-12T12:42:14.225Z,11.60
2023-01-12T12:44:50.926Z,11.30
2023-01-12T12:47:00.622Z,11.30
2023-01-12T12:49:06.400Z,11.30
2023-01-12T12:51:10.361Z,11.40
2023-01-12T12:53:18.701Z,11.40
2023-01-12T12:55:23.329Z,11.40
2023-01-12T12:57:26.686Z,11.00
2023-01-12T12:59:53.381Z,10.60
2023-01-12T13:01:58.414Z,10.60
2023-01-12T13:04:03.353Z,10.70
2023-01-12T13:06:19.802Z,10.60
2023-01-12T13:08:26.754Z,10.70
2023-01-12T13:10:32.892Z,10.50
2023-01-12T13:12:36.643Z,10.40
2023-01-12T13:14:41.476Z,10.50
2023-01-12T13:16:52.129Z,10.90
2023-01-12T13:19:09.745Z,11.20
2023-01-12T13:21:31.485Z,12.20
2023-01-12T13:23:52.266Z,12.50
2023-01-12T13:25:59.280Z,12.50
2023-01-12T13:28:20.768Z,12.20
2023-01-12T13:30:38.761Z,12.10
2023-01-12T13:32:57.550Z,11.80
2023-01-12T13:35:00.846Z,11.50
2023-01-12T13:37:14.436Z,11.10
2023-01-12T13:39:17.974Z,11.00
2023-01-12T13:41:55.626Z,11.30
2023-01-12T13:43:59.835Z,12.20
2023-01-12T13:46:06.514Z,13.20
2023-01-12T13:48:10.757Z,13.20
2023-01-12T13:50:20.945Z,13.90
2023-01-12T13:52:29.829Z,14.50
2023-01-12T13:54:34.920Z,14.30
2023-01-12T13:56:41.156Z,14.30
2023-01-12T13:58:45.082Z,13.60
2023-01-12T14:00:56.806Z,13.30
2023-01-12T14:03:03.047Z,13.50
2023-01-12T14:05:22.885Z,13.50
2023-01-12T14:07:44.996Z,14.20
2023-01-12T14:09:59.130Z,14.50
2023-01-12T14:12:21.427Z,14.20
2023-01-12T14:15:07.520Z,13.90
2023-01-12T14:17:35.317Z,13.70
2023-01-12T14:19:42.160Z,12.90
2023-01-12T14:21:57.865Z,12.40
2023-01-12T14:24:16.917Z,11.80
2023-01-12T14:26:24.405Z,11.10
2023-01-12T14:28:29.589Z,10.60
2023-01-12T14:30:35.126Z,10.20
2023-01-12T14:32:38.571Z,9.70
2023-01-12T14:34:49.874Z,9.20
2023-01-12T14:36:53.366Z,8.60
2023-01-12T14:38:59.763Z,8.10
2023-01-12T14:41:06.459Z,8.10
2023-01-12T14:43:34.876Z,7.80
2023-01-12T14:46:03.561Z,7.60
2023-01-12T14:48:24.883Z,7.50
2023-01-12T14:50:28.329Z,7.20
2023-01-12T14:52:33.216Z,7.20
2023-01-12T14:54:36.708Z,7.00
2023-01-12T14:56:43.131Z,6.90
2023-01-12T14:58:47.733Z,6.80
2023-01-12T15:00:52.620Z,6.70
2023-01-12T15:03:01.281Z,6.50
2023-01-12T15:05:08.293Z,6.30
2023-01-12T15:07:18.875Z,6.10
2023-01-12T15:09:29.377Z,6.00
2023-01-12T15:11:37.849Z,5.80
2023-01-12T15:13:41.298Z,5.70
2023-01-12T15:16:02.085Z,5.50
2023-01-12T15:18:24.445Z,5.40
2023-01-12T15:20:46.367Z,5.40
2023-01-12T15:23:07.040Z,5.20
2023-01-12T15:25:32.625Z,5.10
2023-01-12T15:27:35.954Z,4.90
2023-01-12T15:29:39.608Z,4.70
2023-01-12T15:31:42.963Z,4.60
2023-01-12T15:33:47.823Z,4.50
2023-01-12T15:35:51.257Z,4.40
2023-01-12T15:38:00.341Z,4.40
2023-01-12T15:40:04.130Z,4.30
2023-01-12T15:42:20.038Z,4.30
2023-01-12T15:44:23.413Z,4.10
2023-01-12T15:46:26.814Z,4.00
2023-01-12T15:48:30.205Z,3.90
2023-01-12T15:50:37.273Z,3.90
2023-01-12T15:52:44.257Z,3.90
2023-01-12T15:54:47.447Z,3.80
2023-01-12T15:56:50.785Z,3.70
2023-01-12T15:58:54.302Z,3.60
2023-01-12T16:00:59.033Z,3.50
2023-01-12T16:03:02.865Z,3.50
2023-01-12T16:05:07.569Z,3.50
2023-01-12T16:07:12.322Z,3.40
2023-01-12T16:09:15.900Z,3.30
2023-01-12T16:11:24.535Z,3.20
2023-01-12T16:13:33.445Z,3.10
2023-01-12T16:15:36.882Z,3.10
2023-01-12T16:17:40.191Z,3.00
2023-01-12T16:19:44.171Z,3.00
2023-01-12T16:21:47.385Z,3.00
2023-01-12T16:23:52.491Z,2.90
2023-01-12T16:25:57.948Z,2.80
2023-01-12T16:28:01.573Z,2.70
2023-01-12T16:30:05.786Z,2.60
2023-01-12T16:32:09.556Z,2.50
2023-01-12T16:34:13.093Z,2.50
2023-01-12T16:36:17.088Z,2.30
2023-01-12T16:38:20.384Z,2.40
2023-01-12T16:40:25.308Z,2.30
2023-01-12T16:42:28.815Z,2.20
2023-01-12T16:44:33.034Z,2.20
2023-01-12T16:46:36.747Z,2.20
2023-01-12T16:48:42.014Z,2.10
2023-01-12T16:50:45.887Z,2.00
2023-01-12T16:52:49.248Z,1.80
2023-01-12T16:54:52.540Z,1.80
2023-01-12T16:56:58.201Z,1.80
2023-01-12T16:59:01.542Z,1.70
2023-01-12T17:01:12.086Z,1.80
2023-01-12T17:03:15.719Z,1.80
2023-01-12T17:05:20.448Z,1.70
2023-01-12T17:07:24.219Z,1.70
2023-01-12T17:09:27.734Z,1.70
2023-01-12T17:11:31.568Z,1.70
2023-01-12T17:13:36.739Z,1.70
2023-01-12T17:15:40.423Z,1.60
2023-01-12T17:17:44.037Z,1.70
2023-01-12T17:19:47.530Z,1.70
2023-01-12T17:21:51.978Z,1.70
2023-01-12T17:23:55.472Z,1.70
2023-01-12T17:26:03.537Z,1.70
2023-01-12T17:28:06.759Z,1.60
2023-01-12T17:30:13.107Z,1.60
2023-01-12T17:32:16.701Z,1.60
2023-01-12T17:34:19.982Z,1.60
2023-01-12T17:36:23.236Z,1.60
2023-01-12T17:38:26.783Z,1.60
2023-01-12T17:40:30.053Z,1.60
2023-01-12T17:42:50.816Z,1.60
2023-01-12T17:44:54.408Z,1.50
2023-01-12T17:46:59.100Z,1.50
2023-01-12T17:49:03.848Z,1.40
2023-01-12T17:51:11.786Z,1.30
2023-01-12T17:53:17.460Z,1.30
2023-01-12T17:55:20.940Z,1.20
2023-01-12T17:57:24.151Z,1.20
2023-01-12T17:59:27.539Z,1.20
2023-01-12T18:01:32.420Z,1.30
2023-01-12T18:03:37.629Z,1.20
2023-01-12T18:05:47.067Z,1.20
2023-01-12T18:07:50.456Z,1.30
2023-01-12T18:09:53.901Z,1.30
2023-01-12T18:11:57.780Z,1.30
2023-01-12T18:14:01.828Z,1.20
2023-01-12T18:16:05.668Z,1.20
2023-01-12T18:18:09.057Z,1.20
2023-01-12T18:20:13.946Z,1.30
2023-01-12T18:22:17.584Z,1.30
2023-01-12T18:24:20.931Z,1.20
2023-01-12T18:26:26.286Z,1.20
2023-01-12T18:28:31.082Z,1.20
2023-01-12T18:30:34.588Z,1.20
2023-01-12T18:32:39.680Z,1.30
2023-01-12T18:34:43.712Z,1.30
2023-01-12T18:36:48.879Z,1.30
2023-01-12T18:38:56.725Z,1.30
2023-01-12T18:41:20.504Z,1.30
2023-01-12T18:43:23.825Z,1.40
2023-01-12T18:45:27.315Z,1.40
2023-01-12T18:47:48.328Z,1.50
2023-01-12T18:49:51.878Z,1.50
2023-01-12T18:52:14.775Z,1.70
2023-01-12T18:54:18.115Z,1.70
2023-01-12T18:56:21.630Z,1.80
2023-01-12T18:58:27.152Z,1.70
2023-01-12T19:00:30.493Z,1.80
2023-01-12T19:02:33.866Z,1.80
2023-01-12T19:04:58.283Z,1.70
2023-01-12T19:07:02.932Z,1.70
2023-01-12T19:09:23.946Z,1.70
2023-01-12T19:11:27.225Z,1.70
2023-01-12T19:13:48.150Z,1.70
2023-01-12T19:16:09.125Z,1.80
2023-01-12T19:18:13.534Z,1.80
2023-01-12T19:20:17.484Z,1.70
2023-01-12T19:22:39.907Z,1.80
2023-01-12T19:25:00.782Z,1.80
2023-01-12T19:27:21.935Z,1.80
2023-01-12T19:29:25.189Z,1.80
2023-01-12T19:31:28.585Z,1.90
2023-01-12T19:33:32.139Z,1.80
2023-01-12T19:35:36.829Z,1.80
2023-01-12T19:37:42.822Z,1.90
2023-01-12T19:40:00.863Z,1.90
2023-01-12T19:42:21.865Z,1.90
2023-01-12T19:44:28.795Z,1.80
2023-01-12T19:46:32.121Z,1.80
2023-01-12T19:48:35.500Z,1.80
2023-01-12T19:50:40.264Z,1.70
2023-01-12T19:52:45.996Z,1.70
2023-01-12T19:54:53.400Z,1.60
2023-01-12T19:56:57.193Z,1.60
2023-01-12T19:59:00.451Z,1.60
2023-01-12T20:01:03.791Z,1.50
2023-01-12T20:03:07.485Z,1.50
2023-01-12T20:05:13.473Z,1.50
2023-01-12T20:07:19.234Z,1.50
2023-01-12T20:09:24.833Z,1.50
2023-01-12T20:11:28.074Z,1.50
2023-01-12T20:13:31.813Z,1.50
2023-01-12T20:15:35.233Z,1.40
2023-01-12T20:17:39.242Z,1.30
2023-01-12T20:19:44.082Z,1.40
2023-01-12T20:21:48.079Z,1.40
2023-01-12T20:23:51.434Z,1.30
2023-01-12T20:25:56.336Z,1.30
2023-01-12T20:27:59.688Z,1.30
2023-01-12T20:30:03.173Z,1.20
2023-01-12T20:32:08.538Z,1.20
2023-01-12T20:34:12.155Z,1.00
2023-01-12T20:36:17.602Z,1.00
2023-01-12T20:38:22.664Z,0.90
2023-01-12T20:40:26.041Z,0.80
2023-01-12T20:42:31.970Z,0.80
2023-01-12T20:44:35.549Z,0.70
2023-01-12T20:46:38.902Z,0.60
2023-01-12T20:48:42.890Z,0.60
2023-01-12T20:50:47.029Z,0.60
2023-01-12T20:52:52.734Z,0.50
2023-01-12T20:54:56.353Z,0.50
2023-01-12T20:56:59.921Z,0.40
2023-01-12T20:59:04.718Z,0.40
2023-01-12T21:01:12.548Z,0.50
2023-01-12T21:03:15.891Z,0.40
2023-01-12T21:05:19.501Z,0.30
2023-01-12T21:07:22.845Z,0.30
2023-01-12T21:09:26.329Z,0.30
2023-01-12T21:11:29.807Z,0.30
2023-01-12T21:13:33.326Z,0.20
2023-01-12T21:15:38.131Z,0.20
2023-01-12T21:17:43.027Z,0.10
2023-01-12T21:19:46.360Z,0.10
2023-01-12T21:21:49.737Z,0.10
2023-01-12T21:23:53.332Z,0.00
2023-01-12T21:25:56.700Z,0.00
2023-01-12T21:28:00.074Z,0.00
2023-01-12T21:30:03.581Z,0.10
2023-01-12T21:32:08.350Z,0.10
2023-01-12T21:34:11.696Z,0.10
2023-01-12T21:36:17.987Z,0.10
2023-01-12T21:38:21.402Z,0.20
2023-01-12T21:40:24.742Z,0.20
2023-01-12T21:42:49.228Z,0.20
2023-01-12T21:44:52.520Z,0.20
2023-01-12T21:46:55.843Z,0.30
2023-01-12T21:49:07.248Z,0.30
2023-01-12T21:51:13.550Z,0.30
2023-01-12T21:53:19.364Z,0.30
2023-01-12T21:55:22.747Z,0.30
2023-01-12T21:57:26.312Z,0.30
2023-01-12T21:59:29.624Z,0.30
2023-01-12T22:01:33.280Z,0.40
2023-01-12T22:03:36.629Z,0.40
2023-01-12T22:05:43.737Z,0.40
2023-01-12T22:07:48.358Z,0.40
2023-01-12T22:09:51.603Z,0.40
2023-01-12T22:11:55.046Z,0.50
2023-01-12T22:13:58.228Z,0.50
2023-01-12T22:16:04.284Z,0.60
2023-01-12T22:18:08.088Z,0.60
2023-01-12T22:20:12.714Z,0.60
2023-01-12T22:22:17.486Z,0.60
2023-01-12T22:24:21.186Z,0.60
2023-01-12T22:26:24.417Z,0.60
2023-01-12T22:28:27.713Z,0.60
2023-01-12T22:30:31.002Z,0.60
2023-01-12T22:32:34.308Z,0.70
2023-01-12T22:34:37.744Z,0.70
2023-01-12T22:36:43.235Z,0.70
2023-01-12T22:38:48.257Z,0.70
2023-01-12T22:40:51.596Z,0.70
2023-01-12T22:43:12.259Z,0.90
2023-01-12T22:45:16.086Z,0.80
2023-01-12T22:47:19.292Z,0.80
2023-01-12T22:49:22.807Z,0.80
2023-01-12T22:51:27.719Z,0.90
2023-01-12T22:53:30.966Z,0.90
2023-01-12T22:55:35.694Z,0.90
2023-01-12T22:57:39.001Z,0.90
2023-01-12T22:59:42.734Z,1.00
2023-01-12T23:01:46.195Z,1.10
2023-01-12T23:03:50.010Z,1.20
2023-01-12T23:05:56.420Z,1.10
2023-01-12T23:08:00.158Z,1.20
2023-01-12T23:10:04.734Z,1.20
2023-01-12T23:12:09.562Z,1.20
2023-01-12T23:14:12.770Z,1.20
2023-01-12T23:16:18.168Z,1.20
2023-01-12T23:18:23.529Z,1.20
2023-01-12T23:20:27.436Z,1.10
2023-01-12T23:22:31.730Z,1.10
2023-01-12T23:24:34.979Z,1.20
2023-01-12T23:26:38.267Z,1.10
2023-01-12T23:28:47.516Z,1.20
2023-01-12T23:30:50.797Z,1.20
2023-01-12T23:32:54.185Z,1.20
2023-01-12T23:34:57.469Z,1.10
2023-01-12T23:37:00.830Z,1.20
2023-01-12T23:39:07.223Z,1.30
2023-01-12T23:41:12.052Z,1.20
2023-01-12T23:43:15.485Z,1.20
2023-01-12T23:45:20.210Z,1.30
2023-01-12T23:47:23.504Z,1.30
2023-01-12T23:49:26.778Z,1.30
2023-01-12T23:51:31.346Z,1.30
2023-01-12T23:53:34.625Z,1.30
2023-01-12T23:55:40.386Z,1.50
2023-01-12T23:57:43.592Z,1.60
2023-01-12T23:59:46.874Z,1.60
