createdAt,value
2018-05-06T00:01:53.337Z,99.90
2018-05-06T00:04:20.962Z,99.90
2018-05-06T00:06:48.499Z,99.90
2018-05-06T00:09:16.075Z,99.90
2018-05-06T00:11:43.595Z,99.90
2018-05-06T00:14:11.891Z,99.90
2018-05-06T00:16:40.174Z,99.90
2018-05-06T00:19:07.690Z,99.90
2018-05-06T00:21:35.216Z,99.90
2018-05-06T00:24:02.756Z,99.90
2018-05-06T00:26:30.312Z,99.90
2018-05-06T00:28:57.854Z,99.90
2018-05-06T00:31:26.139Z,99.90
2018-05-06T00:33:54.416Z,99.90
2018-05-06T00:36:22.724Z,99.90
2018-05-06T00:38:50.238Z,99.90
2018-05-06T00:41:18.528Z,99.90
2018-05-06T00:43:46.822Z,99.90
2018-05-06T00:46:14.394Z,99.90
2018-05-06T00:48:41.914Z,99.90
2018-05-06T00:51:10.224Z,99.90
2018-05-06T00:53:37.795Z,99.90
2018-05-06T00:56:05.358Z,99.90
2018-05-06T00:58:32.888Z,99.90
2018-05-06T01:01:01.167Z,99.90
2018-05-06T01:03:29.465Z,99.90
2018-05-06T01:05:56.995Z,99.90
2018-05-06T01:08:25.284Z,99.90
2018-05-06T01:10:53.555Z,99.90
2018-05-06T01:13:21.950Z,99.90
2018-05-06T01:15:49.459Z,99.90
2018-05-06T01:18:16.965Z,99.90
2018-05-06T01:20:45.260Z,99.90
2018-05-06T01:23:12.766Z,99.90
2018-05-06T01:25:40.373Z,99.90
2018-05-06T01:28:07.906Z,99.90
2018-05-06T01:30:36.193Z,99.90
2018-05-06T01:33:04.470Z,99.90
2018-05-06T01:35:32.772Z,99.90
2018-05-06T01:38:00.329Z,99.90
2018-05-06T01:40:27.843Z,99.90
2018-05-06T01:42:55.463Z,99.90
2018-05-06T01:45:23.010Z,99.90
2018-05-06T01:47:50.521Z,99.90
2018-05-06T01:50:18.117Z,99.90
2018-05-06T01:52:46.513Z,99.90
2018-05-06T01:55:14.020Z,99.90
2018-05-06T01:57:41.545Z,99.90
2018-05-06T02:00:09.072Z,99.90
2018-05-06T02:02:36.600Z,99.90
2018-05-06T02:05:04.904Z,99.90
2018-05-06T02:07:33.207Z,99.90
2018-05-06T02:10:00.737Z,99.90
2018-05-06T02:12:29.030Z,99.90
2018-05-06T02:14:57.307Z,99.90
2018-05-06T02:17:25.591Z,99.90
2018-05-06T02:19:53.160Z,99.90
2018-05-06T02:22:20.721Z,99.90
2018-05-06T02:24:48.289Z,99.90
2018-05-06T02:27:15.819Z,99.90
2018-05-06T02:29:44.095Z,99.90
2018-05-06T02:32:12.420Z,99.90
2018-05-06T02:34:39.958Z,99.90
2018-05-06T02:37:07.485Z,99.90
2018-05-06T02:39:35.793Z,99.90
2018-05-06T02:42:03.325Z,99.90
2018-05-06T02:44:31.635Z,99.90
2018-05-06T02:46:59.187Z,99.90
2018-05-06T02:49:26.724Z,99.90
2018-05-06T02:51:55.029Z,99.90
2018-05-06T02:54:22.583Z,99.90
2018-05-06T02:56:50.981Z,99.90
2018-05-06T02:59:18.483Z,99.90
2018-05-06T03:01:45.999Z,99.90
2018-05-06T03:04:13.536Z,99.90
2018-05-06T03:06:41.925Z,99.90
2018-05-06T03:09:09.497Z,99.90
2018-05-06T03:11:37.023Z,99.90
2018-05-06T03:14:05.303Z,99.90
2018-05-06T03:16:33.609Z,99.90
2018-05-06T03:19:01.157Z,99.90
2018-05-06T03:21:28.685Z,99.90
2018-05-06T03:23:56.279Z,99.90
2018-05-06T03:26:24.681Z,99.90
2018-05-06T03:28:52.195Z,99.90
2018-05-06T03:31:19.801Z,99.90
2018-05-06T03:33:47.327Z,99.90
2018-05-06T03:36:15.625Z,99.90
2018-05-06T03:38:43.215Z,99.90
2018-05-06T03:41:11.594Z,99.90
2018-05-06T03:43:39.189Z,99.90
2018-05-06T03:46:06.703Z,99.90
2018-05-06T03:48:34.239Z,99.90
2018-05-06T03:51:02.551Z,99.90
2018-05-06T03:53:30.081Z,99.90
2018-05-06T03:59:23.226Z,99.90
2018-05-06T04:05:01.154Z,99.90
2018-05-06T04:07:28.694Z,99.90
2018-05-06T04:09:56.202Z,99.90
2018-05-06T04:12:24.477Z,99.90
2018-05-06T04:14:52.782Z,99.90
2018-05-06T04:17:20.346Z,99.90
2018-05-06T04:19:47.872Z,99.90
2018-05-06T04:22:16.172Z,99.90
2018-05-06T04:24:43.731Z,99.90
2018-05-06T04:27:11.241Z,99.90
2018-05-06T04:29:38.765Z,99.90
2018-05-06T04:32:06.313Z,99.90
2018-05-06T04:34:33.844Z,99.90
2018-05-06T04:37:01.374Z,99.90
2018-05-06T04:39:28.888Z,99.90
2018-05-06T04:41:57.172Z,99.90
2018-05-06T04:44:24.691Z,99.90
2018-05-06T04:46:52.212Z,99.90
2018-05-06T04:49:19.746Z,99.90
2018-05-06T04:51:47.280Z,99.90
2018-05-06T04:54:14.870Z,99.90
2018-05-06T04:56:42.388Z,99.90
2018-05-06T04:59:09.997Z,99.90
2018-05-06T05:01:37.516Z,99.90
2018-05-06T05:04:05.031Z,99.90
2018-05-06T05:06:32.564Z,99.90
2018-05-06T05:09:00.854Z,99.90
2018-05-06T05:11:28.420Z,99.90
2018-05-06T05:13:55.954Z,99.90
2018-05-06T05:16:24.237Z,99.90
2018-05-06T05:18:52.538Z,99.90
2018-05-06T05:21:20.078Z,99.90
2018-05-06T05:23:48.370Z,99.90
2018-05-06T05:26:15.885Z,99.90
2018-05-06T05:28:43.422Z,99.90
2018-05-06T05:31:10.949Z,99.90
2018-05-06T05:33:38.483Z,99.90
2018-05-06T05:36:06.792Z,99.90
2018-05-06T05:38:34.355Z,99.90
2018-05-06T05:41:01.877Z,99.90
2018-05-06T05:43:29.404Z,99.90
2018-05-06T05:45:56.913Z,99.90
2018-05-06T05:48:25.191Z,99.90
2018-05-06T05:50:53.472Z,99.90
2018-05-06T05:53:21.756Z,99.90
2018-05-06T05:55:49.272Z,99.90
2018-05-06T05:58:16.803Z,99.90
2018-05-06T06:00:44.332Z,99.90
2018-05-06T06:03:12.628Z,99.90
2018-05-06T06:05:40.194Z,99.90
2018-05-06T06:08:07.717Z,99.90
2018-05-06T06:10:36.001Z,99.90
2018-05-06T06:13:04.305Z,99.90
2018-05-06T06:15:31.865Z,99.90
2018-05-06T06:18:00.115Z,99.90
2018-05-06T06:20:27.696Z,99.90
2018-05-06T06:22:55.224Z,99.90
2018-05-06T06:25:23.514Z,99.90
2018-05-06T06:27:51.926Z,99.90
2018-05-06T06:30:19.453Z,99.90
2018-05-06T06:32:47.740Z,99.90
2018-05-06T06:35:15.320Z,99.90
2018-05-06T06:37:42.855Z,99.90
2018-05-06T06:40:12.170Z,99.90
2018-05-06T06:42:39.698Z,99.90
2018-05-06T06:45:07.222Z,99.90
2018-05-06T06:47:34.742Z,99.90
2018-05-06T06:50:02.299Z,99.90
2018-05-06T06:52:29.867Z,99.90
2018-05-06T06:54:57.390Z,99.90
2018-05-06T06:57:24.929Z,99.90
2018-05-06T06:59:52.437Z,99.90
2018-05-06T07:02:19.967Z,99.90
2018-05-06T07:04:47.571Z,99.90
2018-05-06T07:07:15.343Z,99.90
2018-05-06T07:09:42.900Z,99.90
2018-05-06T07:12:10.435Z,99.90
2018-05-06T07:14:38.715Z,99.90
2018-05-06T07:17:06.983Z,99.90
2018-05-06T07:19:35.284Z,99.90
2018-05-06T07:22:02.884Z,99.90
2018-05-06T07:24:30.390Z,99.90
2018-05-06T07:26:58.683Z,99.90
2018-05-06T07:29:26.260Z,99.90
2018-05-06T07:31:53.762Z,99.90
2018-05-06T07:34:21.287Z,99.90
2018-05-06T07:36:48.812Z,99.90
2018-05-06T07:39:17.220Z,99.90
2018-05-06T07:41:44.771Z,99.90
2018-05-06T07:44:12.298Z,99.90
2018-05-06T07:46:40.582Z,99.90
2018-05-06T07:49:08.981Z,99.90
2018-05-06T07:51:36.413Z,99.90
2018-05-06T07:54:04.834Z,99.90
2018-05-06T07:56:32.382Z,99.90
2018-05-06T07:59:00.095Z,99.90
2018-05-06T08:01:27.670Z,99.90
2018-05-06T08:03:56.223Z,99.90
2018-05-06T08:06:23.848Z,99.90
2018-05-06T08:08:51.359Z,99.90
2018-05-06T08:11:18.883Z,99.90
2018-05-06T08:13:46.434Z,99.90
2018-05-06T08:16:14.025Z,99.90
2018-05-06T08:18:42.270Z,99.90
2018-05-06T08:21:09.785Z,99.90
2018-05-06T08:23:38.079Z,99.90
2018-05-06T08:26:06.386Z,99.90
2018-05-06T08:28:33.902Z,99.90
2018-05-06T08:31:01.484Z,99.90
2018-05-06T08:33:28.980Z,99.90
2018-05-06T08:35:56.501Z,99.90
2018-05-06T08:38:29.427Z,99.90
2018-05-06T08:40:58.239Z,99.90
2018-05-06T08:43:25.996Z,99.90
2018-05-06T08:45:53.659Z,99.90
2018-05-06T08:48:21.198Z,99.90
2018-05-06T08:50:48.729Z,99.90
2018-05-06T08:53:17.014Z,99.90
2018-05-06T08:55:44.552Z,99.90
2018-05-06T08:58:12.852Z,99.90
2018-05-06T09:00:40.378Z,99.90
2018-05-06T09:03:08.711Z,99.90
2018-05-06T09:05:36.230Z,99.90
2018-05-06T09:08:04.518Z,98.90
2018-05-06T09:10:32.813Z,97.80
2018-05-06T09:13:00.391Z,97.80
2018-05-06T09:15:27.904Z,97.30
2018-05-06T09:17:56.185Z,96.90
2018-05-06T09:20:24.503Z,97.50
2018-05-06T09:22:52.036Z,97.40
2018-05-06T09:25:19.626Z,98.60
2018-05-06T09:27:47.258Z,98.40
2018-05-06T09:30:14.833Z,99.00
2018-05-06T09:32:42.365Z,99.70
2018-05-06T09:35:10.649Z,97.10
2018-05-06T09:37:38.198Z,97.10
2018-05-06T09:40:06.491Z,96.60
2018-05-06T09:42:34.067Z,96.60
2018-05-06T09:45:01.588Z,98.00
2018-05-06T09:47:29.899Z,97.80
2018-05-06T09:49:57.451Z,97.80
2018-05-06T09:52:25.009Z,98.30
2018-05-06T09:54:52.525Z,97.70
2018-05-06T09:57:20.085Z,97.40
2018-05-06T09:59:47.603Z,95.60
2018-05-06T10:02:15.129Z,95.70
2018-05-06T10:04:43.408Z,96.70
2018-05-06T10:07:11.708Z,96.90
2018-05-06T10:09:39.243Z,96.80
2018-05-06T10:12:07.553Z,94.90
2018-05-06T10:14:35.066Z,94.90
2018-05-06T10:17:02.716Z,94.10
2018-05-06T10:19:30.225Z,92.80
2018-05-06T10:21:57.744Z,92.10
2018-05-06T10:24:25.287Z,90.80
2018-05-06T10:26:52.915Z,90.90
2018-05-06T10:29:20.420Z,90.00
2018-05-06T10:31:47.994Z,91.10
2018-05-06T10:34:16.421Z,91.10
2018-05-06T10:36:43.972Z,91.10
2018-05-06T10:39:11.533Z,91.50
2018-05-06T10:41:39.049Z,90.70
2018-05-06T10:44:07.422Z,87.20
2018-05-06T10:46:34.903Z,87.20
2018-05-06T10:49:03.238Z,86.60
2018-05-06T10:51:30.722Z,86.50
2018-05-06T10:53:58.270Z,85.10
2018-05-06T10:56:25.796Z,85.10
2018-05-06T10:58:53.318Z,82.30
2018-05-06T11:01:21.627Z,81.80
2018-05-06T11:03:49.156Z,81.70
2018-05-06T11:06:17.446Z,84.20
2018-05-06T11:08:44.970Z,84.20
2018-05-06T11:11:13.304Z,90.20
2018-05-06T11:13:40.826Z,90.20
2018-05-06T11:16:09.112Z,86.50
2018-05-06T11:18:37.385Z,83.20
2018-05-06T11:21:05.666Z,83.10
2018-05-06T11:23:34.070Z,83.10
2018-05-06T11:26:01.588Z,83.10
2018-05-06T11:28:29.140Z,81.80
2018-05-06T11:30:56.687Z,84.50
2018-05-06T11:33:24.298Z,84.80
2018-05-06T11:35:51.878Z,86.50
2018-05-06T11:38:19.399Z,82.00
2018-05-06T11:40:47.699Z,77.90
2018-05-06T11:43:15.231Z,77.60
2018-05-06T11:45:43.562Z,79.30
2018-05-06T11:48:11.189Z,78.50
2018-05-06T11:50:38.632Z,75.40
2018-05-06T11:53:07.027Z,75.60
2018-05-06T11:55:34.560Z,75.60
2018-05-06T11:58:02.159Z,76.10
2018-05-06T12:00:29.681Z,76.00
2018-05-06T12:02:57.276Z,78.80
2018-05-06T12:05:24.816Z,77.60
2018-05-06T12:07:53.124Z,77.70
2018-05-06T12:10:20.644Z,77.60
2018-05-06T12:12:48.929Z,74.00
2018-05-06T12:15:17.227Z,73.30
2018-05-06T12:17:44.745Z,73.10
2018-05-06T12:20:13.027Z,73.70
2018-05-06T12:22:40.632Z,73.70
2018-05-06T12:25:08.154Z,72.50
2018-05-06T12:27:36.449Z,73.40
2018-05-06T12:30:04.845Z,73.90
2018-05-06T12:32:32.421Z,73.90
2018-05-06T12:34:59.963Z,74.30
2018-05-06T12:37:27.499Z,72.60
2018-05-06T12:39:55.887Z,70.00
2018-05-06T12:42:24.172Z,70.30
2018-05-06T12:44:51.685Z,70.30
2018-05-06T12:47:19.199Z,69.40
2018-05-06T12:49:46.713Z,68.20
2018-05-06T12:52:14.321Z,71.40
2018-05-06T12:54:41.826Z,68.00
2018-05-06T12:57:09.347Z,70.20
2018-05-06T12:59:36.891Z,66.10
2018-05-06T13:02:04.459Z,65.60
2018-05-06T13:04:31.974Z,66.90
2018-05-06T13:06:59.521Z,67.40
2018-05-06T13:09:27.139Z,67.40
2018-05-06T13:11:54.653Z,66.80
2018-05-06T13:14:23.695Z,61.50
2018-05-06T13:16:51.212Z,61.50
2018-05-06T13:19:18.734Z,63.90
2018-05-06T13:21:46.266Z,59.10
2018-05-06T13:24:13.830Z,58.10
2018-05-06T13:26:41.351Z,57.50
2018-05-06T13:29:08.949Z,57.60
2018-05-06T13:31:36.459Z,56.40
2018-05-06T13:34:03.992Z,56.50
2018-05-06T13:36:31.521Z,56.30
2018-05-06T13:38:59.049Z,56.80
2018-05-06T13:41:26.567Z,56.60
2018-05-06T13:43:54.087Z,58.30
2018-05-06T13:46:22.367Z,59.30
2018-05-06T13:48:50.646Z,59.30
2018-05-06T13:51:18.948Z,59.90
2018-05-06T13:53:46.483Z,59.70
2018-05-06T13:56:14.782Z,61.20
2018-05-06T13:58:42.310Z,60.30
2018-05-06T14:01:10.603Z,60.70
2018-05-06T14:03:38.902Z,59.10
2018-05-06T14:06:06.436Z,59.00
2018-05-06T14:08:34.733Z,59.20
2018-05-06T14:11:03.159Z,59.10
2018-05-06T14:13:30.766Z,58.00
2018-05-06T14:15:58.437Z,59.10
2018-05-06T14:18:25.925Z,59.40
2018-05-06T14:20:53.461Z,59.90
2018-05-06T14:23:21.014Z,56.80
2018-05-06T14:25:48.528Z,56.90
2018-05-06T14:28:16.081Z,57.10
2018-05-06T14:30:43.706Z,58.30
2018-05-06T14:33:11.261Z,54.80
2018-05-06T14:35:38.792Z,54.60
2018-05-06T14:38:07.083Z,54.30
2018-05-06T14:40:34.631Z,54.40
2018-05-06T14:43:03.042Z,52.50
2018-05-06T14:45:30.588Z,52.50
2018-05-06T14:48:10.099Z,53.40
2018-05-06T14:50:38.385Z,52.90
2018-05-06T14:53:06.686Z,52.70
2018-05-06T14:55:34.207Z,52.60
2018-05-06T14:58:01.712Z,50.90
2018-05-06T15:00:29.227Z,50.20
2018-05-06T15:02:56.830Z,50.80
2018-05-06T15:05:24.419Z,51.40
2018-05-06T15:07:52.656Z,52.10
2018-05-06T15:10:20.235Z,52.10
2018-05-06T15:12:47.741Z,51.70
2018-05-06T15:15:16.786Z,50.70
2018-05-06T15:17:44.303Z,50.60
2018-05-06T15:20:12.621Z,50.20
2018-05-06T15:22:40.150Z,50.20
2018-05-06T15:25:08.433Z,50.00
2018-05-06T15:27:36.736Z,47.40
2018-05-06T15:30:04.251Z,47.40
2018-05-06T15:32:31.785Z,48.30
2018-05-06T15:34:59.297Z,46.50
2018-05-06T15:37:26.859Z,46.20
2018-05-06T15:39:54.436Z,45.10
2018-05-06T15:42:21.947Z,44.50
2018-05-06T15:44:50.237Z,43.80
2018-05-06T15:47:18.582Z,45.10
2018-05-06T15:49:46.073Z,45.00
2018-05-06T15:52:14.348Z,45.20
2018-05-06T15:54:42.637Z,45.80
2018-05-06T15:57:10.927Z,46.20
2018-05-06T15:59:38.503Z,46.10
2018-05-06T16:02:06.983Z,45.70
2018-05-06T16:04:34.541Z,43.80
2018-05-06T16:07:02.094Z,44.20
2018-05-06T16:09:29.634Z,43.10
2018-05-06T16:11:57.971Z,44.60
2018-05-06T16:14:25.598Z,44.70
2018-05-06T16:16:53.149Z,44.70
2018-05-06T16:19:20.727Z,43.10
2018-05-06T16:21:48.239Z,43.30
2018-05-06T16:24:15.765Z,43.30
2018-05-06T16:26:43.334Z,44.50
2018-05-06T16:29:10.857Z,43.90
2018-05-06T16:31:38.403Z,44.30
2018-05-06T16:34:06.703Z,46.20
2018-05-06T16:36:34.242Z,46.20
2018-05-06T16:39:01.809Z,45.10
2018-05-06T16:41:29.332Z,45.90
2018-05-06T16:43:57.620Z,46.60
2018-05-06T16:46:25.921Z,44.50
2018-05-06T16:48:53.492Z,44.40
2018-05-06T16:51:21.055Z,45.70
2018-05-06T16:53:48.587Z,46.80
2018-05-06T16:56:16.874Z,44.20
2018-05-06T16:58:44.396Z,44.10
2018-05-06T17:01:12.006Z,44.30
2018-05-06T17:03:39.532Z,44.30
2018-05-06T17:06:07.813Z,43.40
2018-05-06T17:08:36.127Z,44.50
2018-05-06T17:11:03.679Z,44.50
2018-05-06T17:13:31.187Z,45.00
2018-05-06T17:15:58.712Z,45.30
2018-05-06T17:18:26.254Z,45.30
2018-05-06T17:20:53.770Z,44.20
2018-05-06T17:23:22.812Z,43.70
2018-05-06T17:25:50.371Z,43.70
2018-05-06T17:28:17.891Z,43.70
2018-05-06T17:30:46.192Z,44.60
2018-05-06T17:33:14.493Z,45.10
2018-05-06T17:35:42.045Z,45.10
2018-05-06T17:38:09.584Z,45.10
2018-05-06T17:40:37.907Z,46.00
2018-05-06T17:43:05.437Z,45.90
2018-05-06T17:45:32.968Z,45.90
2018-05-06T17:48:01.290Z,47.50
2018-05-06T17:50:29.753Z,46.70
2018-05-06T17:52:58.051Z,47.50
2018-05-06T17:55:25.581Z,47.40
2018-05-06T17:57:53.861Z,48.10
2018-05-06T18:00:22.163Z,47.30
2018-05-06T18:02:49.717Z,47.30
2018-05-06T18:05:17.286Z,47.80
2018-05-06T18:07:44.843Z,48.20
2018-05-06T18:10:12.363Z,48.30
2018-05-06T18:12:40.699Z,48.80
2018-05-06T18:15:08.224Z,48.80
2018-05-06T18:17:35.787Z,50.10
2018-05-06T18:20:03.419Z,50.60
2018-05-06T18:22:30.943Z,50.50
2018-05-06T18:24:58.448Z,50.80
2018-05-06T18:27:26.742Z,50.60
2018-05-06T18:29:54.268Z,50.50
2018-05-06T18:32:21.851Z,52.10
2018-05-06T18:34:50.136Z,52.90
2018-05-06T18:37:18.430Z,54.10
2018-05-06T18:39:45.983Z,54.10
2018-05-06T18:42:13.545Z,55.20
2018-05-06T18:44:41.076Z,56.00
2018-05-06T18:47:09.374Z,57.50
2018-05-06T18:49:36.939Z,57.40
2018-05-06T18:52:04.465Z,58.00
2018-05-06T18:54:31.981Z,58.30
2018-05-06T18:56:59.516Z,59.40
2018-05-06T18:59:27.042Z,59.20
2018-05-06T19:01:54.559Z,60.70
2018-05-06T19:04:22.113Z,60.90
2018-05-06T19:06:49.643Z,62.20
2018-05-06T19:09:17.939Z,62.20
2018-05-06T19:11:45.596Z,62.90
2018-05-06T19:14:13.069Z,62.50
2018-05-06T19:16:40.650Z,63.30
2018-05-06T19:19:08.183Z,63.40
2018-05-06T19:21:35.706Z,63.50
2018-05-06T19:24:03.999Z,64.90
2018-05-06T19:26:32.276Z,65.20
2018-05-06T19:29:00.566Z,65.70
2018-05-06T19:31:28.081Z,65.70
2018-05-06T19:33:55.688Z,66.30
2018-05-06T19:36:23.211Z,67.00
2018-05-06T19:38:50.727Z,68.10
2018-05-06T19:41:18.252Z,68.50
2018-05-06T19:43:46.547Z,70.00
2018-05-06T19:46:14.098Z,69.80
2018-05-06T19:48:41.747Z,69.80
2018-05-06T19:51:09.225Z,70.70
2018-05-06T19:53:36.756Z,71.20
2018-05-06T19:56:04.281Z,71.40
2018-05-06T19:58:31.812Z,72.30
2018-05-06T20:00:59.374Z,72.80
2018-05-06T20:03:26.920Z,73.00
2018-05-06T20:05:54.460Z,73.20
2018-05-06T20:08:22.738Z,74.50
2018-05-06T20:10:51.017Z,75.10
2018-05-06T20:13:19.322Z,76.30
2018-05-06T20:15:46.842Z,76.30
2018-05-06T20:18:14.450Z,77.10
2018-05-06T20:20:41.987Z,77.50
2018-05-06T20:23:09.509Z,78.40
2018-05-06T20:25:37.795Z,80.60
2018-05-06T20:28:05.346Z,79.80
2018-05-06T20:30:32.958Z,81.80
2018-05-06T20:33:00.497Z,82.50
2018-05-06T20:35:28.797Z,84.70
2018-05-06T20:37:56.328Z,83.90
2018-05-06T20:40:24.620Z,86.20
2018-05-06T20:42:52.145Z,87.00
2018-05-06T20:45:21.164Z,88.40
2018-05-06T20:47:49.454Z,90.00
2018-05-06T20:50:17.034Z,90.00
2018-05-06T20:52:44.556Z,90.60
2018-05-06T20:55:12.846Z,92.10
2018-05-06T20:57:40.428Z,92.20
2018-05-06T21:00:07.942Z,92.60
2018-05-06T21:02:35.463Z,93.30
2018-05-06T21:05:02.991Z,94.10
2018-05-06T21:07:30.505Z,94.70
2018-05-06T21:09:58.122Z,95.00
2018-05-06T21:12:25.659Z,95.70
2018-05-06T21:14:53.943Z,97.10
2018-05-06T21:17:22.327Z,97.50
2018-05-06T21:19:50.016Z,97.50
2018-05-06T21:22:17.561Z,98.20
2018-05-06T21:24:45.103Z,98.70
2018-05-06T21:27:13.373Z,99.70
2018-05-06T21:29:41.666Z,99.90
2018-05-06T21:32:09.237Z,99.90
2018-05-06T21:34:36.792Z,99.90
2018-05-06T21:37:04.363Z,99.90
2018-05-06T21:39:31.947Z,99.90
2018-05-06T21:41:59.432Z,99.90
2018-05-06T21:44:26.945Z,99.90
2018-05-06T21:46:54.477Z,99.90
2018-05-06T21:49:22.003Z,99.90
2018-05-06T21:51:49.519Z,99.90
2018-05-06T21:54:17.045Z,99.90
2018-05-06T21:56:45.342Z,99.90
2018-05-06T21:59:12.867Z,99.90
2018-05-06T22:01:40.379Z,99.90
2018-05-06T22:04:07.899Z,99.90
2018-05-06T22:06:36.193Z,99.90
2018-05-06T22:09:03.707Z,99.90
2018-05-06T22:11:31.242Z,99.90
2018-05-06T22:13:58.769Z,99.90
2018-05-06T22:16:26.289Z,99.90
2018-05-06T22:18:53.816Z,99.90
2018-05-06T22:21:21.350Z,99.90
2018-05-06T22:23:48.868Z,99.90
2018-05-06T22:26:16.488Z,99.90
2018-05-06T22:28:43.992Z,99.90
2018-05-06T22:31:11.592Z,99.90
2018-05-06T22:33:39.118Z,99.90
2018-05-06T22:36:06.634Z,99.90
2018-05-06T22:38:34.161Z,99.90
2018-05-06T22:41:02.465Z,99.90
2018-05-06T22:43:29.988Z,99.90
2018-05-06T22:45:58.408Z,99.90
2018-05-06T22:48:25.930Z,99.90
2018-05-06T22:50:54.233Z,99.90
2018-05-06T22:53:21.756Z,99.90
2018-05-06T22:55:50.053Z,99.90
2018-05-06T22:58:18.347Z,99.90
2018-05-06T23:00:45.877Z,99.90
2018-05-06T23:03:13.474Z,99.90
2018-05-06T23:05:41.032Z,99.90
2018-05-06T23:08:08.550Z,99.90
2018-05-06T23:10:36.845Z,99.90
2018-05-06T23:13:05.139Z,99.90
2018-05-06T23:15:32.699Z,99.90
2018-05-06T23:18:00.260Z,99.90
2018-05-06T23:20:27.777Z,99.90
2018-05-06T23:22:55.380Z,99.90
2018-05-06T23:25:23.015Z,99.90
2018-05-06T23:27:50.481Z,99.90
2018-05-06T23:30:18.773Z,99.90
2018-05-06T23:32:46.345Z,99.90
2018-05-06T23:35:13.893Z,99.90
2018-05-06T23:37:41.405Z,99.90
2018-05-06T23:40:08.932Z,99.90
2018-05-06T23:42:36.442Z,99.90
2018-05-06T23:45:04.719Z,99.90
2018-05-06T23:47:33.001Z,99.90
2018-05-06T23:50:01.303Z,99.90
2018-05-06T23:52:28.877Z,99.90
2018-05-06T23:54:56.428Z,99.90
2018-05-06T23:57:23.941Z,99.90
2018-05-06T23:59:52.237Z,99.90
