createdAt,value
2018-12-07T00:00:49.069Z,0
2018-12-07T00:01:49.057Z,0
2018-12-07T00:02:48.552Z,0
2018-12-07T00:03:49.064Z,0
2018-12-07T00:04:48.790Z,0
2018-12-07T00:05:48.791Z,0
2018-12-07T00:06:48.797Z,0
2018-12-07T00:07:49.030Z,0
2018-12-07T00:08:49.029Z,0
2018-12-07T00:09:49.025Z,0
2018-12-07T00:10:49.023Z,0
2018-12-07T00:11:49.029Z,0
2018-12-07T00:12:49.017Z,0
2018-12-07T00:13:49.030Z,0
2018-12-07T00:14:48.758Z,0
2018-12-07T00:15:48.759Z,0
2018-12-07T00:16:48.745Z,0
2018-12-07T00:17:48.745Z,0
2018-12-07T00:18:48.982Z,0
2018-12-07T00:19:55.282Z,0
2018-12-07T00:20:48.498Z,0
2018-12-07T00:21:48.749Z,0
2018-12-07T00:22:48.724Z,0
2018-12-07T00:23:48.980Z,0
2018-12-07T00:24:48.825Z,0
2018-12-07T00:25:48.985Z,0
2018-12-07T00:26:48.993Z,0
2018-12-07T00:27:48.490Z,0
2018-12-07T00:28:48.751Z,0
2018-12-07T00:29:48.486Z,0
2018-12-07T00:30:48.707Z,0
2018-12-07T00:31:48.956Z,0
2018-12-07T00:32:48.696Z,0
2018-12-07T00:33:48.454Z,0
2018-12-07T00:34:48.695Z,0
2018-12-07T00:35:48.736Z,0
2018-12-07T00:36:48.684Z,0
2018-12-07T00:37:48.448Z,0
2018-12-07T00:38:48.939Z,0
2018-12-07T00:39:48.197Z,0
2018-12-07T00:40:48.947Z,0
2018-12-07T00:41:48.480Z,0
2018-12-07T00:42:48.713Z,0
2018-12-07T00:43:48.654Z,0
2018-12-07T00:44:48.660Z,0
2018-12-07T00:45:48.659Z,0
2018-12-07T00:46:48.664Z,0
2018-12-07T00:47:48.421Z,0
2018-12-07T00:48:48.907Z,0
2018-12-07T00:49:48.420Z,0
2018-12-07T00:50:48.403Z,0
2018-12-07T00:51:48.153Z,0
2018-12-07T00:52:48.689Z,0
2018-12-07T00:53:48.636Z,0
2018-12-07T00:54:48.861Z,0
2018-12-07T00:55:48.387Z,0
2018-12-07T00:56:48.614Z,0
2018-12-07T00:57:48.868Z,0
2018-12-07T00:58:48.613Z,0
2018-12-07T00:59:48.648Z,0
2018-12-07T01:00:48.628Z,0
2018-12-07T01:01:48.376Z,0
2018-12-07T01:02:48.914Z,0
2018-12-07T01:03:48.592Z,0
2018-12-07T01:04:48.602Z,0
2018-12-07T01:05:48.594Z,0
2018-12-07T01:06:48.590Z,0
2018-12-07T01:07:48.834Z,0
2018-12-07T01:08:48.595Z,0
2018-12-07T01:09:48.841Z,0
2018-12-07T01:10:48.600Z,0
2018-12-07T01:11:48.575Z,0
2018-12-07T01:12:48.325Z,0
2018-12-07T01:13:48.065Z,0
2018-12-07T01:14:48.806Z,0
2018-12-07T01:15:48.582Z,0
2018-12-07T01:16:48.381Z,0
2018-12-07T01:17:48.078Z,0
2018-12-07T01:18:48.548Z,0
2018-12-07T01:19:48.055Z,0
2018-12-07T01:20:48.785Z,0
2018-12-07T01:21:48.395Z,0
2018-12-07T01:22:48.287Z,0
2018-12-07T01:23:48.538Z,0
2018-12-07T01:24:48.298Z,0
2018-12-07T01:25:48.290Z,0
2018-12-07T01:26:48.278Z,0
2018-12-07T01:27:48.523Z,0
2018-12-07T01:28:48.790Z,0
2018-12-07T01:29:48.508Z,0
2018-12-07T01:30:48.510Z,0
2018-12-07T01:31:48.513Z,0
2018-12-07T01:32:48.526Z,0
2018-12-07T01:33:48.507Z,0
2018-12-07T01:34:48.764Z,0
2018-12-07T01:35:48.513Z,0
2018-12-07T01:36:48.740Z,0
2018-12-07T01:37:48.005Z,0
2018-12-07T01:38:48.502Z,0
2018-12-07T01:39:48.508Z,0
2018-12-07T01:40:48.739Z,0
2018-12-07T01:41:47.994Z,0
2018-12-07T01:42:48.228Z,0
2018-12-07T01:43:48.712Z,0
2018-12-07T01:44:48.707Z,0
2018-12-07T01:45:48.204Z,0
2018-12-07T01:46:48.453Z,0
2018-12-07T01:47:48.041Z,0
2018-12-07T01:48:48.713Z,0
2018-12-07T01:49:48.459Z,0
2018-12-07T01:50:48.218Z,0
2018-12-07T01:51:48.456Z,0
2018-12-07T01:52:48.459Z,0
2018-12-07T01:53:48.438Z,0
2018-12-07T01:54:48.435Z,0
2018-12-07T01:55:48.721Z,0
2018-12-07T01:56:48.215Z,0
2018-12-07T01:57:48.670Z,0
2018-12-07T01:58:48.448Z,0
2018-12-07T01:59:48.667Z,0
2018-12-07T02:00:48.431Z,0
2018-12-07T02:01:48.207Z,0
2018-12-07T02:02:48.657Z,0
2018-12-07T02:03:47.928Z,0
2018-12-07T02:04:48.414Z,0
2018-12-07T02:05:48.681Z,0
2018-12-07T02:06:48.405Z,0
2018-12-07T02:07:48.408Z,0
2018-12-07T02:08:48.143Z,0
2018-12-07T02:09:47.913Z,0
2018-12-07T02:10:48.650Z,0
2018-12-07T02:11:48.408Z,0
2018-12-07T02:12:48.403Z,0
2018-12-07T02:13:48.405Z,0
2018-12-07T02:14:48.372Z,0
2018-12-07T02:15:48.372Z,0
2018-12-07T02:16:48.379Z,0
2018-12-07T02:17:48.358Z,0
2018-12-07T02:18:47.880Z,0
2018-12-07T02:19:48.107Z,0
2018-12-07T02:20:48.384Z,0
2018-12-07T02:21:48.347Z,0
2018-12-07T02:22:48.350Z,0
2018-12-07T02:23:48.346Z,0
2018-12-07T02:24:48.397Z,0
2018-12-07T02:25:48.587Z,0
2018-12-07T02:26:48.608Z,0
2018-12-07T02:27:48.103Z,0
2018-12-07T02:28:48.335Z,0
2018-12-07T02:29:48.573Z,0
2018-12-07T02:30:48.572Z,0
2018-12-07T02:31:48.071Z,0
2018-12-07T02:32:48.330Z,0
2018-12-07T02:33:48.071Z,0
2018-12-07T02:34:48.318Z,0
2018-12-07T02:35:48.348Z,0
2018-12-07T02:36:48.568Z,0
2018-12-07T02:37:48.315Z,0
2018-12-07T02:38:48.337Z,0
2018-12-07T02:39:48.581Z,0
2018-12-07T02:40:48.548Z,0
2018-12-07T02:41:48.549Z,0
2018-12-07T02:42:48.561Z,0
2018-12-07T02:43:48.035Z,0
2018-12-07T02:44:48.555Z,0
2018-12-07T02:45:48.291Z,0
2018-12-07T02:46:48.538Z,0
2018-12-07T02:47:48.293Z,0
2018-12-07T02:48:48.373Z,0
2018-12-07T02:49:48.288Z,0
2018-12-07T02:50:48.535Z,0
2018-12-07T02:51:48.019Z,0
2018-12-07T02:52:48.353Z,0
2018-12-07T02:53:48.023Z,0
2018-12-07T02:54:48.011Z,0
2018-12-07T02:55:48.262Z,0
2018-12-07T02:56:48.344Z,0
2018-12-07T02:57:48.028Z,0
2018-12-07T02:58:48.491Z,0
2018-12-07T02:59:48.258Z,0
2018-12-07T03:00:48.006Z,0
2018-12-07T03:01:48.262Z,0
2018-12-07T03:02:48.506Z,0
2018-12-07T03:03:48.517Z,0
2018-12-07T03:04:47.974Z,0
2018-12-07T03:05:48.472Z,0
2018-12-07T03:06:48.242Z,0
2018-12-07T03:07:48.214Z,0
2018-12-07T03:08:48.468Z,0
2018-12-07T03:09:48.470Z,0
2018-12-07T03:10:48.264Z,0
2018-12-07T03:11:48.207Z,0
2018-12-07T03:12:48.221Z,0
2018-12-07T03:13:48.483Z,0
2018-12-07T03:14:48.447Z,0
2018-12-07T03:15:48.464Z,0
2018-12-07T03:16:48.435Z,0
2018-12-07T03:17:48.008Z,0
2018-12-07T03:18:47.950Z,0
2018-12-07T03:19:48.285Z,0
2018-12-07T03:20:48.178Z,0
2018-12-07T03:21:47.920Z,0
2018-12-07T03:22:48.408Z,0
2018-12-07T03:23:48.185Z,0
2018-12-07T03:24:47.932Z,0
2018-12-07T03:25:48.511Z,0
2018-12-07T03:26:48.403Z,0
2018-12-07T03:27:48.153Z,0
2018-12-07T03:28:48.163Z,0
2018-12-07T03:29:48.151Z,0
2018-12-07T03:30:48.411Z,0
2018-12-07T03:31:48.407Z,0
2018-12-07T03:32:48.476Z,0
2018-12-07T03:33:48.501Z,0
2018-12-07T03:34:48.138Z,0
2018-12-07T03:35:48.133Z,0
2018-12-07T03:36:48.128Z,0
2018-12-07T03:37:47.887Z,0
2018-12-07T03:38:48.119Z,0
2018-12-07T03:39:48.143Z,0
2018-12-07T03:40:48.133Z,0
2018-12-07T03:41:47.862Z,0
2018-12-07T03:42:48.115Z,0
2018-12-07T03:43:48.113Z,0
2018-12-07T03:44:48.347Z,0
2018-12-07T03:45:47.855Z,0
2018-12-07T03:46:48.092Z,0
2018-12-07T03:47:48.346Z,0
2018-12-07T03:48:48.103Z,0
2018-12-07T03:49:48.400Z,0
2018-12-07T03:50:48.082Z,0
2018-12-07T03:51:48.340Z,0
2018-12-07T03:52:48.336Z,0
2018-12-07T03:53:48.114Z,0
2018-12-07T03:54:47.819Z,0
2018-12-07T03:55:48.334Z,0
2018-12-07T03:56:48.090Z,0
2018-12-07T03:57:47.835Z,0
2018-12-07T03:58:48.324Z,0
2018-12-07T03:59:47.816Z,0
2018-12-07T04:00:48.061Z,0
2018-12-07T04:01:47.819Z,0
2018-12-07T04:02:48.060Z,0
2018-12-07T04:03:49.070Z,0
2018-12-07T04:04:48.301Z,0
2018-12-07T04:05:47.804Z,0
2018-12-07T04:06:48.028Z,0
2018-12-07T04:07:48.039Z,0
2018-12-07T04:08:47.808Z,0
2018-12-07T04:09:48.269Z,0
2018-12-07T04:10:48.026Z,0
2018-12-07T04:11:47.814Z,0
2018-12-07T04:12:48.015Z,0
2018-12-07T04:13:48.270Z,0
2018-12-07T04:14:47.794Z,0
2018-12-07T04:15:48.273Z,0
2018-12-07T04:16:48.030Z,0
2018-12-07T04:17:48.260Z,0
2018-12-07T04:18:47.995Z,0
2018-12-07T04:19:47.767Z,0
2018-12-07T04:20:47.750Z,0
2018-12-07T04:21:48.034Z,0
2018-12-07T04:22:47.734Z,0
2018-12-07T04:23:47.740Z,0
2018-12-07T04:24:47.994Z,0
2018-12-07T04:25:48.284Z,0
2018-12-07T04:26:48.262Z,0
2018-12-07T04:27:48.234Z,0
2018-12-07T04:28:48.217Z,0
2018-12-07T04:29:47.993Z,0
2018-12-07T04:30:47.729Z,0
2018-12-07T04:31:47.951Z,0
2018-12-07T04:32:47.989Z,0
2018-12-07T04:33:47.993Z,0
2018-12-07T04:34:47.946Z,0
2018-12-07T04:35:47.969Z,0
2018-12-07T04:36:48.016Z,0
2018-12-07T04:37:47.945Z,0
2018-12-07T04:38:49.005Z,0
2018-12-07T04:39:47.946Z,0
2018-12-07T04:40:47.682Z,0
2018-12-07T04:41:48.175Z,0
2018-12-07T04:42:47.942Z,0
2018-12-07T04:43:48.191Z,0
2018-12-07T04:44:47.671Z,0
2018-12-07T04:45:48.191Z,0
2018-12-07T04:46:47.957Z,0
2018-12-07T04:47:48.170Z,0
2018-12-07T04:48:48.146Z,0
2018-12-07T04:49:47.650Z,0
2018-12-07T04:50:47.899Z,0
2018-12-07T04:51:47.894Z,0
2018-12-07T04:52:48.149Z,0
2018-12-07T04:53:47.922Z,0
2018-12-07T04:54:48.145Z,0
2018-12-07T04:55:48.134Z,0
2018-12-07T04:56:47.907Z,0
2018-12-07T04:57:47.402Z,0
2018-12-07T04:58:48.198Z,0
2018-12-07T04:59:48.150Z,0
2018-12-07T05:00:47.866Z,0
2018-12-07T05:01:47.901Z,0
2018-12-07T05:02:47.880Z,0
2018-12-07T05:03:48.118Z,0
2018-12-07T05:04:48.162Z,0
2018-12-07T05:05:48.118Z,0
2018-12-07T05:06:47.884Z,0
2018-12-07T05:07:48.137Z,0
2018-12-07T05:08:47.847Z,0
2018-12-07T05:09:47.602Z,0
2018-12-07T05:10:47.841Z,0
2018-12-07T05:11:48.108Z,0
2018-12-07T05:12:48.127Z,0
2018-12-07T05:13:47.581Z,0
2018-12-07T05:14:48.104Z,0
2018-12-07T05:15:48.094Z,0
2018-12-07T05:16:47.820Z,0
2018-12-07T05:17:48.092Z,0
2018-12-07T05:18:47.855Z,0
2018-12-07T05:19:48.097Z,0
2018-12-07T05:20:48.092Z,0
2018-12-07T05:21:47.818Z,0
2018-12-07T05:22:48.063Z,0
2018-12-07T05:23:47.807Z,0
2018-12-07T05:24:47.808Z,0
2018-12-07T05:25:47.793Z,0
2018-12-07T05:26:48.046Z,0
2018-12-07T05:27:47.796Z,0
2018-12-07T05:28:47.539Z,0
2018-12-07T05:29:48.030Z,0
2018-12-07T05:30:47.794Z,0
2018-12-07T05:31:47.525Z,0
2018-12-07T05:32:48.020Z,0
2018-12-07T05:33:47.798Z,0
2018-12-07T05:34:47.803Z,0
2018-12-07T05:35:47.768Z,0
2018-12-07T05:36:48.022Z,0
2018-12-07T05:37:47.259Z,0
2018-12-07T05:38:48.101Z,0
2018-12-07T05:39:47.749Z,0
2018-12-07T05:40:47.505Z,0
2018-12-07T05:41:47.743Z,0
2018-12-07T05:42:47.763Z,0
2018-12-07T05:43:47.998Z,0
2018-12-07T05:44:47.980Z,0
2018-12-07T05:45:47.978Z,0
2018-12-07T05:46:47.981Z,0
2018-12-07T05:47:47.834Z,0
2018-12-07T05:48:47.967Z,0
2018-12-07T05:49:47.728Z,0
2018-12-07T05:50:47.982Z,0
2018-12-07T05:51:47.723Z,0
2018-12-07T05:52:47.718Z,0
2018-12-07T05:53:48.033Z,0
2018-12-07T05:54:47.799Z,0
2018-12-07T05:55:47.706Z,0
2018-12-07T05:56:47.948Z,0
2018-12-07T05:57:47.951Z,0
2018-12-07T05:58:47.703Z,0
2018-12-07T05:59:47.702Z,0
2018-12-07T06:00:47.933Z,0
2018-12-07T06:01:47.704Z,0
2018-12-07T06:02:47.697Z,0
2018-12-07T06:03:47.931Z,0
2018-12-07T06:04:47.433Z,0
2018-12-07T06:05:47.679Z,0
2018-12-07T06:06:47.928Z,0
2018-12-07T06:07:47.931Z,0
2018-12-07T06:08:47.927Z,0
2018-12-07T06:09:47.907Z,0
2018-12-07T06:10:47.650Z,0
2018-12-07T06:11:47.886Z,0
2018-12-07T06:12:47.674Z,0
2018-12-07T06:13:47.908Z,0
2018-12-07T06:14:47.654Z,0
2018-12-07T06:15:47.670Z,0
2018-12-07T06:16:47.635Z,0
2018-12-07T06:17:47.402Z,0
2018-12-07T06:18:47.894Z,0
2018-12-07T06:19:47.658Z,0
2018-12-07T06:20:47.642Z,0
2018-12-07T06:21:47.871Z,0
2018-12-07T06:22:47.403Z,0
2018-12-07T06:23:47.869Z,0
2018-12-07T06:24:47.621Z,0
2018-12-07T06:25:47.624Z,0
2018-12-07T06:26:47.911Z,0
2018-12-07T06:27:47.939Z,0
2018-12-07T06:28:47.615Z,0
2018-12-07T06:29:47.367Z,0
2018-12-07T06:30:47.618Z,0
2018-12-07T06:31:47.619Z,0
2018-12-07T06:32:47.834Z,0
2018-12-07T06:33:47.859Z,0
2018-12-07T06:34:47.617Z,0
2018-12-07T06:35:47.840Z,0
2018-12-07T06:36:47.825Z,4
2018-12-07T06:37:47.824Z,4
2018-12-07T06:38:47.593Z,4
2018-12-07T06:39:47.810Z,0
2018-12-07T06:40:47.825Z,4
2018-12-07T06:41:47.828Z,4
2018-12-07T06:42:47.823Z,4
2018-12-07T06:43:47.560Z,4
2018-12-07T06:44:47.809Z,8
2018-12-07T06:45:47.809Z,8
2018-12-07T06:46:47.555Z,8
2018-12-07T06:47:47.334Z,8
2018-12-07T06:48:47.569Z,8
2018-12-07T06:49:47.794Z,12
2018-12-07T06:50:47.893Z,12
2018-12-07T06:51:47.811Z,12
2018-12-07T06:52:47.565Z,16
2018-12-07T06:53:47.306Z,16
2018-12-07T06:54:47.798Z,16
2018-12-07T06:55:47.778Z,20
2018-12-07T06:56:47.781Z,24
2018-12-07T06:57:48.265Z,24
2018-12-07T06:58:48.422Z,28
2018-12-07T06:59:47.039Z,32
2018-12-07T07:00:47.887Z,32
2018-12-07T07:01:47.779Z,36
2018-12-07T07:02:47.511Z,44
2018-12-07T07:03:47.543Z,48
2018-12-07T07:04:47.614Z,52
2018-12-07T07:05:47.747Z,60
2018-12-07T07:06:47.748Z,68
2018-12-07T07:07:47.770Z,72
2018-12-07T07:08:47.507Z,84
2018-12-07T07:09:47.250Z,100
2018-12-07T07:10:47.254Z,116
2018-12-07T07:11:47.749Z,132
2018-12-07T07:12:47.236Z,144
2018-12-07T07:13:47.485Z,156
2018-12-07T07:14:47.737Z,176
2018-12-07T07:15:47.226Z,184
2018-12-07T07:16:47.489Z,196
2018-12-07T07:17:47.478Z,208
2018-12-07T07:18:47.226Z,220
2018-12-07T07:19:47.470Z,228
2018-12-07T07:20:47.480Z,244
2018-12-07T07:21:47.456Z,256
2018-12-07T07:22:47.722Z,272
2018-12-07T07:23:49.270Z,292
2018-12-07T07:24:47.446Z,308
2018-12-07T07:25:47.252Z,328
2018-12-07T07:26:47.451Z,340
2018-12-07T07:27:46.964Z,348
2018-12-07T07:28:47.458Z,352
2018-12-07T07:29:47.186Z,356
2018-12-07T07:30:47.206Z,368
2018-12-07T07:31:50.287Z,384
2018-12-07T07:32:47.187Z,392
2018-12-07T07:33:47.749Z,400
2018-12-07T07:34:47.421Z,404
2018-12-07T07:35:47.430Z,396
2018-12-07T07:36:47.421Z,396
2018-12-07T07:37:47.650Z,396
2018-12-07T07:38:47.145Z,400
2018-12-07T07:39:47.662Z,408
2018-12-07T07:40:47.671Z,412
2018-12-07T07:41:47.165Z,424
2018-12-07T07:42:47.396Z,436
2018-12-07T07:43:48.150Z,448
2018-12-07T07:44:47.484Z,460
2018-12-07T07:45:47.402Z,476
2018-12-07T07:46:47.212Z,484
2018-12-07T07:47:47.409Z,488
2018-12-07T07:48:47.379Z,492
2018-12-07T07:49:47.532Z,500
2018-12-07T07:50:47.397Z,512
2018-12-07T07:51:47.616Z,528
2018-12-07T07:52:46.881Z,544
2018-12-07T07:53:47.384Z,556
2018-12-07T07:54:47.112Z,576
2018-12-07T07:55:47.373Z,608
2018-12-07T07:56:47.360Z,652
2018-12-07T07:57:47.118Z,708
2018-12-07T07:58:47.352Z,764
2018-12-07T07:59:47.419Z,816
2018-12-07T08:00:47.105Z,872
2018-12-07T08:01:47.338Z,932
2018-12-07T08:02:47.110Z,988
2018-12-07T08:03:47.353Z,1032
2018-12-07T08:04:47.094Z,1060
2018-12-07T08:05:47.094Z,1076
2018-12-07T08:06:47.348Z,1092
2018-12-07T08:07:47.099Z,1100
2018-12-07T08:08:47.322Z,1112
2018-12-07T08:09:47.351Z,1124
2018-12-07T08:10:47.334Z,1148
2018-12-07T08:11:47.601Z,1168
2018-12-07T08:12:47.080Z,1168
2018-12-07T08:13:47.344Z,1164
2018-12-07T08:14:47.308Z,1156
2018-12-07T08:15:47.305Z,1152
2018-12-07T08:16:47.308Z,1160
2018-12-07T08:17:47.308Z,1176
2018-12-07T08:18:47.039Z,1184
2018-12-07T08:19:47.299Z,1188
2018-12-07T08:20:47.060Z,1164
2018-12-07T08:21:47.288Z,1144
2018-12-07T08:22:47.305Z,1116
2018-12-07T08:23:47.053Z,1092
2018-12-07T08:24:47.545Z,1056
2018-12-07T08:25:47.524Z,1016
2018-12-07T08:26:47.277Z,984
2018-12-07T08:27:47.289Z,960
2018-12-07T08:28:47.546Z,948
2018-12-07T08:29:46.787Z,940
2018-12-07T08:30:47.018Z,936
2018-12-07T08:31:47.270Z,932
2018-12-07T08:32:47.515Z,948
2018-12-07T08:33:47.253Z,976
2018-12-07T08:34:47.022Z,1024
2018-12-07T08:35:47.238Z,1088
2018-12-07T08:36:46.745Z,1152
2018-12-07T08:37:47.245Z,1220
2018-12-07T08:38:46.986Z,1292
2018-12-07T08:39:47.474Z,1376
2018-12-07T08:40:46.993Z,1492
2018-12-07T08:41:46.991Z,1644
2018-12-07T08:42:46.992Z,1800
2018-12-07T08:43:46.751Z,1956
2018-12-07T08:44:47.227Z,2092
2018-12-07T08:45:46.967Z,2208
2018-12-07T08:46:46.974Z,2312
2018-12-07T08:47:46.969Z,2420
2018-12-07T08:48:47.222Z,2528
2018-12-07T08:49:46.967Z,2604
2018-12-07T08:50:46.714Z,2652
2018-12-07T08:51:47.215Z,2668
2018-12-07T08:52:47.211Z,2656
2018-12-07T08:53:47.013Z,2632
2018-12-07T08:54:46.959Z,2604
2018-12-07T08:55:46.959Z,2564
2018-12-07T08:56:46.709Z,2540
2018-12-07T08:57:47.205Z,2536
2018-12-07T08:58:47.182Z,2572
2018-12-07T08:59:47.186Z,2620
2018-12-07T09:00:47.174Z,2640
2018-12-07T09:01:47.441Z,2640
2018-12-07T09:02:47.197Z,2632
2018-12-07T09:03:47.202Z,2624
2018-12-07T09:04:46.946Z,2612
2018-12-07T09:05:47.423Z,2616
2018-12-07T09:06:46.683Z,2632
2018-12-07T09:07:46.695Z,2656
2018-12-07T09:08:46.923Z,2676
2018-12-07T09:09:47.163Z,2688
2018-12-07T09:10:47.414Z,2700
2018-12-07T09:11:47.417Z,2720
2018-12-07T09:12:47.386Z,2748
2018-12-07T09:13:48.982Z,2796
2018-12-07T09:14:47.145Z,2852
2018-12-07T09:15:46.927Z,2904
2018-12-07T09:16:47.437Z,2936
2018-12-07T09:17:48.731Z,2940
2018-12-07T09:18:47.148Z,2908
2018-12-07T09:19:47.189Z,2856
2018-12-07T09:20:53.659Z,2812
2018-12-07T09:21:47.389Z,2764
2018-12-07T09:22:47.389Z,2696
2018-12-07T09:23:54.390Z,2596
2018-12-07T09:24:47.151Z,2512
2018-12-07T09:25:47.212Z,2412
2018-12-07T09:26:47.149Z,2320
2018-12-07T09:27:47.370Z,2244
2018-12-07T09:28:47.134Z,2196
2018-12-07T09:29:47.391Z,2160
2018-12-07T09:30:48.185Z,2148
2018-12-07T09:31:47.115Z,2156
2018-12-07T09:32:47.110Z,2184
2018-12-07T09:33:47.123Z,2236
2018-12-07T09:34:47.097Z,2288
2018-12-07T09:35:47.344Z,2340
2018-12-07T09:36:47.118Z,2380
2018-12-07T09:37:47.125Z,2400
2018-12-07T09:38:47.098Z,2396
2018-12-07T09:39:46.858Z,2376
2018-12-07T09:40:47.389Z,2344
2018-12-07T09:41:46.916Z,2308
2018-12-07T09:42:47.347Z,2280
2018-12-07T09:43:47.084Z,2264
2018-12-07T09:44:47.097Z,2256
2018-12-07T09:45:47.338Z,2264
2018-12-07T09:46:46.607Z,2272
2018-12-07T09:47:47.084Z,2288
2018-12-07T09:48:47.088Z,2284
2018-12-07T09:49:47.086Z,2252
2018-12-07T09:50:47.073Z,2208
2018-12-07T09:51:47.079Z,2140
2018-12-07T09:52:46.820Z,2088
2018-12-07T09:53:47.326Z,2044
2018-12-07T09:54:47.058Z,1992
2018-12-07T09:55:46.810Z,1928
2018-12-07T09:56:47.069Z,1880
2018-12-07T09:57:46.813Z,1840
2018-12-07T09:58:47.049Z,1828
2018-12-07T09:59:46.582Z,1840
2018-12-07T10:00:47.049Z,1856
2018-12-07T10:01:47.048Z,1868
2018-12-07T10:02:47.306Z,1880
2018-12-07T10:03:47.371Z,1896
2018-12-07T10:04:47.056Z,1900
2018-12-07T10:05:47.290Z,1912
2018-12-07T10:06:46.548Z,1936
2018-12-07T10:07:47.374Z,1952
2018-12-07T10:08:46.813Z,1944
2018-12-07T10:09:47.195Z,1920
2018-12-07T10:10:47.082Z,1908
2018-12-07T10:11:47.292Z,1932
2018-12-07T10:12:47.033Z,1968
2018-12-07T10:13:46.777Z,1984
2018-12-07T10:14:47.027Z,1980
2018-12-07T10:15:47.290Z,1968
2018-12-07T10:16:47.038Z,1948
2018-12-07T10:17:47.025Z,1944
2018-12-07T10:18:47.002Z,1932
2018-12-07T10:19:46.737Z,1924
2018-12-07T10:20:46.726Z,1904
2018-12-07T10:21:46.839Z,1896
2018-12-07T10:22:46.737Z,1900
2018-12-07T10:23:46.500Z,1912
2018-12-07T10:24:47.014Z,1928
2018-12-07T10:25:46.806Z,1944
2018-12-07T10:26:46.774Z,1956
2018-12-07T10:27:46.764Z,1960
2018-12-07T10:28:46.959Z,1972
2018-12-07T10:29:46.475Z,1996
2018-12-07T10:30:46.718Z,2024
2018-12-07T10:31:47.222Z,2040
2018-12-07T10:32:46.967Z,2060
2018-12-07T10:33:47.223Z,2092
2018-12-07T10:34:46.984Z,2152
2018-12-07T10:35:46.992Z,2220
2018-12-07T10:36:46.503Z,2268
2018-12-07T10:37:46.972Z,2304
2018-12-07T10:38:46.987Z,2344
2018-12-07T10:39:46.707Z,2364
2018-12-07T10:40:46.973Z,2360
2018-12-07T10:41:46.977Z,2332
2018-12-07T10:42:47.204Z,2320
2018-12-07T10:43:46.949Z,2308
2018-12-07T10:44:47.242Z,2296
2018-12-07T10:45:47.190Z,2280
2018-12-07T10:46:46.961Z,2272
2018-12-07T10:47:52.571Z,2292
2018-12-07T10:48:46.944Z,2356
2018-12-07T10:49:46.944Z,2456
2018-12-07T10:50:46.933Z,2548
2018-12-07T10:51:47.211Z,2640
2018-12-07T10:52:46.447Z,2752
2018-12-07T10:53:47.184Z,2864
2018-12-07T10:54:46.933Z,2940
2018-12-07T10:55:46.672Z,3004
2018-12-07T10:56:46.932Z,3112
2018-12-07T10:57:46.763Z,3204
2018-12-07T10:58:47.166Z,3392
2018-12-07T10:59:47.059Z,3588
2018-12-07T11:00:46.666Z,3716
2018-12-07T11:01:46.405Z,3852
2018-12-07T11:02:46.905Z,3976
2018-12-07T11:03:47.168Z,3972
2018-12-07T11:04:46.912Z,3956
2018-12-07T11:05:46.922Z,3892
2018-12-07T11:06:47.169Z,3704
2018-12-07T11:07:46.635Z,3628
2018-12-07T11:08:47.134Z,3664
2018-12-07T11:09:46.675Z,3716
2018-12-07T11:10:46.389Z,3804
2018-12-07T11:11:47.131Z,3868
2018-12-07T11:12:47.146Z,3920
2018-12-07T11:13:47.132Z,3932
2018-12-07T11:14:46.634Z,3936
2018-12-07T11:15:47.128Z,3888
2018-12-07T11:16:47.120Z,3784
2018-12-07T11:17:46.878Z,3656
2018-12-07T11:18:47.124Z,3564
2018-12-07T11:19:46.870Z,3512
2018-12-07T11:20:46.398Z,3520
2018-12-07T11:21:46.872Z,3592
2018-12-07T11:22:46.887Z,3640
2018-12-07T11:23:46.869Z,3664
2018-12-07T11:24:46.880Z,3592
2018-12-07T11:25:46.892Z,3512
2018-12-07T11:26:46.866Z,3484
2018-12-07T11:27:47.144Z,3496
2018-12-07T11:28:46.869Z,3388
2018-12-07T11:29:47.094Z,3440
2018-12-07T11:30:46.621Z,3528
2018-12-07T11:31:47.105Z,3524
2018-12-07T11:32:47.194Z,3356
2018-12-07T11:33:46.845Z,3312
2018-12-07T11:34:46.591Z,3256
2018-12-07T11:35:46.846Z,3100
2018-12-07T11:36:46.618Z,3192
2018-12-07T11:37:46.603Z,2900
2018-12-07T11:38:46.865Z,2776
2018-12-07T11:39:46.591Z,2828
2018-12-07T11:40:46.907Z,2804
2018-12-07T11:41:46.823Z,2860
2018-12-07T11:42:46.590Z,2944
2018-12-07T11:43:46.842Z,2960
2018-12-07T11:44:46.584Z,2992
2018-12-07T11:45:47.097Z,3088
2018-12-07T11:46:46.827Z,3216
2018-12-07T11:47:46.578Z,3324
2018-12-07T11:48:46.833Z,3376
2018-12-07T11:49:46.823Z,3364
2018-12-07T11:50:46.809Z,3264
2018-12-07T11:51:46.690Z,3212
2018-12-07T11:52:47.080Z,3224
2018-12-07T11:53:47.081Z,3288
2018-12-07T11:54:46.590Z,3316
2018-12-07T11:55:47.074Z,3288
2018-12-07T11:56:46.824Z,3244
2018-12-07T11:57:46.870Z,3260
2018-12-07T11:58:46.546Z,3272
2018-12-07T11:59:46.611Z,3328
2018-12-07T12:00:46.800Z,3400
2018-12-07T12:01:51.734Z,3516
2018-12-07T12:02:46.795Z,3636
2018-12-07T12:03:47.044Z,3732
2018-12-07T12:04:47.071Z,3740
2018-12-07T12:05:46.298Z,3648
2018-12-07T12:06:47.082Z,3520
2018-12-07T12:07:47.130Z,3408
2018-12-07T12:08:47.039Z,3312
2018-12-07T12:09:46.300Z,3200
2018-12-07T12:10:46.795Z,3108
2018-12-07T12:11:46.812Z,3056
2018-12-07T12:12:47.032Z,3024
2018-12-07T12:13:46.777Z,2992
2018-12-07T12:14:46.546Z,2924
2018-12-07T12:15:47.027Z,2948
2018-12-07T12:16:46.532Z,3032
2018-12-07T12:17:46.522Z,2988
2018-12-07T12:18:46.782Z,2840
2018-12-07T12:19:46.771Z,2856
2018-12-07T12:20:46.747Z,2824
2018-12-07T12:21:47.002Z,2752
2018-12-07T12:22:46.746Z,2728
2018-12-07T12:23:53.372Z,2744
2018-12-07T12:24:46.763Z,2764
2018-12-07T12:25:47.006Z,2732
2018-12-07T12:26:46.264Z,2764
2018-12-07T12:27:46.521Z,2796
2018-12-07T12:28:47.004Z,2720
2018-12-07T12:29:46.745Z,2596
2018-12-07T12:30:46.740Z,2460
2018-12-07T12:31:46.508Z,2364
2018-12-07T12:32:46.504Z,2312
2018-12-07T12:33:46.753Z,2380
2018-12-07T12:34:46.482Z,2560
2018-12-07T12:35:46.750Z,2808
2018-12-07T12:36:46.835Z,2952
2018-12-07T12:37:46.752Z,3016
2018-12-07T12:38:46.968Z,3116
2018-12-07T12:39:46.973Z,3196
2018-12-07T12:40:46.719Z,3200
2018-12-07T12:41:53.811Z,3116
2018-12-07T12:42:46.974Z,3036
2018-12-07T12:43:47.003Z,2960
2018-12-07T12:44:46.466Z,2904
2018-12-07T12:45:46.717Z,2808
2018-12-07T12:46:46.981Z,2552
2018-12-07T12:47:46.724Z,2444
2018-12-07T12:48:46.708Z,2424
2018-12-07T12:49:46.701Z,2460
2018-12-07T12:50:46.970Z,2320
2018-12-07T12:51:46.696Z,2100
2018-12-07T12:52:46.715Z,1860
2018-12-07T12:53:46.957Z,1660
2018-12-07T12:54:46.440Z,1504
2018-12-07T12:55:46.765Z,1428
2018-12-07T12:56:46.687Z,1388
2018-12-07T12:57:46.711Z,1356
2018-12-07T12:58:46.685Z,1312
2018-12-07T12:59:46.929Z,1272
2018-12-07T13:00:46.935Z,1228
2018-12-07T13:01:46.683Z,1212
2018-12-07T13:02:46.680Z,1204
2018-12-07T13:03:47.001Z,1184
2018-12-07T13:04:46.931Z,1176
2018-12-07T13:05:48.534Z,1180
2018-12-07T13:06:46.667Z,1204
2018-12-07T13:07:46.919Z,1244
2018-12-07T13:08:46.419Z,1292
2018-12-07T13:09:46.755Z,1368
2018-12-07T13:10:46.415Z,1452
2018-12-07T13:11:46.935Z,1516
2018-12-07T13:12:46.903Z,1532
2018-12-07T13:13:46.662Z,1492
2018-12-07T13:14:46.500Z,1420
2018-12-07T13:15:46.904Z,1348
2018-12-07T13:16:46.898Z,1316
2018-12-07T13:17:46.659Z,1296
2018-12-07T13:18:46.905Z,1236
2018-12-07T13:19:46.635Z,1184
2018-12-07T13:20:46.512Z,1200
2018-12-07T13:21:46.894Z,1320
2018-12-07T13:22:46.639Z,1408
2018-12-07T13:23:46.393Z,1428
2018-12-07T13:24:46.620Z,1480
2018-12-07T13:25:46.637Z,1512
2018-12-07T13:26:46.376Z,1496
2018-12-07T13:27:46.626Z,1492
2018-12-07T13:28:46.396Z,1492
2018-12-07T13:29:46.871Z,1516
2018-12-07T13:30:46.616Z,1544
2018-12-07T13:31:46.640Z,1520
2018-12-07T13:32:46.874Z,1496
2018-12-07T13:33:46.616Z,1456
2018-12-07T13:34:46.615Z,1412
2018-12-07T13:35:46.873Z,1364
2018-12-07T13:36:46.849Z,1324
2018-12-07T13:37:46.350Z,1324
2018-12-07T13:38:46.387Z,1340
2018-12-07T13:39:47.207Z,1312
2018-12-07T13:40:46.681Z,1276
2018-12-07T13:41:53.062Z,1240
2018-12-07T13:42:47.063Z,1212
2018-12-07T13:43:47.089Z,1180
2018-12-07T13:44:47.497Z,1160
2018-12-07T13:45:47.619Z,1140
2018-12-07T13:46:47.005Z,1112
2018-12-07T13:47:47.282Z,1112
2018-12-07T13:48:46.507Z,1152
2018-12-07T13:49:47.280Z,1188
2018-12-07T13:50:47.505Z,1208
2018-12-07T13:51:47.342Z,1200
2018-12-07T13:52:46.897Z,1184
2018-12-07T13:53:47.250Z,1160
2018-12-07T13:54:46.616Z,1148
2018-12-07T13:55:47.273Z,1172
2018-12-07T13:56:46.531Z,1188
2018-12-07T13:57:47.253Z,1224
2018-12-07T13:58:47.059Z,1264
2018-12-07T13:59:47.050Z,1292
2018-12-07T14:00:46.952Z,1296
2018-12-07T14:01:47.022Z,1316
2018-12-07T14:02:46.672Z,1332