createdAt,value
2023-05-19T00:00:07.084Z,101213.38053544704
2023-05-19T00:03:04.878Z,101207.09231969711
2023-05-19T00:06:03.275Z,101211.25846736824
2023-05-19T00:09:04.723Z,101213.96597166346
2023-05-19T00:12:01.237Z,101216.71094499379
2023-05-19T00:14:57.823Z,101213.7656097431
2023-05-19T00:17:55.553Z,101216.24875399128
2023-05-19T00:20:51.953Z,101211.22868079082
2023-05-19T00:23:47.530Z,101217.16541890237
2023-05-19T00:26:43.060Z,101214.11040578451
2023-05-19T00:29:38.668Z,101222.90511516499
2023-05-19T00:32:35.248Z,101221.7903019261
2023-05-19T00:35:30.764Z,101213.4547174576
2023-05-19T00:38:27.290Z,101209.8418628619
2023-05-19T00:41:22.919Z,101207.69639822078
2023-05-19T00:44:18.427Z,101208.2216749622
2023-05-19T00:47:13.977Z,101207.60132709914
2023-05-19T00:50:10.540Z,101213.12348386359
2023-05-19T00:53:07.102Z,101207.059225971
2023-05-19T00:56:04.676Z,101208.63157900675
2023-05-19T00:59:02.267Z,101217.22127397374
2023-05-19T01:01:58.771Z,101216.34585216842
2023-05-19T01:04:57.349Z,101216.79152920205
2023-05-19T01:07:54.909Z,101210.81591804471
2023-05-19T01:10:50.483Z,101210.50185511034
2023-05-19T01:13:46.998Z,101211.15668750773
2023-05-19T01:16:51.712Z,101209.92462166477
2023-05-19T01:20:02.143Z,101214.8326132448
2023-05-19T01:23:17.563Z,101212.33913025726
2023-05-19T01:26:33.114Z,101212.3833675675
2023-05-19T01:29:42.640Z,101206.05674993333
2023-05-19T01:32:41.245Z,101198.37472045007
2023-05-19T01:35:38.735Z,101202.29768114354
2023-05-19T01:38:37.311Z,101213.72282675788
2023-05-19T01:41:36.836Z,101212.1631282295
2023-05-19T01:44:33.427Z,101213.52835917391
2023-05-19T01:47:28.956Z,101212.42846598502
2023-05-19T01:50:25.551Z,101216.55827056449
2023-05-19T01:53:21.076Z,101217.67700129257
2023-05-19T01:56:22.611Z,101208.05667996213
2023-05-19T01:59:28.229Z,101203.19208132233
2023-05-19T02:02:29.761Z,101202.86350245264
2023-05-19T02:05:34.252Z,101199.05117442341
2023-05-19T02:08:38.796Z,101193.37603855989
2023-05-19T02:11:37.330Z,101197.95924705376
2023-05-19T02:14:37.875Z,101198.83635718249
2023-05-19T02:17:36.539Z,101196.85488978146
2023-05-19T02:20:33.401Z,101201.12191965917
2023-05-19T02:23:28.583Z,101199.62740869484
2023-05-19T02:26:24.125Z,101196.7240059934
2023-05-19T02:29:20.719Z,101198.4642190236
2023-05-19T02:32:18.796Z,101190.881999027
2023-05-19T02:35:16.813Z,101199.43670632195
2023-05-19T02:38:13.366Z,101187.85530697812
2023-05-19T02:41:08.881Z,101183.2523579901
2023-05-19T02:44:05.479Z,101180.28959175498
2023-05-19T02:47:03.055Z,101178.13429812665
2023-05-19T02:49:58.592Z,101178.9973783761
2023-05-19T02:52:54.153Z,101183.40957242725
2023-05-19T02:55:49.728Z,101186.42635323775
2023-05-19T02:58:45.308Z,101182.41163185207
2023-05-19T03:01:41.893Z,101181.9071149742
2023-05-19T03:04:41.374Z,101176.15686961175
2023-05-19T03:07:37.980Z,101179.72379831929
2023-05-19T03:10:35.491Z,101182.38740935184
2023-05-19T03:13:32.077Z,101183.27214290074
2023-05-19T03:16:29.688Z,101185.9404640121
2023-05-19T03:22:31.734Z,101189.07735140008
2023-05-19T03:25:27.301Z,101195.16982766952
2023-05-19T03:28:22.805Z,101194.84675676853
2023-05-19T03:31:21.399Z,101184.85496749688
2023-05-19T03:34:17.027Z,101184.51074399955
2023-05-19T03:37:12.491Z,101199.07133116413
2023-05-19T03:40:10.094Z,101208.82366608291
2023-05-19T03:43:06.640Z,101212.73869671358
2023-05-19T03:46:02.343Z,101212.56830178473
2023-05-19T03:48:58.758Z,101216.06738969477
2023-05-19T03:51:54.318Z,101223.4146711334
2023-05-19T03:54:50.899Z,101226.61076428833
2023-05-19T03:57:47.442Z,101223.98280368843
2023-05-19T04:00:44.016Z,101224.53016617423
2023-05-19T04:03:40.627Z,101225.41443152737
2023-05-19T04:06:37.109Z,101215.05929175891
2023-05-19T04:09:34.690Z,101219.2251711916
2023-05-19T04:12:30.276Z,101208.21481399848
2023-05-19T04:15:25.794Z,101221.506353536
2023-05-19T04:18:21.358Z,101217.18876524315
2023-05-19T04:21:16.913Z,101205.33734510811
2023-05-19T04:24:13.499Z,101208.19805614167
2023-05-19T04:27:12.153Z,101217.12148532542
2023-05-19T04:30:08.599Z,101231.48609852459
2023-05-19T04:33:05.224Z,101235.66779611658
2023-05-19T04:36:04.690Z,101244.3889081559
2023-05-19T04:39:02.249Z,101258.09476674473
2023-05-19T04:41:57.831Z,101260.81356155028
2023-05-19T04:44:53.371Z,101268.56262096346
2023-05-19T04:47:49.951Z,101261.06528532253
2023-05-19T04:50:48.507Z,101263.23928278546
2023-05-19T04:53:44.053Z,101255.81996725511
2023-05-19T04:56:41.633Z,101247.8415409144
2023-05-19T04:59:38.187Z,101251.47985397262
2023-05-19T05:02:36.880Z,101262.93796409613
2023-05-19T05:05:32.319Z,101259.24701241247
2023-05-19T05:08:29.848Z,101259.53604255102
2023-05-19T05:11:26.398Z,101259.0378671586
2023-05-19T05:14:22.988Z,101261.08392680892
2023-05-19T05:17:20.586Z,101262.1524829668
2023-05-19T05:20:17.084Z,101270.68974222122
2023-05-19T05:23:14.706Z,101274.61270272112
2023-05-19T05:26:15.182Z,101279.14485716357
2023-05-19T05:29:10.761Z,101269.06644488376
2023-05-19T05:32:11.337Z,101264.76974403996
2023-05-19T05:35:09.854Z,101272.8257424229
2023-05-19T05:38:06.422Z,101270.02592113474
2023-05-19T05:41:02.965Z,101260.76765437255
2023-05-19T05:43:58.509Z,101253.35022116858
2023-05-19T05:46:55.137Z,101267.13049011788
2023-05-19T05:49:53.481Z,101274.0210222279
2023-05-19T05:52:50.174Z,101278.99443130102
2023-05-19T05:55:47.779Z,101280.34566539896
2023-05-19T05:58:43.332Z,101280.53974170938
2023-05-19T06:01:43.892Z,101286.7511600829
2023-05-19T06:04:40.445Z,101286.80785807555
2023-05-19T06:07:36.974Z,101287.01717790567
2023-05-19T06:10:33.152Z,101300.17442917617
2023-05-19T06:13:29.110Z,101303.06209501928
2023-05-19T06:16:25.795Z,101309.87721824314
2023-05-19T06:19:21.293Z,101305.41503376732
2023-05-19T06:22:17.798Z,101299.52057486745
2023-05-19T06:25:13.367Z,101296.5472717088
2023-05-19T06:28:08.907Z,101299.68432102431
2023-05-19T06:31:04.478Z,101305.61106592162
2023-05-19T06:34:00.054Z,101304.25655161071
2023-05-19T06:36:55.555Z,101297.01354718677
2023-05-19T06:39:52.156Z,101298.28778274482
2023-05-19T06:42:47.727Z,101302.6559719812
2023-05-19T06:45:43.260Z,101310.95351118763
2023-05-19T06:48:38.796Z,101312.805655945
2023-05-19T06:51:35.460Z,101320.19277620995
2023-05-19T06:54:30.951Z,101317.44479732952
2023-05-19T06:57:26.485Z,101316.45955268135
2023-05-19T07:00:24.232Z,101315.08308576616
2023-05-19T07:03:19.736Z,101318.4655497265
2023-05-19T07:06:16.192Z,101314.3575591556
2023-05-19T07:09:12.736Z,101299.15934309275
2023-05-19T07:12:08.276Z,101294.39598353345
2023-05-19T07:15:04.861Z,101292.49993506788
2023-05-19T07:18:00.515Z,101299.93043469785
2023-05-19T07:20:57.007Z,101302.84869820418
2023-05-19T07:23:52.584Z,101294.93924917137
2023-05-19T07:26:48.105Z,101293.0748790507
2023-05-19T07:29:43.726Z,101299.30656094679
2023-05-19T07:32:39.231Z,101293.44595873488
2023-05-19T07:35:34.838Z,101295.70861631147
2023-05-19T07:38:31.427Z,101295.05549091415
2023-05-19T07:41:26.893Z,101290.14263400175
2023-05-19T07:44:23.505Z,101289.49656783693
2023-05-19T07:47:19.067Z,101283.91172179168
2023-05-19T07:50:14.650Z,101284.89280584775
2023-05-19T07:53:10.164Z,101291.01283131217
2023-05-19T07:56:06.712Z,101289.43601212595
2023-05-19T07:59:03.295Z,101297.9232978414
2023-05-19T08:01:59.829Z,101297.56418521164
2023-05-19T08:04:56.535Z,101299.24910424203
2023-05-19T08:07:51.961Z,101301.88321642495
2023-05-19T08:10:47.527Z,101302.15482060614
2023-05-19T08:13:43.086Z,101302.11822844695
2023-05-19T08:16:41.651Z,101298.90950196536
2023-05-19T08:19:39.159Z,101293.240566567
2023-05-19T08:22:35.798Z,101294.55583814088
2023-05-19T08:25:31.326Z,101292.81323026965
2023-05-19T08:28:26.890Z,101296.51000907624
2023-05-19T08:31:24.463Z,101292.04221456122
2023-05-19T08:34:20.058Z,101287.65201986428
2023-05-19T08:37:16.539Z,101290.68423204812
2023-05-19T08:40:16.121Z,101288.04236426656
2023-05-19T08:43:12.694Z,101290.70136889254
2023-05-19T08:46:13.289Z,101283.50303012673
2023-05-19T08:49:12.730Z,101276.30771522917
2023-05-19T08:52:17.308Z,101274.5573325482
2023-05-19T08:55:21.856Z,101275.00161634911
2023-05-19T08:58:20.405Z,101285.42936802021
2023-05-19T09:01:17.161Z,101272.71259112487
2023-05-19T09:04:13.628Z,101274.96612664677
2023-05-19T09:07:13.107Z,101276.07951914628
2023-05-19T09:10:08.636Z,101280.39480857937
2023-05-19T09:13:06.187Z,101276.63254433831
2023-05-19T09:16:03.810Z,101289.03026122465
2023-05-19T09:19:00.356Z,101282.9089406979
2023-05-19T09:22:00.851Z,101275.56697161235
2023-05-19T09:24:58.407Z,101274.90339421963
2023-05-19T09:27:54.946Z,101269.28256081774
2023-05-19T09:30:55.495Z,101274.54483933361
2023-05-19T09:33:53.056Z,101275.43772983196
2023-05-19T09:36:49.673Z,101267.53109351805
2023-05-19T09:39:49.182Z,101273.84937649977
2023-05-19T09:42:48.770Z,101277.67011004085
2023-05-19T09:45:44.325Z,101270.1362623251
2023-05-19T09:48:39.836Z,101269.61017909367
2023-05-19T09:51:37.420Z,101266.79345536041
2023-05-19T09:54:34.974Z,101254.48571662923
2023-05-19T09:57:34.527Z,101261.41297323864
2023-05-19T10:00:31.254Z,101256.33191537039
2023-05-19T10:03:29.613Z,101254.3022851961
2023-05-19T10:06:26.190Z,101247.41403808075
2023-05-19T10:09:24.784Z,101242.36690117202
2023-05-19T10:12:21.300Z,101231.7323103734
2023-05-19T10:15:17.857Z,101237.79628779316
2023-05-19T10:18:16.422Z,101242.29592926597
2023-05-19T10:21:13.968Z,101254.01571379557
2023-05-19T10:24:11.404Z,101258.92934621002
2023-05-19T10:27:10.096Z,101260.37458079222
2023-05-19T10:30:12.764Z,101254.2329071159
2023-05-19T10:33:13.210Z,101267.59880939608
2023-05-19T10:36:22.736Z,101279.41524707682
2023-05-19T10:39:25.269Z,101271.03506873034
2023-05-19T10:42:29.804Z,101263.45869231422
2023-05-19T10:45:34.641Z,101260.33358465067
2023-05-19T10:48:33.951Z,101260.71200461415
2023-05-19T10:51:31.508Z,101258.84611882817
2023-05-19T10:54:38.981Z,101258.7093268921
2023-05-19T10:57:36.524Z,101255.45497322283
2023-05-19T11:00:42.064Z,101257.6721602311
2023-05-19T11:03:46.615Z,101258.13868615792
2023-05-19T11:06:51.144Z,101246.90558157668
2023-05-19T11:09:49.688Z,101249.92070211619
2023-05-19T11:12:52.055Z,101245.67320262153
2023-05-19T11:15:49.793Z,101234.57937841315
2023-05-19T11:18:49.363Z,101232.11552438674
2023-05-19T11:21:49.887Z,101222.57037199012
2023-05-19T11:24:53.421Z,101221.33655040631
2023-05-19T11:27:52.040Z,101225.22786941135
2023-05-19T11:30:54.555Z,101219.06540987402
2023-05-19T11:33:52.084Z,101222.45725561646
2023-05-19T11:36:50.667Z,101210.73121875146
2023-05-19T11:39:48.192Z,101212.62997331872
2023-05-19T11:42:44.776Z,101215.00744937222
2023-05-19T11:45:41.322Z,101211.64310523352
2023-05-19T11:48:37.960Z,101215.7051317367
2023-05-19T11:51:33.433Z,101214.59956105326
2023-05-19T11:54:31.006Z,101216.09656588476
2023-05-19T11:57:26.594Z,101219.38736043402
2023-05-19T12:00:26.132Z,101213.24429306945
2023-05-19T12:03:22.892Z,101212.01913031022
2023-05-19T12:06:20.228Z,101206.44332610455
2023-05-19T12:09:16.811Z,101205.02208141514
2023-05-19T12:12:13.358Z,101197.80589666826
2023-05-19T12:15:09.874Z,101197.21480985083
2023-05-19T12:18:06.488Z,101201.90924011062
2023-05-19T12:21:05.018Z,101196.95932700526
2023-05-19T12:24:03.575Z,101190.03210992334
2023-05-19T12:27:04.101Z,101184.20405831034
2023-05-19T12:30:00.698Z,101183.0342732379
2023-05-19T12:32:57.257Z,101181.93202091001
2023-05-19T12:35:54.795Z,101177.45357668298
2023-05-19T12:38:53.337Z,101172.87211839955
2023-05-19T12:41:49.900Z,101167.0183368297
2023-05-19T12:44:47.477Z,101164.57904468112
2023-05-19T12:47:48.035Z,101153.02306327342
2023-05-19T12:50:44.573Z,101154.45030814715
2023-05-19T12:53:42.130Z,101149.25385936699
2023-05-19T12:56:48.681Z,101150.5123682047
2023-05-19T12:59:50.238Z,101142.30199139532
2023-05-19T13:02:55.870Z,101143.06707905115
2023-05-19T13:05:51.333Z,101145.33981201824
2023-05-19T13:08:47.872Z,101137.14096767161
2023-05-19T13:11:44.437Z,101141.91274210766
2023-05-19T13:14:41.978Z,101135.9479254582
2023-05-19T13:17:37.522Z,101142.56224211243
2023-05-19T13:20:34.277Z,101151.89187081232
2023-05-19T13:23:29.670Z,101151.92237563184
2023-05-19T13:26:25.250Z,101147.91281709864
2023-05-19T13:29:20.835Z,101155.71312240824
2023-05-19T13:32:21.323Z,101154.73132544942
2023-05-19T13:35:16.912Z,101163.23199364013
2023-05-19T13:38:14.476Z,101158.80228345103
2023-05-19T13:41:11.037Z,101151.74377104423
2023-05-19T13:44:06.595Z,101157.32951999443
2023-05-19T13:47:02.188Z,101159.1396513907
2023-05-19T13:49:57.724Z,101157.2358073008
2023-05-19T13:52:53.286Z,101160.98495490466
2023-05-19T13:55:48.826Z,101158.7635932635
2023-05-19T13:58:47.406Z,101151.4938660612
2023-05-19T14:01:44.001Z,101153.23060607922
2023-05-19T14:04:40.488Z,101152.54908309001
2023-05-19T14:07:38.073Z,101136.55850529284
2023-05-19T14:10:33.862Z,101136.91234082234
2023-05-19T14:13:34.424Z,101139.56794556821
2023-05-19T14:16:31.916Z,101136.48868841982
2023-05-19T14:19:30.450Z,101135.82866664793
2023-05-19T14:22:25.817Z,101135.16914152818
2023-05-19T14:25:21.400Z,101130.5054091293
2023-05-19T14:28:16.908Z,101124.44911335646
2023-05-19T14:31:14.539Z,101117.30910894416
2023-05-19T14:34:11.093Z,101128.65028465255
2023-05-19T14:37:06.668Z,101117.29440528677
2023-05-19T14:40:04.168Z,101125.60549068805
2023-05-19T14:42:59.783Z,101120.02491599263
2023-05-19T14:45:55.294Z,101121.41979041566
2023-05-19T14:48:50.886Z,101120.97865728776
2023-05-19T14:51:46.470Z,101123.2687072766
2023-05-19T14:54:41.986Z,101115.86158414364
2023-05-19T14:57:39.576Z,101115.38871530416
2023-05-19T15:00:35.325Z,101108.03407866354
2023-05-19T15:03:30.742Z,101111.34962844153
2023-05-19T15:06:26.246Z,101107.38376515816
2023-05-19T15:09:21.814Z,101111.3911279009
2023-05-19T15:12:17.372Z,101116.3202277303
2023-05-19T15:15:13.944Z,101101.10450180604
2023-05-19T15:18:09.532Z,101102.25770268754
2023-05-19T15:21:06.031Z,101105.79865520421
2023-05-19T15:24:01.612Z,101096.10042702785
2023-05-19T15:26:58.157Z,101106.53570979304
2023-05-19T15:29:53.716Z,101102.4473151089
2023-05-19T15:32:49.321Z,101107.88962206624
2023-05-19T15:35:44.839Z,101096.11071089286
2023-05-19T15:38:40.651Z,101094.72866383838
2023-05-19T15:41:37.974Z,101084.87486273597
2023-05-19T15:44:36.550Z,101091.38805820441
2023-05-19T15:47:32.401Z,101091.14996835121
2023-05-19T15:50:28.601Z,101087.3687323949
2023-05-19T15:53:25.219Z,101084.17324350815
2023-05-19T15:56:21.778Z,101077.2599170871
2023-05-19T15:59:18.349Z,101073.47954752487
2023-05-19T16:02:14.918Z,101073.36988070275
2023-05-19T16:05:11.478Z,101081.42401404334
2023-05-19T16:08:08.621Z,101077.17551313825
2023-05-19T16:11:05.548Z,101081.57137791974
2023-05-19T16:14:02.099Z,101088.95744613487
2023-05-19T16:16:58.675Z,101083.81626606318
2023-05-19T16:19:55.242Z,101080.0720940535
2023-05-19T16:22:50.800Z,101072.19968218061
2023-05-19T16:25:47.397Z,101070.65394033777
2023-05-19T16:28:42.900Z,101070.34034150132
2023-05-19T16:31:38.476Z,101072.0410898218
2023-05-19T16:34:34.049Z,101067.58637497133
2023-05-19T16:37:29.592Z,101068.205804049
2023-05-19T16:40:25.160Z,101055.44572715876
2023-05-19T16:43:20.768Z,101068.3498259688
2023-05-19T16:46:16.357Z,101070.24286745074
2023-05-19T16:49:11.833Z,101066.21276534148
2023-05-19T16:52:07.422Z,101068.05084155516
2023-05-19T16:55:02.941Z,101067.21495295988
2023-05-19T16:57:59.516Z,101062.45167588511
2023-05-19T17:00:56.077Z,101060.69737985083
2023-05-19T17:03:51.705Z,101060.19395165223
2023-05-19T17:06:48.219Z,101055.61435463185
2023-05-19T17:09:43.788Z,101048.61151563849
2023-05-19T17:12:39.318Z,101049.66325049242
2023-05-19T17:15:34.889Z,101045.77638488419
2023-05-19T17:18:31.477Z,101043.05921392434
2023-05-19T17:21:27.009Z,101045.75932720664
2023-05-19T17:24:23.611Z,101049.97971640494
2023-05-19T17:27:19.141Z,101052.70227916849
2023-05-19T17:30:14.709Z,101063.31476032792
2023-05-19T17:33:10.318Z,101064.94837156212
2023-05-19T17:36:06.805Z,101065.03625387933
2023-05-19T17:39:09.372Z,101068.47524472719
2023-05-19T17:42:05.910Z,101073.94522612308
2023-05-19T17:45:03.464Z,101086.43164438831
2023-05-19T17:47:59.113Z,101086.66436098682
2023-05-19T17:50:54.616Z,101098.68343510895
2023-05-19T17:53:50.175Z,101093.68090086554
2023-05-19T17:56:46.698Z,101097.00851771916
2023-05-19T17:59:42.345Z,101093.29422407698
2023-05-19T18:02:39.984Z,101096.37414355435
2023-05-19T18:05:37.414Z,101090.25319115307
2023-05-19T18:08:38.938Z,101085.60696774033
2023-05-19T18:11:35.500Z,101089.61527235685
2023-05-19T18:14:31.062Z,101088.0166758507
2023-05-19T18:17:26.744Z,101088.62931342454
2023-05-19T18:20:22.206Z,101091.08011326888
2023-05-19T18:23:20.366Z,101094.32984723264
2023-05-19T18:26:21.289Z,101100.36621294083
2023-05-19T18:29:16.864Z,101090.33509762825
2023-05-19T18:32:15.506Z,101091.75389116337
2023-05-19T18:35:10.970Z,101096.77499525988
2023-05-19T18:38:06.524Z,101095.32187223274
2023-05-19T18:41:02.093Z,101104.31351504449
2023-05-19T18:44:05.651Z,101104.07957662577
2023-05-19T18:47:01.202Z,101108.11849022118
2023-05-19T18:49:56.758Z,101108.45604884982
2023-05-19T18:52:54.326Z,101100.4203975947
2023-05-19T18:55:49.873Z,101100.47964339046
2023-05-19T18:58:45.542Z,101105.95231059947
2023-05-19T19:01:42.037Z,101096.94846851773
2023-05-19T19:04:37.625Z,101098.09344716428
2023-05-19T19:07:33.143Z,101102.98325047155
2023-05-19T19:10:29.685Z,101097.81261285068
2023-05-19T19:13:26.240Z,101105.58356078248
2023-05-19T19:16:22.929Z,101105.32898942425
2023-05-19T19:19:18.465Z,101102.64985422266
2023-05-19T19:22:13.926Z,101105.67120850258
2023-05-19T19:25:09.479Z,101110.66293546147
2023-05-19T19:28:07.061Z,101121.28437199153
2023-05-19T19:31:02.602Z,101127.22620841485
2023-05-19T19:34:03.181Z,101122.22725471291
2023-05-19T19:36:58.685Z,101124.41521208429
2023-05-19T19:39:54.239Z,101123.13668846014
2023-05-19T19:42:49.809Z,101130.38720480016
2023-05-19T19:45:45.394Z,101132.4302426663
2023-05-19T19:48:41.956Z,101133.48498882024
2023-05-19T19:51:37.530Z,101133.30975307003
2023-05-19T19:54:34.096Z,101124.18682548836
2023-05-19T19:57:33.633Z,101130.04261148111
2023-05-19T20:00:35.453Z,101123.19722076779
2023-05-19T20:03:32.872Z,101123.5231231509
2023-05-19T20:06:29.304Z,101129.30257144598
2023-05-19T20:09:26.811Z,101133.08587454837
2023-05-19T20:12:22.424Z,101132.65039528809
2023-05-19T20:15:19.021Z,101126.16519569444
2023-05-19T20:18:15.530Z,101121.79262563921
2023-05-19T20:21:11.098Z,101128.53563037228
2023-05-19T20:24:06.672Z,101126.45940824492
2023-05-19T20:27:03.210Z,101129.98243485637
2023-05-19T20:29:58.779Z,101128.61148605967
2023-05-19T20:32:56.377Z,101127.67781560995
2023-05-19T20:35:51.887Z,101126.63511327439
2023-05-19T20:38:47.474Z,101123.4504572623
2023-05-19T20:41:43.017Z,101113.189145833
2023-05-19T20:44:39.585Z,101106.52098271811
2023-05-19T20:47:36.172Z,101101.6229730669
2023-05-19T20:50:31.898Z,101101.55047764198
2023-05-19T20:53:27.233Z,101109.44286127416
2023-05-19T20:56:22.765Z,101110.46511750696
2023-05-19T20:59:18.400Z,101114.57313681876
2023-05-19T21:02:14.934Z,101109.69636561823
2023-05-19T21:05:10.540Z,101104.28996411448
2023-05-19T21:08:12.083Z,101102.19079634373
2023-05-19T21:11:07.603Z,101100.41260324183
2023-05-19T21:14:04.505Z,101091.40729401069
2023-05-19T21:17:00.777Z,101084.29536118222
2023-05-19T21:19:59.328Z,101083.18110540559
2023-05-19T21:22:56.881Z,101082.47422448901
2023-05-19T21:25:52.382Z,101078.66342703787
2023-05-19T21:28:47.953Z,101068.66755441003
2023-05-19T21:31:43.540Z,101060.91994569692
2023-05-19T21:34:41.082Z,101058.98024794449
2023-05-19T21:37:37.648Z,101060.51447732253
2023-05-19T21:40:33.449Z,101070.35049803
2023-05-19T21:43:29.791Z,101075.05819315548
2023-05-19T21:46:27.327Z,101064.21533165844
2023-05-19T21:49:23.879Z,101072.43794369634
2023-05-19T21:52:19.401Z,101069.03844720943
2023-05-19T21:55:16.011Z,101065.2622394841
2023-05-19T21:58:12.592Z,101053.45897977002
2023-05-19T22:01:08.119Z,101058.32857132365
2023-05-19T22:04:04.849Z,101055.62151171528
2023-05-19T22:07:01.247Z,101060.39591026751
2023-05-19T22:09:56.788Z,101054.15431898946
2023-05-19T22:12:52.341Z,101055.6434440356
2023-05-19T22:15:48.903Z,101055.3712116259
2023-05-19T22:18:45.487Z,101057.57678900649
2023-05-19T22:21:41.014Z,101056.04933443599
2023-05-19T22:24:36.554Z,101060.02930106033
2023-05-19T22:27:32.157Z,101059.52011290191
2023-05-19T22:30:27.702Z,101057.7998176973
2023-05-19T22:33:23.308Z,101051.69848500984
2023-05-19T22:36:18.843Z,101054.49114882307
2023-05-19T22:39:14.430Z,101052.30315384903
2023-05-19T22:42:10.985Z,101051.97807565716
2023-05-19T22:45:07.516Z,101048.22381004754
2023-05-19T22:48:03.135Z,101041.26228217075
2023-05-19T22:50:58.636Z,101041.9537641306
2023-05-19T22:53:54.203Z,101049.47462815636
2023-05-19T22:56:50.775Z,101051.01315070038
2023-05-19T22:59:49.317Z,101048.62228098494
2023-05-19T23:02:44.901Z,101051.01315070038
2023-05-19T23:05:42.455Z,101049.15293930587
2023-05-19T23:08:38.971Z,101042.27633993422
2023-05-19T23:11:40.517Z,101039.93365717588
2023-05-19T23:14:42.074Z,101046.19820001871
2023-05-19T23:17:42.672Z,101044.69985201515
2023-05-19T23:20:39.165Z,101046.19820001871
2023-05-19T23:23:36.768Z,101051.57737453493
2023-05-19T23:26:32.293Z,101044.48591587822
2023-05-19T23:29:27.846Z,101041.76332927294
2023-05-19T23:32:23.415Z,101043.8212418545
2023-05-19T23:35:20.049Z,101049.11886662593
2023-05-19T23:38:16.560Z,101044.87782082825
2023-05-19T23:41:12.104Z,101043.04174510734
2023-05-19T23:44:09.686Z,101039.8011852668
2023-05-19T23:47:06.291Z,101044.06362816121
2023-05-19T23:50:01.793Z,101042.30425708655
2023-05-19T23:52:57.346Z,101042.7067219299
2023-05-19T23:55:52.955Z,101040.4815952334
2023-05-19T23:58:48.463Z,101039.04152299746
