createdAt,value
2022-08-22T04:15:36.022Z,37.71
2022-08-22T04:18:25.360Z,38.06
2022-08-22T04:21:26.091Z,38.06
2022-08-22T04:24:31.921Z,38.74
2022-08-22T04:27:07.380Z,38.27
2022-08-22T04:29:43.973Z,38.62
2022-08-22T04:32:19.411Z,38.62
2022-08-22T04:34:51.793Z,38.73
2022-08-22T04:37:26.341Z,38.35
2022-08-22T04:40:00.923Z,38.49
2022-08-22T04:42:34.569Z,38.61
2022-08-22T04:45:10.686Z,38.37
2022-08-22T04:47:43.800Z,38.50
2022-08-22T04:50:21.282Z,38.31
2022-08-22T04:53:15.094Z,38.48
2022-08-22T04:55:53.616Z,38.26
2022-08-22T04:58:34.375Z,38.77
2022-08-22T05:01:12.090Z,38.73
2022-08-22T05:03:47.046Z,38.83
2022-08-22T05:06:19.287Z,38.69
2022-08-22T05:08:54.010Z,38.76
2022-08-22T05:11:25.169Z,38.22
2022-08-22T05:13:57.888Z,38.40
2022-08-22T05:16:33.126Z,38.70
2022-08-22T05:19:06.702Z,38.63
2022-08-22T05:21:39.113Z,38.83
2022-08-22T05:24:11.999Z,38.16
2022-08-22T05:26:44.584Z,38.46
2022-08-22T05:29:15.942Z,38.55
2022-08-22T05:31:49.886Z,38.58
2022-08-22T05:34:24.128Z,38.95
2022-08-22T05:36:56.841Z,38.87
2022-08-22T05:39:27.912Z,38.56
2022-08-22T05:42:03.403Z,38.32
2022-08-22T05:44:34.382Z,38.70
2022-08-22T05:47:06.544Z,39.22
2022-08-22T05:49:41.576Z,38.69
2022-08-22T05:52:22.568Z,38.89
2022-08-22T05:54:57.315Z,38.92
2022-08-22T05:57:31.427Z,38.88
2022-08-22T06:00:04.698Z,38.87
2022-08-22T06:02:53.635Z,39.17
2022-08-22T06:05:28.744Z,39.38
2022-08-22T06:08:04.552Z,39.13
2022-08-22T06:10:41.264Z,38.96
2022-08-22T06:13:16.435Z,39.28
2022-08-22T06:15:57.870Z,39.02
2022-08-22T06:18:28.758Z,39.53
2022-08-22T06:21:02.129Z,39.53
2022-08-22T06:23:35.178Z,39.26
2022-08-22T06:26:05.497Z,39.64
2022-08-22T06:28:38.536Z,39.56
2022-08-22T06:31:28.015Z,39.71
2022-08-22T06:34:01.045Z,39.66
2022-08-22T06:36:33.286Z,39.39
2022-08-22T06:39:11.371Z,39.66
2022-08-22T06:41:44.519Z,39.67
2022-08-22T06:44:18.809Z,40.03
2022-08-22T06:46:50.307Z,39.58
2022-08-22T06:49:20.495Z,40.17
2022-08-22T06:51:52.251Z,40.08
2022-08-22T06:54:25.893Z,40.27
2022-08-22T06:56:56.538Z,40.25
2022-08-22T06:59:28.912Z,40.45
2022-08-22T07:02:04.234Z,40.27
2022-08-22T07:04:33.244Z,40.59
2022-08-22T07:07:03.748Z,40.33
2022-08-22T07:09:35.896Z,40.75
2022-08-22T07:12:12.207Z,40.79
2022-08-22T07:14:42.977Z,40.88
2022-08-22T07:17:18.723Z,40.58
2022-08-22T07:19:55.392Z,40.58
2022-08-22T07:22:27.842Z,40.88
2022-08-22T07:25:00.647Z,40.97
2022-08-22T07:27:42.414Z,40.69
2022-08-22T07:30:14.093Z,40.70
2022-08-22T07:32:51.544Z,40.84
2022-08-22T07:35:23.245Z,40.81
2022-08-22T07:38:05.330Z,41.03
2022-08-22T07:40:41.571Z,41.07
2022-08-22T07:43:29.793Z,41.05
2022-08-22T07:46:01.621Z,41.48
2022-08-22T07:48:38.296Z,40.95
2022-08-22T07:51:19.450Z,40.95
2022-08-22T07:54:00.706Z,41.02
2022-08-22T07:56:33.274Z,41.78
2022-08-22T07:59:13.073Z,41.64
2022-08-22T08:01:46.953Z,41.55
2022-08-22T08:04:18.960Z,41.32
2022-08-22T08:06:49.450Z,41.77
2022-08-22T08:09:20.562Z,41.58
2022-08-22T08:11:52.339Z,41.56
2022-08-22T08:14:23.532Z,42.40
2022-08-22T08:17:02.559Z,42.16
2022-08-22T08:19:32.943Z,42.17
2022-08-22T08:22:01.642Z,42.20
2022-08-22T08:24:39.977Z,41.94
2022-08-22T08:27:33.503Z,42.08
2022-08-22T08:30:07.062Z,42.08
2022-08-22T08:32:39.599Z,41.89
2022-08-22T08:35:23.488Z,41.96
2022-08-22T08:38:00.134Z,42.01
2022-08-22T08:40:51.674Z,42.47
2022-08-22T08:43:30.077Z,42.46
2022-08-22T08:46:24.941Z,42.23
2022-08-22T08:49:26.328Z,42.61
2022-08-22T08:52:44.027Z,42.13
2022-08-22T08:58:32.048Z,42.78
2022-08-22T09:01:14.122Z,42.46
2022-08-22T09:04:20.781Z,42.67
2022-08-22T09:07:11.607Z,42.58
2022-08-22T09:13:12.370Z,42.77
2022-08-22T09:16:05.430Z,43.17
2022-08-22T09:18:57.228Z,43.37
2022-08-22T09:21:47.218Z,42.96
2022-08-22T09:24:52.624Z,42.40
2022-08-22T09:27:33.792Z,42.61
2022-08-22T09:30:11.619Z,42.59
2022-08-22T09:32:54.654Z,42.88
2022-08-22T09:35:29.532Z,42.86
2022-08-22T09:38:15.088Z,43.26
2022-08-22T09:40:15.240Z,42.77
2022-08-22T09:40:53.766Z,43.18
2022-08-22T09:43:26.094Z,43.31
2022-08-22T09:46:08.545Z,43.24
2022-08-22T09:49:02.182Z,44.14
2022-08-22T09:51:39.867Z,43.72
2022-08-22T09:54:23.625Z,43.87
2022-08-22T09:57:16.838Z,44.03
2022-08-22T09:59:58.085Z,44.76
2022-08-22T10:02:36.100Z,44.20
2022-08-22T10:05:40.325Z,45.18
2022-08-22T10:08:12.928Z,45.57
2022-08-22T10:11:12.460Z,44.75
2022-08-22T10:13:57.801Z,45.33
2022-08-22T10:16:54.820Z,45.31
2022-08-22T10:19:29.857Z,44.78
2022-08-22T10:22:37.894Z,44.43
2022-08-22T10:25:21.602Z,44.64
2022-08-22T10:28:10.507Z,44.78
2022-08-22T10:30:45.888Z,44.67
2022-08-22T10:33:19.263Z,44.14
2022-08-22T10:36:01.063Z,44.60
2022-08-22T10:38:44.004Z,44.64
2022-08-22T10:41:28.717Z,44.79
2022-08-22T10:44:08.772Z,44.85
2022-08-22T10:46:46.231Z,44.16
2022-08-22T10:49:22.615Z,44.34
2022-08-22T10:52:14.739Z,44.23
2022-08-22T10:54:49.566Z,44.58
2022-08-22T10:57:36.554Z,44.63
2022-08-22T11:00:14.622Z,43.95
2022-08-22T11:02:55.628Z,43.67
2022-08-22T11:05:50.178Z,44.44
2022-08-22T11:08:48.223Z,43.87
2022-08-22T11:11:37.918Z,44.39
2022-08-22T11:14:35.915Z,44.43
2022-08-22T11:17:31.017Z,44.00
2022-08-22T11:20:13.691Z,44.34
2022-08-22T11:22:55.746Z,44.11
2022-08-22T11:25:41.233Z,44.11
2022-08-22T11:28:31.955Z,44.24
2022-08-22T11:31:08.946Z,44.38
2022-08-22T11:33:47.229Z,44.62
2022-08-22T11:36:31.146Z,44.23
2022-08-22T11:39:24.663Z,44.12
2022-08-22T11:42:05.386Z,43.56
2022-08-22T11:44:50.514Z,44.17
2022-08-22T11:47:26.862Z,43.58
2022-08-22T11:50:02.465Z,43.72
2022-08-22T11:53:05.380Z,44.12
2022-08-22T11:55:42.053Z,43.78
2022-08-22T11:58:32.113Z,43.44
2022-08-22T12:01:06.063Z,43.14
2022-08-22T12:03:58.641Z,43.20
2022-08-22T12:06:42.339Z,43.55
2022-08-22T12:09:20.165Z,43.00
2022-08-22T12:12:01.442Z,43.68
2022-08-22T12:14:39.300Z,42.99
2022-08-22T12:17:55.780Z,43.35
2022-08-22T12:20:39.213Z,43.23
2022-08-22T12:23:48.588Z,43.43
2022-08-22T12:26:27.164Z,43.33
2022-08-22T12:29:15.480Z,43.71
2022-08-22T12:32:27.647Z,43.70
2022-08-22T12:35:15.934Z,42.77
2022-08-22T12:37:52.990Z,43.03
2022-08-22T12:40:36.442Z,42.26
2022-08-22T12:43:42.767Z,42.42
2022-08-22T12:46:28.769Z,42.35
2022-08-22T12:49:23.255Z,42.04
2022-08-22T12:52:04.419Z,42.22
2022-08-22T12:55:07.793Z,41.74
2022-08-22T12:57:43.087Z,41.77
2022-08-22T13:00:27.070Z,41.21
2022-08-22T13:03:02.209Z,40.75
2022-08-22T13:05:37.902Z,40.75
2022-08-22T13:08:13.976Z,40.08
2022-08-22T13:10:48.781Z,40.61
2022-08-22T13:13:31.605Z,40.38
2022-08-22T13:16:08.672Z,40.19
2022-08-22T13:18:47.121Z,39.92
2022-08-22T13:21:31.980Z,40.45
2022-08-22T13:24:10.443Z,40.53
2022-08-22T13:26:49.183Z,40.50
2022-08-22T13:29:26.121Z,40.05
2022-08-22T13:32:01.947Z,39.82
2022-08-22T13:34:40.192Z,40.10
2022-08-22T13:37:17.005Z,39.46
2022-08-22T13:39:49.192Z,38.97
2022-08-22T13:42:30.510Z,38.94
2022-08-22T13:45:04.651Z,38.47
2022-08-22T13:47:39.581Z,37.85
2022-08-22T13:50:15.226Z,37.82
2022-08-22T13:52:55.236Z,37.21
2022-08-22T13:55:35.366Z,37.97
2022-08-22T13:58:12.004Z,37.61
2022-08-22T14:01:17.529Z,37.23
2022-08-22T14:03:50.944Z,37.48
2022-08-22T14:06:35.313Z,37.01
2022-08-22T14:09:23.629Z,37.60
2022-08-22T14:12:13.793Z,37.22
2022-08-22T14:14:46.487Z,36.80
2022-08-22T14:17:21.512Z,36.93
2022-08-22T14:19:59.406Z,36.77
2022-08-22T14:22:34.823Z,37.10
2022-08-22T14:25:09.265Z,37.18
2022-08-22T14:27:44.012Z,36.85
2022-08-22T14:30:19.020Z,36.36
2022-08-22T14:32:52.466Z,36.91
2022-08-22T14:35:33.613Z,36.97
2022-08-22T14:38:27.131Z,37.01
2022-08-22T14:41:03.255Z,36.41
2022-08-22T14:43:57.033Z,36.48
2022-08-22T14:46:31.665Z,36.67
2022-08-22T14:49:28.870Z,36.22
2022-08-22T14:52:07.085Z,36.97
2022-08-22T14:54:38.237Z,36.76
2022-08-22T14:57:20.020Z,36.70
2022-08-22T14:59:52.689Z,36.34
2022-08-22T15:02:27.806Z,37.00
2022-08-22T15:04:57.571Z,36.53
2022-08-22T15:07:31.043Z,37.24
2022-08-22T15:10:03.691Z,37.07
2022-08-22T15:12:38.800Z,37.22
2022-08-22T15:15:12.148Z,36.63
2022-08-22T15:17:44.074Z,37.22
2022-08-22T15:20:28.070Z,37.11
2022-08-22T15:22:59.991Z,36.70
2022-08-22T15:25:33.410Z,37.17
2022-08-22T15:28:14.461Z,37.02
2022-08-22T15:30:54.066Z,36.58
2022-08-22T15:33:25.556Z,36.29
2022-08-22T15:36:07.745Z,36.75
2022-08-22T15:38:42.111Z,37.07
2022-08-22T15:41:42.159Z,37.22
2022-08-22T15:44:32.580Z,37.32
2022-08-22T15:47:10.810Z,37.69
2022-08-22T15:49:50.864Z,37.43
2022-08-22T15:52:27.216Z,37.06
2022-08-22T15:55:24.511Z,37.65
2022-08-22T15:58:06.697Z,37.51
2022-08-22T16:00:41.945Z,37.39
2022-08-22T16:03:25.034Z,37.06
2022-08-22T16:05:56.681Z,36.73
2022-08-22T16:08:33.311Z,36.70
2022-08-22T16:11:33.044Z,36.75
2022-08-22T16:14:25.321Z,36.93
2022-08-22T16:17:01.952Z,36.84
2022-08-22T16:19:31.476Z,36.56
2022-08-22T16:22:16.109Z,37.18
2022-08-22T16:25:03.148Z,37.56
2022-08-22T16:27:32.080Z,37.11
2022-08-22T16:30:16.137Z,37.41
2022-08-22T16:32:58.240Z,37.44
2022-08-22T16:36:03.725Z,36.71
2022-08-22T16:38:41.352Z,36.81
2022-08-22T16:41:35.713Z,37.05
2022-08-22T16:44:41.655Z,37.07
2022-08-22T16:47:14.495Z,37.39
2022-08-22T16:50:00.308Z,37.48
2022-08-22T16:53:06.725Z,37.07
2022-08-22T16:55:51.080Z,37.11
2022-08-22T16:58:59.124Z,36.78
2022-08-22T17:02:03.138Z,37.26
2022-08-22T17:04:41.393Z,37.26
2022-08-22T17:07:23.702Z,37.35
2022-08-22T17:10:23.672Z,37.72
2022-08-22T17:13:17.096Z,37.45
2022-08-22T17:16:01.518Z,37.62
2022-08-22T17:18:49.338Z,37.97
2022-08-22T17:21:26.033Z,37.99
2022-08-22T17:24:05.047Z,37.53
2022-08-22T17:26:49.088Z,37.80
2022-08-22T17:29:33.298Z,37.62
2022-08-22T17:32:15.631Z,37.97
2022-08-22T17:34:53.916Z,37.60
2022-08-22T17:37:27.361Z,37.04
2022-08-22T17:40:15.696Z,37.12
2022-08-22T17:43:01.837Z,37.25
2022-08-22T17:45:42.408Z,36.59
2022-08-22T17:48:19.314Z,36.33
2022-08-22T17:50:54.228Z,36.54
2022-08-22T17:53:38.662Z,35.85
2022-08-22T17:56:19.396Z,35.89
2022-08-22T17:58:55.402Z,35.99
2022-08-22T18:01:40.535Z,36.51
2022-08-22T18:04:17.951Z,36.69
2022-08-22T18:06:56.376Z,36.91
2022-08-22T18:09:34.751Z,37.02
2022-08-22T18:12:16.251Z,37.46
2022-08-22T18:14:53.186Z,37.09
2022-08-22T18:17:29.086Z,37.15
2022-08-22T18:20:08.047Z,37.21
2022-08-22T18:22:45.517Z,37.33
2022-08-22T18:25:34.006Z,36.96
2022-08-22T18:28:11.101Z,37.12
2022-08-22T18:30:53.263Z,37.53
2022-08-22T18:33:31.052Z,37.28
2022-08-22T18:36:10.226Z,36.66
2022-08-22T18:38:50.084Z,36.23
2022-08-22T18:41:27.648Z,36.16
2022-08-22T18:44:00.169Z,36.36
2022-08-22T18:46:47.050Z,36.24
2022-08-22T18:49:54.118Z,36.27
2022-08-22T18:52:35.617Z,35.60
2022-08-22T18:55:33.681Z,36.83
2022-08-22T18:58:16.152Z,35.69
2022-08-22T19:01:00.224Z,36.03
2022-08-22T19:03:41.821Z,35.94
2022-08-22T19:06:36.857Z,36.00
2022-08-22T19:09:25.497Z,36.40
2022-08-22T19:12:04.020Z,36.57
2022-08-22T19:14:50.872Z,35.96
2022-08-22T19:17:40.494Z,36.01
2022-08-22T19:20:32.034Z,36.77
2022-08-22T19:23:41.858Z,36.18
2022-08-22T19:26:27.847Z,36.28
2022-08-22T19:28:59.716Z,35.91
2022-08-22T19:31:45.784Z,35.92
2022-08-22T19:34:28.379Z,35.84
2022-08-22T19:37:32.861Z,36.20
2022-08-22T19:40:05.315Z,35.53
2022-08-22T19:42:36.962Z,35.37
2022-08-22T19:45:19.977Z,35.35
2022-08-22T19:47:58.051Z,35.09
2022-08-22T19:50:33.172Z,35.62
2022-08-22T19:53:28.803Z,35.91
2022-08-22T19:56:09.378Z,35.01
2022-08-22T19:58:50.669Z,36.32
2022-08-22T20:01:40.292Z,35.40
2022-08-22T20:04:20.673Z,35.63
2022-08-22T20:07:02.832Z,34.78
2022-08-22T20:09:44.023Z,35.24
2022-08-22T20:12:17.514Z,35.15
2022-08-22T20:14:48.668Z,35.60
2022-08-22T20:17:40.395Z,35.46
2022-08-22T20:20:17.426Z,35.00
2022-08-22T20:22:52.678Z,34.78
2022-08-22T20:25:42.806Z,35.96
2022-08-22T20:28:29.801Z,35.75
2022-08-22T20:31:01.004Z,34.95
2022-08-22T20:33:32.790Z,34.85
2022-08-22T20:36:05.336Z,35.40
2022-08-22T20:38:39.675Z,35.28
2022-08-22T20:41:20.852Z,34.63
2022-08-22T20:43:53.151Z,35.64
2022-08-22T20:46:33.334Z,34.86
2022-08-22T20:49:02.549Z,35.20
2022-08-22T20:51:31.699Z,35.59
2022-08-22T20:54:01.753Z,35.83
2022-08-22T20:56:52.946Z,35.71
2022-08-22T20:59:31.994Z,35.10
2022-08-22T21:02:11.979Z,35.97
2022-08-22T21:04:48.238Z,35.30
2022-08-22T21:07:23.668Z,34.87
2022-08-22T21:10:22.487Z,34.76
2022-08-22T21:13:20.856Z,36.04
2022-08-22T21:15:51.288Z,35.11
2022-08-22T21:18:29.871Z,35.82
2022-08-22T21:21:12.420Z,34.71
2022-08-22T21:23:48.689Z,35.40
2022-08-22T21:26:26.192Z,34.97
2022-08-22T21:28:58.503Z,35.06
2022-08-22T21:31:29.789Z,35.02
2022-08-22T21:33:59.301Z,35.55
2022-08-22T21:36:30.023Z,35.29
2022-08-22T21:39:01.656Z,34.33
2022-08-22T21:41:39.607Z,34.49
2022-08-22T21:44:36.261Z,34.90
2022-08-22T21:47:30.231Z,34.63
2022-08-22T21:50:06.782Z,34.93
2022-08-22T21:52:37.575Z,34.71
2022-08-22T21:55:26.661Z,34.20
2022-08-22T21:58:10.499Z,34.26
2022-08-22T22:00:49.725Z,34.74
2022-08-22T22:03:20.475Z,34.94
2022-08-22T22:05:50.228Z,34.44
2022-08-22T22:08:19.320Z,34.95
2022-08-22T22:10:48.756Z,34.56
2022-08-22T22:13:20.418Z,34.28
2022-08-22T22:15:53.717Z,34.21
2022-08-22T22:18:25.130Z,34.26
2022-08-22T22:20:55.727Z,33.56
2022-08-22T22:23:25.208Z,34.42
2022-08-22T22:25:54.586Z,33.76
2022-08-22T22:28:26.674Z,34.28
2022-08-22T22:30:55.030Z,33.73
2022-08-22T22:33:25.904Z,33.72
2022-08-22T22:35:56.083Z,33.23
2022-08-22T22:38:24.726Z,33.99
2022-08-22T22:40:52.988Z,33.78
2022-08-22T22:43:21.343Z,33.95
2022-08-22T22:45:50.996Z,33.63
2022-08-22T22:48:24.277Z,33.76
2022-08-22T22:50:53.725Z,33.38
2022-08-22T22:53:33.774Z,33.40
2022-08-22T22:56:09.219Z,33.38
2022-08-22T22:58:38.989Z,33.20
2022-08-22T23:01:13.525Z,33.49
2022-08-22T23:03:42.611Z,32.96
2022-08-22T23:06:13.715Z,33.08
2022-08-22T23:08:42.512Z,32.97
2022-08-22T23:11:13.092Z,33.03
2022-08-22T23:13:43.069Z,33.41
2022-08-22T23:16:16.229Z,33.43
2022-08-22T23:18:44.836Z,33.39
2022-08-22T23:21:16.104Z,33.77
2022-08-22T23:23:45.184Z,33.41
2022-08-22T23:26:14.182Z,33.29
2022-08-22T23:28:42.763Z,33.32
2022-08-22T23:31:15.121Z,33.38
2022-08-22T23:33:44.774Z,33.84
2022-08-22T23:36:14.938Z,33.63
2022-08-22T23:38:43.668Z,33.34
2022-08-22T23:41:13.818Z,33.31
2022-08-22T23:43:43.402Z,33.59
2022-08-22T23:46:14.274Z,33.53
2022-08-22T23:48:42.892Z,33.82
2022-08-22T23:51:11.982Z,33.79
2022-08-22T23:53:40.411Z,33.99
2022-08-22T23:56:19.568Z,33.54
2022-08-22T23:58:49.070Z,33.43
