createdAt,value
2023-12-18T00:15:20.026Z,81.66
2023-12-18T01:06:09.308Z,87.08
2023-12-18T01:26:35.721Z,84.07
2023-12-18T02:18:14.122Z,83.63
2023-12-18T05:56:26.320Z,85.85
2023-12-18T06:51:21.311Z,85.02
2023-12-18T07:08:08.056Z,84.98
2023-12-18T07:10:35.839Z,85.51
2023-12-18T07:13:03.802Z,85.54
2023-12-18T07:15:31.732Z,85.77
2023-12-18T07:17:59.769Z,85.58
2023-12-18T07:20:27.906Z,85.41
2023-12-18T07:22:55.732Z,86.06
2023-12-18T07:25:24.896Z,86.11
2023-12-18T07:27:52.718Z,86.20
2023-12-18T07:30:21.726Z,86.45
2023-12-18T07:32:49.868Z,86.87
2023-12-18T07:35:17.968Z,87.11
2023-12-18T07:37:45.788Z,86.59
2023-12-18T07:40:13.752Z,86.25
2023-12-18T07:42:43.112Z,87.00
2023-12-18T07:45:11.838Z,87.03
2023-12-18T07:47:40.624Z,87.44
2023-12-18T07:50:09.890Z,87.56
2023-12-18T07:52:37.842Z,87.15
2023-12-18T07:55:06.457Z,86.93
2023-12-18T07:57:34.236Z,87.55
2023-12-18T08:00:04.724Z,86.93
2023-12-18T08:02:32.477Z,86.67
2023-12-18T08:05:00.431Z,86.50
2023-12-18T08:07:28.332Z,86.22
2023-12-18T08:09:56.111Z,85.61
2023-12-18T08:12:23.834Z,85.27
2023-12-18T08:14:51.660Z,85.28
2023-12-18T08:17:20.806Z,85.66
2023-12-18T08:19:51.235Z,85.24
2023-12-18T08:22:19.024Z,85.12
2023-12-18T08:24:46.955Z,84.61
2023-12-18T08:27:15.875Z,84.26
2023-12-18T08:29:43.672Z,84.02
2023-12-18T08:32:11.438Z,83.81
2023-12-18T08:34:40.680Z,83.01
2023-12-18T08:37:08.540Z,83.60
2023-12-18T08:39:36.334Z,83.19
2023-12-18T08:42:04.399Z,83.16
2023-12-18T08:44:32.181Z,83.21
2023-12-18T08:47:00.120Z,83.08
2023-12-18T08:49:27.963Z,83.32
2023-12-18T08:51:57.161Z,83.52
2023-12-18T08:54:24.952Z,83.75
2023-12-18T08:56:53.107Z,84.33
2023-12-18T08:59:22.539Z,84.04
2023-12-18T09:01:50.869Z,84.40
2023-12-18T09:04:18.679Z,84.30
2023-12-18T09:06:46.809Z,83.72
2023-12-18T09:09:16.352Z,83.92
2023-12-18T09:11:44.233Z,83.61
2023-12-18T09:14:12.671Z,83.38
2023-12-18T09:16:41.177Z,83.48
2023-12-18T09:19:09.562Z,82.86
2023-12-18T09:21:37.658Z,82.88
2023-12-18T09:24:06.257Z,82.77
2023-12-18T09:26:35.493Z,82.61
2023-12-18T09:29:03.982Z,81.94
2023-12-18T09:31:32.723Z,81.14
2023-12-18T09:34:00.866Z,81.21
2023-12-18T09:36:28.768Z,81.28
2023-12-18T09:38:56.577Z,80.99
2023-12-18T09:41:24.995Z,81.37
2023-12-18T09:43:55.349Z,82.45
2023-12-18T09:46:24.613Z,82.42
2023-12-18T09:48:52.583Z,82.07
2023-12-18T09:51:22.907Z,81.19
2023-12-18T09:53:53.000Z,80.65
2023-12-18T09:56:22.517Z,80.61
2023-12-18T09:58:50.909Z,81.34
2023-12-18T10:01:20.187Z,81.45
2023-12-18T10:03:48.140Z,81.37
2023-12-18T10:06:18.583Z,81.13
2023-12-18T10:08:46.905Z,81.15
2023-12-18T10:11:26.846Z,81.01
2023-12-18T10:13:56.502Z,81.14
2023-12-18T10:16:25.837Z,80.67
2023-12-18T10:18:54.165Z,80.51
2023-12-18T10:21:24.105Z,80.14
2023-12-18T10:23:53.317Z,79.99
2023-12-18T10:26:21.144Z,80.07
2023-12-18T10:28:51.509Z,80.45
2023-12-18T10:31:19.780Z,79.97
2023-12-18T10:33:49.227Z,79.56
2023-12-18T10:36:18.183Z,79.16
2023-12-18T10:38:50.609Z,78.35
2023-12-18T10:41:21.781Z,77.72
2023-12-18T10:43:51.426Z,77.21
2023-12-18T10:46:19.269Z,76.59
2023-12-18T10:48:51.330Z,76.74
2023-12-18T10:51:21.610Z,76.54
2023-12-18T10:53:50.562Z,76.77
2023-12-18T10:56:22.485Z,76.60
2023-12-18T10:58:52.646Z,76.20
2023-12-18T11:01:21.689Z,76.37
2023-12-18T11:03:52.555Z,76.97
2023-12-18T11:06:20.920Z,76.79
2023-12-18T11:08:49.286Z,76.77
2023-12-18T11:11:18.728Z,76.79
2023-12-18T11:14:02.595Z,76.94
2023-12-18T11:16:45.455Z,76.65
2023-12-18T11:19:27.221Z,76.44
2023-12-18T11:21:55.731Z,76.95
2023-12-18T11:24:23.618Z,77.20
2023-12-18T11:26:52.991Z,77.16
2023-12-18T11:29:35.185Z,77.63
2023-12-18T11:32:04.647Z,77.21
2023-12-18T11:34:34.629Z,77.42
2023-12-18T11:37:02.484Z,77.48
2023-12-18T11:39:38.573Z,77.20
2023-12-18T11:42:08.505Z,77.44
2023-12-18T11:44:37.773Z,77.48
2023-12-18T11:47:05.896Z,78.02
2023-12-18T11:49:35.247Z,79.16
2023-12-18T11:52:18.610Z,79.13
2023-12-18T11:54:46.453Z,78.90
2023-12-18T11:57:17.870Z,77.86
2023-12-18T11:59:46.127Z,77.33
2023-12-18T12:02:15.313Z,76.74
2023-12-18T12:04:45.273Z,76.84
2023-12-18T12:07:14.279Z,76.95
2023-12-18T12:09:44.873Z,76.88
2023-12-18T12:12:15.472Z,77.01
2023-12-18T12:14:43.334Z,77.23
2023-12-18T12:17:11.154Z,77.41
2023-12-18T12:19:39.096Z,77.54
2023-12-18T12:22:08.328Z,77.85
2023-12-18T12:24:41.971Z,78.15
2023-12-18T12:27:09.966Z,77.87
2023-12-18T12:29:38.245Z,77.43
2023-12-18T12:32:13.640Z,77.45
2023-12-18T12:34:42.797Z,77.26
2023-12-18T12:37:13.606Z,76.61
2023-12-18T12:39:58.842Z,76.35
2023-12-18T12:42:27.220Z,76.26
2023-12-18T12:44:55.477Z,76.15
2023-12-18T12:47:23.374Z,76.47
2023-12-18T12:49:51.314Z,76.89
2023-12-18T12:52:20.600Z,77.30
2023-12-18T12:54:49.141Z,77.59
2023-12-18T12:57:17.829Z,77.60
2023-12-18T12:59:53.090Z,77.86
2023-12-18T13:02:21.552Z,78.25
2023-12-18T13:04:50.390Z,78.06
2023-12-18T13:07:21.276Z,77.87
2023-12-18T13:09:49.467Z,77.75
2023-12-18T13:12:18.018Z,77.10
2023-12-18T13:14:46.152Z,77.21
2023-12-18T13:17:14.325Z,77.29
2023-12-18T13:19:42.503Z,77.49
2023-12-18T13:22:10.499Z,77.51
2023-12-18T13:24:39.804Z,77.62
2023-12-18T13:27:07.847Z,77.70
2023-12-18T13:29:36.290Z,77.85
2023-12-18T13:32:05.158Z,77.58
2023-12-18T13:34:34.128Z,77.33
2023-12-18T13:37:02.641Z,77.01
2023-12-18T13:39:30.829Z,77.26
2023-12-18T13:42:01.131Z,77.38
2023-12-18T13:44:30.023Z,77.58
2023-12-18T13:46:57.832Z,78.02
2023-12-18T13:49:25.778Z,78.02
2023-12-18T13:51:54.637Z,77.43
2023-12-18T13:54:23.112Z,77.11
2023-12-18T13:56:51.051Z,77.27
2023-12-18T13:59:20.114Z,76.86
2023-12-18T14:01:47.917Z,76.79
2023-12-18T14:04:15.758Z,76.77
2023-12-18T14:06:43.700Z,76.39
2023-12-18T14:09:11.678Z,76.34
2023-12-18T14:11:39.461Z,76.65
2023-12-18T14:14:09.690Z,76.95
2023-12-18T14:16:39.293Z,77.05
2023-12-18T14:19:07.146Z,76.84
2023-12-18T14:21:34.978Z,76.64
2023-12-18T14:24:02.779Z,76.36
2023-12-18T14:26:31.280Z,76.42
2023-12-18T14:29:00.040Z,76.63
2023-12-18T14:31:27.993Z,76.37
2023-12-18T14:33:57.232Z,76.53
2023-12-18T14:36:25.181Z,76.98
2023-12-18T14:38:54.244Z,77.20
2023-12-18T14:41:22.319Z,77.28
2023-12-18T14:43:50.055Z,77.63
2023-12-18T14:46:17.958Z,77.82
2023-12-18T14:48:46.124Z,77.76
2023-12-18T14:51:15.356Z,77.52
2023-12-18T14:53:43.152Z,77.33
2023-12-18T14:56:11.063Z,77.45
2023-12-18T14:58:38.930Z,77.85
2023-12-18T15:01:06.943Z,78.27
2023-12-18T15:03:35.063Z,78.79
2023-12-18T15:06:02.970Z,79.27
2023-12-18T15:08:33.956Z,79.33
2023-12-18T15:11:01.736Z,79.68
2023-12-18T15:13:29.517Z,79.92
2023-12-18T15:15:57.399Z,79.98
2023-12-18T15:18:25.327Z,80.01
2023-12-18T15:20:53.139Z,80.26
2023-12-18T15:23:20.894Z,80.27
2023-12-18T15:25:50.095Z,80.31
2023-12-18T15:28:18.075Z,80.38
2023-12-18T15:30:45.991Z,80.41
2023-12-18T15:33:17.858Z,79.93
2023-12-18T15:35:46.442Z,79.72
2023-12-18T15:38:14.186Z,79.68
2023-12-18T15:40:41.998Z,79.84
2023-12-18T15:43:11.643Z,79.83
2023-12-18T15:45:39.521Z,79.63
2023-12-18T15:48:08.120Z,79.33
2023-12-18T15:50:36.978Z,79.11
2023-12-18T15:53:07.087Z,79.16
2023-12-18T15:55:34.880Z,79.68
2023-12-18T15:58:02.647Z,79.95
2023-12-18T16:00:32.658Z,80.15
2023-12-18T16:03:00.531Z,80.39
2023-12-18T16:05:28.633Z,80.45
2023-12-18T16:07:56.549Z,80.61
2023-12-18T16:10:24.402Z,80.47
2023-12-18T16:12:52.237Z,80.20
2023-12-18T16:15:21.570Z,80.07
2023-12-18T16:17:50.796Z,80.17
2023-12-18T16:20:18.627Z,80.33
2023-12-18T16:22:46.710Z,80.27
2023-12-18T16:25:14.734Z,80.28
2023-12-18T16:27:42.570Z,80.25
2023-12-18T16:30:11.310Z,80.63
2023-12-18T16:32:39.214Z,80.42
2023-12-18T16:35:10.593Z,80.27
2023-12-18T16:37:38.568Z,80.41
2023-12-18T16:40:07.703Z,80.00
2023-12-18T16:42:35.513Z,79.79
2023-12-18T16:45:03.334Z,79.61
2023-12-18T16:47:31.857Z,79.39
2023-12-18T16:49:59.714Z,79.24
2023-12-18T16:52:32.950Z,79.39
2023-12-18T16:55:01.083Z,79.61
2023-12-18T16:57:29.707Z,79.83
2023-12-18T17:00:06.465Z,80.21
2023-12-18T17:02:41.107Z,80.83
2023-12-18T17:05:09.309Z,80.78
2023-12-18T17:07:38.852Z,80.32
2023-12-18T17:10:07.560Z,80.02
2023-12-18T17:12:35.638Z,79.66
2023-12-18T17:15:03.531Z,79.36
2023-12-18T17:17:31.433Z,79.02
2023-12-18T17:19:59.548Z,79.10
2023-12-18T17:22:27.298Z,78.77
2023-12-18T17:24:56.654Z,78.84
2023-12-18T17:27:24.492Z,79.07
2023-12-18T17:29:52.327Z,79.07
2023-12-18T17:32:28.349Z,79.52
2023-12-18T17:34:57.980Z,79.48
2023-12-18T17:37:25.881Z,79.35
2023-12-18T17:39:53.918Z,79.16
2023-12-18T17:42:23.564Z,79.13
2023-12-18T17:44:51.468Z,79.07
2023-12-18T17:47:19.221Z,78.90
2023-12-18T17:49:47.136Z,78.80
2023-12-18T17:52:15.134Z,78.70
2023-12-18T17:54:42.964Z,78.70
2023-12-18T17:57:10.695Z,78.59
2023-12-18T17:59:41.873Z,78.52
2023-12-18T18:02:11.092Z,78.46
2023-12-18T18:04:38.996Z,78.41
2023-12-18T18:07:06.788Z,78.37
2023-12-18T18:09:34.621Z,78.40
2023-12-18T18:12:02.523Z,78.64
2023-12-18T18:14:30.249Z,78.51
2023-12-18T18:16:59.384Z,78.58
2023-12-18T18:19:27.221Z,78.48
2023-12-18T18:21:55.405Z,78.66
2023-12-18T18:24:23.239Z,78.66
2023-12-18T18:26:51.749Z,78.89
2023-12-18T18:29:36.245Z,78.82
2023-12-18T18:32:06.122Z,78.62
2023-12-18T18:34:34.114Z,78.77
2023-12-18T18:37:02.065Z,78.74
2023-12-18T18:39:29.977Z,78.83
2023-12-18T18:41:57.781Z,78.86
2023-12-18T18:44:25.333Z,78.90
2023-12-18T18:46:54.353Z,79.32
2023-12-18T18:49:24.364Z,79.81
2023-12-18T18:51:52.277Z,80.02
2023-12-18T18:54:20.149Z,80.56
2023-12-18T18:56:48.086Z,81.90
2023-12-18T18:59:15.933Z,82.55
2023-12-18T19:01:43.654Z,83.00
2023-12-18T19:04:12.224Z,82.36
2023-12-18T19:06:41.507Z,81.11
2023-12-18T19:09:09.269Z,80.33
2023-12-18T19:11:37.036Z,79.44
2023-12-18T19:14:04.791Z,80.06
2023-12-18T19:16:32.602Z,80.46
2023-12-18T19:19:00.903Z,80.89
2023-12-18T19:21:29.044Z,81.70
2023-12-18T19:23:58.146Z,82.36
2023-12-18T19:26:25.984Z,83.63
2023-12-18T19:28:53.814Z,83.95
2023-12-18T19:31:21.767Z,84.04
2023-12-18T19:33:49.701Z,83.82
2023-12-18T19:36:18.176Z,83.58
2023-12-18T19:38:47.446Z,83.84
2023-12-18T19:41:21.217Z,83.70
2023-12-18T19:43:49.040Z,83.96
2023-12-18T19:46:16.935Z,84.15
2023-12-18T19:48:45.012Z,83.62
2023-12-18T19:51:13.150Z,82.60
2023-12-18T19:53:40.888Z,81.92
2023-12-18T19:56:10.453Z,81.65
2023-12-18T19:58:39.566Z,81.04
2023-12-18T20:01:08.993Z,80.59
2023-12-18T20:03:36.893Z,80.21
2023-12-18T20:06:05.874Z,80.12
2023-12-18T20:08:33.897Z,80.01
2023-12-18T20:11:01.695Z,79.49
2023-12-18T20:13:31.004Z,79.78
2023-12-18T20:16:00.228Z,79.60
2023-12-18T20:18:28.449Z,79.54
2023-12-18T20:20:56.333Z,79.51
2023-12-18T20:23:24.130Z,79.43
2023-12-18T20:25:51.970Z,79.51
2023-12-18T20:28:19.737Z,79.21
2023-12-18T20:30:47.634Z,79.06
2023-12-18T20:33:16.941Z,78.96
2023-12-18T20:35:47.558Z,78.96
2023-12-18T20:38:15.758Z,79.47
2023-12-18T20:40:43.621Z,79.52
2023-12-18T20:43:11.453Z,79.49
2023-12-18T20:45:39.588Z,79.41
2023-12-18T20:48:07.517Z,79.80
2023-12-18T20:50:36.770Z,80.38
2023-12-18T20:53:04.938Z,80.59
2023-12-18T20:55:32.730Z,81.00
2023-12-18T20:58:00.725Z,81.79
2023-12-18T21:00:29.375Z,82.70
2023-12-18T21:02:57.611Z,83.06
2023-12-18T21:05:25.841Z,83.63
2023-12-18T21:07:54.988Z,83.96
2023-12-18T21:10:22.762Z,84.14
2023-12-18T21:12:50.829Z,84.16
2023-12-18T21:15:18.741Z,83.54
2023-12-18T21:17:46.956Z,83.47
2023-12-18T21:20:14.907Z,83.79
2023-12-18T21:22:43.151Z,84.59
2023-12-18T21:25:13.554Z,83.12
2023-12-18T21:27:44.054Z,82.79
2023-12-18T21:30:14.590Z,82.87
2023-12-18T21:32:43.221Z,83.05
2023-12-18T21:35:11.485Z,83.28
2023-12-18T21:37:39.304Z,83.70
2023-12-18T21:40:08.861Z,84.51
2023-12-18T21:42:38.932Z,84.46
2023-12-18T21:45:08.648Z,85.07
2023-12-18T21:47:37.097Z,84.96
2023-12-18T21:50:05.373Z,85.08
2023-12-18T21:52:33.233Z,84.92
2023-12-18T21:55:01.234Z,83.89
2023-12-18T21:57:29.148Z,84.06
2023-12-18T21:59:58.703Z,84.95
2023-12-18T22:02:26.456Z,85.35
2023-12-18T22:04:55.226Z,84.98
2023-12-18T22:07:25.278Z,84.07
2023-12-18T22:09:53.287Z,83.85
2023-12-18T22:12:21.485Z,83.63
2023-12-18T22:14:49.205Z,83.10
2023-12-18T22:17:19.388Z,82.38
2023-12-18T22:19:47.294Z,81.18
2023-12-18T22:22:15.449Z,80.80
2023-12-18T22:24:43.286Z,80.92
2023-12-18T22:27:13.849Z,80.32
2023-12-18T22:29:41.694Z,80.04
2023-12-18T22:32:09.458Z,79.62
2023-12-18T22:34:38.831Z,79.14
2023-12-18T22:37:06.675Z,78.93
2023-12-18T22:39:34.557Z,78.65
2023-12-18T22:42:02.389Z,78.51
2023-12-18T22:44:30.123Z,78.37
2023-12-18T22:46:58.133Z,78.31
2023-12-18T22:49:25.948Z,77.92
2023-12-18T22:51:55.127Z,78.00
2023-12-18T22:54:22.896Z,78.04
2023-12-18T22:56:50.717Z,77.96
2023-12-18T22:59:18.633Z,78.19
2023-12-18T23:01:46.424Z,78.15
2023-12-18T23:04:14.358Z,78.22
2023-12-18T23:06:42.670Z,77.94
2023-12-18T23:09:14.919Z,77.84
2023-12-18T23:11:43.005Z,78.29
2023-12-18T23:14:10.844Z,78.32
2023-12-18T23:16:39.709Z,78.47
2023-12-18T23:19:07.584Z,78.42
2023-12-18T23:21:40.285Z,78.50
2023-12-18T23:24:09.805Z,78.70
2023-12-18T23:26:39.076Z,78.72
2023-12-18T23:29:07.170Z,79.02
2023-12-18T23:31:37.441Z,78.91
2023-12-18T23:34:06.144Z,78.62
2023-12-18T23:36:34.025Z,78.44
2023-12-18T23:39:01.768Z,79.08
2023-12-18T23:41:31.070Z,79.61
2023-12-18T23:44:00.245Z,79.15
2023-12-18T23:46:29.724Z,78.93
2023-12-18T23:48:57.899Z,78.52
2023-12-18T23:51:25.727Z,77.92
2023-12-18T23:53:53.698Z,78.17
2023-12-18T23:56:21.431Z,77.86
2023-12-18T23:58:49.183Z,77.45
