createdAt,value
2024-02-01T00:01:02.047Z,4.28
2024-02-01T00:03:29.174Z,6.00
2024-02-01T00:05:55.960Z,3.70
2024-02-01T00:08:22.791Z,6.35
2024-02-01T00:10:49.494Z,4.65
2024-02-01T00:13:16.415Z,5.38
2024-02-01T00:15:43.073Z,5.85
2024-02-01T00:18:09.947Z,3.95
2024-02-01T00:20:37.118Z,3.53
2024-02-01T00:23:04.004Z,4.13
2024-02-01T00:25:30.662Z,7.63
2024-02-01T00:27:57.681Z,6.50
2024-02-01T00:30:25.711Z,3.78
2024-02-01T00:32:52.511Z,5.63
2024-02-01T00:35:19.433Z,3.97
2024-02-01T00:37:46.114Z,5.57
2024-02-01T00:40:13.072Z,4.47
2024-02-01T00:42:39.829Z,5.35
2024-02-01T00:45:08.151Z,4.25
2024-02-01T00:47:34.857Z,6.60
2024-02-01T00:50:01.643Z,4.47
2024-02-01T00:52:28.280Z,5.10
2024-02-01T00:54:54.797Z,4.18
2024-02-01T00:57:21.472Z,3.92
2024-02-01T00:59:48.349Z,6.55
2024-02-01T01:02:15.727Z,3.45
2024-02-01T01:04:42.524Z,4.75
2024-02-01T01:07:09.188Z,4.10
2024-02-01T01:09:35.967Z,4.95
2024-02-01T01:12:02.825Z,3.42
2024-02-01T01:14:29.691Z,7.65
2024-02-01T01:16:56.391Z,6.28
2024-02-01T01:19:23.018Z,6.97
2024-02-01T01:21:49.665Z,3.80
2024-02-01T01:24:16.466Z,7.88
2024-02-01T01:26:43.105Z,4.72
2024-02-01T01:29:09.973Z,8.00
2024-02-01T01:31:36.534Z,7.40
2024-02-01T01:34:03.462Z,5.03
2024-02-01T01:36:30.110Z,5.80
2024-02-01T01:38:57.279Z,11.43
2024-02-01T01:41:23.927Z,8.00
2024-02-01T01:43:50.575Z,6.13
2024-02-01T01:46:17.105Z,5.95
2024-02-01T01:48:43.765Z,4.07
2024-02-01T01:51:11.085Z,4.88
2024-02-01T01:53:39.589Z,10.45
2024-02-01T01:56:07.064Z,5.85
2024-02-01T01:58:36.258Z,5.05
2024-02-01T02:01:03.953Z,5.05
2024-02-01T02:03:34.306Z,3.67
2024-02-01T02:08:27.524Z,5.05
2024-02-01T02:10:54.389Z,3.83
2024-02-01T02:13:21.340Z,4.07
2024-02-01T02:15:48.441Z,4.78
2024-02-01T02:18:15.618Z,7.40
2024-02-01T02:20:45.622Z,2.63
2024-02-01T02:23:12.941Z,7.25
2024-02-01T02:25:40.493Z,6.38
2024-02-01T02:28:07.141Z,6.57
2024-02-01T02:30:34.694Z,6.03
2024-02-01T02:33:03.150Z,8.60
2024-02-01T02:35:29.988Z,5.10
2024-02-01T02:38:18.607Z,5.45
2024-02-01T02:41:05.323Z,6.32
2024-02-01T02:43:52.070Z,5.20
2024-02-01T02:46:39.840Z,4.75
2024-02-01T02:49:26.383Z,5.88
2024-02-01T02:52:12.956Z,5.15
2024-02-01T02:54:39.562Z,4.15
2024-02-01T02:57:07.527Z,4.50
2024-02-01T02:59:38.124Z,3.90
2024-02-01T03:02:08.253Z,3.97
2024-02-01T03:04:35.372Z,6.50
2024-02-01T03:07:01.988Z,4.70
2024-02-01T03:09:30.957Z,4.88
2024-02-01T03:11:58.386Z,4.83
2024-02-01T03:14:25.178Z,5.30
2024-02-01T03:16:51.732Z,7.68
2024-02-01T03:19:18.713Z,7.45
2024-02-01T03:21:45.543Z,7.00
2024-02-01T03:24:12.414Z,4.43
2024-02-01T03:26:39.218Z,7.18
2024-02-01T03:29:06.873Z,5.20
2024-02-01T03:31:37.072Z,5.38
2024-02-01T03:34:11.807Z,7.53
2024-02-01T03:36:40.004Z,5.93
2024-02-01T03:39:23.459Z,5.15
2024-02-01T03:41:52.157Z,7.80
2024-02-01T03:44:19.707Z,6.85
2024-02-01T03:46:46.399Z,7.18
2024-02-01T03:49:13.166Z,8.10
2024-02-01T03:51:39.827Z,9.02
2024-02-01T03:54:16.868Z,8.55
2024-02-01T03:56:43.741Z,7.68
2024-02-01T03:59:11.218Z,5.82
2024-02-01T04:01:41.401Z,7.30
2024-02-01T04:04:08.588Z,6.70
2024-02-01T04:06:36.508Z,7.85
2024-02-01T04:09:05.000Z,14.13
2024-02-01T04:11:31.807Z,8.45
2024-02-01T04:13:58.442Z,8.90
2024-02-01T04:16:25.182Z,6.90
2024-02-01T04:18:53.310Z,9.80
2024-02-01T04:21:20.590Z,13.48
2024-02-01T04:23:47.245Z,9.38
2024-02-01T04:26:16.791Z,7.95
2024-02-01T04:28:47.054Z,10.63
2024-02-01T04:31:13.687Z,10.43
2024-02-01T04:33:43.236Z,9.55
2024-02-01T04:36:10.606Z,7.50
2024-02-01T04:38:38.394Z,12.35
2024-02-01T04:41:12.285Z,9.85
2024-02-01T04:43:41.791Z,7.65
2024-02-01T04:46:09.126Z,8.47
2024-02-01T04:48:37.980Z,5.65
2024-02-01T04:53:33.058Z,13.25
2024-02-01T04:56:01.733Z,7.93
2024-02-01T04:58:28.431Z,8.23
2024-02-01T05:00:55.394Z,6.13
2024-02-01T05:03:26.009Z,5.55
2024-02-01T05:05:55.200Z,7.70
2024-02-01T05:08:21.984Z,6.25
2024-02-01T05:10:48.427Z,6.65
2024-02-01T05:13:15.364Z,7.25
2024-02-01T05:15:48.278Z,5.03
2024-02-01T05:18:15.631Z,9.18
2024-02-01T05:20:44.411Z,5.90
2024-02-01T05:23:11.627Z,5.85
2024-02-01T05:25:41.926Z,4.93
2024-02-01T05:28:11.013Z,6.28
2024-02-01T05:30:41.985Z,5.45
2024-02-01T05:33:09.082Z,6.50
2024-02-01T05:35:35.999Z,4.95
2024-02-01T05:38:04.332Z,6.65
2024-02-01T05:40:31.463Z,13.43
2024-02-01T05:42:58.257Z,6.38
2024-02-01T05:45:29.213Z,6.22
2024-02-01T05:47:56.645Z,6.53
2024-02-01T05:50:23.243Z,6.40
2024-02-01T05:52:50.064Z,5.35
2024-02-01T05:55:16.702Z,4.40
2024-02-01T05:57:44.189Z,4.97
2024-02-01T06:00:12.076Z,7.50
2024-02-01T06:02:38.938Z,6.38
2024-02-01T06:05:06.516Z,4.60
2024-02-01T06:07:33.987Z,4.65
2024-02-01T06:10:01.089Z,5.28
2024-02-01T06:12:33.296Z,6.72
2024-02-01T06:15:03.105Z,4.57
2024-02-01T06:17:30.230Z,4.57
2024-02-01T06:19:57.191Z,5.40
2024-02-01T06:22:26.314Z,4.85
2024-02-01T06:24:53.451Z,4.90
2024-02-01T06:27:20.670Z,5.72
2024-02-01T06:29:47.433Z,6.30
2024-02-01T06:32:21.372Z,7.90
2024-02-01T06:34:55.713Z,8.25
2024-02-01T06:37:23.318Z,7.95
2024-02-01T06:40:10.640Z,4.78
2024-02-01T06:42:56.796Z,5.35
2024-02-01T06:45:30.301Z,6.57
2024-02-01T06:48:06.641Z,5.78
2024-02-01T06:50:48.162Z,13.48
2024-02-01T06:53:21.524Z,8.25
2024-02-01T06:56:07.906Z,6.45
2024-02-01T06:58:49.170Z,5.25
2024-02-01T07:01:26.068Z,8.48
2024-02-01T07:04:08.777Z,7.45
2024-02-01T07:06:37.677Z,8.15
2024-02-01T07:09:24.433Z,7.38
2024-02-01T07:12:01.661Z,10.00
2024-02-01T07:14:37.385Z,9.07
2024-02-01T07:17:27.376Z,6.88
2024-02-01T07:19:57.405Z,8.17
2024-02-01T07:22:37.103Z,5.70
2024-02-01T07:25:11.890Z,5.07
2024-02-01T07:27:58.048Z,7.75
2024-02-01T07:30:43.531Z,8.70
2024-02-01T07:33:29.036Z,5.00
2024-02-01T07:36:14.478Z,7.47
2024-02-01T07:39:00.035Z,5.50
2024-02-01T07:41:45.379Z,7.60
2024-02-01T07:44:30.950Z,9.80
2024-02-01T07:47:16.310Z,7.93
2024-02-01T07:50:01.962Z,5.78
2024-02-01T07:52:47.429Z,10.15
2024-02-01T07:55:32.926Z,6.25
2024-02-01T07:58:01.191Z,6.95
2024-02-01T08:00:47.192Z,7.97
2024-02-01T08:03:23.862Z,7.07
2024-02-01T08:06:10.291Z,7.35
2024-02-01T08:08:37.130Z,6.20
2024-02-01T08:11:05.218Z,5.35
2024-02-01T08:13:33.242Z,5.88
2024-02-01T08:16:04.383Z,5.53
2024-02-01T08:18:38.769Z,8.05
2024-02-01T08:21:06.694Z,5.13
2024-02-01T08:23:33.530Z,7.03
2024-02-01T08:26:04.409Z,6.75
2024-02-01T08:28:34.223Z,5.95
2024-02-01T08:31:05.226Z,7.53
2024-02-01T08:33:32.029Z,5.72
2024-02-01T08:35:59.294Z,4.85
2024-02-01T08:38:26.188Z,8.60
2024-02-01T08:40:52.736Z,7.15
2024-02-01T08:43:19.647Z,8.63
2024-02-01T08:45:46.955Z,8.82
2024-02-01T08:48:14.556Z,5.05
2024-02-01T08:50:54.887Z,6.93
2024-02-01T08:53:23.345Z,6.13
2024-02-01T08:55:54.333Z,8.70
2024-02-01T08:58:22.447Z,9.25
2024-02-01T09:00:50.661Z,4.70
2024-02-01T09:03:18.627Z,10.20
2024-02-01T09:05:48.075Z,8.40
2024-02-01T09:08:17.790Z,8.35
2024-02-01T09:10:52.073Z,6.43
2024-02-01T09:13:20.758Z,12.05
2024-02-01T09:15:48.127Z,7.40
2024-02-01T09:18:16.710Z,7.57
2024-02-01T09:20:43.981Z,5.85
2024-02-01T09:23:13.076Z,5.85
2024-02-01T09:25:42.257Z,5.05
2024-02-01T09:28:13.327Z,5.63
2024-02-01T09:30:47.681Z,8.23
2024-02-01T09:33:19.420Z,6.95
2024-02-01T09:35:47.358Z,7.90
2024-02-01T09:38:14.404Z,9.48
2024-02-01T09:40:45.199Z,5.57
2024-02-01T09:43:23.394Z,7.28
2024-02-01T09:45:51.606Z,5.32
2024-02-01T09:48:22.479Z,5.18
2024-02-01T09:50:54.296Z,6.85
2024-02-01T09:53:22.749Z,5.70
2024-02-01T09:55:59.581Z,7.32
2024-02-01T09:58:30.037Z,7.78
2024-02-01T10:03:29.339Z,6.10
2024-02-01T10:05:57.947Z,7.50
2024-02-01T10:08:27.800Z,7.50
2024-02-01T10:10:54.484Z,6.50
2024-02-01T10:13:32.831Z,8.07
2024-02-01T10:16:01.497Z,7.78
2024-02-01T10:18:29.278Z,7.05
2024-02-01T10:21:00.424Z,6.95
2024-02-01T10:23:28.475Z,6.25
2024-02-01T10:25:56.736Z,8.48
2024-02-01T10:28:27.047Z,8.13
2024-02-01T10:30:54.233Z,6.18
2024-02-01T10:33:29.247Z,6.40
2024-02-01T10:36:00.822Z,6.63
2024-02-01T10:38:29.086Z,9.27
2024-02-01T10:41:04.261Z,7.85
2024-02-01T10:43:35.462Z,8.57
2024-02-01T10:46:08.108Z,10.02
2024-02-01T10:48:43.474Z,10.68
2024-02-01T10:51:13.356Z,7.82
2024-02-01T10:53:43.327Z,5.50
2024-02-01T10:56:17.426Z,7.25
2024-02-01T10:58:53.552Z,7.20
2024-02-01T11:01:29.462Z,9.30
2024-02-01T11:04:01.458Z,8.60
2024-02-01T11:06:30.171Z,7.13
2024-02-01T11:08:58.906Z,7.95
2024-02-01T11:11:34.837Z,6.88
2024-02-01T11:14:13.506Z,7.20
2024-02-01T11:16:42.062Z,8.40
2024-02-01T11:19:13.580Z,7.40
2024-02-01T11:21:51.704Z,8.63
2024-02-01T11:24:21.480Z,10.05
2024-02-01T11:26:56.468Z,7.50
2024-02-01T11:29:25.570Z,6.90
2024-02-01T11:31:57.723Z,5.68
2024-02-01T11:34:26.159Z,8.13
2024-02-01T11:36:55.083Z,5.93
2024-02-01T11:39:22.393Z,12.05
2024-02-01T11:41:50.720Z,8.40
2024-02-01T11:44:20.818Z,10.18
2024-02-01T11:46:48.449Z,7.35
2024-02-01T11:49:24.559Z,6.80
2024-02-01T11:52:17.226Z,6.45
2024-02-01T11:54:48.050Z,7.55
2024-02-01T11:57:18.141Z,6.45
2024-02-01T11:59:45.720Z,7.30
2024-02-01T12:02:12.860Z,7.70
2024-02-01T12:04:42.420Z,9.52
2024-02-01T12:07:15.741Z,6.87
2024-02-01T12:09:42.774Z,6.53
2024-02-01T12:12:10.295Z,6.75
2024-02-01T12:14:40.217Z,8.13
2024-02-01T12:17:08.011Z,11.00
2024-02-01T12:19:41.779Z,6.15
2024-02-01T12:22:09.628Z,7.32
2024-02-01T12:24:37.370Z,14.80
2024-02-01T12:27:07.652Z,7.30
2024-02-01T12:29:34.538Z,12.38
2024-02-01T12:32:01.976Z,8.95
2024-02-01T12:34:28.951Z,8.05
2024-02-01T12:36:56.146Z,5.05
2024-02-01T12:39:22.864Z,8.02
2024-02-01T12:41:49.736Z,5.35
2024-02-01T12:44:17.691Z,5.22
2024-02-01T12:46:45.417Z,9.57
2024-02-01T12:49:15.320Z,6.75
2024-02-01T12:51:48.294Z,8.00
2024-02-01T12:54:16.871Z,7.55
2024-02-01T12:56:43.762Z,5.10
2024-02-01T12:59:11.888Z,4.45
2024-02-01T13:01:42.242Z,5.35
2024-02-01T13:04:09.970Z,7.38
2024-02-01T13:06:37.013Z,4.43
2024-02-01T13:09:04.210Z,6.55
2024-02-01T13:11:31.593Z,5.50
2024-02-01T13:14:00.018Z,5.18
2024-02-01T13:16:27.998Z,7.18
2024-02-01T13:19:02.099Z,6.00
2024-02-01T13:21:29.624Z,4.28
2024-02-01T13:23:56.253Z,3.38
2024-02-01T13:26:23.147Z,7.10
2024-02-01T13:28:50.820Z,5.53
2024-02-01T13:31:17.448Z,7.22
2024-02-01T13:33:44.241Z,4.93
2024-02-01T13:36:11.993Z,5.55
2024-02-01T13:38:38.891Z,5.45
2024-02-01T13:41:06.472Z,4.45
2024-02-01T13:43:35.068Z,7.00
2024-02-01T13:46:01.802Z,4.20
2024-02-01T13:48:28.493Z,6.57
2024-02-01T13:50:55.684Z,2.53
2024-02-01T13:53:22.286Z,5.18
2024-02-01T13:55:49.074Z,6.22
2024-02-01T13:58:15.709Z,3.80
2024-02-01T14:00:51.344Z,3.05
2024-02-01T14:03:28.577Z,3.05
2024-02-01T14:05:55.579Z,3.85
2024-02-01T14:08:23.221Z,4.88
2024-02-01T14:10:50.774Z,7.43
2024-02-01T14:13:17.962Z,8.95
2024-02-01T14:15:44.500Z,3.53
2024-02-01T14:18:11.143Z,6.65
2024-02-01T14:20:37.769Z,4.97
2024-02-01T14:23:04.716Z,7.03
2024-02-01T14:25:31.216Z,6.35
2024-02-01T14:27:57.716Z,6.32
2024-02-01T14:30:24.317Z,6.95
2024-02-01T14:32:51.034Z,6.85
2024-02-01T14:35:21.628Z,9.00
2024-02-01T14:37:48.640Z,9.32
2024-02-01T14:40:15.928Z,5.63
2024-02-01T14:42:43.178Z,7.22
2024-02-01T14:45:10.743Z,7.38
2024-02-01T14:47:38.414Z,3.92
2024-02-01T14:50:06.714Z,6.80
2024-02-01T14:52:33.494Z,5.80
2024-02-01T14:55:00.213Z,5.03
2024-02-01T14:57:27.130Z,5.22
2024-02-01T14:59:53.738Z,5.95
2024-02-01T15:02:20.427Z,5.72
2024-02-01T15:04:47.010Z,8.23
2024-02-01T15:07:13.838Z,9.45
2024-02-01T15:09:41.182Z,8.43
2024-02-01T15:12:15.213Z,9.05
2024-02-01T15:14:41.844Z,11.27
2024-02-01T15:17:08.491Z,8.93
2024-02-01T15:19:35.310Z,5.22
2024-02-01T15:22:02.384Z,6.45
2024-02-01T15:24:29.092Z,5.22
2024-02-01T15:26:57.233Z,8.40
2024-02-01T15:29:24.684Z,5.05
2024-02-01T15:31:52.568Z,10.07
2024-02-01T15:34:19.892Z,6.47
2024-02-01T15:36:46.638Z,6.47
2024-02-01T15:39:15.703Z,7.32
2024-02-01T15:41:43.273Z,6.60
2024-02-01T15:44:11.168Z,8.07
2024-02-01T15:46:39.115Z,9.50
2024-02-01T15:49:13.162Z,9.48
2024-02-01T15:51:44.399Z,8.88
2024-02-01T15:54:12.072Z,10.48
2024-02-01T15:56:38.916Z,7.25
2024-02-01T15:59:05.620Z,6.45
2024-02-01T16:01:32.363Z,6.30
2024-02-01T16:04:01.554Z,8.50
2024-02-01T16:06:28.546Z,10.45
2024-02-01T16:08:57.586Z,8.73
2024-02-01T16:11:26.758Z,10.00
2024-02-01T16:14:03.723Z,6.30
2024-02-01T16:16:51.377Z,9.20
2024-02-01T16:19:34.742Z,11.45
2024-02-01T16:22:02.759Z,14.52
2024-02-01T16:24:35.616Z,13.18
2024-02-01T16:27:03.950Z,6.50
2024-02-01T16:29:33.372Z,9.05
2024-02-01T16:32:26.868Z,10.18
2024-02-01T16:34:54.319Z,18.17
2024-02-01T16:37:21.418Z,11.15
2024-02-01T16:39:54.838Z,9.38
2024-02-01T16:42:41.010Z,9.98
2024-02-01T16:45:10.646Z,12.02
2024-02-01T16:47:40.363Z,9.27
2024-02-01T16:50:13.560Z,8.45
2024-02-01T16:53:02.215Z,10.93
2024-02-01T16:55:38.613Z,15.13
2024-02-01T16:58:07.113Z,12.43
2024-02-01T17:00:35.673Z,20.45
2024-02-01T17:03:19.919Z,17.17
2024-02-01T17:05:48.296Z,17.52
2024-02-01T17:08:41.421Z,16.25
2024-02-01T17:11:09.021Z,14.25
2024-02-01T17:13:35.761Z,19.10
2024-02-01T17:16:03.666Z,17.25
2024-02-01T17:18:34.231Z,15.18
2024-02-01T17:21:05.628Z,12.43
2024-02-01T17:26:19.037Z,19.52
2024-02-01T17:28:46.457Z,14.93
2024-02-01T17:31:19.662Z,18.95
2024-02-01T17:33:56.364Z,25.02
2024-02-01T17:36:24.434Z,12.50
2024-02-01T17:38:51.898Z,13.07
2024-02-01T17:41:22.667Z,13.32
2024-02-01T17:43:49.782Z,13.50
2024-02-01T17:46:55.827Z,13.52
2024-02-01T17:49:36.215Z,16.30
2024-02-01T17:52:03.542Z,22.08
2024-02-01T17:54:32.759Z,17.88
2024-02-01T17:57:01.307Z,20.98
2024-02-01T17:59:54.506Z,25.15
2024-02-01T18:02:26.316Z,25.48
2024-02-01T18:04:55.611Z,19.52
2024-02-01T18:07:23.129Z,12.32
2024-02-01T18:09:50.145Z,14.60
2024-02-01T18:12:20.724Z,11.90
2024-02-01T18:17:30.126Z,16.42
2024-02-01T18:19:56.787Z,17.60
2024-02-01T18:22:23.760Z,13.43
2024-02-01T18:24:54.711Z,19.35
2024-02-01T18:27:24.642Z,13.32
2024-02-01T18:29:56.524Z,20.95
2024-02-01T18:32:31.641Z,16.92
2024-02-01T18:35:00.177Z,14.15
2024-02-01T18:37:28.859Z,14.07
2024-02-01T18:39:55.491Z,15.25
2024-02-01T18:42:31.336Z,13.88
2024-02-01T18:44:59.107Z,13.32
2024-02-01T18:47:31.593Z,14.98
2024-02-01T18:50:00.427Z,19.77
2024-02-01T18:52:27.239Z,16.58
2024-02-01T18:54:54.686Z,19.15
2024-02-01T18:57:37.218Z,22.42
2024-02-01T19:00:10.801Z,22.90
2024-02-01T19:02:54.585Z,41.55
2024-02-01T19:05:21.755Z,25.65
2024-02-01T19:07:55.653Z,20.02
2024-02-01T19:10:40.923Z,19.30
2024-02-01T19:13:34.277Z,24.40
2024-02-01T19:16:01.441Z,29.42
2024-02-01T19:18:28.166Z,18.55
2024-02-01T19:20:55.951Z,17.40
2024-02-01T19:23:28.617Z,18.67
2024-02-01T19:25:55.563Z,15.30
2024-02-01T19:28:47.844Z,19.48
2024-02-01T19:31:17.191Z,20.50
2024-02-01T19:33:46.586Z,18.63
2024-02-01T19:36:25.363Z,21.45
2024-02-01T19:38:52.725Z,18.42
2024-02-01T19:41:19.676Z,21.08
2024-02-01T19:43:46.509Z,23.55
2024-02-01T19:46:13.141Z,20.05
2024-02-01T19:48:40.088Z,22.77
2024-02-01T19:51:06.780Z,21.98
2024-02-01T19:53:33.490Z,19.83
2024-02-01T19:56:00.245Z,18.77
2024-02-01T19:58:27.183Z,14.93
2024-02-01T20:00:53.952Z,19.38
2024-02-01T20:03:20.882Z,19.85
2024-02-01T20:05:47.845Z,20.55
2024-02-01T20:08:15.712Z,20.75
2024-02-01T20:10:43.475Z,16.35
2024-02-01T20:13:10.813Z,20.02
2024-02-01T20:15:38.748Z,17.70
2024-02-01T20:18:05.994Z,20.65
2024-02-01T20:20:33.059Z,18.98
2024-02-01T20:22:59.801Z,21.95
2024-02-01T20:25:31.085Z,17.33
2024-02-01T20:27:59.502Z,10.63
2024-02-01T20:30:27.726Z,20.30
2024-02-01T20:32:57.800Z,15.48
2024-02-01T20:35:25.678Z,20.05
2024-02-01T20:38:15.695Z,14.93
2024-02-01T20:40:43.691Z,24.50
2024-02-01T20:43:16.408Z,16.73
2024-02-01T20:45:54.563Z,22.58
2024-02-01T20:48:46.750Z,19.40
2024-02-01T20:51:38.605Z,24.75
2024-02-01T20:54:06.002Z,15.90
2024-02-01T20:56:33.427Z,20.02
2024-02-01T20:59:03.145Z,20.35
2024-02-01T21:01:39.181Z,19.42
2024-02-01T21:04:26.762Z,18.60
2024-02-01T21:06:54.341Z,20.20
2024-02-01T21:09:42.045Z,20.35
2024-02-01T21:12:10.589Z,14.00
2024-02-01T21:14:48.664Z,22.23
2024-02-01T21:17:23.864Z,20.30
2024-02-01T21:19:54.567Z,18.75
2024-02-01T21:22:35.015Z,24.55
2024-02-01T21:25:02.788Z,19.75
2024-02-01T21:27:31.536Z,18.10
2024-02-01T21:29:58.979Z,15.57
2024-02-01T21:32:25.645Z,25.60
2024-02-01T21:34:56.020Z,23.67
2024-02-01T21:37:23.895Z,22.77
2024-02-01T21:39:54.555Z,26.73
2024-02-01T21:42:31.421Z,16.80
2024-02-01T21:44:59.947Z,16.50
2024-02-01T21:47:26.670Z,18.70
2024-02-01T21:49:54.413Z,25.23
2024-02-01T21:52:23.214Z,18.25
2024-02-01T21:54:50.023Z,22.17
2024-02-01T21:57:16.928Z,23.63
2024-02-01T21:59:43.847Z,19.48
2024-02-01T22:02:10.808Z,22.00
2024-02-01T22:04:38.456Z,23.08
2024-02-01T22:07:05.337Z,20.25
2024-02-01T22:09:32.593Z,21.13
2024-02-01T22:16:45.260Z,21.30
2024-02-01T22:19:32.232Z,19.38
2024-02-01T22:22:18.855Z,21.88
2024-02-01T22:25:06.498Z,20.08
2024-02-01T22:27:53.050Z,22.77
2024-02-01T22:30:39.728Z,17.73
2024-02-01T22:33:21.897Z,18.98
2024-02-01T22:35:48.635Z,26.15
2024-02-01T22:38:15.398Z,17.38
2024-02-01T22:40:42.636Z,22.15
2024-02-01T22:43:09.748Z,15.90
2024-02-01T22:45:36.659Z,24.23
2024-02-01T22:48:03.718Z,24.15
2024-02-01T22:50:30.603Z,20.70
2024-02-01T22:52:57.557Z,18.20
2024-02-01T22:55:26.329Z,20.08
2024-02-01T22:57:53.184Z,14.82
2024-02-01T23:00:24.387Z,19.80
2024-02-01T23:02:52.000Z,16.10
2024-02-01T23:05:19.665Z,25.80
2024-02-01T23:07:47.504Z,19.42
2024-02-01T23:10:14.714Z,15.80
2024-02-01T23:12:41.500Z,14.23
2024-02-01T23:15:08.661Z,15.65
2024-02-01T23:17:35.401Z,17.83
2024-02-01T23:20:02.328Z,15.43
2024-02-01T23:22:29.858Z,17.65
2024-02-01T23:24:56.674Z,17.17
2024-02-01T23:27:23.490Z,20.38
2024-02-01T23:29:50.367Z,25.95
2024-02-01T23:32:17.477Z,17.65
2024-02-01T23:34:44.544Z,18.25
2024-02-01T23:37:11.660Z,16.98
2024-02-01T23:39:41.781Z,15.90
2024-02-01T23:42:08.963Z,24.55
2024-02-01T23:44:35.668Z,12.73
2024-02-01T23:47:02.442Z,17.70
2024-02-01T23:49:30.933Z,17.58
2024-02-01T23:51:57.737Z,19.08
2024-02-01T23:54:25.254Z,18.05
2024-02-01T23:56:51.935Z,21.50
2024-02-01T23:59:18.867Z,24.02
