createdAt,value
2017-07-09T00:00:08.577Z,16.8
2017-07-09T00:01:27.259Z,16.8
2017-07-09T00:02:45.957Z,16.6
2017-07-09T00:04:04.690Z,16.6
2017-07-09T00:05:23.369Z,16.5
2017-07-09T00:06:42.062Z,16.4
2017-07-09T00:08:00.810Z,16.4
2017-07-09T00:09:19.491Z,16.3
2017-07-09T00:10:38.222Z,16.3
2017-07-09T00:11:56.914Z,16.3
2017-07-09T00:13:15.615Z,16.2
2017-07-09T00:14:34.304Z,16.2
2017-07-09T00:15:52.986Z,16.2
2017-07-09T00:17:11.688Z,16.2
2017-07-09T00:18:30.394Z,16.1
2017-07-09T00:19:49.104Z,16.1
2017-07-09T00:21:07.789Z,16
2017-07-09T00:22:26.470Z,16
2017-07-09T00:23:45.209Z,16
2017-07-09T00:25:03.917Z,16
2017-07-09T00:26:22.602Z,16
2017-07-09T00:27:41.344Z,16.1
2017-07-09T00:29:00.028Z,16.2
2017-07-09T00:30:18.721Z,16.3
2017-07-09T00:31:37.428Z,16.4
2017-07-09T00:32:56.110Z,16.5
2017-07-09T00:34:14.809Z,16.6
2017-07-09T00:35:33.485Z,16.6
2017-07-09T00:36:52.193Z,16.6
2017-07-09T00:38:10.883Z,16.7
2017-07-09T00:39:29.624Z,16.7
2017-07-09T00:40:48.346Z,16.7
2017-07-09T00:42:07.020Z,16.7
2017-07-09T00:43:25.702Z,16.8
2017-07-09T00:44:44.460Z,16.8
2017-07-09T00:46:03.154Z,16.8
2017-07-09T00:47:21.832Z,16.8
2017-07-09T00:48:40.507Z,16.9
2017-07-09T00:49:59.206Z,16.9
2017-07-09T00:51:17.928Z,16.9
2017-07-09T00:52:36.603Z,16.9
2017-07-09T00:53:55.335Z,17
2017-07-09T00:55:14.084Z,16.9
2017-07-09T00:56:32.768Z,17
2017-07-09T00:57:51.509Z,16.9
2017-07-09T00:59:10.189Z,16.9
2017-07-09T01:00:28.910Z,16.8
2017-07-09T01:01:47.592Z,16.7
2017-07-09T01:03:06.302Z,16.6
2017-07-09T01:04:24.984Z,16.6
2017-07-09T01:05:43.682Z,16.5
2017-07-09T01:07:02.443Z,16.5
2017-07-09T01:08:21.124Z,16.5
2017-07-09T01:09:39.856Z,16.4
2017-07-09T01:10:58.577Z,16.4
2017-07-09T01:12:17.306Z,16.4
2017-07-09T01:13:35.991Z,16.2
2017-07-09T01:14:54.726Z,16.1
2017-07-09T01:16:13.453Z,16.1
2017-07-09T01:17:32.156Z,16
2017-07-09T01:18:50.886Z,15.9
2017-07-09T01:20:09.578Z,15.8
2017-07-09T01:21:28.289Z,15.8
2017-07-09T01:22:46.973Z,15.7
2017-07-09T01:24:05.651Z,15.6
2017-07-09T01:25:24.348Z,15.6
2017-07-09T01:26:43.042Z,15.5
2017-07-09T01:28:01.755Z,15.5
2017-07-09T01:29:20.439Z,15.5
2017-07-09T01:30:39.142Z,15.4
2017-07-09T01:31:57.827Z,15.4
2017-07-09T01:33:16.572Z,15.4
2017-07-09T01:34:35.251Z,15.3
2017-07-09T01:35:54.015Z,15.3
2017-07-09T01:37:12.705Z,15.3
2017-07-09T01:38:31.393Z,15.3
2017-07-09T01:39:50.072Z,15.3
2017-07-09T01:41:08.763Z,15.4
2017-07-09T01:42:27.471Z,15.5
2017-07-09T01:43:46.155Z,15.6
2017-07-09T01:45:04.839Z,15.6
2017-07-09T01:46:23.568Z,15.7
2017-07-09T01:47:42.259Z,15.7
2017-07-09T01:49:00.971Z,15.6
2017-07-09T01:50:19.648Z,15.6
2017-07-09T01:51:38.327Z,15.5
2017-07-09T01:52:57.070Z,15.4
2017-07-09T01:54:15.762Z,15.4
2017-07-09T01:55:34.425Z,15.3
2017-07-09T01:56:53.098Z,15.3
2017-07-09T01:58:11.771Z,15.2
2017-07-09T01:59:30.435Z,15.1
2017-07-09T02:00:49.159Z,15.1
2017-07-09T02:02:07.826Z,15
2017-07-09T02:03:26.561Z,14.9
2017-07-09T02:04:45.253Z,14.9
2017-07-09T02:06:03.994Z,14.8
2017-07-09T02:07:22.656Z,14.8
2017-07-09T02:08:41.338Z,14.7
2017-07-09T02:10:00.000Z,14.6
2017-07-09T02:11:18.666Z,14.5
2017-07-09T02:12:37.405Z,14.5
2017-07-09T02:13:56.133Z,14.5
2017-07-09T02:15:14.805Z,14.5
2017-07-09T02:16:33.529Z,14.6
2017-07-09T02:17:52.207Z,14.6
2017-07-09T02:19:10.891Z,14.6
2017-07-09T02:20:29.578Z,14.6
2017-07-09T02:21:48.271Z,14.6
2017-07-09T02:23:06.950Z,14.6
2017-07-09T02:24:25.630Z,14.6
2017-07-09T02:25:44.333Z,14.6
2017-07-09T02:27:03.054Z,14.7
2017-07-09T02:28:21.716Z,14.7
2017-07-09T02:29:40.395Z,14.7
2017-07-09T02:30:59.094Z,14.7
2017-07-09T02:32:17.757Z,14.7
2017-07-09T02:33:36.480Z,14.6
2017-07-09T02:34:55.208Z,14.6
2017-07-09T02:36:13.913Z,14.6
2017-07-09T02:37:32.579Z,14.6
2017-07-09T02:38:51.297Z,14.6
2017-07-09T02:40:10.026Z,14.6
2017-07-09T02:41:28.762Z,14.6
2017-07-09T02:42:47.443Z,14.6
2017-07-09T02:44:06.114Z,14.6
2017-07-09T02:45:24.799Z,14.6
2017-07-09T02:46:43.466Z,14.6
2017-07-09T02:48:02.129Z,14.6
2017-07-09T02:49:20.799Z,14.6
2017-07-09T02:50:39.542Z,14.6
2017-07-09T02:51:58.249Z,14.6
2017-07-09T02:53:16.922Z,14.5
2017-07-09T02:54:35.587Z,14.5
2017-07-09T02:55:54.279Z,14.4
2017-07-09T02:57:12.952Z,14.4
2017-07-09T02:58:31.640Z,14.5
2017-07-09T02:59:50.323Z,14.5
2017-07-09T03:01:09.087Z,14.5
2017-07-09T03:02:27.756Z,14.6
2017-07-09T03:03:46.425Z,14.6
2017-07-09T03:05:05.099Z,14.7
2017-07-09T03:06:23.794Z,14.8
2017-07-09T03:07:42.468Z,14.9
2017-07-09T03:09:01.185Z,14.9
2017-07-09T03:10:19.859Z,15
2017-07-09T03:11:38.573Z,15
2017-07-09T03:12:57.296Z,15
2017-07-09T03:14:15.978Z,15
2017-07-09T03:15:34.691Z,15
2017-07-09T03:16:53.370Z,15
2017-07-09T03:18:12.056Z,14.9
2017-07-09T03:19:30.731Z,14.9
2017-07-09T03:20:49.445Z,15
2017-07-09T03:22:08.122Z,15
2017-07-09T03:23:26.807Z,15
2017-07-09T03:24:45.521Z,15.1
2017-07-09T03:26:04.187Z,15.1
2017-07-09T03:27:22.914Z,15.1
2017-07-09T03:28:41.631Z,15.1
2017-07-09T03:30:00.346Z,15.1
2017-07-09T03:31:19.091Z,15.1
2017-07-09T03:32:37.762Z,15.1
2017-07-09T03:33:56.433Z,15.1
2017-07-09T03:35:15.127Z,15.1
2017-07-09T03:36:33.811Z,15.2
2017-07-09T03:37:52.497Z,15.2
2017-07-09T03:39:11.225Z,15.3
2017-07-09T03:40:29.893Z,15.4
2017-07-09T03:41:48.579Z,15.5
2017-07-09T03:43:07.308Z,15.5
2017-07-09T03:44:25.971Z,15.6
2017-07-09T03:45:44.635Z,15.6
2017-07-09T03:47:03.304Z,15.6
2017-07-09T03:48:22.040Z,15.7
2017-07-09T03:49:40.760Z,15.7
2017-07-09T03:50:59.435Z,15.7
2017-07-09T03:52:18.160Z,15.7
2017-07-09T03:53:36.835Z,15.8
2017-07-09T03:54:55.517Z,15.8
2017-07-09T03:56:14.218Z,15.8
2017-07-09T03:57:32.897Z,15.8
2017-07-09T03:58:51.595Z,15.9
2017-07-09T04:00:10.324Z,15.9
2017-07-09T04:01:29.028Z,15.9
2017-07-09T04:02:47.732Z,15.9
2017-07-09T04:04:06.403Z,15.9
2017-07-09T04:05:25.068Z,15.9
2017-07-09T04:06:43.731Z,15.9
2017-07-09T04:08:02.434Z,16
2017-07-09T04:09:21.110Z,16
2017-07-09T04:10:39.845Z,16
2017-07-09T04:11:58.566Z,16
2017-07-09T04:13:17.235Z,15.9
2017-07-09T04:14:35.912Z,15.9
2017-07-09T04:15:54.584Z,16
2017-07-09T04:17:13.302Z,16
2017-07-09T04:18:31.969Z,15.9
2017-07-09T04:19:50.654Z,15.9
2017-07-09T04:21:09.328Z,16
2017-07-09T04:22:28.008Z,16
2017-07-09T04:23:46.672Z,16
2017-07-09T04:25:05.368Z,16.1
2017-07-09T04:26:24.067Z,16.2
2017-07-09T04:27:42.786Z,16.3
2017-07-09T04:29:01.451Z,16.4
2017-07-09T04:30:20.191Z,16.5
2017-07-09T04:31:38.907Z,16.6
2017-07-09T04:32:57.617Z,16.7
2017-07-09T04:34:16.340Z,16.7
2017-07-09T04:35:35.077Z,16.8
2017-07-09T04:36:53.757Z,16.8
2017-07-09T04:38:12.446Z,16.9
2017-07-09T04:39:31.120Z,16.9
2017-07-09T04:40:49.790Z,16.9
2017-07-09T04:42:08.524Z,16.9
2017-07-09T04:43:27.246Z,17
2017-07-09T04:44:45.967Z,17
2017-07-09T04:46:04.682Z,17
2017-07-09T04:47:23.366Z,17.1
2017-07-09T04:48:42.029Z,17.1
2017-07-09T04:50:00.698Z,17.1
2017-07-09T04:51:19.394Z,17.2
2017-07-09T04:52:38.064Z,17.2
2017-07-09T04:53:56.750Z,17.3
2017-07-09T04:55:15.417Z,17.3
2017-07-09T04:56:34.128Z,17.4
2017-07-09T04:57:52.821Z,17.4
2017-07-09T04:59:11.489Z,17.5
2017-07-09T05:00:30.161Z,17.5
2017-07-09T05:01:48.880Z,17.5
2017-07-09T05:03:07.573Z,17.5
2017-07-09T05:04:26.240Z,17.6
2017-07-09T05:05:44.904Z,17.5
2017-07-09T05:07:03.592Z,17.5
2017-07-09T05:08:22.311Z,17.5
2017-07-09T05:09:41.030Z,17.5
2017-07-09T05:10:59.745Z,17.4
2017-07-09T05:12:18.435Z,17.4
2017-07-09T05:13:37.119Z,17.3
2017-07-09T05:14:55.789Z,17.4
2017-07-09T05:16:14.456Z,17.4
2017-07-09T05:17:33.142Z,17.4
2017-07-09T05:18:51.829Z,17.4
2017-07-09T05:20:10.493Z,17.4
2017-07-09T05:21:29.181Z,17.4
2017-07-09T05:22:47.876Z,17.4
2017-07-09T05:24:06.571Z,17.5
2017-07-09T05:25:25.241Z,17.5
2017-07-09T05:26:43.941Z,17.6
2017-07-09T05:28:02.608Z,17.7
2017-07-09T05:29:21.312Z,17.7
2017-07-09T05:30:40.013Z,17.7
2017-07-09T05:31:58.713Z,17.7
2017-07-09T05:33:17.445Z,17.7
2017-07-09T05:34:36.117Z,17.7
2017-07-09T05:35:54.783Z,17.6
2017-07-09T05:37:13.465Z,17.6
2017-07-09T05:38:32.202Z,17.6
2017-07-09T05:39:50.883Z,17.8
2017-07-09T05:41:09.573Z,18
2017-07-09T05:42:28.279Z,18.1
2017-07-09T05:43:47.002Z,18.3
2017-07-09T05:45:05.672Z,18.6
2017-07-09T05:46:24.346Z,18.7
2017-07-09T05:47:43.012Z,18.9
2017-07-09T05:49:01.709Z,19
2017-07-09T05:50:20.376Z,19.1
2017-07-09T05:51:39.103Z,19.3
2017-07-09T05:52:57.765Z,19.5
2017-07-09T05:54:16.459Z,19.6
2017-07-09T05:55:35.182Z,19.6
2017-07-09T05:56:53.874Z,19.7
2017-07-09T05:58:12.561Z,19.8
2017-07-09T05:59:31.248Z,19.9
2017-07-09T06:00:49.990Z,20
2017-07-09T06:02:08.660Z,20
2017-07-09T06:03:27.401Z,20
2017-07-09T06:04:46.071Z,20
2017-07-09T06:06:04.745Z,20.1
2017-07-09T06:07:23.450Z,20.1
2017-07-09T06:08:42.115Z,20.1
2017-07-09T06:10:00.837Z,20.2
2017-07-09T06:11:19.563Z,20.2
2017-07-09T06:12:38.277Z,20.2
2017-07-09T06:13:56.944Z,20.2
2017-07-09T06:15:15.638Z,20.2
2017-07-09T06:16:34.315Z,20.2
2017-07-09T06:17:52.983Z,20.2
2017-07-09T06:19:11.649Z,20.3
2017-07-09T06:20:30.372Z,20.4
2017-07-09T06:21:49.085Z,20.4
2017-07-09T06:23:07.757Z,20.4
2017-07-09T06:24:26.483Z,20.3
2017-07-09T06:25:45.157Z,20.2
2017-07-09T06:27:03.903Z,20.2
2017-07-09T06:28:22.574Z,20.3
2017-07-09T06:29:41.239Z,20.4
2017-07-09T06:30:59.982Z,20.5
2017-07-09T06:32:18.667Z,20.6
2017-07-09T06:33:37.425Z,20.7
2017-07-09T06:34:56.135Z,20.7
2017-07-09T06:36:14.816Z,20.7
2017-07-09T06:37:33.537Z,20.6
2017-07-09T06:38:52.205Z,20.6
2017-07-09T06:40:10.876Z,20.6
2017-07-09T06:41:29.577Z,20.7
2017-07-09T06:42:48.247Z,20.9
2017-07-09T06:44:06.913Z,21.1
2017-07-09T06:45:25.629Z,21.4
2017-07-09T06:46:44.350Z,21.7
2017-07-09T06:48:03.078Z,21.8
2017-07-09T06:49:21.748Z,22
2017-07-09T06:50:40.416Z,22.1
2017-07-09T06:51:59.152Z,22.2
2017-07-09T06:53:17.818Z,22.3
2017-07-09T06:54:36.533Z,22.2
2017-07-09T06:55:55.202Z,22.1
2017-07-09T06:57:13.898Z,22.1
2017-07-09T06:58:32.572Z,22
2017-07-09T06:59:51.237Z,22.1
2017-07-09T07:01:09.944Z,22.1
2017-07-09T07:02:28.620Z,22.1
2017-07-09T07:03:47.321Z,22
2017-07-09T07:05:05.989Z,22.1
2017-07-09T07:06:24.680Z,22.3
2017-07-09T07:07:43.417Z,22.2
2017-07-09T07:09:02.144Z,22.1
2017-07-09T07:10:20.853Z,22
2017-07-09T07:11:39.560Z,22
2017-07-09T07:12:58.264Z,21.9
2017-07-09T07:14:16.937Z,21.9
2017-07-09T07:15:35.607Z,21.9
2017-07-09T07:16:54.327Z,22
2017-07-09T07:18:13.040Z,22.1
2017-07-09T07:19:31.728Z,22.3
2017-07-09T07:20:50.396Z,22.6
2017-07-09T07:22:09.090Z,22.7
2017-07-09T07:23:27.831Z,22.5
2017-07-09T07:24:46.546Z,22.1
2017-07-09T07:26:05.250Z,21.9
2017-07-09T07:27:23.951Z,21.8
2017-07-09T07:28:42.635Z,21.6
2017-07-09T07:30:01.297Z,21.5
2017-07-09T07:31:19.964Z,21.5
2017-07-09T07:32:38.629Z,21.4
2017-07-09T07:33:57.378Z,21.4
2017-07-09T07:35:16.052Z,21.4
2017-07-09T07:36:34.771Z,21.5
2017-07-09T07:37:53.441Z,21.4
2017-07-09T07:39:12.124Z,21.5
2017-07-09T07:40:30.794Z,21.5
2017-07-09T07:41:49.461Z,21.5
2017-07-09T07:43:08.163Z,21.6
2017-07-09T07:44:26.852Z,21.6
2017-07-09T07:45:45.569Z,21.7
2017-07-09T07:47:04.244Z,21.7
2017-07-09T07:48:22.910Z,21.6
2017-07-09T07:49:41.621Z,21.5
2017-07-09T07:51:00.361Z,21.5
2017-07-09T07:52:19.057Z,21.7
2017-07-09T07:53:37.725Z,21.9
2017-07-09T07:54:56.400Z,22
2017-07-09T07:56:15.067Z,22
2017-07-09T07:57:33.746Z,21.9
2017-07-09T07:58:52.439Z,21.9
2017-07-09T08:00:11.172Z,22
2017-07-09T08:01:29.838Z,22.1
2017-07-09T08:02:48.561Z,22.2
2017-07-09T08:04:07.237Z,22.2
2017-07-09T08:05:25.907Z,22.3
2017-07-09T08:06:44.604Z,22.4
2017-07-09T08:08:03.301Z,22.8
2017-07-09T08:09:21.970Z,23
2017-07-09T08:10:40.708Z,23.3
2017-07-09T08:11:59.374Z,23.5
2017-07-09T08:13:18.045Z,23.6
2017-07-09T08:14:36.718Z,23.4
2017-07-09T08:15:55.406Z,23.3
2017-07-09T08:17:14.099Z,23.2
2017-07-09T08:18:32.764Z,23.1
2017-07-09T08:19:51.438Z,23
2017-07-09T08:21:10.125Z,23
2017-07-09T08:22:28.809Z,23
2017-07-09T08:23:47.474Z,23
2017-07-09T08:25:06.142Z,23.1
2017-07-09T08:26:24.835Z,23.1
2017-07-09T08:27:43.505Z,23.1
2017-07-09T08:29:02.223Z,23.1
2017-07-09T08:30:20.892Z,23.2
2017-07-09T08:31:39.588Z,23.2
2017-07-09T08:32:58.255Z,23.1
2017-07-09T08:34:16.927Z,23.1
2017-07-09T08:35:35.594Z,23.2
2017-07-09T08:36:54.319Z,23.4
2017-07-09T08:38:13.021Z,23.5
2017-07-09T08:39:31.701Z,23.5
2017-07-09T08:40:50.376Z,23.7
2017-07-09T08:42:09.096Z,24
2017-07-09T08:43:27.761Z,24.3
2017-07-09T08:44:46.435Z,24.5
2017-07-09T08:46:05.099Z,24.6
2017-07-09T08:47:23.787Z,24.6
2017-07-09T08:48:42.501Z,24.4
2017-07-09T08:50:01.166Z,24.2
2017-07-09T08:51:19.830Z,24.2
2017-07-09T08:52:38.523Z,24.2
2017-07-09T08:53:57.204Z,24.1
2017-07-09T08:55:15.884Z,24.1
2017-07-09T08:56:34.574Z,24.1
2017-07-09T08:57:53.263Z,24.1
2017-07-09T08:59:11.925Z,24.1
2017-07-09T09:00:30.588Z,24.1
2017-07-09T09:01:49.305Z,24.1
2017-07-09T09:03:07.977Z,24.1
2017-07-09T09:04:26.701Z,24.2
2017-07-09T09:05:45.380Z,24.2
2017-07-09T09:07:04.125Z,24.2
2017-07-09T09:08:22.849Z,24.2
2017-07-09T09:09:41.585Z,24.2
2017-07-09T09:11:00.286Z,24.2
2017-07-09T09:12:18.976Z,24.2
2017-07-09T09:13:37.699Z,24.2
2017-07-09T09:14:56.399Z,24.3
2017-07-09T09:16:15.076Z,24.3
2017-07-09T09:17:33.810Z,24.3
2017-07-09T09:18:52.529Z,24.4
2017-07-09T09:20:11.203Z,24.4
2017-07-09T09:21:29.881Z,24.5
2017-07-09T09:22:48.565Z,24.7
2017-07-09T09:24:07.240Z,24.7
2017-07-09T09:25:25.967Z,24.7
2017-07-09T09:26:44.641Z,24.7
2017-07-09T09:28:03.354Z,24.7
2017-07-09T09:29:22.030Z,24.8
2017-07-09T09:30:40.701Z,25
2017-07-09T09:31:59.369Z,25.2
2017-07-09T09:33:18.033Z,25.3
2017-07-09T09:34:36.711Z,25.3
2017-07-09T09:35:55.382Z,25.3
2017-07-09T09:37:14.112Z,25.4
2017-07-09T09:38:32.796Z,25.5
2017-07-09T09:39:51.520Z,25.6
2017-07-09T09:41:10.201Z,25.7
2017-07-09T09:42:28.896Z,25.8
2017-07-09T09:43:47.567Z,25.8
2017-07-09T09:45:06.297Z,25.9
2017-07-09T09:46:25.014Z,26.1
2017-07-09T09:47:43.674Z,26.2
2017-07-09T09:49:02.397Z,26.3
2017-07-09T09:50:21.110Z,26.3
2017-07-09T09:51:39.821Z,26.4
2017-07-09T09:52:58.490Z,26.5
2017-07-09T09:54:17.164Z,26.7
2017-07-09T09:55:35.907Z,26.9
2017-07-09T09:56:54.619Z,27.1
2017-07-09T09:58:13.311Z,27.1
2017-07-09T09:59:31.981Z,27.1
2017-07-09T10:00:50.705Z,27.5
2017-07-09T10:02:09.377Z,28
2017-07-09T10:03:28.069Z,28.5
2017-07-09T10:04:46.739Z,28.7
2017-07-09T10:06:05.421Z,28.9
2017-07-09T10:07:24.145Z,29
2017-07-09T10:08:42.840Z,29
2017-07-09T10:10:01.557Z,29.2
2017-07-09T10:11:20.240Z,29.3
2017-07-09T10:12:38.979Z,29.2
2017-07-09T10:13:57.696Z,29.2
2017-07-09T10:15:16.418Z,29.3
2017-07-09T10:16:35.119Z,29.6
2017-07-09T10:17:53.793Z,30
2017-07-09T10:19:12.466Z,30.3
2017-07-09T10:20:31.127Z,30.4
2017-07-09T10:21:49.813Z,30.3
2017-07-09T10:23:08.533Z,30
2017-07-09T10:24:27.204Z,29.8
2017-07-09T10:25:45.879Z,29.7
2017-07-09T10:27:04.592Z,29.5
2017-07-09T10:28:23.309Z,29.2
2017-07-09T10:29:41.982Z,28.7
2017-07-09T10:31:00.650Z,28.3
2017-07-09T10:32:19.378Z,28.2
2017-07-09T10:33:38.065Z,28.2
2017-07-09T10:34:56.751Z,28.3
2017-07-09T10:36:15.423Z,28.4
2017-07-09T10:37:34.166Z,28.5
2017-07-09T10:38:52.882Z,28.7
2017-07-09T10:40:11.565Z,29
2017-07-09T10:41:30.234Z,29.3
2017-07-09T10:42:48.947Z,29.5
2017-07-09T10:44:07.617Z,29.9
2017-07-09T10:45:26.289Z,30.4
2017-07-09T10:46:44.958Z,30.4
2017-07-09T10:48:03.662Z,30.1
2017-07-09T10:49:22.405Z,29.6
2017-07-09T10:50:41.077Z,29.3
2017-07-09T10:51:59.763Z,29.1
2017-07-09T10:53:18.502Z,28.9
2017-07-09T10:54:37.169Z,28.8
2017-07-09T10:55:55.866Z,28.7
2017-07-09T10:57:14.571Z,28.6
2017-07-09T10:58:33.253Z,28.5
2017-07-09T10:59:51.942Z,28.6
2017-07-09T11:01:10.613Z,28.6
2017-07-09T11:02:29.312Z,28.9
2017-07-09T11:03:48.053Z,29.4
2017-07-09T11:05:06.721Z,29.6
2017-07-09T11:06:25.438Z,29.8
2017-07-09T11:07:44.137Z,29.7
2017-07-09T11:09:02.811Z,29.3
2017-07-09T11:10:21.534Z,29
2017-07-09T11:11:40.266Z,28.7
2017-07-09T11:12:58.961Z,28.7
2017-07-09T11:14:17.636Z,28.8
2017-07-09T11:15:36.365Z,29.1
2017-07-09T11:16:55.032Z,29.4
2017-07-09T11:18:13.710Z,29.5
2017-07-09T11:19:32.422Z,29.6
2017-07-09T11:20:51.086Z,29.7
2017-07-09T11:22:09.758Z,29.8
2017-07-09T11:23:28.420Z,29.7
2017-07-09T11:24:47.108Z,29.4
2017-07-09T11:26:05.776Z,29.1
2017-07-09T11:27:24.449Z,28.8
2017-07-09T11:28:43.126Z,28.6
2017-07-09T11:30:01.842Z,28.5
2017-07-09T11:31:20.564Z,28.3
2017-07-09T11:32:39.237Z,28.1
2017-07-09T11:33:57.918Z,27.9
2017-07-09T11:35:16.616Z,27.7
2017-07-09T11:36:35.326Z,27.4
2017-07-09T11:37:54.025Z,27.1
2017-07-09T11:39:12.706Z,26.8
2017-07-09T11:40:31.501Z,26.7
2017-07-09T11:41:50.209Z,26.6
2017-07-09T11:43:08.915Z,26.5
2017-07-09T11:44:27.579Z,26.5
2017-07-09T11:45:46.304Z,26.5
2017-07-09T11:47:05.035Z,26.5
2017-07-09T11:48:23.702Z,26.7
2017-07-09T11:49:42.425Z,26.9
2017-07-09T11:51:01.137Z,27.1
2017-07-09T11:52:19.806Z,27.5
2017-07-09T11:53:38.530Z,28
2017-07-09T11:54:57.252Z,28.8
2017-07-09T11:56:15.964Z,29.2
2017-07-09T11:57:34.631Z,29.6
2017-07-09T11:58:53.336Z,29.9
2017-07-09T12:00:12.005Z,30.1
2017-07-09T12:01:30.695Z,31
2017-07-09T12:02:49.405Z,31.6
2017-07-09T12:04:08.126Z,31.4
2017-07-09T12:05:26.804Z,31.7
2017-07-09T12:06:45.531Z,31.3
2017-07-09T12:08:04.220Z,31.1
2017-07-09T12:09:22.883Z,31
2017-07-09T12:10:41.569Z,30.8
2017-07-09T12:12:00.261Z,30.8
2017-07-09T12:13:18.955Z,30.6
2017-07-09T12:14:37.627Z,30.2
2017-07-09T12:15:56.341Z,30
2017-07-09T12:17:15.026Z,29.9
2017-07-09T12:18:33.709Z,29.7
2017-07-09T12:19:52.460Z,29.5
2017-07-09T12:21:11.167Z,29.6
2017-07-09T12:22:29.874Z,29.9
2017-07-09T12:23:48.560Z,30.2
2017-07-09T12:25:07.236Z,30.3
2017-07-09T12:26:25.931Z,30.4
2017-07-09T12:27:44.629Z,32
2017-07-09T12:29:03.327Z,34.3
2017-07-09T12:30:21.999Z,34.4
2017-07-09T12:31:40.663Z,34
2017-07-09T12:32:59.354Z,32.8
2017-07-09T12:34:18.041Z,32.1
2017-07-09T12:35:36.755Z,31.8
2017-07-09T12:36:55.438Z,31.6
2017-07-09T12:38:14.155Z,31.8
2017-07-09T12:39:32.849Z,31.7
2017-07-09T12:40:51.562Z,31.4
2017-07-09T12:42:10.292Z,31.1
2017-07-09T12:43:29.017Z,31.1
2017-07-09T12:44:47.693Z,31.4
2017-07-09T12:46:06.366Z,32.2
2017-07-09T12:47:25.052Z,32.3
2017-07-09T12:48:43.733Z,32.1
2017-07-09T12:50:02.456Z,32.2
2017-07-09T12:51:21.179Z,32.2
2017-07-09T12:52:39.843Z,32.2
2017-07-09T12:53:58.569Z,32.3
2017-07-09T12:55:17.236Z,32.5
2017-07-09T12:56:35.934Z,33.2
2017-07-09T12:57:54.597Z,34.2
2017-07-09T12:59:13.314Z,34.4
2017-07-09T13:00:32.008Z,34.7
2017-07-09T13:01:50.728Z,34.9
2017-07-09T13:03:09.452Z,35
2017-07-09T13:04:28.142Z,35.1
2017-07-09T13:05:46.812Z,35.3
2017-07-09T13:07:05.491Z,35.4
2017-07-09T13:08:24.172Z,35.3
2017-07-09T13:09:42.860Z,35.2
2017-07-09T13:11:01.579Z,35.1
2017-07-09T13:12:20.255Z,35
2017-07-09T13:13:39.003Z,35
2017-07-09T13:14:57.684Z,34.9
2017-07-09T13:16:16.356Z,34.8
2017-07-09T13:17:35.029Z,34.8
2017-07-09T13:18:53.765Z,34.6
2017-07-09T13:20:12.482Z,34.5
2017-07-09T13:21:31.162Z,34.4
2017-07-09T13:22:49.859Z,34.3
2017-07-09T13:24:08.571Z,34
2017-07-09T13:25:27.295Z,34.3
2017-07-09T13:26:45.963Z,34.5
2017-07-09T13:28:04.636Z,34.6
2017-07-09T13:29:23.335Z,34.6
2017-07-09T13:30:42.012Z,34.5
2017-07-09T13:32:00.715Z,34.4
2017-07-09T13:33:19.387Z,34.2
2017-07-09T13:34:38.055Z,33.7
2017-07-09T13:35:56.746Z,33.2
2017-07-09T13:37:15.438Z,33.3
2017-07-09T13:38:34.174Z,34.2
2017-07-09T13:39:52.849Z,34.4
2017-07-09T13:41:11.586Z,34.8
2017-07-09T13:42:30.257Z,34.7
2017-07-09T13:43:48.954Z,34.6
2017-07-09T13:45:07.622Z,34.5
2017-07-09T13:46:26.342Z,34.4
2017-07-09T13:47:45.011Z,34.3
2017-07-09T13:49:03.682Z,33.9
2017-07-09T13:50:22.409Z,33.3
2017-07-09T13:51:41.119Z,32.6
2017-07-09T13:52:59.788Z,32.2
2017-07-09T13:54:18.504Z,32.1
2017-07-09T13:55:37.175Z,31.9
2017-07-09T13:56:55.870Z,31.7
2017-07-09T13:58:14.570Z,31.4
2017-07-09T13:59:33.271Z,31.1
2017-07-09T14:00:51.943Z,31
2017-07-09T14:02:10.646Z,30.9
2017-07-09T14:03:29.311Z,31.3
2017-07-09T14:04:47.982Z,32.2
2017-07-09T14:06:06.658Z,33.1
2017-07-09T14:07:25.390Z,33.7
2017-07-09T14:08:44.103Z,34.3
2017-07-09T14:10:02.825Z,34.6
2017-07-09T14:11:21.503Z,34.6
2017-07-09T14:12:40.189Z,34.8
2017-07-09T14:13:58.921Z,34.8
2017-07-09T14:15:17.630Z,34.7
2017-07-09T14:16:36.355Z,34.6
2017-07-09T14:17:55.042Z,34.5
2017-07-09T14:19:13.750Z,34.3
2017-07-09T14:20:32.451Z,33.6
2017-07-09T14:21:51.123Z,32.6
2017-07-09T14:23:09.831Z,31.8
2017-07-09T14:24:28.559Z,31.2
2017-07-09T14:25:47.279Z,30.7
2017-07-09T14:27:05.948Z,30.3
2017-07-09T14:28:24.657Z,30
2017-07-09T14:29:43.321Z,29.8
2017-07-09T14:31:01.997Z,29.8
2017-07-09T14:32:20.714Z,29.8
2017-07-09T14:33:39.448Z,29.8
2017-07-09T14:34:58.146Z,29.7
2017-07-09T14:36:16.849Z,29.7
2017-07-09T14:37:35.572Z,29.4
2017-07-09T14:38:54.332Z,29.3
2017-07-09T14:40:13.061Z,29.2
2017-07-09T14:41:31.721Z,29.1
2017-07-09T14:42:50.385Z,29
2017-07-09T14:44:09.093Z,29
2017-07-09T14:45:27.776Z,29.2
2017-07-09T14:46:46.453Z,29.6
2017-07-09T14:48:05.126Z,30.1
2017-07-09T14:49:23.895Z,30.6
2017-07-09T14:50:42.567Z,31.1
2017-07-09T14:52:01.245Z,31.5
2017-07-09T14:53:19.914Z,31.8
2017-07-09T14:54:38.619Z,32.2
2017-07-09T14:55:57.355Z,32.3
2017-07-09T14:57:16.029Z,32.3
2017-07-09T14:58:34.733Z,32.1
2017-07-09T14:59:53.413Z,31.6
2017-07-09T15:01:12.125Z,31.2
2017-07-09T15:02:30.824Z,30.7
2017-07-09T15:03:49.494Z,30.3
2017-07-09T15:05:08.177Z,30
2017-07-09T15:06:26.900Z,29.8
2017-07-09T15:07:45.571Z,29.8
2017-07-09T15:09:04.283Z,29.9
2017-07-09T15:10:22.989Z,30.2
2017-07-09T15:11:41.660Z,30.6
2017-07-09T15:13:00.377Z,30.8
2017-07-09T15:14:19.076Z,31
2017-07-09T15:15:37.762Z,31.2
2017-07-09T15:16:56.437Z,31.3
2017-07-09T15:18:15.109Z,31.5
2017-07-09T15:19:33.832Z,31.5
2017-07-09T15:20:52.515Z,31.5
2017-07-09T15:22:11.203Z,31.5
2017-07-09T15:23:29.873Z,31.5
2017-07-09T15:24:48.574Z,31.6
2017-07-09T15:26:07.301Z,31.7
2017-07-09T15:27:26.024Z,31.5
2017-07-09T15:28:44.699Z,31.1
2017-07-09T15:30:03.369Z,30.5
2017-07-09T15:31:22.044Z,30
2017-07-09T15:32:40.716Z,29.5
2017-07-09T15:33:59.439Z,29.1
2017-07-09T15:35:18.112Z,28.7
2017-07-09T15:36:36.791Z,28.5
2017-07-09T15:37:55.458Z,28.3
2017-07-09T15:39:14.142Z,28.1
2017-07-09T15:40:32.809Z,28
2017-07-09T15:41:51.534Z,27.9
2017-07-09T15:43:10.223Z,27.9
2017-07-09T15:44:28.945Z,27.9
2017-07-09T15:45:47.619Z,27.9
2017-07-09T15:47:06.341Z,28.1
2017-07-09T15:48:25.017Z,28.2
2017-07-09T15:49:43.685Z,28.3
2017-07-09T15:51:02.424Z,28.3
2017-07-09T15:52:21.109Z,28.1
2017-07-09T15:53:39.776Z,28.1
2017-07-09T15:54:58.478Z,28.1
2017-07-09T15:56:17.148Z,28.2
2017-07-09T15:57:35.836Z,28.3
2017-07-09T15:58:54.499Z,28.7
2017-07-09T16:00:13.165Z,29.1
2017-07-09T16:01:31.871Z,29.9
2017-07-09T16:02:50.587Z,30.6
2017-07-09T16:04:09.308Z,33
2017-07-09T16:05:27.980Z,34.5
2017-07-09T16:06:46.644Z,34.6
2017-07-09T16:08:05.341Z,34.7
2017-07-09T16:09:24.073Z,34.9
2017-07-09T16:10:42.742Z,34.9
2017-07-09T16:12:01.411Z,34.6
2017-07-09T16:13:20.156Z,34.3
2017-07-09T16:14:38.848Z,33.1
2017-07-09T16:15:57.574Z,32
2017-07-09T16:17:16.243Z,31.1
2017-07-09T16:18:34.927Z,30.6
2017-07-09T16:19:53.595Z,29.9
2017-07-09T16:21:12.320Z,29.6
2017-07-09T16:22:30.986Z,29.6
2017-07-09T16:23:49.670Z,29.6
2017-07-09T16:25:08.410Z,29.6
2017-07-09T16:26:27.098Z,29.5
2017-07-09T16:27:45.762Z,29.5
2017-07-09T16:29:04.464Z,29.2
2017-07-09T16:30:23.138Z,29.1
2017-07-09T16:31:41.865Z,28.8
2017-07-09T16:33:00.570Z,28.4
2017-07-09T16:34:19.243Z,28.3
2017-07-09T16:35:37.913Z,28.2
2017-07-09T16:36:56.583Z,28.1
2017-07-09T16:38:15.297Z,28
2017-07-09T16:39:34.003Z,28.1
2017-07-09T16:40:52.724Z,28.2
2017-07-09T16:42:11.393Z,28.2
2017-07-09T16:43:30.109Z,28.1
2017-07-09T16:44:48.830Z,28.2
2017-07-09T16:46:07.500Z,28.2
2017-07-09T16:47:26.170Z,28.2
2017-07-09T16:48:44.882Z,28.5
2017-07-09T16:50:03.566Z,28.8
2017-07-09T16:51:22.249Z,29.1
2017-07-09T16:52:40.969Z,29.3
2017-07-09T16:53:59.653Z,29.4
2017-07-09T16:55:18.330Z,29.4
2017-07-09T16:56:37.004Z,29.3
2017-07-09T16:57:55.674Z,29.4
2017-07-09T16:59:14.345Z,29.5
2017-07-09T17:00:33.037Z,29.5
2017-07-09T17:01:51.707Z,29.3
2017-07-09T17:03:10.395Z,29.3
2017-07-09T17:04:29.131Z,29.3
2017-07-09T17:05:47.828Z,29.4
2017-07-09T17:07:06.522Z,29.4
2017-07-09T17:08:25.195Z,29.5
2017-07-09T17:09:43.891Z,29.4
2017-07-09T17:11:02.604Z,29.4
2017-07-09T17:12:21.295Z,29.6
2017-07-09T17:13:39.969Z,29.6
2017-07-09T17:14:58.696Z,29.4
2017-07-09T17:16:17.439Z,29.2
2017-07-09T17:17:36.149Z,29
2017-07-09T17:18:54.836Z,28.8
2017-07-09T17:20:13.558Z,28.5
2017-07-09T17:21:32.255Z,28.3
2017-07-09T17:22:50.927Z,28
2017-07-09T17:24:09.586Z,27.7
2017-07-09T17:25:28.306Z,27.5
2017-07-09T17:26:46.995Z,27.4
2017-07-09T17:28:05.691Z,27.2
2017-07-09T17:29:24.356Z,27.1
2017-07-09T17:30:43.072Z,27
2017-07-09T17:32:01.821Z,27.2
2017-07-09T17:33:20.545Z,27.3
2017-07-09T17:34:39.217Z,27.2