createdAt,value
2018-01-24T00:00:00.139Z,87.36
2018-01-24T00:02:30.887Z,87.53
2018-01-24T00:05:00.549Z,86.58
2018-01-24T00:07:30.165Z,87.50
2018-01-24T00:09:59.498Z,87.40
2018-01-24T00:12:30.687Z,87.60
2018-01-24T00:14:59.974Z,87.39
2018-01-24T00:17:30.657Z,88.11
2018-01-24T00:20:00.359Z,88.19
2018-01-24T00:22:30.348Z,88.46
2018-01-24T00:24:59.645Z,88.03
2018-01-24T00:27:30.186Z,87.23
2018-01-24T00:29:59.561Z,88.78
2018-01-24T00:32:30.366Z,88.95
2018-01-24T00:34:59.985Z,88.67
2018-01-24T00:37:30.099Z,87.82
2018-01-24T00:39:59.443Z,88.15
2018-01-24T00:42:30.426Z,87.58
2018-01-24T00:44:59.724Z,88.47
2018-01-24T00:47:30.297Z,87.36
2018-01-24T00:49:59.665Z,87.14
2018-01-24T00:52:31.041Z,86.34
2018-01-24T00:55:00.346Z,86.53
2018-01-24T00:57:30.542Z,86.40
2018-01-24T01:00:00.463Z,86.77
2018-01-24T01:02:30.098Z,87.08
2018-01-24T01:04:59.749Z,87.30
2018-01-24T01:07:30.392Z,86.76
2018-01-24T01:09:59.702Z,87.49
2018-01-24T01:12:31.233Z,86.37
2018-01-24T01:15:00.716Z,86.56
2018-01-24T01:17:30.018Z,88.26
2018-01-24T01:19:59.578Z,86.30
2018-01-24T01:22:29.819Z,87.43
2018-01-24T01:24:59.264Z,87.85
2018-01-24T01:27:31.791Z,87.15
2018-01-24T01:30:01.626Z,87.11
2018-01-24T01:32:31.741Z,87.05
2018-01-24T01:35:01.125Z,86.90
2018-01-24T01:37:30.762Z,86.37
2018-01-24T01:40:00.180Z,86.23
2018-01-24T01:42:30.323Z,87.27
2018-01-24T01:45:00.054Z,87.89
2018-01-24T01:47:30.102Z,86.11
2018-01-24T01:49:59.663Z,86.45
2018-01-24T01:52:33.335Z,86.92
2018-01-24T01:55:03.686Z,85.32
2018-01-24T01:57:33.105Z,86.93
2018-01-24T02:00:02.778Z,86.83
2018-01-24T02:02:32.141Z,86.90
2018-01-24T02:05:01.495Z,87.36
2018-01-24T02:07:31.210Z,87.31
2018-01-24T02:10:00.714Z,87.28
2018-01-24T02:12:30.423Z,87.89
2018-01-24T02:14:59.777Z,87.43
2018-01-24T02:17:30.971Z,87.08
2018-01-24T02:20:00.474Z,87.50
2018-01-24T02:22:30.695Z,85.92
2018-01-24T02:25:00.938Z,87.81
2018-01-24T02:27:30.497Z,87.25
2018-01-24T02:29:59.836Z,87.01
2018-01-24T02:32:32.849Z,86.99
2018-01-24T02:35:02.634Z,86.79
2018-01-24T02:37:31.950Z,87.86
2018-01-24T02:40:01.372Z,86.79
2018-01-24T02:42:30.775Z,86.58
2018-01-24T02:45:00.064Z,85.66
2018-01-24T02:47:30.086Z,86.37
2018-01-24T02:49:59.390Z,87.46
2018-01-24T02:52:30.558Z,87.18
2018-01-24T02:55:00.327Z,86.81
2018-01-24T02:57:30.294Z,86.98
2018-01-24T03:00:00.070Z,87.36
2018-01-24T03:02:30.593Z,87.09
2018-01-24T03:04:59.913Z,87.22
2018-01-24T03:07:30.031Z,87.58
2018-01-24T03:09:59.333Z,87.48
2018-01-24T03:12:29.891Z,87.63
2018-01-24T03:14:59.489Z,85.58
2018-01-24T03:17:29.958Z,86.28
2018-01-24T03:19:59.305Z,85.67
2018-01-24T03:22:29.785Z,87.83
2018-01-24T03:24:59.097Z,88.31
2018-01-24T03:27:31.634Z,88.14
2018-01-24T03:30:01.245Z,89.22
2018-01-24T03:32:30.685Z,89.02
2018-01-24T03:35:00.033Z,88.70
2018-01-24T03:37:31.255Z,88.96
2018-01-24T03:40:00.591Z,88.30
2018-01-24T03:42:30.269Z,88.67
2018-01-24T03:44:59.621Z,88.37
2018-01-24T03:47:30.762Z,88.39
2018-01-24T03:50:00.063Z,88.10
2018-01-24T03:52:29.862Z,87.82
2018-01-24T03:54:59.383Z,87.08
2018-01-24T03:57:30.314Z,87.99
2018-01-24T03:59:59.639Z,87.78
2018-01-24T04:02:30.553Z,88.17
2018-01-24T04:05:00.129Z,88.10
2018-01-24T04:07:30.714Z,87.50
2018-01-24T04:10:00.042Z,87.99
2018-01-24T04:12:30.502Z,87.20
2018-01-24T04:14:59.869Z,87.71
2018-01-24T04:17:30.120Z,87.54
2018-01-24T04:19:59.693Z,88.28
2018-01-24T04:22:30.670Z,88.39
2018-01-24T04:25:00.082Z,88.14
2018-01-24T04:27:30.117Z,87.63
2018-01-24T04:29:59.576Z,87.99
2018-01-24T04:32:30.411Z,88.30
2018-01-24T04:35:00.047Z,87.81
2018-01-24T04:37:30.375Z,87.80
2018-01-24T04:39:59.810Z,88.35
2018-01-24T04:42:29.952Z,88.23
2018-01-24T04:44:59.389Z,87.84
2018-01-24T04:47:30.010Z,87.84
2018-01-24T04:50:00.036Z,87.34
2018-01-24T04:52:31.374Z,87.51
2018-01-24T04:55:00.654Z,86.97
2018-01-24T04:57:33.231Z,87.37
2018-01-24T05:00:02.622Z,87.19
2018-01-24T05:02:32.018Z,88.25
2018-01-24T05:05:02.029Z,88.12
2018-01-24T05:07:31.411Z,88.23
2018-01-24T05:10:02.506Z,88.21
2018-01-24T05:12:34.736Z,88.47
2018-01-24T05:15:04.265Z,88.75
2018-01-24T05:17:33.622Z,88.83
2018-01-24T05:20:03.457Z,89.22
2018-01-24T05:22:34.504Z,89.24
2018-01-24T05:25:07.614Z,89.22
2018-01-24T05:27:37.300Z,89.37
2018-01-24T05:30:06.674Z,89.36
2018-01-24T05:32:36.038Z,89.57
2018-01-24T05:35:05.457Z,89.72
2018-01-24T05:37:34.825Z,89.97
2018-01-24T05:40:04.702Z,89.41
2018-01-24T05:42:34.378Z,89.87
2018-01-24T05:45:04.504Z,89.92
2018-01-24T05:47:34.018Z,89.71
2018-01-24T05:50:03.778Z,89.11
2018-01-24T05:52:37.162Z,89.20
2018-01-24T05:55:07.665Z,89.13
2018-01-24T05:57:36.981Z,89.94
2018-01-24T06:00:06.529Z,89.64
2018-01-24T06:02:35.865Z,89.62
2018-01-24T06:05:05.605Z,89.78
2018-01-24T06:07:35.010Z,90.04
2018-01-24T06:10:06.626Z,90.13
2018-01-24T06:12:37.014Z,90.27
2018-01-24T06:15:06.369Z,90.00
2018-01-24T06:17:35.882Z,89.83
2018-01-24T06:20:06.088Z,89.87
2018-01-24T06:22:35.513Z,89.63
2018-01-24T06:25:05.133Z,89.97
2018-01-24T06:27:34.910Z,90.25
2018-01-24T06:30:04.400Z,90.26
2018-01-24T06:32:33.701Z,90.06
2018-01-24T06:35:06.118Z,90.77
2018-01-24T06:37:35.523Z,90.35
2018-01-24T06:40:05.274Z,90.34
2018-01-24T06:42:35.033Z,91.13
2018-01-24T06:45:04.407Z,90.71
2018-01-24T06:47:33.942Z,90.78
2018-01-24T06:50:03.648Z,90.95
2018-01-24T06:52:33.243Z,90.83
2018-01-24T06:55:02.618Z,90.15
2018-01-24T06:57:32.322Z,90.99
2018-01-24T07:00:01.677Z,91.06
2018-01-24T07:02:31.091Z,91.20
2018-01-24T07:05:01.771Z,90.51
2018-01-24T07:07:31.601Z,90.46
2018-01-24T07:10:00.945Z,90.73
2018-01-24T07:12:40.237Z,90.99
2018-01-24T07:15:09.615Z,91.32
2018-01-24T07:17:39.347Z,91.36
2018-01-24T07:20:08.730Z,91.10
2018-01-24T07:22:38.049Z,91.83
2018-01-24T07:25:07.835Z,91.57
2018-01-24T07:27:37.486Z,91.51
2018-01-24T07:30:06.965Z,91.67
2018-01-24T07:32:37.088Z,91.71
2018-01-24T07:35:06.600Z,91.71
2018-01-24T07:37:36.175Z,91.54
2018-01-24T07:40:05.627Z,91.38
2018-01-24T07:42:34.930Z,91.63
2018-01-24T07:45:05.993Z,91.49
2018-01-24T07:47:35.734Z,91.21
2018-01-24T07:50:06.767Z,91.39
2018-01-24T07:52:36.320Z,91.01
2018-01-24T07:55:06.858Z,91.23
2018-01-24T07:57:36.371Z,90.95
2018-01-24T08:00:05.738Z,90.80
2018-01-24T08:02:35.423Z,90.70
2018-01-24T08:05:04.797Z,90.65
2018-01-24T08:07:34.285Z,90.58
2018-01-24T08:10:04.229Z,90.46
2018-01-24T08:12:33.578Z,90.07
2018-01-24T08:15:02.959Z,90.15
2018-01-24T08:17:32.486Z,89.99
2018-01-24T08:20:01.954Z,89.76
2018-01-24T08:22:31.318Z,89.69
2018-01-24T08:25:00.717Z,89.57
2018-01-24T08:27:30.210Z,89.26
2018-01-24T08:29:59.574Z,89.04
2018-01-24T08:32:30.926Z,89.28
2018-01-24T08:35:00.238Z,89.18
2018-01-24T08:37:29.614Z,88.81
2018-01-24T08:39:59.185Z,88.85
2018-01-24T08:42:30.655Z,88.42
2018-01-24T08:45:02.426Z,88.98
2018-01-24T08:47:32.238Z,88.48
2018-01-24T08:50:01.548Z,88.66
2018-01-24T08:52:30.865Z,88.41
2018-01-24T08:55:00.536Z,88.22
2018-01-24T08:57:30.277Z,88.53
2018-01-24T09:00:29.693Z,88.41
2018-01-24T09:02:59.416Z,88.34
2018-01-24T09:05:28.845Z,88.08
2018-01-24T09:07:58.265Z,87.25
2018-01-24T09:10:30.090Z,87.47
2018-01-24T09:12:59.488Z,87.33
2018-01-24T09:15:28.857Z,87.41
2018-01-24T09:17:58.560Z,87.22
2018-01-24T09:20:27.945Z,86.88
2018-01-24T09:22:57.404Z,87.28
2018-01-24T09:25:28.007Z,87.03
2018-01-24T09:27:57.540Z,87.36
2018-01-24T09:30:26.833Z,86.10
2018-01-24T09:32:56.781Z,86.54
2018-01-24T09:35:26.399Z,86.30
2018-01-24T09:37:55.725Z,86.07
2018-01-24T09:40:25.535Z,85.84
2018-01-24T09:42:54.826Z,85.89
2018-01-24T09:45:24.295Z,85.44
2018-01-24T09:47:53.958Z,86.04
2018-01-24T09:50:23.250Z,85.57
2018-01-24T09:52:52.651Z,85.56
2018-01-24T09:55:22.122Z,85.44
2018-01-24T09:57:51.479Z,85.39
2018-01-24T10:00:20.761Z,85.21
2018-01-24T10:02:50.730Z,85.39
2018-01-24T10:05:20.225Z,85.27
2018-01-24T10:07:49.646Z,85.07
2018-01-24T10:10:19.345Z,85.25
2018-01-24T10:12:48.988Z,84.35
2018-01-24T10:15:18.487Z,84.36
2018-01-24T10:17:48.162Z,83.45
2018-01-24T10:20:18.184Z,83.47
2018-01-24T10:22:48.230Z,83.10
2018-01-24T10:25:17.874Z,82.64
2018-01-24T10:27:47.169Z,81.97
2018-01-24T10:30:16.590Z,83.16
2018-01-24T10:32:46.318Z,81.53
2018-01-24T10:35:15.672Z,81.24
2018-01-24T10:37:44.986Z,80.37
2018-01-24T10:40:14.633Z,80.60
2018-01-24T10:42:44.086Z,80.44
2018-01-24T10:45:13.570Z,81.54
2018-01-24T10:47:43.215Z,80.64
2018-01-24T10:50:12.538Z,79.77
2018-01-24T10:52:41.828Z,80.34
2018-01-24T10:55:11.459Z,81.56
2018-01-24T10:57:41.016Z,80.33
2018-01-24T11:00:10.730Z,79.88
2018-01-24T11:02:40.093Z,80.31
2018-01-24T11:05:09.676Z,80.60
2018-01-24T11:07:38.977Z,80.39
2018-01-24T11:10:08.774Z,79.59
2018-01-24T11:12:38.214Z,80.65
2018-01-24T11:15:07.669Z,79.80
2018-01-24T11:17:37.336Z,79.35
2018-01-24T11:20:06.685Z,81.25
2018-01-24T11:22:35.981Z,77.21
2018-01-24T11:25:05.838Z,78.60
2018-01-24T11:27:35.159Z,77.12
2018-01-24T11:30:04.609Z,77.27
2018-01-24T11:32:34.374Z,76.92
2018-01-24T11:35:03.669Z,76.75
2018-01-24T11:37:33.105Z,76.81
2018-01-24T11:40:02.833Z,77.79
2018-01-24T11:42:32.127Z,77.57
2018-01-24T11:45:01.465Z,77.29
2018-01-24T11:47:31.109Z,77.73
2018-01-24T11:50:00.630Z,78.01
2018-01-24T11:52:29.954Z,79.36
2018-01-24T11:54:59.629Z,79.44
2018-01-24T11:57:30.244Z,79.91
2018-01-24T11:59:59.790Z,80.53
2018-01-24T12:02:32.289Z,79.53
2018-01-24T12:05:01.842Z,79.66
2018-01-24T12:07:31.121Z,80.62
2018-01-24T12:10:00.815Z,80.60
2018-01-24T12:12:30.664Z,80.71
2018-01-24T12:15:00.104Z,80.58
2018-01-24T12:17:29.857Z,80.68
2018-01-24T12:19:59.246Z,81.00
2018-01-24T12:22:32.649Z,80.15
2018-01-24T12:25:03.670Z,80.63
2018-01-24T12:27:33.307Z,80.29
2018-01-24T12:30:02.871Z,80.08
2018-01-24T12:32:32.729Z,79.65
2018-01-24T12:35:02.090Z,80.47
2018-01-24T12:37:31.610Z,79.68
2018-01-24T12:40:01.246Z,80.84
2018-01-24T12:42:32.290Z,78.75
2018-01-24T12:45:03.984Z,79.49
2018-01-24T12:47:33.576Z,79.31
2018-01-24T12:50:02.999Z,80.06
2018-01-24T12:52:32.539Z,79.07
2018-01-24T12:55:02.201Z,78.76
2018-01-24T12:57:32.409Z,79.30
2018-01-24T13:00:02.239Z,79.44
2018-01-24T13:02:32.489Z,78.80
2018-01-24T13:05:02.011Z,78.50
2018-01-24T13:07:31.357Z,78.99
2018-01-24T13:10:01.198Z,79.45
2018-01-24T13:12:30.803Z,79.64
2018-01-24T13:15:00.171Z,80.43
2018-01-24T13:17:29.864Z,80.90
2018-01-24T13:19:59.484Z,81.33
2018-01-24T13:22:29.051Z,81.35
2018-01-24T13:24:58.723Z,81.98
2018-01-24T13:27:29.412Z,81.94
2018-01-24T13:29:58.688Z,81.81
2018-01-24T13:32:28.066Z,82.18
2018-01-24T13:34:57.902Z,82.28
2018-01-24T13:37:27.197Z,82.50
2018-01-24T13:39:56.626Z,82.25
2018-01-24T13:42:25.886Z,82.13
2018-01-24T13:44:56.939Z,82.29
2018-01-24T13:47:29.793Z,82.32
2018-01-24T13:49:59.539Z,82.45
2018-01-24T13:52:36.455Z,82.39
2018-01-24T13:55:08.609Z,82.32
2018-01-24T13:57:38.115Z,82.21
2018-01-24T14:00:07.590Z,82.34
2018-01-24T14:02:40.400Z,82.35
2018-01-24T14:05:10.998Z,82.00
2018-01-24T14:07:40.289Z,81.99
2018-01-24T14:10:10.665Z,81.76
2018-01-24T14:12:42.095Z,81.37
2018-01-24T14:15:12.169Z,81.40
2018-01-24T14:17:41.967Z,81.06
2018-01-24T14:20:11.489Z,81.55
2018-01-24T14:22:40.803Z,81.40
2018-01-24T14:25:10.632Z,80.93
2018-01-24T14:27:40.174Z,81.06
2018-01-24T14:30:09.646Z,81.58
2018-01-24T14:32:39.490Z,81.60
2018-01-24T14:35:09.442Z,81.69
2018-01-24T14:37:38.758Z,82.07
2018-01-24T14:40:08.417Z,82.30
2018-01-24T14:42:37.889Z,82.42
2018-01-24T14:45:07.329Z,82.63
2018-01-24T14:47:37.157Z,82.49
2018-01-24T14:50:06.870Z,82.67
2018-01-24T14:52:36.265Z,82.99
2018-01-24T14:55:05.933Z,83.22
2018-01-24T14:57:35.213Z,83.36
2018-01-24T15:00:04.991Z,83.53
2018-01-24T15:02:34.731Z,83.94
2018-01-24T15:05:04.099Z,84.15
2018-01-24T15:07:33.521Z,84.27
2018-01-24T15:10:03.217Z,84.64
2018-01-24T15:12:32.662Z,84.86
2018-01-24T15:15:02.558Z,84.85
2018-01-24T15:17:32.357Z,84.89
2018-01-24T15:20:01.694Z,84.95
2018-01-24T15:22:31.130Z,85.05
2018-01-24T15:25:02.336Z,85.34
2018-01-24T15:27:31.934Z,85.49
2018-01-24T15:30:01.361Z,85.76
2018-01-24T15:32:31.014Z,86.26
2018-01-24T15:35:00.362Z,86.67
2018-01-24T15:37:30.931Z,86.87
2018-01-24T15:40:00.883Z,87.43
2018-01-24T15:42:30.773Z,87.65
2018-01-24T15:45:00.150Z,87.91
2018-01-24T15:47:29.801Z,88.12
2018-01-24T15:49:59.331Z,88.23
2018-01-24T15:52:30.702Z,88.23
2018-01-24T15:55:00.339Z,88.34
2018-01-24T15:57:29.862Z,88.08
2018-01-24T15:59:59.185Z,87.97
2018-01-24T16:02:31.277Z,88.10
2018-01-24T16:05:00.918Z,88.54
2018-01-24T16:07:30.314Z,88.38
2018-01-24T16:09:59.737Z,88.47
2018-01-24T16:12:30.334Z,88.73
2018-01-24T16:14:59.599Z,88.52
2018-01-24T16:17:32.419Z,88.41
2018-01-24T16:20:02.520Z,88.32
2018-01-24T16:22:32.208Z,88.25
2018-01-24T16:25:01.914Z,88.15
2018-01-24T16:27:31.329Z,88.28
2018-01-24T16:30:01.719Z,88.02
2018-01-24T16:32:31.513Z,87.88
2018-01-24T16:35:01.009Z,87.73
2018-01-24T16:37:31.089Z,87.69
2018-01-24T16:40:00.786Z,87.70
2018-01-24T16:42:30.509Z,87.62
2018-01-24T16:45:00.498Z,87.55
2018-01-24T16:47:31.093Z,87.13
2018-01-24T16:50:00.397Z,86.82
2018-01-24T16:52:31.269Z,86.58
2018-01-24T16:55:00.745Z,86.57
2018-01-24T16:57:30.687Z,85.08
2018-01-24T17:00:00.044Z,84.84
2018-01-24T17:02:30.998Z,86.35
2018-01-24T17:05:00.738Z,86.04
2018-01-24T17:07:30.546Z,85.17
2018-01-24T17:10:00.778Z,85.88
2018-01-24T17:12:31.412Z,85.65
2018-01-24T17:15:00.772Z,85.29
2018-01-24T17:17:31.366Z,84.92
2018-01-24T17:20:01.029Z,85.82
2018-01-24T17:22:31.263Z,85.64
2018-01-24T17:25:00.982Z,85.71
2018-01-24T17:27:30.537Z,85.12
2018-01-24T17:29:59.805Z,84.91
2018-01-24T17:32:31.590Z,84.83
2018-01-24T17:35:01.249Z,83.90
2018-01-24T17:37:31.968Z,84.86
2018-01-24T17:40:02.206Z,84.73
2018-01-24T17:42:32.098Z,83.44
2018-01-24T17:45:02.209Z,84.60
2018-01-24T17:47:33.508Z,84.13
2018-01-24T17:50:03.146Z,84.38
2018-01-24T17:52:33.665Z,84.37
2018-01-24T17:55:04.492Z,83.80
2018-01-24T17:57:33.934Z,84.36
2018-01-24T18:00:03.580Z,83.32
2018-01-24T18:02:33.424Z,83.89
2018-01-24T18:05:02.814Z,84.39
2018-01-24T18:07:32.363Z,83.60
2018-01-24T18:10:02.888Z,83.88
2018-01-24T18:12:32.333Z,83.75
2018-01-24T18:15:01.911Z,83.77
2018-01-24T18:17:31.761Z,84.37
2018-01-24T18:20:01.827Z,84.01
2018-01-24T18:22:31.259Z,83.93
2018-01-24T18:25:01.173Z,84.24
2018-01-24T18:27:30.839Z,84.07
2018-01-24T18:30:00.285Z,84.04
2018-01-24T18:32:30.880Z,83.40
2018-01-24T18:35:00.293Z,83.41
2018-01-24T18:37:29.973Z,84.31
2018-01-24T18:40:02.726Z,84.36
2018-01-24T18:42:32.192Z,83.79
2018-01-24T18:45:02.681Z,83.77
2018-01-24T18:47:32.649Z,83.78
2018-01-24T18:50:02.098Z,83.48
2018-01-24T18:52:32.038Z,83.32
2018-01-24T18:55:01.816Z,83.31
2018-01-24T18:57:31.662Z,83.05
2018-01-24T19:00:01.092Z,82.81
2018-01-24T19:02:30.882Z,82.52
2018-01-24T19:05:01.306Z,82.10
2018-01-24T19:07:30.810Z,82.38
2018-01-24T19:10:00.910Z,83.58
2018-01-24T19:12:31.432Z,82.71
2018-01-24T19:15:01.335Z,81.76
2018-01-24T19:17:31.470Z,81.14
2018-01-24T19:20:01.508Z,81.98
2018-01-24T19:22:31.995Z,81.45
2018-01-24T19:25:04.833Z,81.56
2018-01-24T19:27:35.535Z,81.37
2018-01-24T19:30:07.175Z,81.96
2018-01-24T19:32:41.332Z,81.96
2018-01-24T19:35:10.998Z,81.46
2018-01-24T19:37:41.631Z,81.41
2018-01-24T19:40:14.200Z,80.92
2018-01-24T19:42:45.754Z,81.47
2018-01-24T19:45:16.754Z,80.94
2018-01-24T19:47:46.921Z,80.41
2018-01-24T19:50:17.175Z,81.11
2018-01-24T19:52:47.738Z,80.14
2018-01-24T19:55:19.411Z,80.43
2018-01-24T19:57:59.666Z,80.94
2018-01-24T20:00:36.012Z,80.36
2018-01-24T20:03:06.796Z,80.75
2018-01-24T20:05:36.993Z,80.85
2018-01-24T20:08:07.077Z,81.01
2018-01-24T20:10:37.658Z,80.90
2018-01-24T20:13:07.184Z,80.92
2018-01-24T20:15:36.571Z,80.87
2018-01-24T20:18:06.685Z,80.71
2018-01-24T20:20:36.305Z,81.22
2018-01-24T20:23:06.629Z,81.05
2018-01-24T20:25:36.472Z,80.92
2018-01-24T20:28:06.358Z,81.24
2018-01-24T20:30:35.858Z,80.94
2018-01-24T20:33:05.748Z,80.56
2018-01-24T20:35:35.134Z,80.31
2018-01-24T20:38:05.593Z,80.72
2018-01-24T20:40:36.199Z,80.64
2018-01-24T20:43:05.637Z,80.82
2018-01-24T20:45:35.275Z,80.78
2018-01-24T20:48:05.905Z,80.61
2018-01-24T20:50:35.298Z,80.29
2018-01-24T20:53:04.826Z,80.24
2018-01-24T20:55:35.523Z,79.68
2018-01-24T20:58:05.381Z,79.82
2018-01-24T21:00:34.873Z,78.86
2018-01-24T21:03:04.862Z,79.32
2018-01-24T21:05:34.487Z,78.70
2018-01-24T21:08:03.954Z,79.21
2018-01-24T21:10:33.687Z,79.31
2018-01-24T21:13:03.179Z,79.26
2018-01-24T21:15:32.637Z,79.17
2018-01-24T21:18:02.447Z,78.94
2018-01-24T21:20:31.897Z,78.85
2018-01-24T21:23:01.456Z,78.89
2018-01-24T21:25:31.318Z,78.75
2018-01-24T21:28:00.620Z,77.49
2018-01-24T21:30:38.797Z,77.69
2018-01-24T21:33:19.459Z,78.06
2018-01-24T21:36:03.277Z,77.52
2018-01-24T21:38:32.940Z,78.18
2018-01-24T21:41:02.542Z,78.02
2018-01-24T21:43:31.851Z,77.17
2018-01-24T21:46:01.765Z,77.66
2018-01-24T21:48:31.271Z,77.96
2018-01-24T21:51:00.603Z,77.67
2018-01-24T21:53:32.641Z,77.96
2018-01-24T21:56:02.151Z,78.42
2018-01-24T21:58:32.600Z,78.12
2018-01-24T22:01:01.954Z,78.14
2018-01-24T22:03:32.000Z,78.36
2018-01-24T22:06:01.706Z,78.29
2018-01-24T22:08:31.200Z,78.39
2018-01-24T22:11:00.534Z,78.83
2018-01-24T22:13:31.030Z,78.46
2018-01-24T22:16:00.316Z,78.45
2018-01-24T22:18:30.051Z,78.35
2018-01-24T22:20:59.595Z,79.01
2018-01-24T22:23:29.038Z,78.80
2018-01-24T22:25:58.430Z,78.87
2018-01-24T22:28:27.987Z,78.62
2018-01-24T22:30:57.255Z,79.16
2018-01-24T22:33:26.529Z,79.29
2018-01-24T22:35:56.221Z,79.59
2018-01-24T22:38:25.569Z,78.35
2018-01-24T22:40:54.848Z,79.42
2018-01-24T22:43:24.698Z,79.07
2018-01-24T22:45:54.061Z,79.06
2018-01-24T22:48:23.425Z,79.25
2018-01-24T22:50:52.885Z,79.12
2018-01-24T22:53:22.159Z,79.00
2018-01-24T22:55:51.857Z,79.47
2018-01-24T22:58:21.369Z,79.24
2018-01-24T23:00:50.945Z,78.77
2018-01-24T23:03:20.529Z,78.57
2018-01-24T23:05:50.210Z,78.45
2018-01-24T23:08:19.689Z,77.94
2018-01-24T23:10:49.099Z,78.14
2018-01-24T23:13:18.951Z,78.67
2018-01-24T23:15:48.966Z,78.60
2018-01-24T23:18:18.290Z,78.58
2018-01-24T23:20:47.837Z,78.32
2018-01-24T23:23:17.124Z,77.79
2018-01-24T23:25:46.499Z,78.03
2018-01-24T23:28:16.078Z,78.06
2018-01-24T23:30:47.306Z,77.19
2018-01-24T23:33:16.766Z,77.03
2018-01-24T23:35:46.299Z,78.17
2018-01-24T23:38:15.617Z,77.53
2018-01-24T23:40:45.116Z,77.36
2018-01-24T23:43:14.898Z,77.14
2018-01-24T23:45:48.946Z,78.15
2018-01-24T23:48:23.260Z,77.34
2018-01-24T23:50:53.217Z,76.37
2018-01-24T23:53:22.525Z,77.94
2018-01-24T23:55:52.273Z,76.97
2018-01-24T23:58:22.581Z,77.46
