createdAt,value
2018-02-24T00:01:11.606Z,32.50
2018-02-24T00:06:14.897Z,27.73
2018-02-24T00:11:22.473Z,21.23
2018-02-24T00:16:26.906Z,20.07
2018-02-24T00:21:32.002Z,21.20
2018-02-24T00:26:35.837Z,18.63
2018-02-24T00:31:42.468Z,22.90
2018-02-24T00:36:45.725Z,16.07
2018-02-24T00:41:51.149Z,18.60
2018-02-24T00:46:54.665Z,21.23
2018-02-24T00:52:02.017Z,20.40
2018-02-24T00:57:05.419Z,23.30
2018-02-24T01:02:08.952Z,26.53
2018-02-24T01:07:12.255Z,23.10
2018-02-24T01:12:16.958Z,19.67
2018-02-24T01:17:20.701Z,15.93
2018-02-24T01:22:27.067Z,17.40
2018-02-24T01:27:30.901Z,18.07
2018-02-24T01:32:38.742Z,14.43
2018-02-24T01:37:42.965Z,16.13
2018-02-24T01:42:49.933Z,14.17
2018-02-24T01:47:53.301Z,13.93
2018-02-24T01:53:01.078Z,12.93
2018-02-24T01:58:05.229Z,11.37
2018-02-24T02:03:12.866Z,14.27
2018-02-24T02:08:16.989Z,14.20
2018-02-24T02:13:23.497Z,10.40
2018-02-24T02:18:26.998Z,14.23
2018-02-24T02:23:31.626Z,18.37
2018-02-24T02:28:35.392Z,21.43
2018-02-24T02:33:43.992Z,13.77
2018-02-24T02:38:47.366Z,12.57
2018-02-24T02:43:54.098Z,20.90
2018-02-24T02:48:58.166Z,23.10
2018-02-24T02:54:02.731Z,16.23
2018-02-24T02:59:06.283Z,25.23
2018-02-24T03:04:12.857Z,22.83
2018-02-24T03:09:16.207Z,15.47
2018-02-24T03:14:22.745Z,14.67
2018-02-24T03:19:26.264Z,12.23
2018-02-24T03:24:34.046Z,13.53
2018-02-24T03:29:38.348Z,15.07
2018-02-24T03:34:41.929Z,17.97
2018-02-24T03:39:45.657Z,20.27
2018-02-24T03:44:49.129Z,13.13
2018-02-24T03:49:54.324Z,13.23
2018-02-24T03:54:58.362Z,11.80
2018-02-24T04:00:02.797Z,14.60
2018-02-24T04:05:06.904Z,18.40
2018-02-24T04:10:10.994Z,13.83
2018-02-24T04:15:14.423Z,15.30
2018-02-24T04:20:20.951Z,12.17
2018-02-24T04:25:24.326Z,12.77
2018-02-24T04:30:27.769Z,15.27
2018-02-24T04:35:32.162Z,16.13
2018-02-24T04:40:36.033Z,15.00
2018-02-24T04:45:40.384Z,23.67
2018-02-24T04:50:44.778Z,27.23
2018-02-24T04:55:48.282Z,23.60
2018-02-24T05:00:52.025Z,21.17
2018-02-24T05:05:55.320Z,32.40
2018-02-24T05:10:58.968Z,36.17
2018-02-24T05:16:02.533Z,22.60
2018-02-24T05:21:07.272Z,17.73
2018-02-24T05:26:11.414Z,23.30
2018-02-24T05:31:15.305Z,26.90
2018-02-24T05:36:18.646Z,36.17
2018-02-24T05:41:22.264Z,16.50
2018-02-24T05:46:25.709Z,18.93
2018-02-24T05:51:30.182Z,20.20
2018-02-24T05:56:33.710Z,23.53
2018-02-24T06:01:37.264Z,25.37
2018-02-24T06:06:41.526Z,23.93
2018-02-24T06:11:49.293Z,28.40
2018-02-24T06:16:52.639Z,40.87
2018-02-24T06:21:57.120Z,30.30
2018-02-24T06:27:01.323Z,32.77
2018-02-24T06:32:06.449Z,34.03
2018-02-24T06:37:10.405Z,67.03
2018-02-24T06:42:14.661Z,54.03
2018-02-24T06:47:18.916Z,43.57
2018-02-24T06:52:25.664Z,31.10
2018-02-24T06:57:30.220Z,12.77
2018-02-24T07:02:35.447Z,13.43
2018-02-24T07:07:39.085Z,15.80
2018-02-24T07:12:45.717Z,15.30
2018-02-24T07:17:49.025Z,21.43
2018-02-24T07:22:52.468Z,29.40
2018-02-24T07:27:56.094Z,31.83
2018-02-24T07:32:59.496Z,56.63
2018-02-24T07:38:02.983Z,45.93
2018-02-24T07:43:09.513Z,44.40
2018-02-24T07:48:13.318Z,68.00
2018-02-24T07:53:18.142Z,63.07
2018-02-24T07:58:21.905Z,69.43
2018-02-24T08:03:26.162Z,73.80
2018-02-24T08:08:29.618Z,85.37
2018-02-24T08:13:36.193Z,87.60
2018-02-24T08:18:39.651Z,105.13
2018-02-24T08:23:46.218Z,125.47
2018-02-24T08:28:50.641Z,137.47
2018-02-24T08:33:54.916Z,56.37
2018-02-24T08:39:07.846Z,58.63
2018-02-24T08:44:12.158Z,50.60
2018-02-24T08:49:19.974Z,51.50
2018-02-24T08:54:23.315Z,64.83
2018-02-24T08:59:32.053Z,57.97
2018-02-24T09:04:36.208Z,46.83
2018-02-24T09:09:40.885Z,50.37
2018-02-24T09:14:44.656Z,65.30
2018-02-24T09:19:48.293Z,53.23
2018-02-24T09:24:51.605Z,74.03
2018-02-24T09:29:58.762Z,24.50
2018-02-24T09:35:02.885Z,25.93
2018-02-24T09:40:07.082Z,34.90
2018-02-24T09:45:11.147Z,27.60
2018-02-24T09:50:14.925Z,48.13
2018-02-24T09:55:18.474Z,21.43
2018-02-24T10:00:26.638Z,56.63
2018-02-24T10:05:30.391Z,33.13
2018-02-24T10:10:40.126Z,30.60
2018-02-24T10:15:43.670Z,31.07
2018-02-24T10:20:50.746Z,27.43
2018-02-24T10:25:54.133Z,20.73
2018-02-24T10:30:58.746Z,25.83
2018-02-24T10:36:02.158Z,21.23
2018-02-24T10:41:09.117Z,23.53
2018-02-24T10:46:14.126Z,23.07
2018-02-24T10:51:18.313Z,16.80
2018-02-24T10:56:21.769Z,22.77
2018-02-24T11:01:25.467Z,18.77
2018-02-24T11:06:29.182Z,24.37
2018-02-24T11:11:34.634Z,28.10
2018-02-24T11:16:38.972Z,32.37
2018-02-24T11:21:45.872Z,58.10
2018-02-24T11:26:49.290Z,42.97
2018-02-24T11:31:56.384Z,30.57
2018-02-24T11:36:59.914Z,36.00
2018-02-24T11:42:07.209Z,35.83
2018-02-24T11:47:11.254Z,27.93
2018-02-24T11:52:17.317Z,39.43
2018-02-24T11:57:21.029Z,32.77
2018-02-24T12:02:29.630Z,36.03
2018-02-24T12:07:33.300Z,52.57
2018-02-24T12:12:38.036Z,29.93
2018-02-24T12:17:42.028Z,27.60
2018-02-24T12:22:45.658Z,32.07
2018-02-24T12:27:49.190Z,32.03
2018-02-24T12:32:56.058Z,38.67
2018-02-24T12:38:00.254Z,41.20
2018-02-24T12:43:07.054Z,57.83
2018-02-24T12:48:10.402Z,45.77
2018-02-24T12:53:15.431Z,43.03
2018-02-24T12:58:19.769Z,61.13
2018-02-24T13:03:24.059Z,59.07
2018-02-24T13:08:29.215Z,41.60
2018-02-24T13:13:33.462Z,46.93
2018-02-24T13:18:38.794Z,36.40
2018-02-24T13:23:42.434Z,34.03
2018-02-24T13:28:50.297Z,41.27
2018-02-24T13:33:54.046Z,25.67
2018-02-24T13:39:00.739Z,22.40
2018-02-24T13:44:05.171Z,46.87
2018-02-24T13:49:09.607Z,44.17
2018-02-24T13:54:13.271Z,24.87
2018-02-24T13:59:18.029Z,25.50
2018-02-24T14:04:22.157Z,23.30
2018-02-24T14:09:29.870Z,30.57
2018-02-24T14:14:33.202Z,31.83
2018-02-24T14:19:37.874Z,34.23
2018-02-24T14:24:41.430Z,59.93
2018-02-24T14:29:45.165Z,40.77
2018-02-24T14:34:49.254Z,41.43
2018-02-24T14:39:53.196Z,21.50
2018-02-24T14:44:56.939Z,28.73
2018-02-24T14:50:04.555Z,36.20
2018-02-24T14:55:08.707Z,29.17
2018-02-24T15:00:16.058Z,32.53
2018-02-24T15:05:20.139Z,29.70
2018-02-24T15:10:25.087Z,24.90
2018-02-24T15:15:28.775Z,34.90
2018-02-24T15:20:33.545Z,63.63
2018-02-24T15:25:37.352Z,36.57
2018-02-24T15:30:43.150Z,49.40
2018-02-24T15:35:47.789Z,56.53
2018-02-24T15:40:51.708Z,110.37
2018-02-24T15:45:55.006Z,86.60
2018-02-24T15:51:02.119Z,81.70
2018-02-24T15:56:06.703Z,73.80
2018-02-24T16:01:14.126Z,62.97
2018-02-24T16:06:18.040Z,54.70
2018-02-24T16:11:22.358Z,55.80
2018-02-24T16:16:25.790Z,64.47
2018-02-24T16:21:34.407Z,239.50
2018-02-24T16:26:37.661Z,126.70
2018-02-24T16:31:42.715Z,31.30
2018-02-24T16:36:46.265Z,27.27
2018-02-24T16:41:50.197Z,60.80
2018-02-24T16:46:53.670Z,45.50
2018-02-24T16:52:00.482Z,81.40
2018-02-24T16:57:03.810Z,36.30
2018-02-24T17:02:09.011Z,43.30
2018-02-24T17:07:12.540Z,49.50
2018-02-24T17:12:20.030Z,42.30
2018-02-24T17:17:24.177Z,41.87
2018-02-24T17:22:28.926Z,35.57
2018-02-24T17:27:33.085Z,50.07
2018-02-24T17:32:36.645Z,28.53
2018-02-24T17:37:40.611Z,45.83
2018-02-24T17:42:44.594Z,35.27
2018-02-24T17:47:49.531Z,26.87
2018-02-24T17:52:53.087Z,33.40
2018-02-24T17:58:01.387Z,23.13
2018-02-24T18:03:05.270Z,21.73
2018-02-24T18:08:09.650Z,28.63
2018-02-24T18:13:13.194Z,26.50
2018-02-24T18:18:17.467Z,26.10
2018-02-24T18:23:21.026Z,23.10
2018-02-24T18:28:25.150Z,18.43
2018-02-24T18:33:29.443Z,14.50
2018-02-24T18:38:34.205Z,13.10
2018-02-24T18:43:37.711Z,12.93
2018-02-24T18:48:41.760Z,18.77
2018-02-24T18:53:46.070Z,23.07
2018-02-24T18:58:49.959Z,19.87
2018-02-24T19:03:53.582Z,17.33
2018-02-24T19:08:57.494Z,21.50
2018-02-24T19:14:01.476Z,21.40
2018-02-24T19:19:06.187Z,15.13
2018-02-24T19:24:09.718Z,25.50
2018-02-24T19:29:13.775Z,24.77
2018-02-24T19:34:17.484Z,22.00
2018-02-24T19:39:25.614Z,23.93
2018-02-24T19:44:30.658Z,24.87
2018-02-24T19:49:42.172Z,29.57
2018-02-24T19:54:47.451Z,30.93
2018-02-24T19:59:51.533Z,18.83
2018-02-24T20:04:54.790Z,23.27
2018-02-24T20:09:58.758Z,19.23
2018-02-24T20:15:02.065Z,27.77
2018-02-24T20:20:05.594Z,41.07
2018-02-24T20:25:09.253Z,31.13
2018-02-24T20:30:13.768Z,24.97
2018-02-24T20:35:18.046Z,35.67
2018-02-24T20:40:22.294Z,17.57
2018-02-24T20:45:26.238Z,24.20
2018-02-24T20:50:30.943Z,34.13
2018-02-24T20:55:34.893Z,14.00
2018-02-24T21:00:41.661Z,40.97
2018-02-24T21:05:45.931Z,33.03
2018-02-24T21:10:50.332Z,41.40
2018-02-24T21:15:54.518Z,38.40
2018-02-24T21:20:58.149Z,26.33
2018-02-24T21:26:02.245Z,42.47
2018-02-24T21:31:06.766Z,48.87
2018-02-24T21:36:10.670Z,38.97
2018-02-24T21:41:14.942Z,38.97
2018-02-24T21:46:18.919Z,25.57
2018-02-24T21:51:22.592Z,32.13
2018-02-24T21:56:26.681Z,34.73
2018-02-24T22:01:30.983Z,42.57
2018-02-24T22:06:35.147Z,35.13
2018-02-24T22:11:38.979Z,35.60
2018-02-24T22:16:42.577Z,36.53
2018-02-24T22:21:50.518Z,39.37
2018-02-24T22:26:54.207Z,33.93
2018-02-24T22:32:07.149Z,30.43
2018-02-24T22:37:11.868Z,30.97
2018-02-24T22:42:15.350Z,32.30
2018-02-24T22:47:19.122Z,26.83
2018-02-24T22:52:23.500Z,24.23
2018-02-24T22:57:27.419Z,29.43
2018-02-24T23:02:30.741Z,34.20
2018-02-24T23:07:35.906Z,35.77
2018-02-24T23:12:39.394Z,37.07
2018-02-24T23:17:42.876Z,34.63
2018-02-24T23:22:46.259Z,37.53
2018-02-24T23:27:49.753Z,26.23
2018-02-24T23:32:53.855Z,32.43
2018-02-24T23:37:58.543Z,30.73
2018-02-24T23:43:02.173Z,23.13
2018-02-24T23:48:05.944Z,31.83
2018-02-24T23:53:10.278Z,36.97
2018-02-24T23:58:13.910Z,32.53
