createdAt,value
2022-11-29T00:04:46.700Z,11.90
2022-11-29T00:09:48.501Z,12.00
2022-11-29T00:14:50.312Z,12.10
2022-11-29T00:19:52.110Z,12.10
2022-11-29T00:24:53.931Z,12.10
2022-11-29T00:29:55.816Z,12.20
2022-11-29T00:34:59.592Z,12.20
2022-11-29T00:40:02.059Z,12.00
2022-11-29T00:45:04.221Z,12.00
2022-11-29T00:50:26.223Z,12.00
2022-11-29T00:55:41.555Z,12.10
2022-11-29T01:01:03.739Z,12.20
2022-11-29T01:06:23.142Z,12.20
2022-11-29T01:11:28.883Z,12.20
2022-11-29T01:16:32.069Z,12.20
2022-11-29T01:21:34.398Z,12.20
2022-11-29T01:26:36.217Z,12.30
2022-11-29T01:31:38.182Z,12.40
2022-11-29T01:36:40.040Z,12.40
2022-11-29T01:41:41.842Z,12.40
2022-11-29T01:46:46.202Z,12.50
2022-11-29T01:52:01.640Z,12.50
2022-11-29T01:57:07.186Z,12.50
2022-11-29T02:02:13.789Z,12.60
2022-11-29T02:07:16.118Z,12.60
2022-11-29T02:12:23.717Z,12.60
2022-11-29T02:17:44.285Z,12.60
2022-11-29T02:23:31.033Z,12.50
2022-11-29T02:29:10.456Z,12.50
2022-11-29T02:34:43.122Z,12.40
2022-11-29T02:40:16.928Z,12.40
2022-11-29T02:45:40.448Z,12.40
2022-11-29T02:51:04.164Z,12.40
2022-11-29T02:56:20.645Z,12.40
2022-11-29T03:01:41.899Z,12.40
2022-11-29T03:07:14.817Z,12.40
2022-11-29T03:12:27.023Z,12.30
2022-11-29T03:17:31.914Z,12.20
2022-11-29T03:22:47.466Z,12.10
2022-11-29T03:28:04.602Z,12.10
2022-11-29T03:33:31.490Z,12.00
2022-11-29T03:38:45.762Z,12.00
2022-11-29T03:44:13.024Z,11.90
2022-11-29T03:49:31.229Z,12.00
2022-11-29T03:54:47.987Z,12.10
2022-11-29T04:00:17.798Z,12.10
2022-11-29T04:05:41.086Z,12.10
2022-11-29T04:11:20.917Z,12.10
2022-11-29T04:17:01.394Z,12.10
2022-11-29T04:22:38.934Z,12.10
2022-11-29T04:28:13.036Z,12.10
2022-11-29T04:33:45.288Z,12.10
2022-11-29T04:38:59.265Z,12.10
2022-11-29T04:44:17.480Z,12.00
2022-11-29T04:49:38.026Z,12.00
2022-11-29T04:54:48.008Z,12.00
2022-11-29T05:00:01.941Z,11.90
2022-11-29T05:05:39.129Z,11.90
2022-11-29T05:10:52.770Z,11.80
2022-11-29T05:16:07.482Z,11.80
2022-11-29T05:21:20.223Z,11.80
2022-11-29T05:26:45.579Z,11.80
2022-11-29T05:31:50.126Z,11.80
2022-11-29T05:37:24.286Z,11.70
2022-11-29T05:42:51.447Z,11.70
2022-11-29T05:48:24.778Z,11.70
2022-11-29T05:53:44.540Z,11.60
2022-11-29T05:59:12.569Z,11.70
2022-11-29T06:04:53.219Z,11.60
2022-11-29T06:10:02.157Z,11.60
2022-11-29T06:15:20.241Z,11.60
2022-11-29T06:20:42.241Z,11.70
2022-11-29T06:26:10.297Z,11.70
2022-11-29T06:31:17.916Z,11.70
2022-11-29T06:36:23.030Z,11.70
2022-11-29T06:41:25.154Z,11.70
2022-11-29T06:46:47.403Z,11.70
2022-11-29T06:52:17.821Z,11.70
2022-11-29T06:57:25.769Z,11.70
2022-11-29T07:02:33.465Z,11.60
2022-11-29T07:07:36.105Z,11.60
2022-11-29T07:12:38.710Z,11.60
2022-11-29T07:17:57.430Z,11.70
2022-11-29T07:23:24.992Z,11.70
2022-11-29T07:28:45.053Z,11.70
2022-11-29T07:34:29.212Z,11.70
2022-11-29T07:39:53.049Z,11.70
2022-11-29T07:45:00.901Z,11.70
2022-11-29T07:50:03.966Z,11.70
2022-11-29T07:55:13.242Z,11.70
2022-11-29T08:00:27.855Z,11.70
2022-11-29T08:05:42.320Z,11.70
2022-11-29T08:10:58.611Z,11.70
2022-11-29T08:16:09.455Z,11.80
2022-11-29T08:21:25.373Z,11.80
2022-11-29T08:26:32.629Z,11.80
2022-11-29T08:31:47.406Z,11.80
2022-11-29T08:37:15.918Z,11.80
2022-11-29T08:42:21.857Z,11.90
2022-11-29T08:47:37.658Z,11.80
2022-11-29T09:49:40.859Z,11.50
2022-11-29T12:04:35.837Z,12.40
2022-11-29T12:15:53.514Z,12.40
2022-11-29T16:03:06.785Z,12.10
2022-11-29T16:14:12.871Z,12.10
2022-11-29T16:35:48.617Z,12.10
2022-11-29T16:46:31.038Z,12.20
2022-11-29T16:51:37.628Z,12.20
2022-11-29T16:56:40.160Z,12.20
2022-11-29T17:01:42.176Z,12.10
2022-11-29T17:06:47.620Z,12.10
2022-11-29T17:11:49.764Z,12.10
2022-11-29T17:16:52.411Z,12.20
2022-11-29T17:21:54.587Z,12.10
2022-11-29T17:26:56.619Z,12.10
2022-11-29T17:31:58.887Z,12.10
2022-11-29T17:37:00.880Z,12.00
2022-11-29T17:42:02.972Z,12.00
2022-11-29T17:47:05.099Z,12.00
2022-11-29T17:52:08.002Z,12.00
2022-11-29T17:57:10.314Z,12.10
2022-11-29T18:02:13.426Z,12.20
2022-11-29T18:07:17.258Z,12.20
2022-11-29T18:12:20.206Z,12.20
2022-11-29T18:17:22.556Z,12.10
2022-11-29T18:22:24.608Z,12.10
2022-11-29T18:27:26.801Z,12.10
2022-11-29T18:32:29.108Z,12.10
2022-11-29T18:38:05.045Z,12.10
2022-11-29T18:42:54.202Z,12.10
2022-11-29T18:47:56.314Z,12.10
2022-11-29T18:52:59.550Z,12.10
2022-11-29T18:58:01.710Z,12.00
2022-11-29T19:03:04.360Z,11.90
2022-11-29T19:08:07.064Z,11.90
2022-11-29T19:13:09.015Z,11.80
2022-11-29T19:18:11.009Z,11.90
2022-11-29T19:23:14.160Z,11.80
2022-11-29T19:28:16.364Z,11.80
2022-11-29T19:33:18.314Z,11.70
2022-11-29T19:38:21.615Z,11.60
2022-11-29T19:43:23.640Z,11.60
2022-11-29T19:48:25.664Z,11.50
2022-11-29T19:53:27.765Z,11.50
2022-11-29T19:58:29.778Z,11.50
2022-11-29T20:03:32.009Z,11.40
2022-11-29T20:08:34.234Z,11.40
2022-11-29T20:13:37.646Z,11.50
2022-11-29T20:18:47.261Z,11.60
2022-11-29T20:24:00.947Z,11.60
2022-11-29T20:29:04.913Z,11.70
2022-11-29T20:34:07.295Z,11.70
2022-11-29T20:39:34.267Z,11.70
2022-11-29T20:44:39.751Z,11.80
2022-11-29T20:49:42.090Z,11.80
2022-11-29T20:54:44.247Z,11.70
2022-11-29T20:59:46.730Z,11.70
2022-11-29T21:04:49.135Z,11.70
2022-11-29T21:09:51.250Z,11.70
2022-11-29T21:14:55.641Z,11.70
2022-11-29T21:19:58.192Z,11.70
2022-11-29T21:25:38.081Z,11.80
2022-11-29T21:30:40.817Z,11.80
2022-11-29T21:35:42.976Z,11.70
2022-11-29T21:40:45.073Z,11.70
2022-11-29T21:45:48.510Z,11.70
2022-11-29T21:50:50.698Z,11.60
2022-11-29T21:56:01.103Z,11.70
2022-11-29T22:01:15.465Z,11.80
2022-11-29T22:06:20.388Z,11.80
2022-11-29T22:11:35.259Z,11.70
2022-11-29T22:16:37.343Z,11.60
2022-11-29T22:21:44.655Z,11.40
2022-11-29T22:26:46.869Z,11.40
2022-11-29T22:31:53.536Z,11.30
2022-11-29T22:36:56.067Z,11.30
2022-11-29T22:41:58.180Z,11.20
2022-11-29T22:47:00.171Z,11.10
2022-11-29T22:52:02.200Z,11.10
2022-11-29T22:57:04.174Z,11.10
2022-11-29T23:02:06.197Z,11.00
2022-11-29T23:07:08.292Z,11.00
2022-11-29T23:12:10.692Z,11.10
2022-11-29T23:17:44.394Z,11.10
2022-11-29T23:29:31.723Z,11.10
