createdAt,value
2018-04-17T00:00:39.765Z,99.18
2018-04-17T00:01:39.957Z,99.18
2018-04-17T00:02:40.142Z,98.79
2018-04-17T00:03:40.328Z,98.22
2018-04-17T00:04:40.515Z,99.65
2018-04-17T00:05:40.702Z,99.65
2018-04-17T00:06:40.888Z,99.65
2018-04-17T00:07:41.074Z,99.37
2018-04-17T00:08:41.259Z,98.99
2018-04-17T00:09:41.448Z,98.22
2018-04-17T00:10:41.635Z,99.13
2018-04-17T00:11:41.822Z,99.41
2018-04-17T00:12:42.008Z,99.89
2018-04-17T00:13:42.195Z,99.99
2018-04-17T00:14:42.383Z,99.99
2018-04-17T00:15:42.567Z,99.98
2018-04-17T00:16:42.755Z,99.32
2018-04-17T00:17:42.940Z,99.22
2018-04-17T00:18:43.126Z,99.13
2018-04-17T00:19:43.312Z,99.51
2018-04-17T00:20:43.501Z,99.13
2018-04-17T00:21:43.688Z,99.79
2018-04-17T00:22:43.875Z,99.89
2018-04-17T00:23:44.060Z,99.89
2018-04-17T00:24:44.247Z,99.99
2018-04-17T00:25:44.436Z,99.99
2018-04-17T00:26:44.620Z,99.99
2018-04-17T00:27:44.808Z,99.99
2018-04-17T00:28:45.002Z,99.99
2018-04-17T00:29:45.183Z,99.99
2018-04-17T00:30:45.368Z,99.99
2018-04-17T00:31:45.556Z,99.99
2018-04-17T00:32:45.741Z,99.99
2018-04-17T00:33:45.930Z,99.99
2018-04-17T00:34:46.114Z,99.99
2018-04-17T00:35:46.305Z,99.99
2018-04-17T00:36:46.494Z,99.99
2018-04-17T00:37:46.671Z,99.99
2018-04-17T00:38:46.862Z,99.99
2018-04-17T00:39:47.046Z,99.99
2018-04-17T00:40:47.231Z,99.99
2018-04-17T00:41:47.419Z,99.99
2018-04-17T00:42:47.603Z,99.99
2018-04-17T00:43:47.790Z,99.99
2018-04-17T00:44:47.977Z,99.99
2018-04-17T00:45:48.165Z,99.99
2018-04-17T00:46:48.350Z,99.99
2018-04-17T00:47:48.537Z,99.99
2018-04-17T00:48:48.722Z,99.99
2018-04-17T00:49:48.909Z,99.99
2018-04-17T00:50:49.095Z,99.99
2018-04-17T00:51:49.282Z,99.99
2018-04-17T00:52:49.469Z,99.99
2018-04-17T00:53:49.656Z,99.99
2018-04-17T00:54:49.840Z,99.99
2018-04-17T00:55:50.027Z,99.99
2018-04-17T00:56:50.234Z,99.99
2018-04-17T00:57:50.401Z,99.99
2018-04-17T00:58:50.586Z,99.99
2018-04-17T00:59:50.772Z,99.99
2018-04-17T01:00:50.957Z,99.99
2018-04-17T01:01:51.150Z,99.99
2018-04-17T01:02:51.327Z,99.99
2018-04-17T01:03:51.515Z,99.99
2018-04-17T01:04:51.702Z,99.99
2018-04-17T01:05:51.887Z,99.99
2018-04-17T01:06:52.071Z,99.99
2018-04-17T01:07:52.257Z,99.99
2018-04-17T01:08:52.444Z,99.99
2018-04-17T01:09:52.630Z,99.99
2018-04-17T01:10:52.816Z,99.99
2018-04-17T01:11:53.001Z,99.99
2018-04-17T01:12:53.188Z,99.99
2018-04-17T01:13:53.375Z,99.99
2018-04-17T01:14:53.562Z,99.99
2018-04-17T01:15:53.746Z,99.99
2018-04-17T01:16:53.935Z,99.99
2018-04-17T01:17:54.126Z,99.99
2018-04-17T01:18:54.306Z,99.99
2018-04-17T01:19:54.493Z,99.99
2018-04-17T01:20:54.681Z,99.99
2018-04-17T01:21:54.867Z,99.99
2018-04-17T01:22:55.052Z,99.99
2018-04-17T01:23:55.239Z,99.99
2018-04-17T01:24:55.426Z,99.99
2018-04-17T01:25:55.612Z,99.99
2018-04-17T01:26:55.798Z,99.99
2018-04-17T01:27:55.984Z,99.99
2018-04-17T01:28:56.172Z,99.99
2018-04-17T01:29:56.363Z,99.99
2018-04-17T01:30:56.546Z,99.99
2018-04-17T01:31:56.734Z,99.99
2018-04-17T01:32:56.921Z,99.99
2018-04-17T01:33:57.110Z,99.99
2018-04-17T01:34:57.294Z,99.99
2018-04-17T01:35:57.477Z,99.99
2018-04-17T01:36:57.664Z,99.99
2018-04-17T01:37:57.850Z,99.99
2018-04-17T01:38:58.037Z,99.99
2018-04-17T01:39:58.223Z,99.99
2018-04-17T01:40:58.409Z,99.99
2018-04-17T01:41:58.594Z,99.99
2018-04-17T01:42:58.781Z,99.99
2018-04-17T01:43:58.968Z,99.99
2018-04-17T01:44:59.163Z,99.99
2018-04-17T01:45:59.342Z,99.99
2018-04-17T01:46:59.528Z,99.99
2018-04-17T01:47:59.712Z,99.99
2018-04-17T01:48:59.900Z,99.99
2018-04-17T01:50:00.087Z,99.99
2018-04-17T01:51:00.273Z,99.99
2018-04-17T01:52:00.460Z,99.99
2018-04-17T01:53:00.652Z,99.99
2018-04-17T01:54:00.837Z,99.99
2018-04-17T01:55:01.022Z,99.99
2018-04-17T01:56:01.211Z,99.99
2018-04-17T01:57:01.398Z,99.99
2018-04-17T01:58:01.580Z,99.99
2018-04-17T01:59:01.769Z,99.99
2018-04-17T02:00:01.954Z,99.99
2018-04-17T02:01:02.141Z,99.99
2018-04-17T02:02:02.329Z,99.99
2018-04-17T02:03:02.516Z,99.99
2018-04-17T02:04:02.703Z,99.99
2018-04-17T02:05:02.892Z,99.99
2018-04-17T02:06:03.074Z,99.99
2018-04-17T02:07:03.263Z,99.99
2018-04-17T02:08:03.453Z,99.99
2018-04-17T02:09:03.637Z,99.99
2018-04-17T02:10:03.824Z,99.99
2018-04-17T02:11:04.017Z,99.99
2018-04-17T02:12:04.198Z,99.99
2018-04-17T02:13:04.383Z,99.99
2018-04-17T02:14:04.569Z,99.99
2018-04-17T02:15:04.758Z,99.99
2018-04-17T02:16:04.944Z,99.99
2018-04-17T02:17:05.129Z,99.99
2018-04-17T02:18:05.321Z,99.99
2018-04-17T02:19:05.503Z,99.99
2018-04-17T02:20:05.914Z,99.99
2018-04-17T02:21:05.872Z,99.99
2018-04-17T02:22:06.066Z,99.99
2018-04-17T02:23:06.246Z,99.99
2018-04-17T02:24:06.431Z,99.99
2018-04-17T02:25:06.619Z,99.99
2018-04-17T02:26:06.805Z,99.99
2018-04-17T02:27:06.991Z,99.99
2018-04-17T02:28:07.179Z,99.99
2018-04-17T02:29:07.363Z,99.99
2018-04-17T02:30:07.549Z,99.99
2018-04-17T02:31:07.736Z,99.99
2018-04-17T02:32:07.923Z,99.99
2018-04-17T02:33:08.109Z,99.84
2018-04-17T02:34:08.296Z,99.74
2018-04-17T02:35:08.483Z,99.93
2018-04-17T02:36:08.668Z,99.27
2018-04-17T02:37:08.857Z,99.99
2018-04-17T02:38:09.043Z,99.99
2018-04-17T02:39:09.228Z,99.74
2018-04-17T02:40:09.418Z,99.93
2018-04-17T02:41:09.603Z,99.74
2018-04-17T02:42:09.789Z,99.99
2018-04-17T02:43:09.975Z,99.99
2018-04-17T02:44:10.159Z,99.99
2018-04-17T02:45:10.346Z,99.99
2018-04-17T02:46:10.535Z,99.99
2018-04-17T02:47:10.718Z,99.99
2018-04-17T02:48:10.903Z,99.99
2018-04-17T02:49:11.091Z,99.99
2018-04-17T02:50:11.277Z,99.74
2018-04-17T02:51:11.465Z,99.84
2018-04-17T02:52:11.648Z,99.84
2018-04-17T02:53:11.840Z,99.74
2018-04-17T02:54:12.019Z,99.65
2018-04-17T02:55:12.209Z,99.84
2018-04-17T02:56:12.389Z,99.65
2018-04-17T02:57:12.618Z,99.79
2018-04-17T02:58:12.752Z,99.69
2018-04-17T02:59:12.953Z,99.22
2018-04-17T03:00:13.116Z,99.60
2018-04-17T03:01:13.303Z,99.60
2018-04-17T03:02:13.490Z,99.99
2018-04-17T03:03:13.679Z,99.99
2018-04-17T03:04:13.862Z,99.88
2018-04-17T03:05:14.050Z,99.41
2018-04-17T03:06:14.235Z,99.99
2018-04-17T03:07:14.423Z,99.99
2018-04-17T03:08:14.608Z,99.69
2018-04-17T03:09:14.794Z,99.22
2018-04-17T03:10:14.981Z,99.99
2018-04-17T03:11:15.168Z,99.41
2018-04-17T03:12:15.353Z,99.88
2018-04-17T03:13:15.540Z,99.98
2018-04-17T03:14:15.726Z,99.69
2018-04-17T03:15:15.911Z,99.69
2018-04-17T03:16:16.097Z,99.98
2018-04-17T03:17:16.282Z,99.60
2018-04-17T03:18:16.468Z,99.60
2018-04-17T03:19:16.657Z,99.41
2018-04-17T03:20:16.844Z,99.41
2018-04-17T03:21:17.028Z,99.22
2018-04-17T03:22:17.216Z,99.99
2018-04-17T03:23:17.403Z,99.31
2018-04-17T03:24:17.589Z,99.41
2018-04-17T03:25:17.777Z,99.41
2018-04-17T03:26:17.966Z,99.50
2018-04-17T03:27:18.150Z,99.50
2018-04-17T03:28:18.336Z,99.99
2018-04-17T03:29:18.521Z,99.69
2018-04-17T03:30:18.709Z,99.88
2018-04-17T03:31:18.894Z,99.22
2018-04-17T03:32:19.080Z,99.02
2018-04-17T03:33:19.265Z,99.50
2018-04-17T03:34:19.450Z,99.22
2018-04-17T03:35:19.635Z,99.79
2018-04-17T03:36:19.822Z,99.99
2018-04-17T03:37:20.009Z,99.99
2018-04-17T03:38:20.194Z,99.99
2018-04-17T03:39:20.382Z,99.99
2018-04-17T03:40:20.568Z,99.99
2018-04-17T03:41:20.757Z,99.99
2018-04-17T03:42:20.939Z,99.99
2018-04-17T03:43:21.126Z,99.99
2018-04-17T03:44:21.312Z,99.99
2018-04-17T03:45:21.497Z,99.99
2018-04-17T03:46:21.682Z,99.99
2018-04-17T03:47:21.872Z,99.99
2018-04-17T03:48:22.055Z,99.99
2018-04-17T03:49:22.242Z,99.99
2018-04-17T03:50:22.427Z,99.99
2018-04-17T03:51:22.618Z,99.99
2018-04-17T03:52:22.800Z,99.99
2018-04-17T03:53:22.984Z,99.99
2018-04-17T03:54:23.174Z,99.99
2018-04-17T03:55:23.357Z,99.99
2018-04-17T03:56:23.543Z,99.99
2018-04-17T03:57:23.729Z,99.99
2018-04-17T03:58:23.917Z,99.99
2018-04-17T03:59:24.100Z,99.99
2018-04-17T04:00:24.287Z,99.99
2018-04-17T04:01:24.472Z,99.99
2018-04-17T04:02:24.658Z,99.99
2018-04-17T04:03:24.843Z,99.99
2018-04-17T04:04:25.031Z,99.99
2018-04-17T04:05:25.217Z,99.99
2018-04-17T04:06:25.403Z,99.99
2018-04-17T04:07:25.591Z,99.99
2018-04-17T04:08:25.777Z,99.99
2018-04-17T04:09:25.962Z,99.99
2018-04-17T04:10:26.148Z,99.99
2018-04-17T04:11:26.393Z,99.99
2018-04-17T04:12:26.520Z,99.99
2018-04-17T04:13:26.706Z,99.99
2018-04-17T04:14:26.892Z,99.99
2018-04-17T04:15:27.076Z,99.99
2018-04-17T04:16:27.260Z,99.99
2018-04-17T04:17:27.446Z,99.99
2018-04-17T04:18:27.631Z,99.99
2018-04-17T04:19:27.819Z,99.99
2018-04-17T04:20:28.006Z,99.99
2018-04-17T04:21:28.191Z,99.99
2018-04-17T04:22:28.376Z,99.99
2018-04-17T04:23:28.562Z,99.99
2018-04-17T04:24:28.749Z,99.99
2018-04-17T04:25:28.936Z,99.99
2018-04-17T04:26:29.123Z,99.99
2018-04-17T04:27:29.320Z,99.99
2018-04-17T04:28:29.495Z,99.99
2018-04-17T04:29:29.679Z,99.99
2018-04-17T04:30:29.864Z,99.99
2018-04-17T04:31:30.048Z,99.99
2018-04-17T04:32:30.235Z,99.99
2018-04-17T04:33:30.423Z,99.99
2018-04-17T04:34:30.608Z,99.99
2018-04-17T04:35:30.797Z,99.99
2018-04-17T04:36:30.984Z,99.99
2018-04-17T04:37:31.173Z,99.99
2018-04-17T04:38:31.354Z,99.99
2018-04-17T04:39:31.541Z,99.99
2018-04-17T04:40:31.729Z,99.99
2018-04-17T04:41:31.914Z,99.99
2018-04-17T04:42:32.100Z,99.99
2018-04-17T04:43:32.285Z,99.99
2018-04-17T04:44:32.472Z,99.99
2018-04-17T04:45:32.655Z,99.99
2018-04-17T04:46:32.839Z,99.99
2018-04-17T04:47:33.026Z,99.99
2018-04-17T04:48:33.211Z,99.99
2018-04-17T04:49:33.397Z,99.99
2018-04-17T04:50:33.585Z,99.99
2018-04-17T04:51:33.769Z,99.99
2018-04-17T04:52:33.956Z,99.99
2018-04-17T04:53:34.141Z,99.99
2018-04-17T04:54:34.328Z,99.99
2018-04-17T04:55:34.517Z,99.99
2018-04-17T04:56:34.696Z,99.98
2018-04-17T04:57:34.882Z,99.79
2018-04-17T04:58:35.070Z,99.69
2018-04-17T04:59:35.259Z,99.79
2018-04-17T05:00:35.442Z,99.60
2018-04-17T05:01:35.633Z,99.79
2018-04-17T05:02:35.813Z,99.41
2018-04-17T05:03:36.002Z,99.60
2018-04-17T05:04:36.185Z,99.31
2018-04-17T05:05:36.372Z,98.83
2018-04-17T05:06:36.559Z,97.98
2018-04-17T05:07:36.749Z,97.46
2018-04-17T05:08:36.933Z,97.65
2018-04-17T05:09:37.118Z,96.60
2018-04-17T05:10:37.304Z,95.94
2018-04-17T05:11:37.491Z,95.98
2018-04-17T05:12:37.675Z,96.41
2018-04-17T05:13:37.864Z,96.22
2018-04-17T05:14:38.051Z,96.03
2018-04-17T05:15:38.239Z,96.41
2018-04-17T05:16:38.424Z,96.03
2018-04-17T05:17:38.610Z,95.56
2018-04-17T05:18:38.796Z,95.84
2018-04-17T05:19:38.983Z,95.03
2018-04-17T05:20:39.168Z,94.89
2018-04-17T05:21:39.366Z,94.70
2018-04-17T05:22:39.542Z,95.46
2018-04-17T05:23:39.731Z,95.46
2018-04-17T05:24:39.917Z,95.84
2018-04-17T05:25:40.104Z,95.94
2018-04-17T05:26:40.294Z,96.60
2018-04-17T05:27:40.480Z,95.94
2018-04-17T05:28:40.666Z,96.03
2018-04-17T05:29:40.852Z,96.51
2018-04-17T05:30:41.043Z,96.36
2018-04-17T05:31:41.227Z,96.31
2018-04-17T05:32:41.417Z,96.31
2018-04-17T05:33:41.604Z,96.03
2018-04-17T05:34:41.793Z,94.74
2018-04-17T05:35:41.980Z,94.74
2018-04-17T05:36:42.167Z,93.89
2018-04-17T05:37:42.355Z,94.46
2018-04-17T05:38:42.543Z,94.93
2018-04-17T05:39:42.733Z,94.93
2018-04-17T05:40:42.933Z,93.46
2018-04-17T05:41:43.106Z,92.60
2018-04-17T05:42:43.293Z,92.13
2018-04-17T05:43:43.485Z,91.41
2018-04-17T05:44:43.673Z,90.45
2018-04-17T05:45:43.863Z,90.45
2018-04-17T05:46:44.053Z,89.98
2018-04-17T05:47:44.242Z,90.17
2018-04-17T05:48:44.433Z,89.89
2018-04-17T05:49:44.624Z,89.94
2018-04-17T05:50:44.811Z,90.98
2018-04-17T05:51:45.000Z,90.64
2018-04-17T05:52:45.189Z,90.26
2018-04-17T05:53:45.379Z,90.45
2018-04-17T05:54:45.571Z,89.31
2018-04-17T05:55:45.827Z,89.50
2018-04-17T05:56:45.951Z,89.69
2018-04-17T05:57:46.190Z,91.03
2018-04-17T05:58:46.331Z,89.98
2018-04-17T05:59:46.522Z,89.03
2018-04-17T06:00:46.712Z,90.36
2018-04-17T06:01:46.902Z,90.84
2018-04-17T06:02:47.092Z,91.36
2018-04-17T06:03:47.285Z,92.22
2018-04-17T06:04:47.473Z,93.46
2018-04-17T06:05:47.664Z,94.13
2018-04-17T06:06:47.858Z,95.08
2018-04-17T06:07:48.044Z,93.55
2018-04-17T06:08:48.234Z,93.46
2018-04-17T06:09:48.427Z,92.74
2018-04-17T06:10:48.618Z,92.17
2018-04-17T06:11:48.807Z,91.60
2018-04-17T06:12:49.003Z,91.31
2018-04-17T06:13:49.192Z,90.50
2018-04-17T06:14:49.384Z,90.41
2018-04-17T06:15:49.574Z,89.74
2018-04-17T06:16:49.769Z,89.36
2018-04-17T06:17:49.961Z,89.03
2018-04-17T06:18:50.149Z,89.40
2018-04-17T06:19:50.341Z,91.22
2018-04-17T06:20:50.530Z,89.98
2018-04-17T06:21:50.721Z,89.98
2018-04-17T06:22:50.913Z,89.98
2018-04-17T06:23:51.107Z,91.13
2018-04-17T06:24:51.304Z,91.13
2018-04-17T06:25:51.486Z,90.45
2018-04-17T06:26:51.678Z,90.22
2018-04-17T06:27:51.870Z,89.74
2018-04-17T06:28:52.064Z,89.26
2018-04-17T06:29:52.255Z,87.11
2018-04-17T06:30:52.448Z,86.87
2018-04-17T06:31:52.641Z,86.87
2018-04-17T06:32:52.832Z,85.58
2018-04-17T06:33:53.027Z,83.04
2018-04-17T06:34:53.218Z,82.81
2018-04-17T06:35:53.410Z,83.57
2018-04-17T06:36:53.604Z,83.00
2018-04-17T06:37:53.796Z,83.57
2018-04-17T06:38:53.992Z,84.43
2018-04-17T06:39:54.191Z,85.10
2018-04-17T06:40:54.384Z,84.00
2018-04-17T06:41:54.590Z,85.49
2018-04-17T06:42:54.774Z,85.87
2018-04-17T06:43:54.966Z,86.44
2018-04-17T06:44:55.158Z,85.91
2018-04-17T06:45:55.354Z,86.01
2018-04-17T06:46:55.549Z,85.44
2018-04-17T06:47:55.748Z,84.86
2018-04-17T06:48:55.938Z,84.39
2018-04-17T06:49:56.134Z,84.77
2018-04-17T06:50:56.335Z,85.25
2018-04-17T06:51:56.523Z,85.25
2018-04-17T06:52:56.722Z,84.67
2018-04-17T06:53:56.916Z,84.20
2018-04-17T06:54:57.111Z,84.62
2018-04-17T06:55:57.305Z,83.76
2018-04-17T06:56:57.504Z,83.76
2018-04-17T06:57:57.721Z,83.57
2018-04-17T06:58:57.897Z,83.95
2018-04-17T06:59:58.093Z,84.23
2018-04-17T07:00:58.288Z,86.05
2018-04-17T07:01:58.488Z,84.85
2018-04-17T07:02:58.690Z,82.89
2018-04-17T07:03:58.883Z,80.40
2018-04-17T07:04:59.093Z,78.91
2018-04-17T07:05:59.278Z,77.51
2018-04-17T07:06:59.480Z,78.11
2018-04-17T07:07:59.673Z,80.27
2018-04-17T07:08:59.874Z,81.60
2018-04-17T07:10:00.070Z,80.59
2018-04-17T07:11:00.269Z,78.81
2018-04-17T07:12:00.467Z,78.01
2018-04-17T07:13:00.666Z,80.40
2018-04-17T07:14:00.859Z,79.29
2018-04-17T07:15:01.066Z,77.23
2018-04-17T07:16:01.268Z,77.80
2018-04-17T07:17:01.531Z,77.09
2018-04-17T07:18:01.662Z,77.42
2018-04-17T07:19:01.882Z,76.69
2018-04-17T07:20:02.064Z,76.02
2018-04-17T07:21:02.262Z,75.07
2018-04-17T07:22:02.461Z,75.12
2018-04-17T07:23:02.665Z,74.93
2018-04-17T07:24:02.862Z,74.58
2018-04-17T07:25:03.061Z,74.93
2018-04-17T07:26:03.263Z,75.26
2018-04-17T07:27:03.467Z,74.58
2018-04-17T07:28:03.668Z,74.15
2018-04-17T07:29:03.867Z,72.99
2018-04-17T07:30:04.070Z,73.19
2018-04-17T07:31:04.277Z,74.20
2018-04-17T07:32:04.470Z,74.36
2018-04-17T07:33:04.673Z,75.01
2018-04-17T07:34:04.875Z,74.82
2018-04-17T07:35:05.076Z,74.20
2018-04-17T07:36:05.280Z,75.45
2018-04-17T07:37:05.479Z,75.07
2018-04-17T07:38:05.679Z,74.77
2018-04-17T07:39:05.880Z,73.86
2018-04-17T07:40:06.084Z,73.97
2018-04-17T07:41:06.284Z,77.28
2018-04-17T07:42:06.485Z,77.33
2018-04-17T07:43:06.692Z,78.24
2018-04-17T07:44:06.889Z,78.20
2018-04-17T07:45:07.090Z,79.83
2018-04-17T07:46:07.291Z,79.25
2018-04-17T07:47:07.493Z,79.93
2018-04-17T07:48:07.694Z,80.59
2018-04-17T07:49:07.896Z,80.40
2018-04-17T07:50:08.095Z,80.11
2018-04-17T07:51:08.295Z,80.30
2018-04-17T07:52:08.497Z,80.50
2018-04-17T07:53:08.698Z,78.97
2018-04-17T07:54:08.898Z,79.58
2018-04-17T07:55:09.100Z,78.43
2018-04-17T07:56:09.302Z,77.67
2018-04-17T07:57:09.504Z,77.38
2018-04-17T07:58:09.704Z,77.42
2018-04-17T07:59:09.908Z,76.89
2018-04-17T08:00:10.105Z,75.45
2018-04-17T08:01:10.306Z,74.97
2018-04-17T08:02:10.504Z,75.12
2018-04-17T08:03:10.708Z,75.16
2018-04-17T08:04:10.905Z,73.51
2018-04-17T08:05:11.109Z,72.61
2018-04-17T08:06:11.308Z,74.01
2018-04-17T08:07:11.512Z,74.20
2018-04-17T08:08:11.710Z,75.31
2018-04-17T08:09:11.910Z,75.45
2018-04-17T08:10:12.111Z,74.33
2018-04-17T08:11:12.311Z,72.32
2018-04-17T08:12:12.512Z,72.90
2018-04-17T08:13:12.714Z,71.94
2018-04-17T08:14:12.917Z,72.32
2018-04-17T08:15:13.123Z,71.94
2018-04-17T08:16:13.320Z,71.88
2018-04-17T08:17:13.519Z,71.84
2018-04-17T08:18:13.721Z,71.11
2018-04-17T08:19:13.923Z,70.32
2018-04-17T08:20:14.122Z,68.69
2018-04-17T08:21:14.329Z,67.63
2018-04-17T08:22:14.526Z,67.50
2018-04-17T08:23:14.728Z,69.42
2018-04-17T08:24:14.930Z,70.64
2018-04-17T08:25:15.132Z,70.38
2018-04-17T08:26:15.335Z,68.05
2018-04-17T08:27:15.533Z,66.55
2018-04-17T08:28:15.734Z,65.72
2018-04-17T08:29:15.933Z,62.41
2018-04-17T08:30:16.138Z,60.91
2018-04-17T08:31:16.336Z,60.36
2018-04-17T08:32:16.538Z,58.17
2018-04-17T08:33:16.742Z,57.69
2018-04-17T08:34:16.942Z,57.53
2018-04-17T08:35:17.143Z,56.76
2018-04-17T08:36:17.345Z,55.82
2018-04-17T08:37:17.546Z,56.70
2018-04-17T08:38:17.750Z,61.91
2018-04-17T08:39:17.951Z,63.28
2018-04-17T08:40:18.156Z,63.89
2018-04-17T08:41:18.354Z,63.70
2018-04-17T08:42:18.556Z,63.60
2018-04-17T08:43:18.762Z,63.51
2018-04-17T08:44:18.959Z,62.77
2018-04-17T08:45:19.163Z,61.14
2018-04-17T08:46:19.366Z,62.29
2018-04-17T08:47:19.567Z,62.23
2018-04-17T08:48:19.771Z,63.32
2018-04-17T08:49:19.982Z,63.96
2018-04-17T08:50:20.175Z,64.22
2018-04-17T08:51:20.377Z,62.32
2018-04-17T08:52:20.581Z,60.52
2018-04-17T08:53:20.781Z,58.82
2018-04-17T08:54:20.982Z,57.67
2018-04-17T08:55:21.186Z,56.37
2018-04-17T08:56:21.389Z,55.51
2018-04-17T08:57:21.593Z,54.47
2018-04-17T08:58:21.795Z,53.89
2018-04-17T08:59:22.005Z,53.83
2018-04-17T09:00:22.198Z,54.76
2018-04-17T09:01:22.407Z,53.34
2018-04-17T09:02:22.603Z,53.03
2018-04-17T09:03:22.804Z,52.95
2018-04-17T09:04:23.008Z,53.34
2018-04-17T09:05:23.208Z,53.15
2018-04-17T09:06:23.411Z,56.80
2018-04-17T09:07:23.616Z,57.90
2018-04-17T09:08:23.814Z,58.86
2018-04-17T09:09:24.018Z,58.22
2018-04-17T09:10:24.220Z,61.68
2018-04-17T09:11:24.423Z,63.41
2018-04-17T09:12:24.623Z,61.58
2018-04-17T09:13:24.826Z,60.85
2018-04-17T09:14:25.029Z,57.77
2018-04-17T09:15:25.231Z,56.84
2018-04-17T09:16:25.435Z,55.26
2018-04-17T09:17:25.636Z,53.27
2018-04-17T09:18:25.844Z,52.52
2018-04-17T09:19:26.039Z,53.00
2018-04-17T09:20:26.239Z,52.34
2018-04-17T09:21:26.441Z,52.48
2018-04-17T09:22:26.643Z,54.60
2018-04-17T09:23:26.844Z,53.83
2018-04-17T09:24:27.047Z,52.89
2018-04-17T09:25:27.253Z,51.57
2018-04-17T09:26:27.451Z,51.36
2018-04-17T09:27:27.653Z,48.11
2018-04-17T09:28:27.853Z,51.50
2018-04-17T09:29:28.052Z,51.98
2018-04-17T09:30:28.253Z,52.27
2018-04-17T09:31:28.455Z,51.34
2018-04-17T09:32:28.657Z,51.07
2018-04-17T09:33:28.858Z,51.53
2018-04-17T09:34:29.075Z,50.30
2018-04-17T09:35:29.261Z,50.42
2018-04-17T09:36:29.461Z,50.64
2018-04-17T09:37:29.662Z,49.41
2018-04-17T09:38:29.863Z,49.65
2018-04-17T09:39:30.071Z,52.37
2018-04-17T09:40:30.262Z,55.16
2018-04-17T09:41:30.462Z,52.97
2018-04-17T09:42:30.699Z,52.20
2018-04-17T09:43:30.865Z,51.17
2018-04-17T09:44:31.066Z,49.84
2018-04-17T09:45:31.265Z,49.77
2018-04-17T09:46:31.476Z,48.64
2018-04-17T09:47:31.664Z,47.80
2018-04-17T09:48:31.864Z,47.09
2018-04-17T09:49:32.065Z,48.64
2018-04-17T09:50:32.267Z,47.45
2018-04-17T09:51:32.469Z,48.40
2018-04-17T09:52:32.666Z,50.52
2018-04-17T09:53:32.868Z,49.00
2018-04-17T09:54:33.067Z,47.70
2018-04-17T09:55:33.268Z,47.12
2018-04-17T09:56:33.467Z,45.67
2018-04-17T09:57:33.712Z,45.59
2018-04-17T09:58:33.868Z,44.82
2018-04-17T09:59:34.068Z,44.63
2018-04-17T10:00:34.268Z,44.46
2018-04-17T10:01:34.468Z,44.24
2018-04-17T10:02:34.668Z,44.92
2018-04-17T10:03:34.874Z,45.09
2018-04-17T10:04:35.075Z,47.58
2018-04-17T10:05:35.269Z,48.74
2018-04-17T10:06:35.469Z,47.67
2018-04-17T10:07:35.668Z,46.90
2018-04-17T10:08:35.869Z,48.93
2018-04-17T10:09:36.067Z,48.81
2018-04-17T10:10:36.266Z,48.25
2018-04-17T10:11:36.468Z,47.29
2018-04-17T10:12:36.670Z,46.64
2018-04-17T10:13:36.864Z,46.90
2018-04-17T10:14:37.062Z,46.13
2018-04-17T10:15:37.262Z,47.00
2018-04-17T10:16:37.460Z,47.75
2018-04-17T10:17:37.660Z,47.53
2018-04-17T10:18:37.859Z,48.28
2018-04-17T10:19:38.058Z,48.76
2018-04-17T10:20:38.255Z,48.79
2018-04-17T10:21:38.454Z,48.90
2018-04-17T10:22:38.661Z,48.71
2018-04-17T10:23:38.850Z,47.94
2018-04-17T10:24:39.055Z,46.11
2018-04-17T10:25:39.246Z,47.63
2018-04-17T10:26:39.446Z,47.63
2018-04-17T10:27:39.642Z,48.76
2018-04-17T10:28:39.838Z,48.08
2018-04-17T10:29:40.040Z,49.05
2018-04-17T10:30:40.233Z,48.95
2018-04-17T10:31:40.431Z,48.25
2018-04-17T10:32:40.628Z,49.60
2018-04-17T10:33:40.824Z,48.64
2018-04-17T10:34:41.021Z,49.22
2018-04-17T10:35:41.219Z,49.70
2018-04-17T10:36:41.417Z,50.47
2018-04-17T10:37:41.612Z,48.83
2018-04-17T10:38:41.817Z,50.59
2018-04-17T10:39:42.009Z,49.82
2018-04-17T10:40:42.203Z,49.55
2018-04-17T10:41:42.396Z,48.71
2018-04-17T10:42:42.594Z,48.61
2018-04-17T10:43:42.790Z,47.55
2018-04-17T10:44:42.992Z,46.78
2018-04-17T10:45:43.182Z,46.86
2018-04-17T10:46:43.380Z,47.22
2018-04-17T10:47:43.576Z,47.72
2018-04-17T10:48:43.773Z,46.15
2018-04-17T10:49:43.971Z,46.25
2018-04-17T10:50:44.168Z,46.15
2018-04-17T10:51:44.364Z,47.51
2018-04-17T10:52:44.563Z,46.95
2018-04-17T10:53:44.779Z,45.79
2018-04-17T10:54:44.953Z,45.60
2018-04-17T10:55:45.152Z,46.30
2018-04-17T10:56:45.346Z,44.76
2018-04-17T10:57:45.543Z,44.76
2018-04-17T10:58:45.741Z,44.66
2018-04-17T10:59:45.976Z,45.53
2018-04-17T11:00:46.134Z,43.31
2018-04-17T11:01:46.330Z,43.04
2018-04-17T11:02:46.526Z,41.78
2018-04-17T11:03:46.723Z,41.96
2018-04-17T11:04:46.923Z,43.04
2018-04-17T11:05:47.117Z,43.91
2018-04-17T11:06:47.313Z,44.76
2018-04-17T11:07:47.511Z,45.03
2018-04-17T11:08:47.707Z,45.31
2018-04-17T11:09:47.904Z,46.25
2018-04-17T11:10:48.097Z,46.81
2018-04-17T11:11:48.299Z,46.31
2018-04-17T11:12:48.494Z,47.67
2018-04-17T11:13:48.689Z,48.06
2018-04-17T11:14:48.885Z,47.65
2018-04-17T11:15:49.079Z,47.29
2018-04-17T11:16:49.277Z,47.49
2018-04-17T11:17:49.473Z,47.77
2018-04-17T11:18:49.670Z,46.62
2018-04-17T11:19:49.865Z,46.42
2018-04-17T11:20:50.060Z,46.23
2018-04-17T11:21:50.255Z,46.91
2018-04-17T11:22:50.451Z,47.10
2018-04-17T11:23:50.646Z,46.62
2018-04-17T11:24:50.839Z,47.00
2018-04-17T11:25:51.035Z,46.81
2018-04-17T11:26:51.232Z,46.81
2018-04-17T11:27:51.468Z,47.19
2018-04-17T11:28:51.623Z,47.97
2018-04-17T11:29:51.817Z,47.67
2018-04-17T11:30:52.010Z,47.56
2018-04-17T11:31:52.203Z,47.19
2018-04-17T11:32:52.399Z,45.84
2018-04-17T11:33:52.596Z,44.76
2018-04-17T11:34:52.791Z,45.53
2018-04-17T11:35:52.985Z,47.61
2018-04-17T11:36:53.177Z,49.22
2018-04-17T11:37:53.374Z,49.31
2018-04-17T11:38:53.567Z,49.99
2018-04-17T11:39:53.761Z,50.37
2018-04-17T11:40:53.955Z,50.59
2018-04-17T11:41:54.149Z,49.53
2018-04-17T11:42:54.398Z,48.95
2018-04-17T11:43:54.535Z,48.69
2018-04-17T11:44:54.731Z,47.36
2018-04-17T11:45:54.925Z,46.91
2018-04-17T11:46:55.124Z,46.71
2018-04-17T11:47:55.313Z,46.81
2018-04-17T11:48:55.507Z,46.91
2018-04-17T11:49:55.699Z,46.69
2018-04-17T11:50:55.895Z,47.97
2018-04-17T11:51:56.089Z,47.49
2018-04-17T11:52:56.284Z,46.04
2018-04-17T11:53:56.475Z,47.00
2018-04-17T11:54:56.669Z,46.78
2018-04-17T11:55:56.861Z,46.78
2018-04-17T11:56:57.057Z,48.52
2018-04-17T11:57:57.251Z,46.69
2018-04-17T11:58:57.442Z,46.40
2018-04-17T11:59:57.635Z,46.69
2018-04-17T12:00:57.829Z,46.40
2018-04-17T12:01:58.024Z,46.40
2018-04-17T12:02:58.217Z,46.88
2018-04-17T12:03:58.410Z,46.86
2018-04-17T12:04:58.602Z,46.57
2018-04-17T12:05:58.794Z,49.55
2018-04-17T12:06:58.987Z,46.95
2018-04-17T12:07:59.181Z,48.69
2018-04-17T12:08:59.375Z,46.77
2018-04-17T12:09:59.576Z,48.21
2018-04-17T12:10:59.758Z,46.57
2018-04-17T12:11:59.951Z,46.40
2018-04-17T12:13:00.146Z,46.21
2018-04-17T12:14:00.338Z,44.98
2018-04-17T12:15:00.529Z,43.85
2018-04-17T12:16:00.723Z,43.75
2018-04-17T12:17:00.937Z,42.97
2018-04-17T12:18:01.130Z,44.23
2018-04-17T12:19:01.311Z,42.90
2018-04-17T12:20:01.506Z,42.93
2018-04-17T12:21:01.700Z,41.57
2018-04-17T12:22:01.894Z,42.61
2018-04-17T12:23:02.089Z,42.73
2018-04-17T12:24:02.281Z,41.09
2018-04-17T12:25:02.473Z,42.97
2018-04-17T12:26:02.667Z,44.79
2018-04-17T12:27:02.862Z,45.34
2018-04-17T12:28:03.055Z,45.27
2018-04-17T12:29:03.248Z,44.21
2018-04-17T12:30:03.444Z,43.94
2018-04-17T12:31:03.634Z,43.75
2018-04-17T12:32:03.828Z,42.52
2018-04-17T12:33:04.025Z,41.09
2018-04-17T12:34:04.216Z,40.90
2018-04-17T12:35:04.409Z,41.11
2018-04-17T12:36:04.603Z,43.02
2018-04-17T12:37:04.798Z,42.56
2018-04-17T12:38:05.000Z,41.86
2018-04-17T12:39:05.186Z,43.00
2018-04-17T12:40:05.381Z,44.83
2018-04-17T12:41:05.576Z,43.87
2018-04-17T12:42:05.770Z,43.19
2018-04-17T12:43:05.965Z,44.32
2018-04-17T12:44:06.157Z,44.06
2018-04-17T12:45:06.352Z,43.58
2018-04-17T12:46:06.547Z,42.97
2018-04-17T12:47:06.741Z,43.65
2018-04-17T12:48:06.940Z,44.04
2018-04-17T12:49:07.129Z,45.10
2018-04-17T12:50:07.326Z,43.46
2018-04-17T12:51:07.522Z,42.97
2018-04-17T12:52:07.716Z,41.72
2018-04-17T12:53:07.910Z,42.88
2018-04-17T12:54:08.105Z,42.30
2018-04-17T12:55:08.298Z,41.46