createdAt,value
2018-11-07T00:02:07.518Z,71.10
2018-11-07T00:04:35.907Z,70.10
2018-11-07T00:07:04.304Z,67.87
2018-11-07T00:09:32.723Z,69.97
2018-11-07T00:12:01.118Z,70.80
2018-11-07T00:14:29.481Z,69.10
2018-11-07T00:16:57.871Z,86.20
2018-11-07T00:19:26.312Z,91.20
2018-11-07T00:21:54.718Z,86.63
2018-11-07T00:24:23.330Z,79.90
2018-11-07T00:26:51.809Z,81.07
2018-11-07T00:29:20.216Z,78.47
2018-11-07T00:31:48.628Z,92.33
2018-11-07T00:34:17.006Z,100.20
2018-11-07T00:36:45.423Z,107.83
2018-11-07T00:39:13.812Z,94.63
2018-11-07T00:41:42.187Z,89.73
2018-11-07T00:44:10.584Z,89.03
2018-11-07T00:46:38.985Z,88.57
2018-11-07T00:49:07.387Z,88.00
2018-11-07T00:51:35.765Z,86.37
2018-11-07T00:54:04.181Z,84.00
2018-11-07T00:56:32.579Z,86.23
2018-11-07T00:59:00.977Z,84.53
2018-11-07T01:01:29.524Z,83.73
2018-11-07T01:03:57.960Z,83.23
2018-11-07T01:06:26.351Z,77.70
2018-11-07T01:08:54.743Z,78.50
2018-11-07T01:11:23.181Z,77.63
2018-11-07T01:13:51.599Z,78.90
2018-11-07T01:16:19.962Z,76.27
2018-11-07T01:18:48.376Z,73.93
2018-11-07T01:21:16.877Z,75.97
2018-11-07T01:23:45.281Z,74.50
2018-11-07T01:26:13.938Z,71.20
2018-11-07T01:28:42.348Z,69.33
2018-11-07T01:31:11.027Z,70.90
2018-11-07T01:33:39.398Z,70.23
2018-11-07T01:36:07.825Z,70.37
2018-11-07T01:38:36.226Z,68.23
2018-11-07T01:41:04.826Z,66.03
2018-11-07T01:43:33.223Z,65.90
2018-11-07T01:46:01.589Z,66.30
2018-11-07T01:48:29.983Z,69.20
2018-11-07T01:50:58.342Z,64.47
2018-11-07T01:53:26.747Z,63.67
2018-11-07T01:55:55.189Z,62.23
2018-11-07T01:58:23.599Z,44.30
2018-11-07T02:00:51.980Z,34.63
2018-11-07T02:03:20.507Z,32.50
2018-11-07T02:05:48.991Z,36.17
2018-11-07T02:08:17.359Z,36.73
2018-11-07T02:10:45.834Z,36.83
2018-11-07T02:13:14.219Z,34.87
2018-11-07T02:15:42.651Z,33.03
2018-11-07T02:18:11.052Z,31.00
2018-11-07T02:20:39.464Z,30.33
2018-11-07T02:23:07.872Z,27.77
2018-11-07T02:25:36.275Z,29.33
2018-11-07T02:28:04.679Z,26.90
2018-11-07T02:30:33.165Z,26.63
2018-11-07T02:33:01.593Z,24.93
2018-11-07T02:35:29.976Z,25.63
2018-11-07T02:37:58.371Z,24.00
2018-11-07T02:40:26.757Z,23.03
2018-11-07T02:42:55.158Z,22.23
2018-11-07T02:45:23.531Z,21.63
2018-11-07T02:47:52.012Z,19.13
2018-11-07T02:50:20.420Z,21.17
2018-11-07T02:52:48.802Z,18.47
2018-11-07T02:55:17.195Z,17.90
2018-11-07T02:57:45.589Z,17.90
2018-11-07T03:00:14.231Z,16.57
2018-11-07T03:02:42.678Z,16.30
2018-11-07T03:05:11.138Z,15.23
2018-11-07T03:07:40.393Z,14.70
2018-11-07T03:10:11.209Z,13.67
2018-11-07T03:12:40.125Z,13.03
2018-11-07T03:15:09.174Z,12.13
2018-11-07T03:17:37.706Z,12.60
2018-11-07T03:20:08.084Z,11.47
2018-11-07T03:22:36.696Z,11.93
2018-11-07T03:25:05.358Z,11.30
2018-11-07T03:27:33.808Z,10.67
2018-11-07T03:30:02.213Z,9.77
2018-11-07T03:32:30.616Z,9.80
2018-11-07T03:34:59.076Z,13.93
2018-11-07T03:37:27.936Z,13.60
2018-11-07T03:39:56.676Z,13.40
2018-11-07T03:42:25.017Z,10.40
2018-11-07T03:44:53.398Z,10.20
2018-11-07T03:47:21.776Z,9.77
2018-11-07T03:49:50.144Z,11.07
2018-11-07T03:52:18.545Z,13.07
2018-11-07T03:54:46.948Z,14.83
2018-11-07T03:57:15.344Z,16.87
2018-11-07T03:59:43.711Z,15.60
2018-11-07T04:02:12.125Z,13.73
2018-11-07T04:04:40.500Z,12.63
2018-11-07T04:07:08.900Z,11.37
2018-11-07T04:09:37.280Z,12.17
2018-11-07T04:12:05.679Z,10.30
2018-11-07T04:14:34.099Z,9.47
2018-11-07T04:17:02.534Z,10.50
2018-11-07T04:19:30.908Z,11.37
2018-11-07T04:21:59.309Z,13.23
2018-11-07T04:24:28.103Z,12.73
2018-11-07T04:26:56.519Z,14.87
2018-11-07T04:29:24.904Z,15.27
2018-11-07T04:31:53.306Z,13.30
2018-11-07T04:34:21.715Z,11.83
2018-11-07T04:36:50.102Z,11.20
2018-11-07T04:39:18.525Z,10.13
2018-11-07T04:41:46.917Z,11.30
2018-11-07T04:44:15.320Z,9.23
2018-11-07T04:46:43.716Z,9.03
2018-11-07T04:49:12.270Z,9.03
2018-11-07T04:51:40.705Z,8.27
2018-11-07T04:54:09.096Z,7.63
2018-11-07T04:56:37.483Z,7.67
2018-11-07T04:59:05.863Z,7.23
2018-11-07T05:01:34.392Z,7.37
2018-11-07T05:04:02.787Z,7.07
2018-11-07T05:06:31.174Z,6.47
2018-11-07T05:08:59.592Z,6.23
2018-11-07T05:11:28.135Z,5.70
2018-11-07T05:13:56.539Z,5.30
2018-11-07T05:16:24.937Z,5.37
2018-11-07T05:18:53.348Z,5.53
2018-11-07T05:21:21.718Z,5.83
2018-11-07T05:23:50.136Z,5.30
2018-11-07T05:26:18.611Z,4.40
2018-11-07T05:28:46.943Z,4.77
2018-11-07T05:31:15.354Z,4.73
2018-11-07T05:33:43.735Z,4.07
2018-11-07T05:36:12.240Z,3.50
2018-11-07T05:38:40.643Z,4.23
2018-11-07T05:41:09.343Z,3.40
2018-11-07T05:43:37.723Z,3.50
2018-11-07T05:46:06.671Z,3.43
2018-11-07T05:48:35.063Z,3.53
2018-11-07T05:51:03.531Z,3.37
2018-11-07T05:53:31.915Z,2.77
2018-11-07T05:56:00.880Z,3.13
2018-11-07T05:58:29.267Z,2.70
2018-11-07T06:00:57.656Z,3.00
2018-11-07T06:03:26.051Z,2.87
2018-11-07T06:05:54.537Z,2.93
2018-11-07T06:08:22.907Z,2.60
2018-11-07T06:10:51.376Z,2.30
2018-11-07T06:13:19.759Z,2.50
2018-11-07T06:15:48.137Z,1.93
2018-11-07T06:18:16.525Z,2.23
2018-11-07T06:20:44.916Z,2.30
2018-11-07T06:23:13.289Z,2.00
2018-11-07T06:25:41.688Z,2.20
2018-11-07T06:28:10.083Z,1.83
2018-11-07T06:30:38.457Z,1.90
2018-11-07T06:33:06.864Z,2.10
2018-11-07T06:35:35.240Z,1.70
2018-11-07T06:38:03.615Z,1.70
2018-11-07T06:40:32.009Z,2.00
2018-11-07T06:43:00.389Z,2.03
2018-11-07T06:45:28.828Z,1.80
2018-11-07T06:47:57.204Z,1.87
2018-11-07T06:50:25.599Z,1.90
2018-11-07T06:52:53.968Z,1.80
2018-11-07T06:55:22.420Z,1.63
2018-11-07T06:57:50.806Z,1.50
2018-11-07T07:00:19.203Z,1.60
2018-11-07T07:02:48.465Z,1.70
2018-11-07T07:05:17.459Z,1.47
2018-11-07T07:07:45.855Z,1.60
2018-11-07T07:10:15.528Z,1.87
2018-11-07T07:12:43.915Z,1.50
2018-11-07T07:15:13.728Z,1.40
2018-11-07T07:17:42.223Z,1.50
2018-11-07T07:20:14.354Z,1.50
2018-11-07T07:22:43.290Z,1.20
2018-11-07T07:25:12.763Z,1.43
2018-11-07T07:27:41.876Z,1.40
2018-11-07T07:30:13.560Z,1.57
2018-11-07T07:32:42.927Z,1.20
2018-11-07T07:35:12.835Z,1.57
2018-11-07T07:37:41.284Z,1.13
2018-11-07T07:40:11.193Z,1.40
2018-11-07T07:42:40.547Z,1.30
2018-11-07T07:45:11.729Z,1.20
2018-11-07T07:47:40.787Z,1.33
2018-11-07T07:50:11.103Z,1.00
2018-11-07T07:52:40.003Z,1.10
2018-11-07T07:55:09.013Z,1.10
2018-11-07T07:57:37.974Z,1.47
2018-11-07T08:00:11.127Z,1.27
2018-11-07T08:02:40.987Z,1.10
2018-11-07T08:05:09.583Z,1.30
2018-11-07T08:07:37.991Z,1.50
2018-11-07T08:10:08.118Z,1.10
2018-11-07T08:12:36.507Z,1.20
2018-11-07T08:15:05.657Z,1.17
2018-11-07T08:17:34.039Z,1.40
2018-11-07T08:20:02.651Z,1.00
2018-11-07T08:22:31.137Z,1.40
2018-11-07T08:24:59.790Z,1.07
2018-11-07T08:27:28.162Z,1.27
2018-11-07T08:29:56.561Z,1.13
2018-11-07T08:32:24.939Z,1.23
2018-11-07T08:34:53.405Z,0.90
2018-11-07T08:37:21.782Z,1.00
2018-11-07T08:39:50.245Z,0.73
2018-11-07T08:42:18.659Z,1.67
2018-11-07T08:44:47.028Z,1.03
2018-11-07T08:47:15.464Z,0.80
2018-11-07T08:49:43.867Z,0.80
2018-11-07T08:52:12.273Z,1.10
2018-11-07T08:54:40.689Z,1.07
2018-11-07T08:57:09.172Z,1.10
2018-11-07T08:59:37.548Z,1.50
2018-11-07T09:02:06.188Z,8.40
2018-11-07T09:04:34.638Z,30.03
2018-11-07T09:07:03.043Z,36.43
2018-11-07T09:09:31.448Z,36.10
2018-11-07T09:11:59.900Z,34.90
2018-11-07T09:14:28.484Z,32.57
2018-11-07T09:16:56.903Z,31.77
2018-11-07T09:19:25.312Z,30.93
2018-11-07T09:21:53.729Z,31.13
2018-11-07T09:24:22.260Z,33.20
2018-11-07T09:26:50.644Z,30.40
2018-11-07T09:29:19.108Z,28.30
2018-11-07T09:31:47.632Z,26.93
2018-11-07T09:34:16.092Z,26.47
2018-11-07T09:36:44.574Z,27.60
2018-11-07T09:39:12.960Z,42.73
2018-11-07T09:41:41.471Z,42.90
2018-11-07T09:44:09.868Z,59.63
2018-11-07T09:46:38.399Z,67.17
2018-11-07T09:49:06.818Z,56.27
2018-11-07T09:51:35.243Z,70.47
2018-11-07T09:54:03.690Z,60.97
2018-11-07T09:56:32.066Z,66.33
2018-11-07T09:59:00.551Z,74.93
2018-11-07T10:01:29.021Z,73.30
2018-11-07T10:03:57.462Z,72.27
2018-11-07T10:06:25.875Z,68.77
2018-11-07T10:08:54.272Z,65.10
2018-11-07T10:11:22.815Z,60.87
2018-11-07T10:13:51.238Z,63.17
2018-11-07T10:16:19.642Z,61.30
2018-11-07T10:18:48.051Z,60.33
2018-11-07T10:21:16.471Z,62.10
2018-11-07T10:23:44.912Z,57.43
2018-11-07T10:26:13.309Z,57.90
2018-11-07T10:28:41.997Z,52.93
2018-11-07T10:31:10.231Z,52.90
2018-11-07T10:33:38.653Z,53.50
2018-11-07T10:36:07.109Z,63.07
2018-11-07T10:38:35.665Z,61.90
2018-11-07T10:41:03.939Z,70.80
2018-11-07T10:43:32.445Z,81.00
2018-11-07T10:46:00.913Z,87.37
2018-11-07T10:48:29.285Z,76.07
2018-11-07T10:50:57.685Z,88.43
2018-11-07T10:53:26.144Z,83.60
2018-11-07T10:55:54.533Z,69.23
2018-11-07T10:58:23.030Z,77.30
2018-11-07T11:00:56.975Z,71.40
2018-11-07T11:03:30.890Z,70.57
2018-11-07T11:05:59.765Z,74.03
2018-11-07T11:08:28.216Z,71.37
2018-11-07T11:10:56.624Z,77.97
2018-11-07T11:13:25.439Z,75.67
2018-11-07T11:15:53.923Z,69.93
2018-11-07T11:18:22.323Z,65.60
2018-11-07T11:20:50.754Z,67.00
2018-11-07T11:23:19.427Z,68.00
2018-11-07T11:25:47.984Z,67.37
2018-11-07T11:28:16.363Z,71.43
2018-11-07T11:30:44.761Z,66.77
2018-11-07T11:33:13.169Z,67.87
2018-11-07T11:35:41.569Z,69.37
2018-11-07T11:38:09.979Z,67.30
2018-11-07T11:40:38.432Z,65.97
2018-11-07T11:43:07.840Z,65.97
2018-11-07T11:45:37.080Z,66.83
2018-11-07T11:48:05.483Z,62.67
2018-11-07T11:50:33.895Z,57.03
2018-11-07T11:53:02.300Z,57.83
2018-11-07T11:55:30.759Z,59.77
2018-11-07T11:57:59.160Z,71.13
2018-11-07T12:00:27.606Z,66.30
2018-11-07T12:02:56.030Z,60.00
2018-11-07T12:05:24.475Z,57.93
2018-11-07T12:07:52.901Z,56.03
2018-11-07T12:10:23.447Z,53.10
2018-11-07T12:12:53.682Z,53.67
2018-11-07T12:15:23.454Z,59.17
2018-11-07T12:17:52.286Z,60.03
2018-11-07T12:20:20.883Z,60.57
2018-11-07T12:22:51.081Z,58.13
2018-11-07T12:25:20.204Z,53.93
2018-11-07T12:27:49.565Z,57.90
2018-11-07T12:30:20.143Z,44.77
2018-11-07T12:32:49.723Z,34.90
2018-11-07T12:35:18.937Z,34.10
2018-11-07T12:37:47.750Z,43.87
2018-11-07T12:40:16.602Z,39.63
2018-11-07T12:42:45.104Z,39.93
2018-11-07T12:45:14.820Z,38.10
2018-11-07T12:47:43.232Z,41.13
2018-11-07T12:50:14.544Z,38.27
2018-11-07T12:52:43.619Z,31.70
2018-11-07T12:55:12.743Z,31.97
2018-11-07T12:57:41.274Z,32.97
2018-11-07T13:00:14.103Z,34.90
2018-11-07T13:02:43.258Z,34.37
2018-11-07T13:05:12.916Z,31.07
2018-11-07T13:07:42.085Z,34.57
2018-11-07T13:10:12.916Z,33.03
2018-11-07T13:12:42.419Z,31.93
2018-11-07T13:15:11.744Z,30.23
2018-11-07T13:17:40.144Z,33.93
2018-11-07T13:20:12.064Z,32.40
2018-11-07T13:22:40.568Z,31.80
2018-11-07T13:25:10.092Z,31.23
2018-11-07T13:27:38.562Z,33.03
2018-11-07T13:30:09.145Z,33.20
2018-11-07T13:32:37.772Z,29.43
2018-11-07T13:35:07.057Z,29.50
2018-11-07T13:37:35.647Z,28.60
2018-11-07T13:40:05.417Z,30.57
2018-11-07T13:42:33.850Z,27.97
2018-11-07T13:45:02.231Z,26.47
2018-11-07T13:47:30.633Z,26.77
2018-11-07T13:49:59.041Z,25.57
2018-11-07T13:52:28.044Z,24.37
2018-11-07T13:54:56.456Z,23.23
2018-11-07T13:57:25.380Z,24.37
2018-11-07T13:59:53.812Z,22.63
2018-11-07T14:02:22.285Z,23.50
2018-11-07T14:04:50.754Z,20.87
2018-11-07T14:07:19.160Z,21.23
2018-11-07T14:09:47.552Z,21.43
2018-11-07T14:12:16.529Z,20.10
2018-11-07T14:14:44.959Z,21.03
2018-11-07T14:17:13.368Z,22.07
2018-11-07T14:19:41.786Z,23.27
2018-11-07T14:22:10.172Z,22.23
2018-11-07T14:24:38.744Z,22.43
2018-11-07T14:27:07.173Z,21.70
2018-11-07T14:29:36.256Z,22.93
2018-11-07T14:32:05.011Z,20.17
2018-11-07T14:34:33.401Z,21.30
2018-11-07T14:37:01.805Z,20.07
2018-11-07T14:39:30.273Z,19.03
2018-11-07T14:41:58.688Z,18.07
2018-11-07T14:44:27.076Z,18.23
2018-11-07T14:46:56.076Z,18.83
2018-11-07T14:49:24.516Z,17.20
2018-11-07T14:51:52.930Z,17.57
2018-11-07T14:54:21.354Z,17.20
2018-11-07T14:56:49.759Z,17.03
2018-11-07T14:59:18.160Z,16.13
2018-11-07T15:01:46.573Z,15.70
2018-11-07T15:04:14.960Z,16.13
2018-11-07T15:06:43.929Z,14.60
2018-11-07T15:09:12.334Z,14.73
2018-11-07T15:11:40.740Z,14.20
2018-11-07T15:14:09.091Z,13.20
2018-11-07T15:16:37.482Z,13.97
2018-11-07T15:19:06.182Z,12.93
2018-11-07T15:21:34.604Z,13.57
2018-11-07T15:24:02.994Z,12.53
2018-11-07T15:26:32.053Z,12.20
2018-11-07T15:29:00.440Z,12.20
2018-11-07T15:31:28.874Z,13.00
2018-11-07T15:33:57.405Z,12.33
2018-11-07T15:36:25.906Z,18.00
2018-11-07T15:38:54.348Z,40.90
2018-11-07T15:41:22.807Z,47.77
2018-11-07T15:43:51.187Z,45.30
2018-11-07T15:46:19.637Z,40.13
2018-11-07T15:48:48.047Z,41.03
2018-11-07T15:51:20.675Z,40.63
2018-11-07T15:53:49.076Z,38.73
2018-11-07T15:56:17.626Z,40.47
2018-11-07T15:58:46.089Z,40.73
2018-11-07T16:01:14.488Z,39.30
2018-11-07T16:03:49.796Z,38.93
2018-11-07T16:06:19.780Z,38.70
2018-11-07T16:08:48.191Z,36.00
2018-11-07T16:11:16.646Z,36.43
2018-11-07T16:13:45.085Z,36.70
2018-11-07T16:16:13.457Z,35.90
2018-11-07T16:18:41.926Z,43.77
2018-11-07T16:21:10.318Z,41.40
2018-11-07T16:23:38.715Z,47.40
2018-11-07T16:26:07.158Z,49.33
2018-11-07T16:28:35.669Z,46.57
2018-11-07T16:31:04.137Z,49.63
2018-11-07T16:33:32.527Z,53.07
2018-11-07T16:36:00.944Z,59.13
2018-11-07T16:38:29.363Z,52.00
2018-11-07T16:40:57.783Z,62.00
2018-11-07T16:43:26.238Z,66.00
2018-11-07T16:45:54.669Z,72.43
2018-11-07T16:48:23.140Z,63.13
2018-11-07T16:50:51.545Z,58.30
2018-11-07T16:53:19.952Z,62.97
2018-11-07T16:55:48.366Z,78.03
2018-11-07T16:58:17.283Z,85.83
2018-11-07T17:00:45.704Z,86.03
2018-11-07T17:03:14.233Z,84.03
2018-11-07T17:05:43.583Z,83.23
2018-11-07T17:08:12.044Z,84.50
2018-11-07T17:10:40.394Z,83.53
2018-11-07T17:13:08.796Z,82.77
2018-11-07T17:15:37.275Z,83.83
2018-11-07T17:18:05.845Z,83.63
2018-11-07T17:20:34.323Z,83.33
2018-11-07T17:23:03.381Z,74.63
2018-11-07T17:25:31.763Z,74.90
2018-11-07T17:28:00.188Z,71.23
2018-11-07T17:30:28.615Z,70.03
2018-11-07T17:32:57.052Z,66.53
2018-11-07T17:35:25.463Z,63.53
2018-11-07T17:37:53.971Z,59.97
2018-11-07T17:40:23.403Z,67.40
2018-11-07T17:42:52.503Z,66.30
2018-11-07T17:45:21.844Z,64.10
2018-11-07T17:47:51.421Z,69.40
2018-11-07T17:50:20.796Z,63.83
2018-11-07T17:52:50.108Z,65.63
2018-11-07T17:55:19.921Z,64.30
2018-11-07T17:57:48.315Z,64.93
2018-11-07T18:00:19.231Z,60.57
2018-11-07T18:02:47.657Z,60.27
2018-11-07T18:05:16.124Z,73.40
2018-11-07T18:07:44.592Z,69.50
2018-11-07T18:10:14.489Z,69.20
2018-11-07T18:12:43.481Z,65.03
2018-11-07T18:15:12.289Z,68.40
2018-11-07T18:17:40.997Z,65.33
2018-11-07T18:20:11.331Z,67.27
2018-11-07T18:22:39.862Z,69.77
2018-11-07T18:25:09.793Z,77.03
2018-11-07T18:27:38.472Z,69.10
2018-11-07T18:30:08.635Z,68.03
2018-11-07T18:32:37.028Z,61.47
2018-11-07T18:35:06.667Z,64.93
2018-11-07T18:37:35.040Z,91.50
2018-11-07T18:40:04.011Z,94.47
2018-11-07T18:42:32.482Z,94.33
2018-11-07T18:45:01.482Z,92.67
2018-11-07T18:47:29.934Z,117.93
2018-11-07T18:49:58.364Z,133.20
2018-11-07T18:52:26.822Z,153.27
2018-11-07T18:54:55.240Z,153.40
2018-11-07T18:57:23.763Z,147.80
2018-11-07T18:59:52.207Z,148.73
2018-11-07T19:02:20.680Z,141.30
2018-11-07T19:04:49.252Z,135.77
2018-11-07T19:07:17.934Z,134.73
2018-11-07T19:09:46.341Z,131.37
2018-11-07T19:12:14.782Z,136.57
2018-11-07T19:14:43.230Z,131.73
2018-11-07T19:17:11.676Z,134.80
2018-11-07T19:19:40.100Z,126.60
2018-11-07T19:22:08.541Z,131.10
2018-11-07T19:24:36.939Z,122.50
2018-11-07T19:27:05.671Z,129.67
2018-11-07T19:29:34.059Z,128.20
2018-11-07T19:32:02.460Z,125.30
2018-11-07T19:34:30.956Z,152.03
2018-11-07T19:36:59.376Z,126.70
2018-11-07T19:39:27.937Z,126.03
2018-11-07T19:41:56.356Z,130.97
2018-11-07T19:44:24.783Z,127.27
2018-11-07T19:46:53.246Z,130.77
2018-11-07T19:49:21.644Z,127.10
2018-11-07T19:51:50.104Z,126.07
2018-11-07T19:54:18.712Z,122.70
2018-11-07T19:56:47.132Z,120.20
2018-11-07T19:59:15.542Z,119.47
2018-11-07T20:01:43.964Z,116.37
2018-11-07T20:04:12.504Z,114.97
2018-11-07T20:06:41.020Z,114.17
2018-11-07T20:09:10.312Z,116.63
2018-11-07T20:11:38.797Z,112.47
2018-11-07T20:14:07.476Z,114.13
2018-11-07T20:16:36.037Z,112.20
2018-11-07T20:19:06.154Z,128.20
2018-11-07T20:21:34.569Z,127.60
2018-11-07T20:24:03.041Z,153.43
2018-11-07T20:26:31.466Z,140.03
2018-11-07T20:28:59.877Z,126.67
2018-11-07T20:31:28.361Z,125.97
2018-11-07T20:33:56.767Z,117.80
2018-11-07T20:36:25.152Z,113.27
2018-11-07T20:38:53.570Z,113.57
2018-11-07T20:41:22.043Z,112.37
2018-11-07T20:43:50.416Z,110.67
2018-11-07T20:46:18.827Z,108.73
2018-11-07T20:48:47.373Z,108.67
2018-11-07T20:51:15.807Z,104.47
2018-11-07T20:53:44.241Z,105.17
2018-11-07T20:56:12.633Z,102.43
2018-11-07T20:58:41.048Z,100.97
2018-11-07T21:01:09.505Z,107.77
2018-11-07T21:03:37.952Z,132.20
2018-11-07T21:06:06.391Z,145.00
2018-11-07T21:08:34.887Z,130.30
2018-11-07T21:11:03.317Z,110.43
2018-11-07T21:13:31.849Z,113.07
2018-11-07T21:16:00.256Z,109.80
2018-11-07T21:18:28.688Z,111.13
2018-11-07T21:20:57.126Z,111.03
2018-11-07T21:23:25.525Z,106.20
2018-11-07T21:25:53.979Z,102.30
2018-11-07T21:28:22.379Z,104.80
2018-11-07T21:30:50.819Z,97.33
2018-11-07T21:33:19.249Z,90.53
2018-11-07T21:35:47.678Z,91.27
2018-11-07T21:38:16.085Z,91.17
2018-11-07T21:40:44.516Z,95.37
2018-11-07T21:43:12.953Z,95.77
2018-11-07T21:45:41.375Z,93.20
2018-11-07T21:48:09.781Z,94.00
2018-11-07T21:50:38.243Z,93.43
2018-11-07T21:53:06.655Z,94.97
2018-11-07T21:55:35.167Z,118.87
2018-11-07T21:58:03.588Z,140.97
2018-11-07T22:00:32.068Z,148.70
2018-11-07T22:03:00.539Z,141.53
2018-11-07T22:05:29.103Z,126.73
2018-11-07T22:07:57.538Z,117.73
2018-11-07T22:10:25.989Z,110.57
2018-11-07T22:12:54.496Z,113.90
2018-11-07T22:15:23.856Z,109.63
2018-11-07T22:17:52.303Z,107.80
2018-11-07T22:20:22.039Z,104.50
2018-11-07T22:22:50.453Z,104.23
2018-11-07T22:25:18.861Z,101.90
2018-11-07T22:27:47.416Z,100.03
2018-11-07T22:30:16.928Z,96.77
2018-11-07T22:32:45.348Z,96.80
2018-11-07T22:35:16.136Z,97.50
2018-11-07T22:37:45.299Z,94.27
2018-11-07T22:40:14.938Z,94.00
2018-11-07T22:42:43.840Z,94.60
2018-11-07T22:45:12.850Z,87.30
2018-11-07T22:47:41.323Z,89.63
2018-11-07T22:50:11.647Z,87.43
2018-11-07T22:52:40.729Z,89.77
2018-11-07T22:55:09.428Z,85.43
2018-11-07T22:57:37.917Z,84.90
2018-11-07T23:00:15.723Z,83.13
2018-11-07T23:02:44.320Z,92.37
2018-11-07T23:05:12.809Z,87.40
2018-11-07T23:07:41.253Z,93.60
2018-11-07T23:10:10.372Z,95.03
2018-11-07T23:12:38.817Z,91.63
2018-11-07T23:15:07.710Z,88.63
2018-11-07T23:17:36.847Z,89.53
2018-11-07T23:20:07.683Z,89.10
2018-11-07T23:22:36.328Z,84.93
2018-11-07T23:25:06.287Z,87.73
2018-11-07T23:27:34.683Z,98.83
2018-11-07T23:30:03.088Z,100.47
2018-11-07T23:32:31.531Z,120.17
2018-11-07T23:34:59.932Z,110.50
2018-11-07T23:37:28.339Z,100.87
2018-11-07T23:39:58.158Z,97.20
2018-11-07T23:42:26.598Z,100.67
2018-11-07T23:44:55.007Z,99.63
2018-11-07T23:47:23.501Z,88.60
2018-11-07T23:49:51.972Z,90.20
2018-11-07T23:52:25.749Z,93.90
2018-11-07T23:54:54.136Z,91.83
2018-11-07T23:57:22.564Z,93.10
2018-11-07T23:59:50.988Z,88.60
