createdAt,value
2022-12-14T00:01:16.115Z,1.88
2022-12-14T00:03:43.112Z,1.95
2022-12-14T00:06:23.733Z,1.84
2022-12-14T00:08:52.706Z,1.80
2022-12-14T00:11:23.243Z,1.65
2022-12-14T00:14:05.011Z,1.71
2022-12-14T00:16:34.773Z,1.70
2022-12-14T00:19:05.710Z,1.72
2022-12-14T00:21:32.546Z,1.76
2022-12-14T00:24:01.048Z,1.72
2022-12-14T00:26:34.476Z,1.63
2022-12-14T00:29:01.961Z,1.72
2022-12-14T00:31:29.724Z,1.57
2022-12-14T00:33:56.985Z,1.52
2022-12-14T00:36:25.189Z,1.48
2022-12-14T00:38:54.806Z,1.50
2022-12-14T00:41:23.080Z,1.56
2022-12-14T00:43:50.093Z,1.49
2022-12-14T00:46:18.284Z,1.35
2022-12-14T00:48:45.797Z,1.47
2022-12-14T00:51:15.236Z,1.40
2022-12-14T00:53:43.094Z,1.42
2022-12-14T00:56:11.210Z,1.27
2022-12-14T00:58:38.299Z,1.40
2022-12-14T01:01:10.384Z,1.37
2022-12-14T01:03:37.483Z,1.35
2022-12-14T01:06:04.979Z,1.31
2022-12-14T01:08:35.983Z,1.30
2022-12-14T01:11:06.985Z,1.19
2022-12-14T01:13:35.981Z,1.37
2022-12-14T01:16:04.275Z,1.48
2022-12-14T01:18:33.143Z,1.53
2022-12-14T01:21:09.097Z,1.42
2022-12-14T01:23:35.781Z,1.35
2022-12-14T01:26:02.857Z,1.40
2022-12-14T01:28:30.102Z,1.40
2022-12-14T01:30:57.302Z,1.36
2022-12-14T01:33:24.811Z,1.26
2022-12-14T01:35:51.781Z,1.39
2022-12-14T01:38:18.392Z,1.21
2022-12-14T01:40:46.052Z,1.21
2022-12-14T01:43:16.121Z,1.31
2022-12-14T01:45:45.248Z,1.13
2022-12-14T01:48:13.511Z,1.24
2022-12-14T01:50:43.823Z,1.36
2022-12-14T01:53:16.580Z,1.40
2022-12-14T01:55:54.415Z,1.31
2022-12-14T01:58:29.447Z,1.33
2022-12-14T02:00:59.020Z,1.30
2022-12-14T02:03:26.346Z,1.32
2022-12-14T02:05:55.821Z,1.42
2022-12-14T02:08:24.254Z,1.33
2022-12-14T02:10:52.203Z,1.34
2022-12-14T02:13:30.052Z,1.33
2022-12-14T02:15:57.294Z,1.18
2022-12-14T02:18:25.404Z,1.14
2022-12-14T02:21:12.306Z,1.21
2022-12-14T02:23:41.907Z,1.05
2022-12-14T02:26:11.736Z,1.17
2022-12-14T02:28:53.013Z,1.27
2022-12-14T02:31:20.142Z,1.20
2022-12-14T02:34:02.783Z,1.15
2022-12-14T02:36:48.480Z,1.08
2022-12-14T02:39:24.362Z,1.17
2022-12-14T02:42:10.413Z,0.99
2022-12-14T02:44:37.758Z,0.92
2022-12-14T02:47:04.713Z,0.95
2022-12-14T02:49:37.764Z,0.92
2022-12-14T02:52:05.763Z,1.05
2022-12-14T02:54:42.346Z,1.07
2022-12-14T02:57:17.856Z,1.00
2022-12-14T02:59:44.714Z,0.89
2022-12-14T03:02:13.987Z,0.86
2022-12-14T03:04:46.402Z,1.00
2022-12-14T03:07:42.765Z,0.89
2022-12-14T03:10:14.607Z,0.86
2022-12-14T03:12:45.225Z,0.73
2022-12-14T03:15:15.867Z,0.91
2022-12-14T03:17:43.829Z,0.91
2022-12-14T03:20:21.912Z,0.96
2022-12-14T03:22:52.829Z,0.85
2022-12-14T03:25:22.440Z,0.79
2022-12-14T03:27:55.814Z,0.86
2022-12-14T03:30:51.301Z,0.83
2022-12-14T03:33:18.745Z,0.77
2022-12-14T03:36:06.212Z,0.83
2022-12-14T03:38:39.760Z,0.80
2022-12-14T03:41:06.302Z,0.82
2022-12-14T03:44:02.259Z,0.79
2022-12-14T03:46:29.467Z,0.72
2022-12-14T03:49:00.544Z,0.69
2022-12-14T03:51:27.279Z,0.55
2022-12-14T03:53:54.180Z,0.59
2022-12-14T03:56:32.799Z,0.45
2022-12-14T03:58:59.946Z,0.52
2022-12-14T04:01:41.313Z,0.49
2022-12-14T04:04:20.091Z,0.51
2022-12-14T04:06:53.474Z,0.59
2022-12-14T04:09:23.134Z,0.44
2022-12-14T04:12:10.640Z,0.54
2022-12-14T04:14:58.136Z,0.42
2022-12-14T04:17:50.472Z,0.50
2022-12-14T04:20:22.834Z,0.47
2022-12-14T04:22:53.265Z,0.38
2022-12-14T04:25:44.653Z,0.29
2022-12-14T04:28:42.084Z,0.36
2022-12-14T04:31:09.838Z,0.39
2022-12-14T04:33:48.964Z,0.36
2022-12-14T04:36:18.706Z,0.19
2022-12-14T04:38:47.269Z,0.22
2022-12-14T04:41:17.902Z,0.14
2022-12-14T04:43:45.331Z,0.13
2022-12-14T04:46:17.922Z,-0.02
2022-12-14T04:49:03.339Z,-0.06
2022-12-14T04:51:35.822Z,0.05
2022-12-14T04:54:14.458Z,-0.17
2022-12-14T04:56:44.410Z,-0.18
2022-12-14T04:59:10.949Z,-0.18
2022-12-14T05:01:56.514Z,-0.23
2022-12-14T05:04:30.008Z,-0.24
2022-12-14T05:07:04.834Z,-0.36
2022-12-14T05:09:39.293Z,-0.29
2022-12-14T05:12:24.504Z,-0.24
2022-12-14T05:14:57.525Z,-0.13
2022-12-14T05:17:24.250Z,-0.19
2022-12-14T05:19:51.255Z,-0.13
2022-12-14T05:22:18.340Z,-0.36
2022-12-14T05:24:44.857Z,-0.22
2022-12-14T05:27:11.342Z,-0.42
2022-12-14T05:29:38.776Z,-0.28
2022-12-14T05:32:09.100Z,-0.25
2022-12-14T05:34:36.000Z,-0.24
2022-12-14T05:37:03.041Z,-0.26
2022-12-14T05:39:29.501Z,-0.34
2022-12-14T05:41:56.003Z,-0.43
2022-12-14T05:44:22.467Z,-0.48
2022-12-14T05:46:50.228Z,-0.45
2022-12-14T05:49:16.531Z,-0.54
2022-12-14T05:51:42.811Z,-0.46
2022-12-14T05:54:09.328Z,-0.38
2022-12-14T05:56:35.689Z,-0.45
2022-12-14T05:59:02.583Z,-0.56
2022-12-14T06:01:29.178Z,-0.57
2022-12-14T06:03:55.679Z,-0.60
2022-12-14T06:06:22.133Z,-0.54
2022-12-14T06:08:48.852Z,-0.47
2022-12-14T06:11:16.730Z,-0.43
2022-12-14T06:13:43.604Z,-0.38
2022-12-14T06:16:20.638Z,-0.60
2022-12-14T06:18:51.842Z,-0.61
2022-12-14T06:21:19.410Z,-0.51
2022-12-14T06:23:45.935Z,-0.71
2022-12-14T06:26:12.807Z,-0.32
2022-12-14T06:28:39.604Z,-1.15
2022-12-14T06:31:06.635Z,-1.53
2022-12-14T06:33:35.107Z,-1.64
2022-12-14T06:36:02.054Z,-1.41
2022-12-14T06:38:28.594Z,-1.32
2022-12-14T06:40:55.172Z,-1.31
2022-12-14T06:43:24.310Z,-1.28
2022-12-14T06:45:50.750Z,-1.29
2022-12-14T06:48:17.424Z,-1.10
2022-12-14T06:50:44.106Z,-0.99
2022-12-14T06:53:13.866Z,-0.86
2022-12-14T06:55:40.214Z,-0.98
2022-12-14T06:58:06.849Z,-0.96
2022-12-14T07:00:33.522Z,-1.04
2022-12-14T07:03:00.111Z,-1.22
2022-12-14T07:05:26.931Z,-1.08
2022-12-14T07:07:53.477Z,-1.20
2022-12-14T07:10:19.936Z,-1.12
2022-12-14T07:12:46.648Z,-1.08
2022-12-14T07:15:13.396Z,-0.98
2022-12-14T07:17:39.927Z,-0.84
2022-12-14T07:20:06.978Z,-0.76
2022-12-14T07:22:33.996Z,-0.78
2022-12-14T07:25:00.470Z,-0.74
2022-12-14T07:27:27.002Z,-0.74
2022-12-14T07:29:53.367Z,-0.81
2022-12-14T07:32:20.306Z,-0.68
2022-12-14T07:34:48.097Z,-0.75
2022-12-14T07:37:15.024Z,-0.75
2022-12-14T07:39:41.449Z,-0.78
2022-12-14T07:42:08.540Z,-0.74
2022-12-14T07:44:35.164Z,-0.76
2022-12-14T07:47:02.888Z,-0.71
2022-12-14T07:49:32.642Z,-0.78
2022-12-14T07:51:59.359Z,-0.75
2022-12-14T07:54:26.506Z,-0.70
2022-12-14T07:56:53.261Z,-0.73
2022-12-14T07:59:21.172Z,-0.44
2022-12-14T08:01:47.863Z,-0.53
2022-12-14T08:04:16.460Z,-0.50
2022-12-14T08:06:43.589Z,-0.58
2022-12-14T08:09:11.603Z,-0.42
2022-12-14T08:11:38.686Z,-0.49
2022-12-14T08:14:07.672Z,-0.61
2022-12-14T08:16:34.562Z,-1.14
2022-12-14T08:19:01.406Z,-1.24
2022-12-14T08:21:28.700Z,-0.77
2022-12-14T08:23:55.780Z,-0.87
2022-12-14T08:26:23.027Z,-0.54
2022-12-14T08:28:49.480Z,-0.33
2022-12-14T08:31:17.547Z,-0.38
2022-12-14T08:33:44.524Z,-0.30
2022-12-14T08:36:15.475Z,-0.11
2022-12-14T08:38:42.577Z,-0.30
2022-12-14T08:41:10.214Z,-0.21
2022-12-14T08:43:38.189Z,-0.12
2022-12-14T08:46:05.462Z,-0.01
2022-12-14T08:48:32.447Z,0.18
2022-12-14T08:51:02.867Z,0.06
2022-12-14T08:53:29.499Z,-0.03
2022-12-14T08:56:00.008Z,-0.08
2022-12-14T08:58:27.086Z,-0.14
2022-12-14T09:01:00.053Z,-0.01
2022-12-14T09:03:27.207Z,0.11
2022-12-14T09:05:55.417Z,0.04
2022-12-14T09:08:22.602Z,0.01
2022-12-14T09:10:50.665Z,0.26
2022-12-14T09:13:17.250Z,0.38
2022-12-14T09:15:44.020Z,0.57
2022-12-14T09:18:10.472Z,0.71
2022-12-14T09:20:36.848Z,1.02
2022-12-14T09:23:03.300Z,1.05
2022-12-14T09:25:30.217Z,0.88
2022-12-14T09:27:56.895Z,1.12
2022-12-14T09:30:26.790Z,0.90
2022-12-14T09:32:53.512Z,1.20
2022-12-14T09:35:19.981Z,1.14
2022-12-14T09:37:46.982Z,1.08
2022-12-14T09:40:14.083Z,1.27
2022-12-14T09:42:54.887Z,1.60
2022-12-14T09:45:21.944Z,1.90
2022-12-14T09:48:13.921Z,2.01
2022-12-14T09:50:40.526Z,2.17
2022-12-14T09:53:08.015Z,2.14
2022-12-14T09:55:37.259Z,2.18
2022-12-14T09:58:03.550Z,2.36
2022-12-14T10:00:36.044Z,2.28
2022-12-14T10:03:06.642Z,2.33
2022-12-14T10:05:52.459Z,2.53
2022-12-14T10:08:28.411Z,2.14
2022-12-14T10:11:00.960Z,2.29
2022-12-14T10:13:46.133Z,2.32
2022-12-14T10:16:31.717Z,2.63
2022-12-14T10:19:16.927Z,2.94
2022-12-14T10:21:52.359Z,2.91
2022-12-14T10:24:41.911Z,2.72
2022-12-14T10:27:09.234Z,2.79
2022-12-14T10:29:42.853Z,2.89
2022-12-14T10:32:09.619Z,3.39
2022-12-14T10:34:36.162Z,2.95
2022-12-14T10:37:12.264Z,3.29
2022-12-14T10:40:18.552Z,3.22
2022-12-14T10:43:07.760Z,3.12
2022-12-14T10:45:52.955Z,3.58
2022-12-14T10:48:28.635Z,3.60
2022-12-14T10:50:59.852Z,3.51
2022-12-14T10:53:29.202Z,3.66
2022-12-14T10:55:58.823Z,3.73
2022-12-14T10:58:25.263Z,3.53
2022-12-14T11:00:53.150Z,3.86
2022-12-14T11:03:19.705Z,3.63
2022-12-14T11:05:59.225Z,4.04
2022-12-14T11:08:49.026Z,4.25
2022-12-14T11:11:19.463Z,3.57
2022-12-14T11:13:54.173Z,3.93
2022-12-14T11:16:30.298Z,4.31
2022-12-14T11:19:01.852Z,4.75
2022-12-14T11:21:36.358Z,4.78
2022-12-14T11:24:06.461Z,4.93
2022-12-14T11:26:33.133Z,4.89
2022-12-14T11:29:01.087Z,4.56
2022-12-14T11:31:37.967Z,4.30
2022-12-14T11:34:05.969Z,4.47
2022-12-14T11:36:36.984Z,4.46
2022-12-14T11:39:18.914Z,4.52
2022-12-14T11:41:47.551Z,4.65
2022-12-14T11:44:13.823Z,4.84
2022-12-14T11:47:00.473Z,4.75
2022-12-14T11:49:33.132Z,4.99
2022-12-14T11:52:02.574Z,5.04
2022-12-14T11:54:29.206Z,5.09
2022-12-14T11:57:14.194Z,5.19
2022-12-14T11:59:50.072Z,5.38
2022-12-14T12:02:22.285Z,5.25
2022-12-14T12:04:52.697Z,5.10
2022-12-14T12:07:45.834Z,5.09
2022-12-14T12:10:12.105Z,4.84
2022-12-14T12:12:38.645Z,4.51
2022-12-14T12:15:05.652Z,4.84
2022-12-14T12:17:40.372Z,4.94
2022-12-14T12:20:33.240Z,5.16
2022-12-14T12:23:07.106Z,5.56
2022-12-14T12:25:37.435Z,5.57
2022-12-14T12:28:14.758Z,5.44
2022-12-14T12:30:44.042Z,5.61
2022-12-14T12:33:17.885Z,5.73
2022-12-14T12:35:55.158Z,5.47
2022-12-14T12:38:27.619Z,5.58
2022-12-14T12:41:13.330Z,5.28
2022-12-14T12:43:43.635Z,5.53
2022-12-14T12:46:28.412Z,5.52
2022-12-14T12:49:02.454Z,5.71
2022-12-14T12:51:31.263Z,5.78
2022-12-14T12:54:04.716Z,5.39
2022-12-14T12:56:37.214Z,5.85
2022-12-14T12:59:03.989Z,5.89
2022-12-14T13:01:43.651Z,5.97
2022-12-14T13:04:19.895Z,5.77
2022-12-14T13:06:50.549Z,5.61
2022-12-14T13:09:29.088Z,5.78
2022-12-14T13:11:55.498Z,5.61
2022-12-14T13:14:21.774Z,5.58
2022-12-14T13:16:50.369Z,5.64
2022-12-14T13:22:14.896Z,5.58
2022-12-14T13:24:42.535Z,5.58
2022-12-14T13:27:32.178Z,5.33
2022-12-14T13:30:01.802Z,5.22
2022-12-14T13:32:41.469Z,5.60
2022-12-14T13:35:18.608Z,5.36
2022-12-14T13:38:03.745Z,5.35
2022-12-14T13:40:30.059Z,5.49
2022-12-14T13:42:56.319Z,5.92
2022-12-14T13:45:27.808Z,5.83
2022-12-14T13:47:55.572Z,5.79
2022-12-14T13:50:35.829Z,5.62
2022-12-14T13:53:04.599Z,5.79
2022-12-14T13:55:32.971Z,5.56
2022-12-14T13:58:29.389Z,5.32
2022-12-14T14:00:55.940Z,5.15
2022-12-14T14:03:34.808Z,5.39
2022-12-14T14:06:20.181Z,5.23
2022-12-14T14:08:49.272Z,5.16
2022-12-14T14:14:31.581Z,4.82
2022-12-14T14:17:00.551Z,4.73
2022-12-14T14:19:27.761Z,4.89
2022-12-14T14:24:52.884Z,4.69
2022-12-14T14:27:20.528Z,4.79
2022-12-14T14:29:49.557Z,4.65
2022-12-14T14:32:25.100Z,4.72
2022-12-14T14:34:51.873Z,4.57
2022-12-14T14:37:21.421Z,4.55
2022-12-14T14:40:21.595Z,4.58
2022-12-14T14:43:17.575Z,4.65
2022-12-14T14:45:51.706Z,4.53
2022-12-14T14:48:23.206Z,4.27
2022-12-14T14:50:57.102Z,4.26
2022-12-14T14:53:29.275Z,4.09
2022-12-14T14:56:00.298Z,4.10
2022-12-14T14:58:26.741Z,4.05
2022-12-14T15:00:53.113Z,4.02
2022-12-14T15:03:22.370Z,3.77
2022-12-14T15:05:49.638Z,3.75
2022-12-14T15:08:18.484Z,3.79
2022-12-14T15:10:47.978Z,3.54
2022-12-14T15:13:37.315Z,3.56
2022-12-14T15:16:03.819Z,3.45
2022-12-14T15:18:31.452Z,3.55
2022-12-14T15:20:57.728Z,3.32
2022-12-14T15:23:24.804Z,3.06
2022-12-14T15:25:59.249Z,2.72
2022-12-14T15:28:26.308Z,2.79
2022-12-14T15:30:55.158Z,2.80
2022-12-14T15:33:27.485Z,2.64
2022-12-14T15:35:54.379Z,2.59
2022-12-14T15:38:30.506Z,2.46
2022-12-14T15:41:16.674Z,2.43
2022-12-14T15:43:44.842Z,2.31
2022-12-14T15:46:14.698Z,2.42
2022-12-14T15:48:41.033Z,2.46
2022-12-14T15:51:11.762Z,2.29
2022-12-14T15:53:38.203Z,2.27
2022-12-14T15:56:15.219Z,1.69
2022-12-14T15:58:43.556Z,1.75
2022-12-14T16:01:13.906Z,1.54
2022-12-14T16:03:42.593Z,1.21
2022-12-14T16:06:09.961Z,1.29
2022-12-14T16:08:37.423Z,1.42
2022-12-14T16:11:13.364Z,1.63
2022-12-14T16:13:40.926Z,1.55
2022-12-14T16:16:09.374Z,1.33
2022-12-14T16:18:40.162Z,1.35
2022-12-14T16:21:06.686Z,1.34
2022-12-14T16:23:36.896Z,1.28
2022-12-14T16:26:14.859Z,1.24
2022-12-14T16:28:41.713Z,1.03
2022-12-14T16:31:17.737Z,1.07
2022-12-14T16:33:44.453Z,1.10
2022-12-14T16:36:20.048Z,0.86
2022-12-14T16:38:55.402Z,0.83
2022-12-14T16:41:33.907Z,0.71
2022-12-14T16:44:00.565Z,0.63
2022-12-14T16:46:27.257Z,0.54
2022-12-14T16:49:14.122Z,0.44
2022-12-14T16:54:32.306Z,0.61
2022-12-14T16:57:01.486Z,0.74
2022-12-14T16:59:30.611Z,0.68
2022-12-14T17:01:57.639Z,0.74
2022-12-14T17:04:31.605Z,0.69
2022-12-14T17:06:58.211Z,0.78
2022-12-14T17:09:28.617Z,0.69
2022-12-14T17:11:57.674Z,0.52
2022-12-14T17:14:24.496Z,0.47
2022-12-14T17:16:55.673Z,0.59
2022-12-14T17:19:31.126Z,0.67
2022-12-14T17:21:59.809Z,0.65
2022-12-14T17:24:27.307Z,0.58
2022-12-14T17:26:53.848Z,0.61
2022-12-14T17:29:22.077Z,0.35
2022-12-14T17:31:50.320Z,0.19
2022-12-14T17:34:17.855Z,0.41
2022-12-14T17:36:44.794Z,0.42
2022-12-14T17:39:11.401Z,0.49
2022-12-14T17:41:39.679Z,0.39
2022-12-14T17:44:06.332Z,0.33
2022-12-14T17:46:32.998Z,0.22
2022-12-14T17:49:05.937Z,0.17
2022-12-14T17:51:39.750Z,0.17
2022-12-14T17:54:06.141Z,0.01
2022-12-14T17:56:32.558Z,0.16
2022-12-14T17:58:59.018Z,0.05
2022-12-14T18:01:26.861Z,0.05
2022-12-14T18:03:53.645Z,0.12
2022-12-14T18:06:20.011Z,-0.03
2022-12-14T18:08:47.555Z,0.09
2022-12-14T18:11:18.528Z,0.01
2022-12-14T18:13:47.322Z,0.02
2022-12-14T18:16:18.092Z,-0.06
2022-12-14T18:18:49.949Z,-0.12
2022-12-14T18:21:28.753Z,-0.16
2022-12-14T18:23:58.752Z,-0.14
2022-12-14T18:26:25.314Z,0.05
2022-12-14T18:28:58.359Z,0.05
2022-12-14T18:31:28.470Z,-0.04
2022-12-14T18:33:55.815Z,0.07
2022-12-14T18:36:24.192Z,0.02
2022-12-14T18:38:52.150Z,-0.08
2022-12-14T18:41:21.480Z,0.02
2022-12-14T18:43:49.795Z,0.14
2022-12-14T18:46:17.177Z,0.21
2022-12-14T18:48:44.899Z,0.20
2022-12-14T18:51:16.397Z,0.37
2022-12-14T18:53:43.586Z,0.35
2022-12-14T18:56:11.635Z,0.18
2022-12-14T18:58:42.206Z,0.11
2022-12-14T19:01:14.055Z,0.33
2022-12-14T19:03:41.286Z,0.21
2022-12-14T19:06:43.135Z,0.23
2022-12-14T19:08:58.813Z,0.06
2022-12-14T19:11:31.553Z,0.15
2022-12-14T19:13:59.203Z,0.17
2022-12-14T19:16:26.162Z,0.15
2022-12-14T19:18:53.261Z,0.23
2022-12-14T19:21:27.907Z,0.25
2022-12-14T19:23:55.840Z,0.15
2022-12-14T19:26:22.207Z,-0.07
2022-12-14T19:28:49.842Z,-0.20
2022-12-14T19:31:16.259Z,-0.14
2022-12-14T19:33:42.843Z,0.03
2022-12-14T19:36:09.473Z,0.05
2022-12-14T19:38:36.750Z,0.24
2022-12-14T19:41:05.575Z,0.23
2022-12-14T19:43:33.303Z,-0.08
2022-12-14T19:46:02.145Z,0.11
2022-12-14T19:48:30.950Z,-0.12
2022-12-14T19:50:57.854Z,-0.05
2022-12-14T19:53:25.108Z,-0.09
2022-12-14T19:55:52.677Z,-0.15
2022-12-14T19:58:25.516Z,-0.22
2022-12-14T20:00:52.274Z,0.01
2022-12-14T20:03:20.292Z,0.10
2022-12-14T20:05:55.087Z,0.03
2022-12-14T20:08:22.530Z,-0.14
2022-12-14T20:10:50.533Z,-0.08
2022-12-14T20:13:18.986Z,0.29
2022-12-14T20:15:49.862Z,0.26
2022-12-14T20:18:16.467Z,0.26
2022-12-14T20:20:43.530Z,0.44
2022-12-14T20:23:10.835Z,0.35
2022-12-14T20:25:37.507Z,0.43
2022-12-14T20:28:04.460Z,0.30
2022-12-14T20:30:31.365Z,0.40
2022-12-14T20:32:58.424Z,0.16
2022-12-14T20:35:25.352Z,0.10
2022-12-14T20:37:56.949Z,0.16
2022-12-14T20:40:24.041Z,0.04
2022-12-14T20:42:51.818Z,0.20
2022-12-14T20:45:18.327Z,0.20
2022-12-14T20:47:45.594Z,0.36
2022-12-14T20:50:12.659Z,0.28
2022-12-14T20:52:39.209Z,0.21
2022-12-14T20:55:05.754Z,0.21
2022-12-14T20:57:33.277Z,0.09
2022-12-14T20:59:59.883Z,0.06
2022-12-14T21:02:26.605Z,-0.03
2022-12-14T21:05:00.447Z,-0.08
2022-12-14T21:07:27.198Z,-0.05
2022-12-14T21:09:53.902Z,-0.02
2022-12-14T21:12:23.361Z,-0.12
2022-12-14T21:14:54.352Z,-0.13
2022-12-14T21:17:21.844Z,-0.04
2022-12-14T21:19:48.405Z,-0.01
2022-12-14T21:22:16.426Z,-0.03
2022-12-14T21:27:32.974Z,-0.12
2022-12-14T21:30:03.321Z,-0.17
2022-12-14T21:32:29.797Z,0.09
2022-12-14T21:34:59.086Z,-0.07
2022-12-14T21:37:28.894Z,-0.05
2022-12-14T21:39:58.009Z,-0.15
2022-12-14T21:42:27.831Z,-0.05
2022-12-14T21:44:55.486Z,-0.05
2022-12-14T21:47:23.685Z,-0.11
2022-12-14T21:49:50.451Z,-0.05
2022-12-14T21:52:20.523Z,-0.04
2022-12-14T21:54:47.134Z,-0.18
2022-12-14T21:57:33.396Z,-0.20
2022-12-14T22:00:00.186Z,-0.11
2022-12-14T22:02:26.698Z,-0.21
2022-12-14T22:04:56.637Z,-0.17
2022-12-14T22:07:24.208Z,-0.35
2022-12-14T22:09:50.655Z,-0.23
2022-12-14T22:12:17.918Z,-0.27
2022-12-14T22:14:44.412Z,-0.28
2022-12-14T22:17:11.965Z,-0.27
2022-12-14T22:19:38.456Z,-0.26
2022-12-14T22:22:05.215Z,-0.31
2022-12-14T22:24:32.105Z,-0.27
2022-12-14T22:26:59.346Z,-0.49
2022-12-14T22:29:25.910Z,-0.42
2022-12-14T22:31:52.571Z,-0.39
2022-12-14T22:34:21.130Z,-0.65
2022-12-14T22:36:48.245Z,-0.36
2022-12-14T22:39:14.970Z,-0.51
2022-12-14T22:41:41.461Z,-0.50
2022-12-14T22:44:09.843Z,-0.26
2022-12-14T22:46:36.471Z,-0.09
2022-12-14T22:49:04.024Z,-0.35
2022-12-14T22:51:30.529Z,-0.53
2022-12-14T22:53:57.050Z,-0.40
2022-12-14T22:56:23.811Z,-0.30
2022-12-14T22:59:09.218Z,-0.55
2022-12-14T23:01:36.151Z,-0.37
2022-12-14T23:04:02.808Z,-0.40
2022-12-14T23:06:29.538Z,-0.29
2022-12-14T23:09:14.628Z,-0.35
2022-12-14T23:11:59.703Z,-0.17
2022-12-14T23:14:44.509Z,-0.20
2022-12-14T23:17:30.234Z,-0.19
2022-12-14T23:20:15.136Z,-0.06
2022-12-14T23:23:00.103Z,0.02
2022-12-14T23:25:44.895Z,-0.08
2022-12-14T23:28:29.502Z,-0.20
2022-12-14T23:31:14.745Z,-0.03
2022-12-14T23:33:59.505Z,-0.14
2022-12-14T23:36:44.454Z,0.01
2022-12-14T23:39:29.422Z,-0.06
2022-12-14T23:42:14.791Z,-0.14
2022-12-14T23:44:59.759Z,-0.14
2022-12-14T23:47:44.563Z,-0.24
2022-12-14T23:50:34.214Z,-0.26
2022-12-14T23:53:25.905Z,-0.34
2022-12-14T23:56:10.794Z,-0.35
2022-12-14T23:58:55.587Z,-0.36
