createdAt,value
2023-06-23T00:01:40.535Z,16.90
2023-06-23T00:04:08.240Z,16.65
2023-06-23T00:06:35.631Z,16.55
2023-06-23T00:09:02.436Z,16.16
2023-06-23T00:11:29.546Z,16.11
2023-06-23T00:13:58.099Z,16.40
2023-06-23T00:16:24.891Z,16.68
2023-06-23T00:18:51.590Z,16.74
2023-06-23T00:21:20.990Z,16.98
2023-06-23T00:23:48.094Z,16.91
2023-06-23T00:26:14.898Z,16.72
2023-06-23T00:28:41.578Z,16.80
2023-06-23T00:31:08.275Z,16.76
2023-06-23T00:33:35.099Z,16.97
2023-06-23T00:36:01.817Z,17.00
2023-06-23T00:38:28.642Z,16.46
2023-06-23T00:40:55.373Z,16.46
2023-06-23T00:43:22.364Z,16.02
2023-06-23T00:45:50.683Z,15.67
2023-06-23T00:48:17.619Z,15.54
2023-06-23T00:50:44.420Z,16.00
2023-06-23T00:53:11.285Z,16.08
2023-06-23T00:55:38.842Z,15.97
2023-06-23T00:58:06.564Z,16.07
2023-06-23T01:00:33.262Z,16.27
2023-06-23T01:03:04.267Z,16.40
2023-06-23T01:05:38.698Z,16.26
2023-06-23T01:08:17.643Z,16.19
2023-06-23T01:11:03.837Z,16.25
2023-06-23T01:13:57.124Z,16.17
2023-06-23T01:16:34.264Z,16.21
2023-06-23T01:19:11.134Z,16.23
2023-06-23T01:21:49.941Z,16.26
2023-06-23T01:24:24.350Z,16.08
2023-06-23T01:27:14.476Z,16.07
2023-06-23T01:29:41.342Z,16.02
2023-06-23T01:32:19.156Z,16.00
2023-06-23T01:34:46.919Z,16.01
2023-06-23T01:37:19.183Z,15.88
2023-06-23T01:40:00.807Z,15.75
2023-06-23T01:42:31.013Z,15.80
2023-06-23T01:44:58.135Z,15.76
2023-06-23T01:47:35.846Z,15.68
2023-06-23T01:50:03.874Z,15.58
2023-06-23T01:52:30.769Z,15.72
2023-06-23T01:54:57.724Z,15.73
2023-06-23T01:57:24.517Z,15.81
2023-06-23T01:59:51.342Z,15.53
2023-06-23T02:02:18.035Z,15.66
2023-06-23T02:04:45.520Z,15.70
2023-06-23T02:07:12.628Z,15.66
2023-06-23T02:09:39.637Z,15.57
2023-06-23T02:12:07.752Z,15.48
2023-06-23T02:14:34.632Z,15.23
2023-06-23T02:17:01.325Z,15.19
2023-06-23T02:19:28.119Z,15.35
2023-06-23T02:21:55.088Z,15.37
2023-06-23T02:24:22.143Z,15.14
2023-06-23T02:26:48.927Z,15.26
2023-06-23T02:29:15.596Z,15.24
2023-06-23T02:31:42.294Z,15.16
2023-06-23T02:34:09.620Z,15.30
2023-06-23T02:36:43.621Z,15.28
2023-06-23T02:39:10.404Z,15.29
2023-06-23T02:41:37.036Z,14.97
2023-06-23T02:44:09.130Z,15.03
2023-06-23T02:46:37.083Z,14.81
2023-06-23T02:49:09.007Z,14.89
2023-06-23T02:51:36.034Z,14.77
2023-06-23T02:54:07.191Z,14.85
2023-06-23T02:56:34.508Z,14.99
2023-06-23T02:59:06.442Z,14.97
2023-06-23T03:01:34.876Z,14.76
2023-06-23T03:04:01.652Z,14.67
2023-06-23T03:06:28.414Z,14.58
2023-06-23T03:08:55.344Z,14.46
2023-06-23T03:11:22.138Z,14.80
2023-06-23T03:13:48.922Z,14.86
2023-06-23T03:16:50.846Z,14.70
2023-06-23T03:19:30.257Z,14.86
2023-06-23T03:22:18.498Z,14.80
2023-06-23T03:24:48.556Z,14.84
2023-06-23T03:27:15.333Z,14.78
2023-06-23T03:29:47.408Z,14.73
2023-06-23T03:32:16.451Z,14.77
2023-06-23T03:35:11.514Z,14.60
2023-06-23T03:37:43.544Z,14.79
2023-06-23T03:40:13.287Z,15.02
2023-06-23T03:42:42.767Z,14.59
2023-06-23T03:45:09.897Z,14.75
2023-06-23T03:47:36.647Z,14.86
2023-06-23T03:50:11.187Z,14.84
2023-06-23T03:52:38.770Z,14.93
2023-06-23T03:55:06.961Z,14.87
2023-06-23T03:57:33.710Z,14.86
2023-06-23T04:00:00.461Z,14.91
2023-06-23T04:02:27.380Z,15.04
2023-06-23T04:04:55.292Z,14.72
2023-06-23T04:07:22.194Z,14.90
2023-06-23T04:09:49.056Z,15.11
2023-06-23T04:12:16.700Z,15.34
2023-06-23T04:14:45.925Z,15.58
2023-06-23T04:17:12.913Z,15.40
2023-06-23T04:19:41.251Z,15.38
2023-06-23T04:22:08.612Z,15.11
2023-06-23T04:24:36.599Z,15.31
2023-06-23T04:27:04.566Z,15.48
2023-06-23T04:29:31.283Z,15.52
2023-06-23T04:31:58.072Z,15.65
2023-06-23T04:34:24.826Z,15.40
2023-06-23T04:37:08.116Z,15.58
2023-06-23T04:39:58.305Z,15.72
2023-06-23T04:42:26.678Z,15.41
2023-06-23T04:44:55.243Z,15.00
2023-06-23T04:47:24.007Z,15.48
2023-06-23T04:49:56.123Z,15.75
2023-06-23T04:52:23.052Z,15.72
2023-06-23T04:54:49.958Z,15.62
2023-06-23T04:57:18.966Z,15.71
2023-06-23T04:59:50.826Z,16.02
2023-06-23T05:02:17.607Z,16.19
2023-06-23T05:04:44.667Z,16.58
2023-06-23T05:07:12.920Z,16.86
2023-06-23T05:09:39.632Z,17.04
2023-06-23T05:12:06.941Z,16.99
2023-06-23T05:14:33.638Z,17.00
2023-06-23T05:17:01.071Z,17.07
2023-06-23T05:19:28.916Z,17.00
2023-06-23T05:21:55.685Z,17.32
2023-06-23T05:24:22.476Z,17.58
2023-06-23T05:26:49.150Z,17.69
2023-06-23T05:29:16.344Z,17.77
2023-06-23T05:31:43.265Z,17.80
2023-06-23T05:34:11.472Z,17.98
2023-06-23T05:36:38.261Z,17.79
2023-06-23T05:39:05.936Z,18.14
2023-06-23T05:41:32.584Z,18.40
2023-06-23T05:43:59.395Z,18.55
2023-06-23T05:46:26.370Z,18.76
2023-06-23T05:48:54.148Z,18.80
2023-06-23T05:51:29.941Z,18.93
2023-06-23T05:53:58.400Z,19.10
2023-06-23T05:56:34.148Z,18.98
2023-06-23T05:59:02.923Z,19.13
2023-06-23T06:01:30.484Z,19.11
2023-06-23T06:04:08.852Z,19.49
2023-06-23T06:06:36.550Z,19.63
2023-06-23T06:09:03.761Z,19.80
2023-06-23T06:11:30.611Z,20.12
2023-06-23T06:13:57.300Z,20.19
2023-06-23T06:16:24.075Z,20.24
2023-06-23T06:18:51.156Z,20.37
2023-06-23T06:21:17.885Z,20.47
2023-06-23T06:23:44.662Z,20.54
2023-06-23T06:26:11.729Z,20.55
2023-06-23T06:28:38.661Z,20.84
2023-06-23T06:31:05.406Z,21.23
2023-06-23T06:33:32.060Z,21.26
2023-06-23T06:36:04.426Z,21.43
2023-06-23T06:38:36.093Z,21.75
2023-06-23T06:41:04.746Z,21.58
2023-06-23T06:43:31.447Z,21.49
2023-06-23T06:45:58.281Z,21.88
2023-06-23T06:48:25.249Z,22.07
2023-06-23T06:50:52.003Z,22.43
2023-06-23T06:53:18.602Z,22.18
2023-06-23T06:55:45.561Z,22.34
2023-06-23T06:58:12.304Z,22.19
2023-06-23T07:00:38.942Z,22.68
2023-06-23T07:03:05.816Z,22.78
2023-06-23T07:05:32.519Z,23.19
2023-06-23T07:07:59.326Z,22.83
2023-06-23T07:10:26.203Z,22.91
2023-06-23T07:12:53.034Z,22.86
2023-06-23T07:15:19.774Z,23.18
2023-06-23T07:17:46.527Z,23.51
2023-06-23T07:20:13.254Z,23.49
2023-06-23T07:22:39.989Z,23.71
2023-06-23T07:25:06.983Z,23.58
2023-06-23T07:27:34.028Z,23.74
2023-06-23T07:30:00.824Z,24.32
2023-06-23T07:32:27.929Z,24.45
2023-06-23T07:34:55.079Z,24.66
2023-06-23T07:37:21.749Z,24.66
2023-06-23T07:39:48.509Z,25.07
2023-06-23T07:42:15.287Z,24.45
2023-06-23T07:44:42.060Z,24.53
2023-06-23T07:47:09.812Z,24.48
2023-06-23T07:49:37.834Z,24.62
2023-06-23T07:52:05.795Z,24.90
2023-06-23T07:54:32.566Z,24.82
2023-06-23T07:56:59.607Z,25.31
2023-06-23T07:59:28.968Z,25.49
2023-06-23T08:01:55.898Z,25.22
2023-06-23T08:04:24.082Z,25.27
2023-06-23T08:06:51.207Z,25.45
2023-06-23T08:09:17.862Z,25.52
2023-06-23T08:11:44.708Z,25.84
2023-06-23T08:14:12.299Z,25.75
2023-06-23T08:16:39.190Z,26.04
2023-06-23T08:19:05.965Z,26.08
2023-06-23T08:21:32.578Z,26.27
2023-06-23T08:23:59.378Z,26.36
2023-06-23T08:26:26.143Z,26.54
2023-06-23T08:28:52.810Z,26.49
2023-06-23T08:31:19.513Z,26.53
2023-06-23T08:33:46.363Z,26.78
2023-06-23T08:36:13.154Z,26.90
2023-06-23T08:38:39.844Z,27.36
2023-06-23T08:41:06.886Z,27.65
2023-06-23T08:43:35.615Z,28.04
2023-06-23T08:46:03.843Z,27.48
2023-06-23T08:48:31.091Z,27.65
2023-06-23T08:51:01.629Z,28.11
2023-06-23T08:53:28.748Z,28.11
2023-06-23T08:55:55.888Z,28.24
2023-06-23T08:58:24.414Z,28.42
2023-06-23T09:00:52.472Z,28.34
2023-06-23T09:03:23.493Z,27.81
2023-06-23T09:05:50.317Z,28.26
2023-06-23T09:08:17.236Z,28.48
2023-06-23T09:10:44.284Z,29.14
2023-06-23T09:13:24.199Z,29.27
2023-06-23T09:16:01.399Z,28.60
2023-06-23T09:18:34.369Z,29.14
2023-06-23T09:21:03.007Z,29.28
2023-06-23T09:23:32.723Z,29.55
2023-06-23T09:26:00.577Z,29.89
2023-06-23T09:28:37.738Z,29.76
2023-06-23T09:31:16.743Z,29.96
2023-06-23T09:33:47.639Z,30.13
2023-06-23T09:36:14.374Z,30.29
2023-06-23T09:38:41.051Z,30.43
2023-06-23T09:41:11.704Z,30.63
2023-06-23T09:43:43.183Z,30.53
2023-06-23T09:46:12.769Z,30.54
2023-06-23T09:48:40.523Z,29.74
2023-06-23T09:51:07.645Z,29.55
2023-06-23T09:53:35.205Z,29.13
2023-06-23T09:56:02.210Z,28.62
2023-06-23T09:58:33.568Z,28.79
2023-06-23T10:01:02.363Z,28.90
2023-06-23T10:03:32.113Z,29.37
2023-06-23T10:05:59.894Z,30.14
2023-06-23T10:08:27.603Z,30.39
2023-06-23T10:10:54.413Z,29.95
2023-06-23T10:13:22.456Z,28.92
2023-06-23T10:15:49.204Z,29.14
2023-06-23T10:18:16.100Z,29.89
2023-06-23T10:20:42.910Z,30.61
2023-06-23T10:23:09.601Z,30.60
2023-06-23T10:25:39.081Z,30.30
2023-06-23T10:28:09.873Z,29.69
2023-06-23T10:30:36.798Z,29.82
2023-06-23T10:33:03.997Z,29.89
2023-06-23T10:35:31.355Z,29.84
2023-06-23T10:38:05.245Z,29.86
2023-06-23T10:40:40.230Z,30.56
2023-06-23T10:43:07.903Z,31.27
2023-06-23T10:45:34.835Z,31.83
2023-06-23T10:48:01.812Z,31.61
2023-06-23T10:50:31.178Z,31.65
2023-06-23T10:53:18.331Z,31.21
2023-06-23T10:56:06.743Z,31.69
2023-06-23T10:58:35.743Z,32.41
2023-06-23T11:01:02.584Z,32.53
2023-06-23T11:03:32.936Z,32.41
2023-06-23T11:06:01.661Z,32.52
2023-06-23T11:08:41.571Z,32.92
2023-06-23T11:11:09.293Z,32.73
2023-06-23T11:13:42.861Z,32.69
2023-06-23T11:16:14.081Z,31.79
2023-06-23T11:19:02.218Z,32.09
2023-06-23T11:21:41.759Z,32.57
2023-06-23T11:24:21.651Z,33.06
2023-06-23T11:27:01.002Z,33.28
2023-06-23T11:29:27.945Z,32.61
2023-06-23T11:32:08.072Z,32.95
2023-06-23T11:34:57.638Z,33.41
2023-06-23T11:37:28.619Z,33.77
2023-06-23T11:39:55.740Z,33.11
2023-06-23T11:42:23.027Z,32.91
2023-06-23T11:44:52.472Z,32.83
2023-06-23T11:47:33.112Z,33.68
2023-06-23T11:50:02.689Z,33.93
2023-06-23T11:52:29.443Z,33.83
2023-06-23T11:54:56.980Z,33.98
2023-06-23T11:57:24.386Z,33.45
2023-06-23T11:59:52.366Z,33.38
2023-06-23T12:02:19.160Z,33.53
2023-06-23T12:04:46.024Z,33.43
2023-06-23T12:07:13.988Z,33.29
2023-06-23T12:09:41.059Z,33.45
2023-06-23T12:12:13.827Z,34.15
2023-06-23T12:14:44.512Z,33.98
2023-06-23T12:17:12.416Z,33.86
2023-06-23T12:19:39.814Z,34.42
2023-06-23T12:22:14.487Z,34.53
2023-06-23T12:24:41.320Z,33.49
2023-06-23T12:27:10.058Z,33.77
2023-06-23T12:29:37.033Z,33.69
2023-06-23T12:32:04.237Z,33.89
2023-06-23T12:34:51.336Z,34.38
2023-06-23T12:37:18.894Z,34.69
2023-06-23T12:39:53.425Z,33.86
2023-06-23T12:42:20.852Z,33.98
2023-06-23T12:44:48.751Z,34.26
2023-06-23T12:47:15.399Z,33.52
2023-06-23T12:49:42.342Z,33.84
2023-06-23T12:52:11.974Z,34.32
2023-06-23T12:54:38.689Z,34.01
2023-06-23T12:57:05.622Z,34.03
2023-06-23T12:59:32.320Z,34.62
2023-06-23T13:02:00.917Z,34.59
2023-06-23T13:04:28.284Z,33.59
2023-06-23T13:06:55.145Z,34.06
2023-06-23T13:09:21.927Z,34.44
2023-06-23T13:33:06.901Z,33.44
2023-06-23T13:35:34.066Z,34.78
2023-06-23T13:38:01.129Z,35.15
2023-06-23T13:40:27.940Z,35.08
2023-06-23T13:42:54.664Z,35.35
2023-06-23T13:45:21.440Z,35.32
2023-06-23T13:47:48.180Z,35.23
2023-06-23T13:50:17.849Z,34.41
2023-06-23T13:52:44.829Z,34.62
2023-06-23T13:55:12.737Z,34.93
2023-06-23T13:57:40.029Z,34.11
2023-06-23T14:00:09.506Z,33.86
2023-06-23T14:02:36.432Z,32.99
2023-06-23T14:05:03.496Z,32.90
2023-06-23T14:07:30.336Z,32.10
2023-06-23T14:09:56.973Z,31.72
2023-06-23T14:12:23.698Z,31.80
2023-06-23T14:14:50.524Z,31.97
2023-06-23T14:17:20.128Z,31.92
2023-06-23T14:19:47.260Z,31.48
2023-06-23T14:22:14.029Z,31.39
2023-06-23T14:24:40.644Z,31.16
2023-06-23T14:27:07.773Z,31.09
2023-06-23T14:29:34.537Z,31.48
2023-06-23T14:32:01.289Z,31.26
2023-06-23T14:34:28.107Z,31.20
2023-06-23T14:36:54.994Z,30.97
2023-06-23T14:39:21.700Z,31.16
2023-06-23T14:41:48.416Z,31.12
2023-06-23T14:44:15.161Z,31.41
2023-06-23T14:46:42.014Z,31.82
2023-06-23T14:49:08.839Z,31.73
2023-06-23T14:51:35.594Z,32.25
2023-06-23T14:54:02.435Z,32.84
2023-06-23T14:56:29.399Z,33.22
2023-06-23T14:58:56.116Z,33.58
2023-06-23T15:01:22.907Z,34.00
2023-06-23T15:03:49.984Z,33.71
2023-06-23T15:06:17.553Z,33.82
2023-06-23T15:08:44.199Z,33.70
2023-06-23T15:11:10.919Z,33.84
2023-06-23T15:13:37.664Z,33.78
2023-06-23T15:16:04.400Z,34.08
2023-06-23T15:18:31.150Z,34.22
2023-06-23T15:20:57.851Z,34.14
2023-06-23T15:23:24.510Z,34.20
2023-06-23T15:25:51.315Z,34.35
2023-06-23T15:28:31.641Z,34.56
2023-06-23T15:30:58.785Z,34.65
2023-06-23T15:33:26.204Z,34.76
2023-06-23T15:35:53.303Z,34.44
2023-06-23T15:38:20.024Z,34.49
2023-06-23T15:40:46.773Z,34.29
2023-06-23T15:43:16.931Z,34.33
2023-06-23T15:45:45.164Z,34.39
2023-06-23T15:48:12.115Z,34.45
2023-06-23T15:50:39.529Z,34.51
2023-06-23T15:53:06.397Z,34.43
2023-06-23T15:55:34.057Z,34.01
2023-06-23T15:58:01.006Z,34.03
2023-06-23T16:00:27.851Z,33.88
2023-06-23T16:02:54.597Z,34.00
2023-06-23T16:05:22.680Z,34.01
2023-06-23T16:07:49.436Z,33.65
2023-06-23T16:10:16.160Z,33.67
2023-06-23T16:12:43.065Z,33.77
2023-06-23T16:15:10.403Z,33.79
2023-06-23T16:17:37.180Z,33.53
2023-06-23T16:20:06.635Z,33.73
2023-06-23T16:22:33.531Z,33.73
2023-06-23T16:25:02.019Z,33.65
2023-06-23T16:27:29.082Z,33.74
2023-06-23T16:29:55.917Z,33.53
2023-06-23T16:32:22.805Z,33.43
2023-06-23T16:34:49.469Z,33.36
2023-06-23T16:37:16.176Z,33.12
2023-06-23T16:39:42.828Z,33.09
2023-06-23T16:42:10.029Z,32.81
2023-06-23T16:44:36.693Z,32.63
2023-06-23T16:47:04.461Z,32.80
2023-06-23T16:49:31.222Z,32.69
2023-06-23T16:51:57.952Z,32.67
2023-06-23T16:54:24.649Z,32.70
2023-06-23T16:56:51.305Z,32.75
2023-06-23T16:59:18.065Z,32.73
2023-06-23T17:01:44.860Z,32.64
2023-06-23T17:04:15.567Z,32.80
2023-06-23T17:06:42.859Z,32.30
2023-06-23T17:09:10.286Z,32.49
2023-06-23T17:11:37.161Z,32.49
2023-06-23T17:14:03.889Z,32.34
2023-06-23T17:16:30.571Z,32.26
2023-06-23T17:18:58.893Z,31.26
2023-06-23T17:21:25.790Z,31.04
2023-06-23T17:23:52.582Z,30.67
2023-06-23T17:26:19.293Z,30.26
2023-06-23T17:28:45.891Z,30.17
2023-06-23T17:31:12.730Z,30.34
2023-06-23T17:33:40.122Z,30.49
2023-06-23T17:36:06.938Z,30.82
2023-06-23T17:38:33.626Z,30.72
2023-06-23T17:41:00.544Z,30.22
2023-06-23T17:43:27.827Z,28.32
2023-06-23T17:45:54.593Z,27.31
2023-06-23T17:48:21.335Z,26.82
2023-06-23T17:50:48.020Z,27.21
2023-06-23T17:53:14.828Z,27.12
2023-06-23T17:55:41.513Z,26.98
2023-06-23T17:58:08.404Z,26.72
2023-06-23T18:00:35.081Z,26.73
2023-06-23T18:03:02.016Z,26.68
2023-06-23T18:05:28.790Z,26.52
2023-06-23T18:07:55.515Z,25.88
2023-06-23T18:10:22.315Z,25.48
2023-06-23T18:12:48.992Z,25.33
2023-06-23T18:15:15.780Z,25.26
2023-06-23T18:17:43.013Z,24.67
2023-06-23T18:20:10.256Z,23.92
2023-06-23T18:22:36.988Z,24.03
2023-06-23T18:25:04.440Z,24.26
2023-06-23T18:27:31.243Z,24.52
2023-06-23T18:29:57.869Z,24.70
2023-06-23T18:32:35.989Z,24.81
2023-06-23T18:35:02.919Z,24.89
2023-06-23T18:37:29.664Z,24.99
2023-06-23T18:39:57.220Z,24.79
2023-06-23T18:42:23.927Z,24.19
2023-06-23T18:44:50.846Z,23.96
2023-06-23T18:47:17.687Z,23.17
2023-06-23T18:49:44.905Z,23.26
2023-06-23T18:52:11.656Z,23.49
2023-06-23T18:54:38.665Z,23.12
2023-06-23T18:57:06.008Z,23.14
2023-06-23T18:59:33.253Z,22.75
2023-06-23T19:01:59.984Z,22.84
2023-06-23T19:04:26.675Z,22.61
2023-06-23T19:06:53.439Z,22.22
2023-06-23T19:09:20.219Z,22.13
2023-06-23T19:11:46.910Z,22.27
2023-06-23T19:14:13.845Z,21.94
2023-06-23T19:16:40.512Z,21.82
2023-06-23T19:19:07.240Z,21.64
2023-06-23T19:21:34.007Z,21.38
2023-06-23T19:24:02.407Z,20.99
2023-06-23T19:26:29.240Z,21.01
2023-06-23T19:28:55.975Z,21.30
2023-06-23T19:31:22.828Z,21.24
2023-06-23T19:33:49.547Z,20.93
2023-06-23T19:36:16.604Z,20.62
2023-06-23T19:38:43.269Z,20.89
2023-06-23T19:41:10.262Z,20.41
2023-06-23T19:43:37.042Z,20.48
2023-06-23T19:46:03.675Z,20.96
2023-06-23T19:48:30.406Z,21.28
2023-06-23T19:50:57.135Z,21.10
2023-06-23T19:53:23.872Z,21.04
2023-06-23T19:55:50.690Z,21.13
2023-06-23T19:58:20.056Z,21.37
2023-06-23T20:00:47.670Z,21.14
2023-06-23T20:03:14.419Z,21.27
2023-06-23T20:05:41.230Z,21.69
2023-06-23T20:08:07.977Z,21.58
2023-06-23T20:10:36.247Z,21.39
2023-06-23T20:13:03.831Z,21.14
2023-06-23T20:15:30.815Z,21.25
2023-06-23T20:17:57.524Z,21.19
2023-06-23T20:20:24.421Z,21.20
2023-06-23T20:22:51.588Z,21.02
2023-06-23T20:25:18.319Z,20.95
2023-06-23T20:27:45.072Z,20.89
2023-06-23T20:30:12.433Z,20.92
2023-06-23T20:32:39.252Z,20.93
2023-06-23T20:35:06.380Z,20.81
2023-06-23T20:37:33.233Z,20.90
2023-06-23T20:40:00.072Z,20.84
2023-06-23T20:42:26.869Z,20.90
2023-06-23T20:44:53.507Z,20.82
2023-06-23T20:47:20.816Z,20.61
2023-06-23T20:49:47.603Z,20.71
2023-06-23T20:52:16.421Z,20.46
2023-06-23T20:54:43.196Z,20.53
2023-06-23T20:57:09.972Z,20.58
2023-06-23T20:59:36.666Z,20.69
2023-06-23T21:02:03.702Z,20.60
2023-06-23T21:04:30.533Z,20.47
2023-06-23T21:06:57.244Z,20.23
2023-06-23T21:09:23.884Z,19.80
2023-06-23T21:11:50.630Z,19.99
2023-06-23T21:14:17.320Z,20.14
2023-06-23T21:16:44.012Z,20.11
2023-06-23T21:19:10.764Z,20.03
2023-06-23T21:21:37.411Z,20.00
2023-06-23T21:24:04.533Z,19.94
2023-06-23T21:26:31.623Z,19.92
2023-06-23T21:28:58.296Z,19.74
2023-06-23T21:31:25.861Z,19.63
2023-06-23T21:33:53.124Z,19.81
2023-06-23T21:36:19.809Z,19.89
2023-06-23T21:38:46.483Z,19.67
2023-06-23T21:41:13.243Z,19.66
2023-06-23T21:43:39.898Z,19.58
2023-06-23T21:46:06.657Z,19.66
2023-06-23T21:48:33.505Z,19.59
2023-06-23T21:51:00.272Z,19.55
2023-06-23T21:53:27.032Z,19.45
2023-06-23T21:55:53.758Z,19.34
2023-06-23T21:58:21.181Z,19.31
2023-06-23T22:00:47.920Z,19.35
2023-06-23T22:03:14.737Z,19.11
2023-06-23T22:05:41.626Z,18.88
2023-06-23T22:08:08.596Z,18.79
2023-06-23T22:10:35.613Z,18.68
2023-06-23T22:13:03.309Z,18.64
2023-06-23T22:15:30.003Z,18.62
2023-06-23T22:17:56.800Z,18.64
2023-06-23T22:20:23.629Z,18.68
2023-06-23T22:22:50.278Z,18.71
2023-06-23T22:25:17.105Z,18.70
2023-06-23T22:27:43.884Z,18.68
2023-06-23T22:30:10.810Z,18.62
2023-06-23T22:32:37.457Z,18.58
2023-06-23T22:35:04.269Z,18.63
2023-06-23T22:37:31.294Z,18.57
2023-06-23T22:39:57.969Z,18.62
2023-06-23T22:42:24.648Z,18.25
2023-06-23T22:44:51.342Z,18.48
2023-06-23T22:47:19.658Z,18.61
2023-06-23T22:49:46.348Z,18.49
2023-06-23T22:52:14.609Z,18.62
2023-06-23T22:54:41.655Z,18.71
2023-06-23T22:57:09.201Z,18.58
2023-06-23T22:59:35.910Z,18.51
2023-06-23T23:02:02.663Z,17.96
2023-06-23T23:04:29.471Z,18.35
2023-06-23T23:06:57.445Z,18.24
2023-06-23T23:09:25.086Z,17.98
2023-06-23T23:11:51.793Z,18.18
2023-06-23T23:14:19.124Z,18.05
2023-06-23T23:16:45.848Z,17.95
2023-06-23T23:19:13.439Z,17.85
2023-06-23T23:21:40.185Z,17.94
2023-06-23T23:24:07.310Z,18.20
2023-06-23T23:26:34.042Z,18.29
2023-06-23T23:29:01.057Z,18.16
2023-06-23T23:31:28.485Z,18.27
2023-06-23T23:34:01.871Z,18.06
2023-06-23T23:36:31.522Z,17.91
2023-06-23T23:38:58.173Z,17.94
2023-06-23T23:41:24.938Z,18.12
2023-06-23T23:43:53.819Z,18.29
2023-06-23T23:46:21.378Z,18.35
2023-06-23T23:48:48.132Z,18.35
2023-06-23T23:51:16.037Z,18.12
2023-06-23T23:53:42.849Z,18.11
2023-06-23T23:56:09.563Z,17.75
2023-06-23T23:58:36.251Z,17.78
