createdAt,value
2019-02-04T00:00:03.086Z,955.29
2019-02-04T00:01:03.076Z,955.31
2019-02-04T00:02:03.103Z,955.37
2019-02-04T00:03:03.075Z,955.33
2019-02-04T00:04:03.044Z,955.38
2019-02-04T00:05:03.553Z,955.44
2019-02-04T00:06:04.949Z,955.42
2019-02-04T00:07:03.009Z,955.53
2019-02-04T00:08:11.721Z,955.47
2019-02-04T00:09:03.131Z,955.48
2019-02-04T00:10:03.191Z,955.46
2019-02-04T00:11:03.062Z,955.63
2019-02-04T00:12:03.127Z,955.62
2019-02-04T00:13:02.964Z,955.55
2019-02-04T00:14:02.947Z,955.68
2019-02-04T00:15:13.828Z,955.66
2019-02-04T00:16:03.098Z,955.59
2019-02-04T00:17:03.021Z,955.62
2019-02-04T00:18:02.961Z,955.63
2019-02-04T00:19:03.153Z,955.66
2019-02-04T00:20:13.575Z,955.68
2019-02-04T00:22:16.515Z,955.67
2019-02-04T00:24:28.918Z,955.73
2019-02-04T00:25:28.877Z,955.68
2019-02-04T00:26:39.475Z,955.76
2019-02-04T00:27:38.161Z,955.72
2019-02-04T00:28:40.419Z,955.80
2019-02-04T00:29:38.529Z,955.76
2019-02-04T00:30:38.616Z,955.73
2019-02-04T00:32:53.068Z,955.86
2019-02-04T00:34:04.111Z,955.82
2019-02-04T00:34:52.629Z,955.82
2019-02-04T00:36:04.190Z,955.88
2019-02-04T00:37:01.202Z,955.93
2019-02-04T00:37:52.539Z,955.97
2019-02-04T00:39:02.515Z,956.07
2019-02-04T00:39:52.517Z,956.07
2019-02-04T00:40:52.541Z,956.05
2019-02-04T00:42:06.800Z,956.03
2019-02-04T00:42:52.469Z,956.05
2019-02-04T00:44:01.118Z,956.01
2019-02-04T00:45:05.693Z,956.05
2019-02-04T00:46:01.561Z,956.13
2019-02-04T00:47:01.839Z,956.13
2019-02-04T00:47:52.467Z,956.18
2019-02-04T00:49:05.698Z,956.14
2019-02-04T00:50:02.110Z,956.14
2019-02-04T00:51:06.283Z,956.14
2019-02-04T00:53:54.648Z,956.30
2019-02-04T00:55:03.169Z,956.27
2019-02-04T00:55:54.576Z,956.28
2019-02-04T00:56:54.592Z,956.39
2019-02-04T00:57:56.044Z,956.41
2019-02-04T00:59:05.113Z,956.35
2019-02-04T01:01:17.960Z,956.41
2019-02-04T01:03:30.615Z,956.44
2019-02-04T01:04:30.527Z,956.43
2019-02-04T01:05:30.434Z,956.48
2019-02-04T01:06:44.513Z,956.46
2019-02-04T01:07:43.142Z,956.49
2019-02-04T01:09:10.427Z,956.51
2019-02-04T01:09:39.069Z,956.46
2019-02-04T01:10:40.937Z,956.55
2019-02-04T01:11:30.435Z,956.59
2019-02-04T01:12:30.460Z,956.60
2019-02-04T01:14:44.275Z,956.66
2019-02-04T01:15:52.835Z,956.65
2019-02-04T01:16:44.357Z,956.59
2019-02-04T01:17:44.225Z,956.61
2019-02-04T01:18:44.398Z,956.66
2019-02-04T01:19:47.031Z,956.67
2019-02-04T01:20:46.756Z,956.75
2019-02-04T01:21:45.015Z,956.76
2019-02-04T01:22:44.003Z,956.71
2019-02-04T01:23:44.055Z,956.67
2019-02-04T01:24:48.102Z,956.78
2019-02-04T01:25:43.968Z,956.74
2019-02-04T01:26:45.831Z,956.83
2019-02-04T01:29:04.019Z,956.88
2019-02-04T01:31:17.632Z,956.81
2019-02-04T01:32:17.330Z,956.82
2019-02-04T01:33:17.510Z,956.97
2019-02-04T01:34:17.225Z,957.07
2019-02-04T01:35:17.176Z,956.96
2019-02-04T01:36:18.161Z,957.03
2019-02-04T01:37:17.214Z,957.00
2019-02-04T01:38:17.144Z,956.99
2019-02-04T01:39:38.190Z,956.98
2019-02-04T01:40:17.124Z,957.06
2019-02-04T01:41:18.722Z,957.12
2019-02-04T01:42:17.107Z,957.03
2019-02-04T01:43:17.091Z,957.13
2019-02-04T01:44:17.096Z,957.11
2019-02-04T01:45:17.098Z,957.14
2019-02-04T01:46:18.063Z,957.14
2019-02-04T01:47:28.186Z,957.18
2019-02-04T01:48:17.272Z,957.21
2019-02-04T01:49:17.129Z,957.23
2019-02-04T01:50:17.164Z,957.26
2019-02-04T01:51:17.065Z,957.24
2019-02-04T01:52:18.004Z,957.22
2019-02-04T01:53:16.976Z,957.25
2019-02-04T01:54:17.705Z,957.19
2019-02-04T01:55:17.009Z,957.22
2019-02-04T01:56:27.022Z,957.26
2019-02-04T01:59:09.366Z,957.29
2019-02-04T02:01:19.617Z,957.22
2019-02-04T02:02:28.946Z,957.29
2019-02-04T02:03:28.402Z,957.26
2019-02-04T02:06:09.522Z,957.27
2019-02-04T02:09:37.046Z,957.23
2019-02-04T02:10:36.903Z,957.28
2019-02-04T02:11:49.921Z,957.26
2019-02-04T02:12:36.915Z,957.32
2019-02-04T02:13:36.817Z,957.27
2019-02-04T02:14:47.026Z,957.25
2019-02-04T02:15:37.005Z,957.29
2019-02-04T02:16:36.878Z,957.27
2019-02-04T02:17:36.795Z,957.30
2019-02-04T02:18:36.871Z,957.34
2019-02-04T02:19:36.717Z,957.31
2019-02-04T02:20:36.706Z,957.30
2019-02-04T02:21:36.633Z,957.27
2019-02-04T02:22:36.632Z,957.38
2019-02-04T02:23:36.677Z,957.33
2019-02-04T02:24:48.171Z,957.30
2019-02-04T02:25:37.339Z,957.32
2019-02-04T02:26:36.713Z,957.28
2019-02-04T02:28:48.816Z,957.35
2019-02-04T02:29:48.739Z,957.32
2019-02-04T02:30:48.731Z,957.37
2019-02-04T02:31:48.666Z,957.34
2019-02-04T02:32:48.719Z,957.37
2019-02-04T02:33:49.556Z,957.38
2019-02-04T02:34:49.585Z,957.40
2019-02-04T02:35:50.542Z,957.38
2019-02-04T02:36:48.543Z,957.39
2019-02-04T02:37:48.525Z,957.44
2019-02-04T02:39:04.019Z,957.40
2019-02-04T02:39:48.519Z,957.49
2019-02-04T02:40:51.022Z,957.46
2019-02-04T02:41:49.553Z,957.45
2019-02-04T02:42:48.465Z,957.51
2019-02-04T02:43:48.494Z,957.49
2019-02-04T02:44:48.436Z,957.52
2019-02-04T02:45:48.429Z,957.53
2019-02-04T02:46:50.068Z,957.57
2019-02-04T02:47:49.035Z,957.55
2019-02-04T02:48:48.399Z,957.56
2019-02-04T02:49:49.012Z,957.57
2019-02-04T02:50:48.405Z,957.61
2019-02-04T02:51:48.990Z,957.60
2019-02-04T02:52:58.923Z,957.60
2019-02-04T02:53:48.491Z,957.60
2019-02-04T02:54:48.442Z,957.61
2019-02-04T02:55:49.314Z,957.63
2019-02-04T02:56:48.308Z,957.66
2019-02-04T02:57:50.089Z,957.62
2019-02-04T02:58:48.308Z,957.62
2019-02-04T02:59:48.267Z,957.58
2019-02-04T03:00:48.253Z,957.63
2019-02-04T03:01:49.128Z,957.63
2019-02-04T03:02:48.242Z,957.64
2019-02-04T03:03:49.092Z,957.68
2019-02-04T03:04:48.222Z,957.66
2019-02-04T03:05:48.201Z,957.65
2019-02-04T03:06:50.057Z,957.69
2019-02-04T03:07:48.191Z,957.71
2019-02-04T03:08:48.191Z,957.71
2019-02-04T03:09:50.165Z,957.71
2019-02-04T03:10:48.170Z,957.74
2019-02-04T03:11:48.138Z,957.77
2019-02-04T03:12:48.131Z,957.71
2019-02-04T03:13:48.116Z,957.76
2019-02-04T03:14:49.144Z,957.72
2019-02-04T03:15:48.096Z,957.70
2019-02-04T03:16:49.180Z,957.74
2019-02-04T03:17:51.927Z,957.73
2019-02-04T03:18:48.065Z,957.77
2019-02-04T03:19:48.072Z,957.76
2019-02-04T03:20:48.039Z,957.79
2019-02-04T03:21:48.030Z,957.80
2019-02-04T03:22:48.021Z,957.85
2019-02-04T03:23:48.003Z,957.85
2019-02-04T03:24:48.052Z,957.85
2019-02-04T03:25:47.983Z,957.80
2019-02-04T03:26:47.968Z,957.89
2019-02-04T03:27:47.997Z,957.85
2019-02-04T03:28:49.165Z,957.85
2019-02-04T03:29:47.930Z,957.91
2019-02-04T03:30:47.941Z,957.90
2019-02-04T03:31:47.916Z,957.92
2019-02-04T03:32:47.902Z,957.91
2019-02-04T03:33:47.895Z,957.93
2019-02-04T03:34:47.914Z,958.00
2019-02-04T03:35:56.612Z,958.02
2019-02-04T03:36:47.994Z,957.99
2019-02-04T03:37:48.062Z,958.03
2019-02-04T03:38:50.651Z,958.01
2019-02-04T03:39:47.980Z,958.08
2019-02-04T03:40:57.377Z,958.13
2019-02-04T03:41:59.317Z,958.05
2019-02-04T03:42:47.937Z,958.12
2019-02-04T03:43:48.023Z,958.11
2019-02-04T03:44:57.741Z,958.13
2019-02-04T03:45:47.879Z,958.14
2019-02-04T03:47:03.230Z,958.14
2019-02-04T03:48:06.617Z,958.15
2019-02-04T03:48:59.364Z,958.16
2019-02-04T03:49:47.840Z,958.21
2019-02-04T03:50:57.288Z,958.20
2019-02-04T03:51:47.866Z,958.24
2019-02-04T03:52:47.782Z,958.23
2019-02-04T03:54:02.077Z,958.28
2019-02-04T03:54:57.259Z,958.24
2019-02-04T03:55:47.834Z,958.25
2019-02-04T03:56:47.789Z,958.33
2019-02-04T03:57:47.724Z,958.35
2019-02-04T03:58:47.776Z,958.33
2019-02-04T03:59:57.124Z,958.37
2019-02-04T04:00:59.120Z,958.37
2019-02-04T04:01:47.675Z,958.41
2019-02-04T04:02:47.684Z,958.40
2019-02-04T04:03:59.059Z,958.44
2019-02-04T04:04:47.654Z,958.50
2019-02-04T04:05:56.223Z,958.47
2019-02-04T04:06:47.655Z,958.50
2019-02-04T04:07:47.664Z,958.54
2019-02-04T04:08:47.612Z,958.52
2019-02-04T04:09:56.230Z,958.58
2019-02-04T04:10:57.143Z,958.53
2019-02-04T04:11:56.167Z,958.57
2019-02-04T04:12:58.264Z,958.55
2019-02-04T04:13:47.790Z,958.59
2019-02-04T04:14:56.989Z,958.59
2019-02-04T04:15:57.016Z,958.55
2019-02-04T04:16:47.565Z,958.56
2019-02-04T04:17:47.595Z,958.57
2019-02-04T04:18:47.496Z,958.58
2019-02-04T04:19:47.586Z,958.61
2019-02-04T04:20:57.958Z,958.65
2019-02-04T04:21:47.476Z,958.61
2019-02-04T04:22:56.042Z,958.62
2019-02-04T04:23:47.502Z,958.63
2019-02-04T04:25:01.065Z,958.72
2019-02-04T04:25:56.121Z,958.69
2019-02-04T04:27:14.371Z,958.70
2019-02-04T04:28:07.756Z,958.81
2019-02-04T04:28:56.092Z,958.76
2019-02-04T04:29:57.176Z,958.81
2019-02-04T04:32:00.799Z,958.90
2019-02-04T04:33:01.344Z,958.88
2019-02-04T04:34:10.235Z,958.91
2019-02-04T04:35:00.810Z,958.92
2019-02-04T04:36:00.776Z,958.94
2019-02-04T04:37:11.229Z,958.94
2019-02-04T04:38:00.747Z,958.96
2019-02-04T04:39:22.231Z,958.95
2019-02-04T04:42:26.232Z,959.01
2019-02-04T04:44:38.722Z,958.99
2019-02-04T04:45:38.784Z,959.02
2019-02-04T04:47:59.153Z,959.03
2019-02-04T04:50:11.414Z,959.02
2019-02-04T04:51:11.373Z,959.02
2019-02-04T04:52:11.219Z,959.05
2019-02-04T04:53:21.829Z,959.10
2019-02-04T04:54:12.967Z,959.08
2019-02-04T04:55:23.527Z,959.15
2019-02-04T04:56:11.231Z,959.07
2019-02-04T04:57:12.158Z,959.08
2019-02-04T04:58:20.934Z,959.09
2019-02-04T05:00:23.253Z,959.01
2019-02-04T05:01:34.654Z,959.08
2019-02-04T05:02:24.121Z,959.07
2019-02-04T05:03:23.124Z,959.03
2019-02-04T05:04:34.067Z,959.02
2019-02-04T05:05:23.187Z,959.02
2019-02-04T05:07:36.259Z,959.03
2019-02-04T05:08:47.583Z,959.06
2019-02-04T05:09:36.069Z,959.05
2019-02-04T05:10:45.946Z,959.10
2019-02-04T05:11:48.129Z,959.13
2019-02-04T05:12:36.025Z,959.15
2019-02-04T05:13:47.798Z,959.19
2019-02-04T05:14:45.382Z,959.16
2019-02-04T05:16:50.439Z,959.11
2019-02-04T05:17:52.419Z,959.21
2019-02-04T05:19:00.735Z,959.16
2019-02-04T05:19:50.288Z,959.18
2019-02-04T05:20:50.292Z,959.21
2019-02-04T05:22:00.932Z,959.19
2019-02-04T05:22:50.362Z,959.22
2019-02-04T05:24:06.580Z,959.20
2019-02-04T05:26:02.759Z,959.26
2019-02-04T05:27:02.984Z,959.29
2019-02-04T05:28:12.154Z,959.30
2019-02-04T05:29:02.701Z,959.28
2019-02-04T05:31:17.293Z,959.33
2019-02-04T05:32:25.901Z,959.30
2019-02-04T05:33:24.728Z,959.29
2019-02-04T05:34:15.985Z,959.30
2019-02-04T05:35:26.419Z,959.37
2019-02-04T05:36:25.272Z,959.32
2019-02-04T05:38:28.054Z,959.36
2019-02-04T05:39:27.951Z,959.32
2019-02-04T05:40:27.897Z,959.34
2019-02-04T05:41:37.418Z,959.36
2019-02-04T05:42:27.991Z,959.40
2019-02-04T05:43:38.516Z,959.45
2019-02-04T05:46:51.990Z,959.45
2019-02-04T05:49:01.765Z,959.48
2019-02-04T05:50:01.744Z,959.50
2019-02-04T05:51:01.710Z,959.51
2019-02-04T05:52:13.079Z,959.51
2019-02-04T05:53:01.673Z,959.54
2019-02-04T05:54:01.744Z,959.55
2019-02-04T05:55:12.353Z,959.56
2019-02-04T05:56:10.198Z,959.56
2019-02-04T05:58:22.607Z,959.56
2019-02-04T05:59:31.147Z,959.61
2019-02-04T06:00:22.604Z,959.58
2019-02-04T06:01:22.538Z,959.58
2019-02-04T06:02:31.423Z,959.55
2019-02-04T06:03:22.513Z,959.60
2019-02-04T06:04:22.432Z,959.62
2019-02-04T06:05:22.590Z,959.58
2019-02-04T06:06:34.183Z,959.54
2019-02-04T06:07:23.466Z,959.63
2019-02-04T06:09:42.308Z,959.57
2019-02-04T06:12:47.263Z,959.58
2019-02-04T06:14:59.263Z,959.57
2019-02-04T06:17:10.678Z,959.62
2019-02-04T06:18:10.279Z,959.61
2019-02-04T06:19:10.243Z,959.64
2019-02-04T06:20:21.146Z,959.59
2019-02-04T06:21:10.219Z,959.61
2019-02-04T06:22:10.152Z,959.59
2019-02-04T06:23:20.129Z,959.62
2019-02-04T06:24:10.208Z,959.64
2019-02-04T06:25:19.531Z,959.65
2019-02-04T06:26:20.991Z,959.63
2019-02-04T06:27:10.378Z,959.66
2019-02-04T06:28:10.118Z,959.67
2019-02-04T06:29:10.243Z,959.66
2019-02-04T06:30:10.082Z,959.67
2019-02-04T06:31:19.590Z,959.69
2019-02-04T06:32:19.563Z,959.64
2019-02-04T06:33:22.448Z,959.64
2019-02-04T06:34:19.489Z,959.67
2019-02-04T06:35:19.941Z,959.67
2019-02-04T06:36:11.031Z,959.69
2019-02-04T06:37:18.629Z,959.71
2019-02-04T06:38:18.857Z,959.69
2019-02-04T06:39:18.666Z,959.73
2019-02-04T06:40:18.611Z,959.66
2019-02-04T06:41:09.991Z,959.72
2019-02-04T06:43:24.015Z,959.74
2019-02-04T06:45:35.289Z,959.79
2019-02-04T06:47:52.921Z,959.86
2019-02-04T06:48:52.951Z,959.88
2019-02-04T06:50:01.469Z,959.93
2019-02-04T06:50:52.948Z,959.99
2019-02-04T06:52:01.385Z,959.99
2019-02-04T06:53:04.431Z,960.00
2019-02-04T06:53:52.811Z,959.98
2019-02-04T06:54:52.779Z,959.99
2019-02-04T06:56:03.386Z,960.03
2019-02-04T06:56:52.764Z,959.96
2019-02-04T06:57:52.784Z,960.00
2019-02-04T06:58:52.700Z,960.00
2019-02-04T06:59:52.745Z,960.00
2019-02-04T07:00:53.158Z,960.02
2019-02-04T07:02:02.112Z,960.04
2019-02-04T07:03:01.351Z,960.09
2019-02-04T07:03:52.685Z,960.03
2019-02-04T07:04:52.664Z,960.09
2019-02-04T07:06:03.227Z,960.09
2019-02-04T07:06:53.718Z,960.09
2019-02-04T07:07:52.680Z,960.13
2019-02-04T07:08:52.664Z,960.11
2019-02-04T07:09:53.495Z,960.13
2019-02-04T07:10:52.519Z,960.13
2019-02-04T07:12:03.340Z,960.19
2019-02-04T07:13:03.212Z,960.20
2019-02-04T07:13:52.651Z,960.12
2019-02-04T07:14:53.455Z,960.15
2019-02-04T07:15:53.478Z,960.14
2019-02-04T07:17:02.223Z,960.14
2019-02-04T07:17:52.608Z,960.16
2019-02-04T07:19:02.464Z,960.13
2019-02-04T07:19:52.521Z,960.10
2019-02-04T07:21:02.982Z,960.18
2019-02-04T07:22:02.858Z,960.18
2019-02-04T07:22:52.608Z,960.20
2019-02-04T07:24:13.657Z,960.23
2019-02-04T07:24:53.206Z,960.22
2019-02-04T07:26:02.201Z,960.27
2019-02-04T07:26:52.574Z,960.24
2019-02-04T07:27:52.425Z,960.31
2019-02-04T07:29:02.387Z,960.29
2019-02-04T07:29:52.533Z,960.27
2019-02-04T07:30:52.350Z,960.26
2019-02-04T07:31:52.388Z,960.28
2019-02-04T07:32:53.255Z,960.31
2019-02-04T07:34:06.660Z,960.28
2019-02-04T07:35:02.729Z,960.34
2019-02-04T07:35:52.367Z,960.32
2019-02-04T07:36:52.357Z,960.31
2019-02-04T07:37:52.297Z,960.31
2019-02-04T07:39:19.440Z,960.36
2019-02-04T07:39:52.324Z,960.36
2019-02-04T07:40:52.423Z,960.36
2019-02-04T07:41:52.820Z,960.35
2019-02-04T07:42:52.315Z,960.36
2019-02-04T07:43:54.654Z,960.41
2019-02-04T07:44:54.712Z,960.43
2019-02-04T07:45:53.129Z,960.41
2019-02-04T07:47:21.096Z,960.48
2019-02-04T07:47:53.348Z,960.50
2019-02-04T07:48:52.187Z,960.51
2019-02-04T07:49:58.754Z,960.54
2019-02-04T07:50:52.213Z,960.56
2019-02-04T07:51:52.091Z,960.57
2019-02-04T07:52:52.636Z,960.53
2019-02-04T07:53:52.014Z,960.59
2019-02-04T07:55:33.062Z,960.57
2019-02-04T07:57:04.833Z,960.61
2019-02-04T08:00:01.873Z,960.67
2019-02-04T08:02:15.257Z,960.63
2019-02-04T08:05:43.744Z,960.67
2019-02-04T08:08:32.226Z,960.69
2019-02-04T08:10:52.232Z,960.69
2019-02-04T08:12:07.849Z,960.70
2019-02-04T08:13:01.095Z,960.65
2019-02-04T08:15:24.653Z,960.68
2019-02-04T08:18:12.181Z,960.69
2019-02-04T08:20:32.737Z,960.77
2019-02-04T08:21:42.302Z,960.76
2019-02-04T08:22:45.349Z,960.80
2019-02-04T08:23:53.747Z,960.76
2019-02-04T08:25:43.223Z,960.72
2019-02-04T08:28:02.472Z,960.77
2019-02-04T08:29:16.616Z,960.76
2019-02-04T08:31:19.499Z,960.74
2019-02-04T08:33:43.409Z,960.83
2019-02-04T08:34:43.394Z,960.76
2019-02-04T08:35:43.338Z,960.78
2019-02-04T08:36:54.004Z,960.84
2019-02-04T08:38:57.837Z,960.84
2019-02-04T08:39:57.776Z,960.89
2019-02-04T08:41:08.756Z,960.85
2019-02-04T08:42:14.486Z,960.83
2019-02-04T08:42:57.783Z,960.83
2019-02-04T08:44:13.449Z,960.81
2019-02-04T08:45:18.947Z,960.79
2019-02-04T08:48:47.459Z,960.80
2019-02-04T08:50:11.616Z,960.82
2019-02-04T08:51:01.869Z,960.84
2019-02-04T08:51:57.757Z,960.81
2019-02-04T08:52:55.724Z,960.81
2019-02-04T08:53:55.751Z,960.82
2019-02-04T08:57:15.344Z,960.85
2019-02-04T08:59:29.132Z,960.83
2019-02-04T09:00:29.485Z,960.79
2019-02-04T09:01:43.050Z,960.87
2019-02-04T09:02:40.282Z,960.76
2019-02-04T09:03:42.032Z,960.84
2019-02-04T09:04:42.426Z,960.87
2019-02-04T09:05:29.296Z,960.81
2019-02-04T09:06:37.654Z,960.85
2019-02-04T09:07:42.331Z,960.84
2019-02-04T09:08:42.669Z,960.85
2019-02-04T09:10:37.553Z,960.91
2019-02-04T09:11:54.230Z,960.93
2019-02-04T09:12:48.198Z,960.95
2019-02-04T09:13:49.719Z,960.95
2019-02-04T09:19:37.957Z,961.09
2019-02-04T09:22:15.444Z,961.10
2019-02-04T09:24:36.304Z,961.14
2019-02-04T09:27:07.673Z,961.19
2019-02-04T09:27:50.890Z,961.23
2019-02-04T09:28:58.462Z,961.21
2019-02-04T09:30:01.399Z,961.24
2019-02-04T09:30:50.825Z,961.22
2019-02-04T09:31:59.415Z,961.22
2019-02-04T09:33:05.124Z,961.25
2019-02-04T09:34:03.317Z,961.23
2019-02-04T09:34:59.331Z,961.27
2019-02-04T09:36:00.901Z,961.20
2019-02-04T09:37:03.966Z,961.16
2019-02-04T09:37:59.908Z,961.23
2019-02-04T09:39:08.378Z,961.16
2019-02-04T09:41:51.084Z,961.15
2019-02-04T09:44:10.522Z,961.14
2019-02-04T09:46:20.819Z,961.20
2019-02-04T09:48:34.369Z,961.23
2019-02-04T09:49:33.323Z,961.21
2019-02-04T09:50:49.936Z,961.27
2019-02-04T09:51:42.952Z,961.22
2019-02-04T09:52:45.093Z,961.23
2019-02-04T09:55:03.496Z,961.25
2019-02-04T09:57:24.250Z,961.24
2019-02-04T09:59:45.157Z,961.24
2019-02-04T10:04:07.549Z,961.31
2019-02-04T10:05:16.563Z,961.29
2019-02-04T10:06:31.286Z,961.27
2019-02-04T10:07:18.283Z,961.26
2019-02-04T10:08:17.290Z,961.25
2019-02-04T10:09:38.777Z,961.28
2019-02-04T10:10:19.743Z,961.32
2019-02-04T10:13:36.726Z,961.25
2019-02-04T10:15:48.258Z,961.32
2019-02-04T10:16:56.743Z,961.30
2019-02-04T10:17:56.562Z,961.31
2019-02-04T10:19:10.079Z,961.32
2019-02-04T10:19:48.066Z,961.33
2019-02-04T10:21:00.202Z,961.33
2019-02-04T10:21:48.209Z,961.32
2019-02-04T10:23:05.509Z,961.35
2019-02-04T10:23:49.350Z,961.28
2019-02-04T10:25:01.070Z,961.28
2019-02-04T10:26:04.916Z,961.30
2019-02-04T10:26:48.907Z,961.26
2019-02-04T10:27:47.959Z,961.22
2019-02-04T10:28:48.755Z,961.21
2019-02-04T10:30:15.270Z,961.22
2019-02-04T10:30:59.130Z,961.22
2019-02-04T10:32:02.068Z,961.23
2019-02-04T10:33:12.891Z,961.23
2019-02-04T10:33:59.413Z,961.23
2019-02-04T10:35:00.800Z,961.23
2019-02-04T10:36:03.080Z,961.21
2019-02-04T10:37:05.435Z,961.18
2019-02-04T10:38:16.511Z,961.21
2019-02-04T10:39:04.344Z,961.21
2019-02-04T10:39:59.343Z,961.24
2019-02-04T10:41:03.651Z,961.19
2019-02-04T10:42:02.093Z,961.23
2019-02-04T10:43:02.280Z,961.17
2019-02-04T10:44:06.558Z,961.16
2019-02-04T10:45:11.870Z,961.13
2019-02-04T10:46:11.569Z,961.11
2019-02-04T10:47:04.842Z,961.17
2019-02-04T10:48:05.716Z,961.12
2019-02-04T10:50:00.786Z,961.11
2019-02-04T10:53:27.654Z,961.13
2019-02-04T10:55:49.496Z,961.07
2019-02-04T10:58:01.851Z,961.00
2019-02-04T10:59:01.782Z,961.00
2019-02-04T11:00:14.789Z,961.01
2019-02-04T11:03:13.835Z,961.08
2019-02-04T11:06:26.249Z,961.09
2019-02-04T11:07:41.666Z,961.11
2019-02-04T11:08:26.191Z,961.11
2019-02-04T11:11:26.655Z,961.15
2019-02-04T11:14:13.560Z,961.09
2019-02-04T11:16:42.128Z,961.08
2019-02-04T11:17:41.597Z,961.09
2019-02-04T11:19:03.023Z,961.11
2019-02-04T11:19:41.826Z,961.10
2019-02-04T11:21:02.851Z,961.10
2019-02-04T11:21:41.722Z,961.09
2019-02-04T11:22:52.288Z,961.07
2019-02-04T11:23:41.703Z,961.10
2019-02-04T11:24:41.626Z,961.05
2019-02-04T11:25:53.546Z,961.05
2019-02-04T11:26:41.822Z,961.09
2019-02-04T11:27:41.503Z,961.13
2019-02-04T11:28:41.525Z,961.10
2019-02-04T11:29:41.396Z,961.09
2019-02-04T11:30:41.392Z,961.06
2019-02-04T11:31:41.326Z,961.08
2019-02-04T11:32:41.299Z,961.07
2019-02-04T11:33:52.243Z,961.07
2019-02-04T11:35:12.697Z,961.10
2019-02-04T11:36:14.168Z,961.12
2019-02-04T11:36:41.467Z,961.13
2019-02-04T11:37:51.907Z,961.17
2019-02-04T11:38:41.407Z,961.17
2019-02-04T11:41:38.023Z,961.17
2019-02-04T11:44:14.261Z,961.19
2019-02-04T11:46:44.345Z,961.12
2019-02-04T11:47:42.786Z,961.13
2019-02-04T11:50:55.273Z,961.25
2019-02-04T11:51:54.787Z,961.18
2019-02-04T11:52:55.018Z,961.22
2019-02-04T11:57:58.360Z,961.24
2019-02-04T12:00:21.248Z,961.19
2019-02-04T12:04:24.074Z,961.22
2019-02-04T12:04:33.151Z,961.17
2019-02-04T12:06:13.673Z,961.16
2019-02-04T12:06:33.124Z,961.16
2019-02-04T12:07:51.032Z,961.12
2019-02-04T12:13:01.934Z,961.14
2019-02-04T12:13:37.769Z,961.12
2019-02-04T12:14:58.608Z,961.07
2019-02-04T12:15:37.648Z,961.06
2019-02-04T12:17:08.898Z,961.08
2019-02-04T12:17:38.574Z,960.99
2019-02-04T12:20:15.209Z,961.04
2019-02-04T12:21:21.455Z,961.03
2019-02-04T12:22:31.505Z,961.04
2019-02-04T12:27:41.027Z,961.02
2019-02-04T12:28:40.311Z,961.02
2019-02-04T12:29:42.100Z,960.97
2019-02-04T12:30:40.076Z,960.97
2019-02-04T12:31:54.565Z,960.99
2019-02-04T12:33:33.290Z,961.01
2019-02-04T12:33:39.219Z,960.96
2019-02-04T12:34:40.194Z,961.00
2019-02-04T12:36:18.429Z,961.04
2019-02-04T12:36:49.348Z,961.05
2019-02-04T12:39:30.154Z,961.08
2019-02-04T12:40:32.410Z,961.04
2019-02-04T12:43:32.727Z,961.04
2019-02-04T12:45:46.609Z,960.96
2019-02-04T12:46:46.474Z,960.98
2019-02-04T12:48:20.007Z,960.89
2019-02-04T12:48:46.561Z,960.95
2019-02-04T12:51:52.807Z,960.88
2019-02-04T12:52:52.812Z,960.88
2019-02-04T12:53:52.907Z,960.87
2019-02-04T12:55:16.376Z,960.88
2019-02-04T12:56:10.080Z,960.86
2019-02-04T12:56:52.752Z,960.85
2019-02-04T12:57:52.679Z,960.80
2019-02-04T12:58:55.780Z,960.89
2019-02-04T12:59:53.543Z,960.88
2019-02-04T13:01:08.422Z,960.87
2019-02-04T13:01:52.613Z,960.91
2019-02-04T13:02:52.565Z,960.89
2019-02-04T13:03:52.654Z,960.93
2019-02-04T13:05:09.087Z,960.85
2019-02-04T13:05:52.636Z,960.91
2019-02-04T13:06:52.579Z,960.89
2019-02-04T13:11:15.714Z,960.91
2019-02-04T13:12:15.409Z,960.87
2019-02-04T13:13:44.696Z,960.89
2019-02-04T13:14:57.170Z,960.94
2019-02-04T13:15:15.252Z,960.98
2019-02-04T13:17:48.398Z,960.90
2019-02-04T13:18:48.406Z,960.90
2019-02-04T13:20:40.797Z,960.86
2019-02-04T13:20:48.442Z,960.80
2019-02-04T13:24:39.601Z,960.66
2019-02-04T13:25:39.612Z,960.65
2019-02-04T13:26:39.544Z,960.62
2019-02-04T13:27:39.529Z,960.63
2019-02-04T13:28:50.171Z,960.69
2019-02-04T13:29:55.821Z,960.69
2019-02-04T13:33:30.948Z,960.71
2019-02-04T13:34:30.870Z,960.69
2019-02-04T13:35:56.206Z,960.70
2019-02-04T13:36:30.847Z,960.68
2019-02-04T13:37:47.683Z,960.77
