createdAt,value
2022-07-30T00:14:10.272Z,2.80
2022-07-30T00:34:10.038Z,2.70
2022-07-30T00:54:09.728Z,3.70
2022-07-30T01:14:09.538Z,3.60
2022-07-30T01:34:09.219Z,2.40
2022-07-30T01:54:08.942Z,4.50
2022-07-30T02:14:08.689Z,5.00
2022-07-30T02:34:08.458Z,5.00
2022-07-30T02:54:08.135Z,5.30
2022-07-30T03:14:07.924Z,4.30
2022-07-30T03:34:07.590Z,4.60
2022-07-30T03:54:11.624Z,4.60
2022-07-30T04:14:07.044Z,8.30
2022-07-30T04:34:06.777Z,4.80
2022-07-30T04:54:06.494Z,5.60
2022-07-30T05:14:06.252Z,5.00
2022-07-30T05:34:06.969Z,5.10
2022-07-30T05:54:05.767Z,3.80
2022-07-30T06:14:05.455Z,4.10
2022-07-30T06:34:05.221Z,6.30
2022-07-30T06:54:04.940Z,5.80
2022-07-30T07:14:05.062Z,6.10
2022-07-30T07:34:04.371Z,4.80
2022-07-30T07:54:20.433Z,3.40
2022-07-30T08:14:03.818Z,6.00
2022-07-30T08:34:03.547Z,3.90
2022-07-30T08:54:03.280Z,4.10
2022-07-30T09:14:04.840Z,3.70
2022-07-30T09:34:02.747Z,5.70
2022-07-30T09:54:02.479Z,2.70
2022-07-30T10:14:02.200Z,3.00
2022-07-30T10:34:01.940Z,4.00
2022-07-30T10:54:01.700Z,2.00
2022-07-30T11:14:01.411Z,4.00
2022-07-30T11:34:01.201Z,3.20
2022-07-30T11:54:00.873Z,2.40
2022-07-30T12:14:00.614Z,2.30
2022-07-30T12:34:00.375Z,1.10
2022-07-30T12:54:00.099Z,3.20
2022-07-30T13:13:59.886Z,4.50
2022-07-30T13:33:59.568Z,2.80
2022-07-30T13:53:59.297Z,2.50
2022-07-30T14:13:59.031Z,3.60
2022-07-30T14:33:59.756Z,2.10
2022-07-30T14:53:58.500Z,3.30
2022-07-30T15:13:58.230Z,2.20
2022-07-30T15:34:05.527Z,3.30
2022-07-30T15:53:57.784Z,2.60
2022-07-30T16:13:57.489Z,2.70
2022-07-30T16:33:57.204Z,2.50
2022-07-30T16:53:56.926Z,4.30
2022-07-30T17:13:56.644Z,4.80
2022-07-30T17:33:56.383Z,4.60
2022-07-30T17:53:56.126Z,6.30
2022-07-30T18:13:55.905Z,3.60
2022-07-30T18:33:55.605Z,6.70
2022-07-30T18:53:55.311Z,7.10
2022-07-30T19:13:55.049Z,6.20
2022-07-30T19:33:54.766Z,7.90
2022-07-30T19:53:54.532Z,7.20
2022-07-30T20:13:54.269Z,7.70
2022-07-30T20:33:54.004Z,6.30
2022-07-30T20:53:53.758Z,7.10
2022-07-30T21:13:54.416Z,8.00
2022-07-30T21:33:53.136Z,7.80
2022-07-30T21:53:52.904Z,6.10
2022-07-30T22:13:54.343Z,7.80
2022-07-30T22:33:52.288Z,8.10
2022-07-30T22:54:10.526Z,6.00
2022-07-30T23:13:51.729Z,6.70
2022-07-30T23:33:51.466Z,8.70
2022-07-30T23:53:51.190Z,7.80
