createdAt,value
2022-09-20T00:01:32.774Z,102066.41
2022-09-20T00:04:05.623Z,102064.69
2022-09-20T00:06:33.953Z,102062.00
2022-09-20T00:09:03.053Z,102055.91
2022-09-20T00:11:33.319Z,102056.84
2022-09-20T00:14:03.328Z,102061.25
2022-09-20T00:16:34.304Z,102065.63
2022-09-20T00:19:06.014Z,102065.63
2022-09-20T00:21:37.653Z,102065.63
2022-09-20T00:24:05.978Z,102069.94
2022-09-20T00:26:33.655Z,102064.69
2022-09-20T00:29:01.620Z,102064.63
2022-09-20T00:31:29.334Z,102069.81
2022-09-20T00:34:17.082Z,102072.44
2022-09-20T00:36:44.928Z,102078.53
2022-09-20T00:39:14.926Z,102076.84
2022-09-20T00:41:42.762Z,102078.59
2022-09-20T00:44:43.208Z,102080.31
2022-09-20T00:48:03.964Z,102077.75
2022-09-20T00:50:44.308Z,102075.28
2022-09-20T00:53:24.093Z,102071.00
2022-09-20T00:56:34.755Z,102078.94
2022-09-20T00:59:18.430Z,102076.38
2022-09-20T01:01:52.391Z,102080.72
2022-09-20T01:04:24.245Z,102078.09
2022-09-20T01:06:54.592Z,102078.97
2022-09-20T01:09:21.733Z,102082.50
2022-09-20T01:11:51.042Z,102076.38
2022-09-20T01:14:19.697Z,102073.84
2022-09-20T01:16:46.926Z,102078.19
2022-09-20T01:19:48.844Z,102079.22
2022-09-20T01:22:44.364Z,102073.19
2022-09-20T01:25:59.553Z,102069.81
2022-09-20T01:28:28.949Z,102065.53
2022-09-20T01:31:15.505Z,102062.97
2022-09-20T01:33:52.329Z,102071.75
2022-09-20T01:36:41.434Z,102063.13
2022-09-20T01:39:51.256Z,102071.97
2022-09-20T01:42:18.629Z,102068.53
2022-09-20T01:45:21.323Z,102066.78
2022-09-20T01:47:57.502Z,102058.91
2022-09-20T01:51:02.069Z,102065.03
2022-09-20T01:54:09.024Z,102064.09
2022-09-20T01:57:27.512Z,102072.91
2022-09-20T02:00:21.702Z,102072.06
2022-09-20T02:03:31.893Z,102070.38
2022-09-20T02:06:29.820Z,102071.34
2022-09-20T02:09:37.901Z,102080.06
2022-09-20T02:12:29.432Z,102080.09
2022-09-20T02:15:51.349Z,102076.63
2022-09-20T02:18:51.799Z,102073.16
2022-09-20T02:21:52.379Z,102072.34
2022-09-20T02:24:45.736Z,102061.06
2022-09-20T02:27:48.405Z,102065.53
2022-09-20T02:30:51.800Z,102059.41
2022-09-20T02:33:47.249Z,102060.28
2022-09-20T02:36:52.610Z,102055.97
2022-09-20T02:39:36.271Z,102060.22
2022-09-20T02:42:18.707Z,102059.28
2022-09-20T02:45:36.442Z,102066.25
2022-09-20T02:48:05.162Z,102057.44
2022-09-20T02:50:47.069Z,102059.13
2022-09-20T02:53:43.394Z,102058.34
2022-09-20T02:56:47.886Z,102066.25
2022-09-20T02:59:57.166Z,102069.78
2022-09-20T03:02:57.634Z,102074.19
2022-09-20T03:05:43.593Z,102071.56
2022-09-20T03:08:41.253Z,102078.56
2022-09-20T03:11:27.190Z,102069.84
2022-09-20T03:14:22.971Z,102075.06
2022-09-20T03:17:24.989Z,102068.94
2022-09-20T03:20:03.676Z,102061.97
2022-09-20T03:22:36.723Z,102061.97
2022-09-20T03:25:42.681Z,102060.34
2022-09-20T03:28:22.526Z,102068.31
2022-09-20T03:31:46.446Z,102060.38
2022-09-20T03:34:38.052Z,102070.88
2022-09-20T03:37:16.883Z,102056.03
2022-09-20T03:40:30.628Z,102069.03
2022-09-20T03:43:15.226Z,102067.25
2022-09-20T03:46:00.510Z,102060.28
2022-09-20T03:49:31.036Z,102062.91
2022-09-20T03:52:30.365Z,102066.38
2022-09-20T03:55:41.762Z,102074.19
2022-09-20T03:58:43.090Z,102068.94
2022-09-20T04:01:34.585Z,102071.56
2022-09-20T04:04:13.712Z,102068.88
2022-09-20T04:07:16.908Z,102069.78
2022-09-20T04:10:25.558Z,102068.09
2022-09-20T04:13:30.196Z,102067.16
2022-09-20T04:16:08.743Z,102068.09
2022-09-20T04:18:48.303Z,102067.25
2022-09-20T04:21:26.820Z,102070.75
2022-09-20T04:24:23.241Z,102067.31
2022-09-20T04:27:09.582Z,102065.63
2022-09-20T04:29:58.111Z,102072.56
2022-09-20T04:32:43.006Z,102073.44
2022-09-20T04:36:06.656Z,102064.75
2022-09-20T04:38:35.732Z,102065.69
2022-09-20T04:41:55.859Z,102072.66
2022-09-20T04:45:08.007Z,102071.81
2022-09-20T04:48:21.088Z,102074.44
2022-09-20T04:51:33.993Z,102071.88
2022-09-20T04:54:41.443Z,102074.50
2022-09-20T04:57:34.404Z,102077.06
2022-09-20T05:00:16.180Z,102075.28
2022-09-20T05:03:36.036Z,102071.72
2022-09-20T05:06:30.521Z,102077.88
2022-09-20T05:09:37.789Z,102077.03
2022-09-20T05:12:43.355Z,102086.72
2022-09-20T05:15:57.538Z,102081.56
2022-09-20T05:18:51.031Z,102078.13
2022-09-20T05:22:28.396Z,102080.06
2022-09-20T05:26:12.282Z,102083.75
2022-09-20T05:29:04.262Z,102089.09
2022-09-20T05:31:47.100Z,102090.97
2022-09-20T05:34:29.185Z,102091.09
2022-09-20T05:37:16.875Z,102093.75
2022-09-20T05:40:06.440Z,102099.91
2022-09-20T05:43:12.021Z,102106.00
2022-09-20T05:45:57.101Z,102106.88
2022-09-20T05:48:53.033Z,102108.53
2022-09-20T05:52:05.766Z,102108.47
2022-09-20T05:55:06.705Z,102118.91
2022-09-20T05:58:12.466Z,102118.75
2022-09-20T06:00:53.268Z,102122.03
2022-09-20T06:03:39.918Z,102124.47
2022-09-20T06:07:09.185Z,102119.88
2022-09-20T06:10:07.610Z,102111.75
2022-09-20T06:12:58.895Z,102117.66
2022-09-20T06:15:41.096Z,102128.88
2022-09-20T06:18:30.312Z,102132.28
2022-09-20T06:21:07.649Z,102128.66
2022-09-20T06:23:36.524Z,102138.16
2022-09-20T06:26:14.843Z,102132.84
2022-09-20T06:28:49.843Z,102141.41
2022-09-20T06:31:18.020Z,102136.03
2022-09-20T06:34:02.206Z,102143.00
2022-09-20T06:36:52.549Z,102139.41
2022-09-20T06:40:17.831Z,102130.56
2022-09-20T06:42:44.931Z,102135.75
2022-09-20T06:45:12.239Z,102137.47
2022-09-20T06:47:40.366Z,102142.78
2022-09-20T06:50:18.354Z,102139.22
2022-09-20T06:52:46.676Z,102134.75
2022-09-20T06:55:30.745Z,102132.75
2022-09-20T06:57:58.396Z,102135.19
2022-09-20T07:00:25.730Z,102143.88
2022-09-20T07:02:52.834Z,102146.50
2022-09-20T07:05:24.130Z,102147.44
2022-09-20T07:07:58.527Z,102146.59
2022-09-20T07:10:30.346Z,102143.91
2022-09-20T07:13:00.388Z,102147.38
2022-09-20T07:15:33.526Z,102143.69
2022-09-20T07:18:01.199Z,102143.53
2022-09-20T07:20:29.533Z,102148.59
2022-09-20T07:22:56.777Z,102152.78
2022-09-20T07:25:23.936Z,102148.31
2022-09-20T07:27:51.262Z,102152.66
2022-09-20T07:30:20.112Z,102151.69
2022-09-20T07:32:50.620Z,102156.84
2022-09-20T07:35:17.922Z,102155.84
2022-09-20T07:37:45.197Z,102170.59
2022-09-20T07:40:14.988Z,102163.50
2022-09-20T07:42:42.241Z,102167.75
2022-09-20T07:45:09.982Z,102158.03
2022-09-20T07:47:41.197Z,102162.31
2022-09-20T07:50:09.920Z,102162.25
2022-09-20T07:52:37.169Z,102163.84
2022-09-20T07:55:04.770Z,102168.00
2022-09-20T07:57:37.172Z,102166.09
2022-09-20T08:00:08.264Z,102166.91
2022-09-20T08:02:40.091Z,102176.50
2022-09-20T08:05:08.513Z,102176.25
2022-09-20T08:07:36.104Z,102180.41
2022-09-20T08:10:04.905Z,102175.81
2022-09-20T08:15:20.468Z,102176.69
2022-09-20T08:17:48.412Z,102175.22
2022-09-20T08:20:15.703Z,102175.53
2022-09-20T08:22:43.639Z,102173.16
2022-09-20T08:25:10.994Z,102176.22
2022-09-20T08:27:38.458Z,102183.50
2022-09-20T08:30:06.520Z,102186.50
2022-09-20T08:32:33.714Z,102174.53
2022-09-20T08:35:00.927Z,102183.88
2022-09-20T08:37:28.073Z,102184.72
2022-09-20T08:39:57.980Z,102191.06
2022-09-20T08:42:42.023Z,102194.75
2022-09-20T08:45:33.541Z,102190.47
2022-09-20T08:48:06.162Z,102190.47
2022-09-20T08:50:36.779Z,102200.94
2022-09-20T08:53:05.281Z,102201.69
2022-09-20T08:55:40.211Z,102197.19
2022-09-20T08:58:13.558Z,102205.59
2022-09-20T09:00:44.345Z,102198.78
2022-09-20T09:03:14.550Z,102196.09
2022-09-20T09:05:52.796Z,102207.56
2022-09-20T09:08:38.732Z,102194.50
2022-09-20T09:11:12.798Z,102203.53
2022-09-20T09:14:05.044Z,102205.31
2022-09-20T09:16:35.573Z,102205.47
2022-09-20T09:19:34.482Z,102213.53
2022-09-20T09:22:05.783Z,102207.44
2022-09-20T09:24:32.966Z,102215.94
2022-09-20T09:27:19.342Z,102219.44
2022-09-20T09:29:55.721Z,102213.09
2022-09-20T09:32:35.118Z,102220.06
2022-09-20T09:35:31.702Z,102229.34
2022-09-20T09:38:02.825Z,102223.56
2022-09-20T09:40:32.766Z,102235.28
2022-09-20T09:43:04.083Z,102228.13
2022-09-20T09:45:38.573Z,102227.16
2022-09-20T09:48:27.886Z,102229.28
2022-09-20T09:51:20.388Z,102233.59
2022-09-20T09:53:49.404Z,102228.25
2022-09-20T09:56:19.298Z,102238.72
2022-09-20T09:59:13.691Z,102235.09
2022-09-20T10:02:21.712Z,102234.03
2022-09-20T10:05:10.874Z,102233.41
2022-09-20T10:08:15.496Z,102232.69
2022-09-20T10:11:12.309Z,102239.63
2022-09-20T10:14:18.003Z,102224.25
2022-09-20T10:17:31.688Z,102225.50
2022-09-20T10:20:57.450Z,102227.53
2022-09-20T10:24:17.804Z,102228.31
2022-09-20T10:27:13.117Z,102227.03
2022-09-20T10:30:18.882Z,102221.31
2022-09-20T10:33:43.326Z,102224.50
2022-09-20T10:36:31.200Z,102223.38
2022-09-20T10:39:13.677Z,102215.78
2022-09-20T10:42:49.264Z,102216.88
2022-09-20T10:46:08.334Z,102229.16
2022-09-20T10:48:51.580Z,102225.41
2022-09-20T10:52:06.412Z,102218.25
2022-09-20T10:54:39.432Z,102225.16
2022-09-20T10:58:04.041Z,102229.69
2022-09-20T11:00:44.234Z,102231.91
2022-09-20T11:04:02.625Z,102234.63
2022-09-20T11:06:49.519Z,102232.50
2022-09-20T11:09:25.486Z,102228.06
2022-09-20T11:12:24.817Z,102228.88
2022-09-20T11:15:22.968Z,102230.22
2022-09-20T11:18:09.884Z,102229.19
2022-09-20T11:21:08.101Z,102232.44
2022-09-20T11:23:59.473Z,102238.84
2022-09-20T11:26:37.221Z,102235.97
2022-09-20T11:29:37.117Z,102246.22
2022-09-20T11:32:42.734Z,102250.41
2022-09-20T11:35:14.650Z,102249.91
2022-09-20T11:37:52.811Z,102251.78
2022-09-20T11:40:31.465Z,102242.41
2022-09-20T11:43:02.176Z,102248.97
2022-09-20T11:45:30.498Z,102258.63
2022-09-20T11:48:11.677Z,102254.94
2022-09-20T11:50:58.093Z,102251.28
2022-09-20T11:53:27.912Z,102248.53
2022-09-20T11:56:07.912Z,102245.22
2022-09-20T11:58:53.488Z,102253.16
2022-09-20T12:01:42.710Z,102248.19
2022-09-20T12:04:34.755Z,102243.59
2022-09-20T12:07:19.965Z,102239.53
2022-09-20T12:10:00.786Z,102235.78
2022-09-20T12:12:51.100Z,102232.53
2022-09-20T12:15:36.682Z,102231.66
2022-09-20T12:18:29.114Z,102227.09
2022-09-20T12:20:56.095Z,102227.94
2022-09-20T12:23:41.189Z,102236.34
2022-09-20T12:26:20.988Z,102224.28
2022-09-20T12:28:56.612Z,102228.50
2022-09-20T12:31:29.618Z,102220.00
2022-09-20T12:33:59.596Z,102230.59
2022-09-20T12:36:39.808Z,102231.75
2022-09-20T12:39:23.240Z,102224.00
2022-09-20T12:41:55.787Z,102222.28
2022-09-20T12:44:38.261Z,102220.63
2022-09-20T12:47:11.809Z,102211.50
2022-09-20T12:50:04.275Z,102214.34
2022-09-20T12:53:00.548Z,102208.94
2022-09-20T12:55:27.630Z,102208.78
2022-09-20T12:58:02.011Z,102202.53
2022-09-20T13:00:42.622Z,102209.09
2022-09-20T13:03:34.828Z,102210.41
2022-09-20T13:06:09.549Z,102212.13
2022-09-20T13:08:42.989Z,102204.19
2022-09-20T13:11:28.250Z,102205.91
2022-09-20T13:13:55.362Z,102205.69
2022-09-20T13:16:57.547Z,102207.41
2022-09-20T13:19:32.276Z,102207.78
2022-09-20T13:22:06.892Z,102206.19
2022-09-20T13:24:42.333Z,102202.59
2022-09-20T13:27:20.885Z,102199.84
2022-09-20T13:29:51.625Z,102197.19
2022-09-20T13:32:31.267Z,102202.31
2022-09-20T13:35:10.367Z,102194.75
2022-09-20T13:37:57.172Z,102206.78
2022-09-20T13:40:33.611Z,102200.69
2022-09-20T13:43:23.066Z,102201.00
2022-09-20T13:45:58.590Z,102208.94
2022-09-20T13:48:28.204Z,102210.19
2022-09-20T13:50:57.213Z,102207.06
2022-09-20T13:53:41.193Z,102205.91
2022-09-20T13:56:25.618Z,102210.81
2022-09-20T13:58:53.610Z,102202.13
2022-09-20T14:01:34.747Z,102205.91
2022-09-20T14:04:13.590Z,102202.50
2022-09-20T14:06:42.415Z,102197.47
2022-09-20T14:09:36.782Z,102197.25
2022-09-20T14:12:06.235Z,102199.16
2022-09-20T14:14:35.712Z,102197.00
2022-09-20T14:17:09.632Z,102200.59
2022-09-20T14:19:42.816Z,102195.09
2022-09-20T14:22:20.860Z,102196.72
2022-09-20T14:25:22.904Z,102198.13
2022-09-20T14:28:18.568Z,102201.63
2022-09-20T14:30:48.458Z,102195.38
2022-09-20T14:33:20.809Z,102198.97
2022-09-20T14:35:52.200Z,102201.34
2022-09-20T14:38:26.481Z,102204.13
2022-09-20T14:40:53.959Z,102197.88
2022-09-20T14:43:33.859Z,102198.69
2022-09-20T14:46:16.890Z,102201.72
2022-09-20T14:48:45.471Z,102206.44
2022-09-20T14:51:15.788Z,102198.03
2022-09-20T14:53:49.239Z,102205.25
2022-09-20T14:56:26.920Z,102200.78
2022-09-20T14:59:13.891Z,102209.31
2022-09-20T15:01:46.080Z,102205.44
2022-09-20T15:04:25.413Z,102207.22
2022-09-20T15:06:53.832Z,102209.22
2022-09-20T15:09:22.035Z,102203.75
2022-09-20T15:12:13.889Z,102198.34
2022-09-20T15:14:41.515Z,102207.53
2022-09-20T15:17:17.987Z,102199.78
2022-09-20T15:19:50.142Z,102199.75
2022-09-20T15:22:17.830Z,102199.53
2022-09-20T15:24:44.976Z,102210.41
2022-09-20T15:27:12.916Z,102199.34
2022-09-20T15:29:40.216Z,102203.56
2022-09-20T15:32:10.419Z,102208.94
2022-09-20T15:34:38.157Z,102199.16
2022-09-20T15:37:05.316Z,102204.16
2022-09-20T15:39:32.484Z,102204.13
2022-09-20T15:41:59.689Z,102203.91
2022-09-20T15:44:26.809Z,102202.13
2022-09-20T15:46:54.472Z,102196.50
2022-09-20T15:49:22.105Z,102205.03
2022-09-20T15:51:49.345Z,102203.59
2022-09-20T15:54:17.953Z,102204.19
2022-09-20T15:56:45.146Z,102196.69
2022-09-20T15:59:14.440Z,102195.56
2022-09-20T16:01:44.615Z,102203.72
2022-09-20T16:04:20.221Z,102203.66
2022-09-20T16:06:50.000Z,102201.94
2022-09-20T16:09:20.401Z,102207.88
2022-09-20T16:11:50.694Z,102205.16
2022-09-20T16:14:20.413Z,102213.22
2022-09-20T16:16:49.839Z,102210.50
2022-09-20T16:19:25.518Z,102210.13
2022-09-20T16:21:59.087Z,102208.00
2022-09-20T16:24:29.686Z,102208.50
2022-09-20T16:26:58.556Z,102214.94
2022-09-20T16:29:26.076Z,102219.50
2022-09-20T16:31:54.584Z,102215.34
2022-09-20T16:34:31.988Z,102217.53
2022-09-20T16:37:11.946Z,102220.59
2022-09-20T16:39:40.334Z,102218.13
2022-09-20T16:42:12.006Z,102221.09
2022-09-20T16:44:42.982Z,102223.00
2022-09-20T16:47:22.094Z,102224.91
2022-09-20T16:49:50.257Z,102233.81
2022-09-20T16:52:17.648Z,102233.06
2022-09-20T16:54:44.807Z,102229.75
2022-09-20T16:57:15.501Z,102237.19
2022-09-20T16:59:42.963Z,102239.22
2022-09-20T17:02:12.573Z,102240.56
2022-09-20T17:04:40.287Z,102237.47
2022-09-20T17:07:07.635Z,102245.00
2022-09-20T17:09:34.742Z,102243.59
2022-09-20T17:12:04.252Z,102239.53
2022-09-20T17:14:31.419Z,102243.44
2022-09-20T17:16:58.809Z,102244.66
2022-09-20T17:19:26.639Z,102241.50
2022-09-20T17:21:53.844Z,102236.59
2022-09-20T17:24:23.487Z,102243.06
2022-09-20T17:26:51.628Z,102244.34
2022-09-20T17:29:20.390Z,102246.41
2022-09-20T17:31:55.523Z,102249.34
2022-09-20T17:34:25.280Z,102248.81
2022-09-20T17:36:54.127Z,102255.22
2022-09-20T17:39:21.332Z,102250.16
2022-09-20T17:41:50.640Z,102260.91
2022-09-20T17:44:18.326Z,102266.25
2022-09-20T17:46:49.559Z,102272.69
2022-09-20T17:49:19.953Z,102273.81
2022-09-20T17:51:55.647Z,102275.81
2022-09-20T17:54:24.774Z,102272.50
2022-09-20T17:56:55.791Z,102279.69
2022-09-20T17:59:23.423Z,102279.06
2022-09-20T18:01:51.513Z,102288.03
2022-09-20T18:04:21.232Z,102287.31
2022-09-20T18:06:51.199Z,102291.00
2022-09-20T18:09:24.787Z,102293.81
2022-09-20T18:11:54.808Z,102290.47
2022-09-20T18:14:27.986Z,102293.19
2022-09-20T18:17:00.675Z,102295.00
2022-09-20T18:19:34.665Z,102302.13
2022-09-20T18:22:02.725Z,102294.28
2022-09-20T18:24:30.479Z,102302.25
2022-09-20T18:26:57.747Z,102305.88
2022-09-20T18:29:25.045Z,102306.94
2022-09-20T18:31:57.825Z,102303.50
2022-09-20T18:34:32.111Z,102315.09
2022-09-20T18:37:01.212Z,102305.69
2022-09-20T18:39:37.597Z,102302.41
2022-09-20T18:42:07.697Z,102311.31
2022-09-20T18:44:35.516Z,102313.22
2022-09-20T18:47:04.859Z,102312.47
2022-09-20T18:49:32.623Z,102308.34
2022-09-20T18:52:00.389Z,102321.69
2022-09-20T18:54:32.106Z,102320.16
2022-09-20T18:56:59.964Z,102317.75
2022-09-20T18:59:28.142Z,102320.41
2022-09-20T19:02:32.753Z,102319.59
2022-09-20T19:05:21.467Z,102320.63
2022-09-20T19:08:14.727Z,102324.28
2022-09-20T19:10:53.838Z,102328.72
2022-09-20T19:13:40.321Z,102322.72
2022-09-20T19:16:33.249Z,102328.97
2022-09-20T19:19:35.342Z,102331.72
2022-09-20T19:22:34.605Z,102327.56
2022-09-20T19:25:25.823Z,102342.66
2022-09-20T19:27:53.660Z,102345.41
2022-09-20T19:30:21.683Z,102346.44
2022-09-20T19:32:49.351Z,102348.44
2022-09-20T19:35:24.060Z,102354.75
2022-09-20T19:38:06.639Z,102346.97
2022-09-20T19:41:47.479Z,102350.56
2022-09-20T19:44:47.441Z,102351.66
2022-09-20T19:47:34.432Z,102356.22
2022-09-20T19:50:27.995Z,102368.59
2022-09-20T19:52:58.864Z,102372.22
2022-09-20T19:55:26.354Z,102375.06
2022-09-20T19:57:54.546Z,102373.47
2022-09-20T20:00:22.379Z,102377.25
2022-09-20T20:02:49.895Z,102376.47
2022-09-20T20:05:25.615Z,102380.16
2022-09-20T20:08:20.910Z,102372.38
2022-09-20T20:11:26.389Z,102379.47
2022-09-20T20:14:12.445Z,102379.59
2022-09-20T20:17:15.653Z,102384.06
2022-09-20T20:20:18.720Z,102379.72
2022-09-20T20:23:01.506Z,102385.94
2022-09-20T20:25:35.280Z,102395.59
2022-09-20T20:28:03.327Z,102389.53
2022-09-20T20:30:31.725Z,102393.94
2022-09-20T20:32:58.873Z,102394.00
2022-09-20T20:35:26.652Z,102400.97
2022-09-20T20:37:53.887Z,102392.22
2022-09-20T20:40:21.258Z,102398.34
2022-09-20T20:42:48.621Z,102407.13
2022-09-20T20:45:15.878Z,102409.75
2022-09-20T20:47:44.038Z,102409.75
2022-09-20T20:50:13.747Z,102408.97
2022-09-20T20:52:41.055Z,102416.94
2022-09-20T20:55:08.721Z,102413.44
2022-09-20T20:57:36.094Z,102414.41
2022-09-20T21:00:03.913Z,102420.56
2022-09-20T21:02:31.081Z,102415.41
2022-09-20T21:04:58.205Z,102421.63
2022-09-20T21:07:25.381Z,102422.59
2022-09-20T21:09:53.363Z,102427.06
2022-09-20T21:12:21.188Z,102432.47
2022-09-20T21:14:48.419Z,102429.16
2022-09-20T21:17:16.108Z,102431.06
2022-09-20T21:19:43.451Z,102426.81
2022-09-20T21:22:10.613Z,102427.81
2022-09-20T21:24:37.708Z,102424.38
2022-09-20T21:27:05.047Z,102429.69
2022-09-20T21:29:32.525Z,102427.91
2022-09-20T21:31:59.638Z,102431.38
2022-09-20T21:34:26.765Z,102427.88
2022-09-20T21:36:53.919Z,102427.00
2022-09-20T21:39:21.143Z,102431.41
2022-09-20T21:41:48.725Z,102435.72
2022-09-20T21:44:16.237Z,102436.63
2022-09-20T21:46:48.373Z,102437.47
2022-09-20T21:49:15.605Z,102430.44
2022-09-20T21:51:43.891Z,102437.38
2022-09-20T21:54:11.436Z,102444.34
2022-09-20T21:56:40.237Z,102439.94
2022-09-20T21:59:07.886Z,102442.56
2022-09-20T22:01:40.564Z,102440.88
2022-09-20T22:04:12.544Z,102445.28
2022-09-20T22:06:42.837Z,102444.44
2022-09-20T22:09:18.896Z,102445.34
2022-09-20T22:11:48.761Z,102447.91
2022-09-20T22:14:18.542Z,102445.25
2022-09-20T22:16:48.490Z,102442.53
2022-09-20T22:19:18.013Z,102445.03
2022-09-20T22:21:48.493Z,102443.31
2022-09-20T22:24:17.063Z,102440.69
2022-09-20T22:26:47.952Z,102440.75
2022-09-20T22:29:20.130Z,102440.78
2022-09-20T22:31:50.210Z,102439.91
2022-09-20T22:34:20.719Z,102439.03
2022-09-20T22:36:50.731Z,102436.47
2022-09-20T22:39:21.289Z,102438.34
2022-09-20T22:41:50.999Z,102441.09
2022-09-20T22:44:18.382Z,102437.72
2022-09-20T22:46:45.911Z,102435.13
2022-09-20T22:49:13.365Z,102435.13
2022-09-20T22:51:40.869Z,102432.56
2022-09-20T22:54:11.326Z,102438.75
2022-09-20T22:56:41.496Z,102436.16
2022-09-20T22:59:12.322Z,102437.09
2022-09-20T23:01:45.533Z,102441.47
2022-09-20T23:04:16.983Z,102441.50
2022-09-20T23:06:54.785Z,102437.19
2022-09-20T23:09:26.439Z,102443.34
2022-09-20T23:11:53.881Z,102449.34
2022-09-20T23:14:22.239Z,102450.22
2022-09-20T23:16:49.866Z,102444.97
2022-09-20T23:19:20.544Z,102443.25
2022-09-20T23:21:50.725Z,102451.06
2022-09-20T23:24:18.198Z,102450.13
2022-09-20T23:26:45.965Z,102445.66
2022-09-20T23:29:18.619Z,102449.19
2022-09-20T23:31:47.901Z,102455.31
2022-09-20T23:34:17.520Z,102453.63
2022-09-20T23:36:46.630Z,102449.38
2022-09-20T23:39:14.741Z,102452.16
2022-09-20T23:41:45.805Z,102453.16
2022-09-20T23:44:15.910Z,102449.72
2022-09-20T23:46:43.322Z,102449.75
2022-09-20T23:49:10.747Z,102444.56
2022-09-20T23:51:38.322Z,102448.06
2022-09-20T23:54:05.948Z,102444.59
2022-09-20T23:56:33.805Z,102441.13
2022-09-20T23:59:01.206Z,102442.03
