createdAt,value
2023-04-18T00:00:13.922Z,7.60
2023-04-18T00:00:44.838Z,7.62
2023-04-18T00:01:15.813Z,7.62
2023-04-18T00:01:46.722Z,7.60
2023-04-18T00:02:17.793Z,7.63
2023-04-18T00:02:48.348Z,7.63
2023-04-18T00:03:19.187Z,7.66
2023-04-18T00:03:49.901Z,7.62
2023-04-18T00:04:20.964Z,7.63
2023-04-18T00:04:51.423Z,7.63
2023-04-18T00:05:22.023Z,7.66
2023-04-18T00:05:52.550Z,7.66
2023-04-18T00:06:23.489Z,7.60
2023-04-18T00:06:54.393Z,7.62
2023-04-18T00:07:25.285Z,7.62
2023-04-18T00:07:56.207Z,7.62
2023-04-18T00:08:27.143Z,7.63
2023-04-18T00:08:58.092Z,7.63
2023-04-18T00:09:29.062Z,7.63
2023-04-18T00:09:59.973Z,7.66
2023-04-18T00:10:30.898Z,7.62
2023-04-18T00:11:01.835Z,7.63
2023-04-18T00:12:03.694Z,7.63
2023-04-18T00:12:34.623Z,7.63
2023-04-18T00:13:05.545Z,7.63
2023-04-18T00:13:36.460Z,7.63
2023-04-18T00:14:07.356Z,7.63
2023-04-18T00:14:38.260Z,7.63
2023-04-18T00:15:09.182Z,7.62
2023-04-18T00:15:40.123Z,7.63
2023-04-18T00:16:11.025Z,7.63
2023-04-18T00:16:41.991Z,7.63
2023-04-18T00:17:12.911Z,7.62
2023-04-18T00:17:43.884Z,7.60
2023-04-18T00:18:14.817Z,7.60
2023-04-18T00:18:45.734Z,7.62
2023-04-18T00:19:16.677Z,7.62
2023-04-18T00:19:47.621Z,7.62
2023-04-18T00:20:18.551Z,7.63
2023-04-18T00:20:49.472Z,7.66
2023-04-18T00:21:20.373Z,7.62
2023-04-18T00:21:51.296Z,7.62
2023-04-18T00:22:22.223Z,7.60
2023-04-18T00:22:53.150Z,7.60
2023-04-18T00:23:24.085Z,7.60
2023-04-18T00:23:55.011Z,7.57
2023-04-18T00:24:25.938Z,7.55
2023-04-18T00:24:56.867Z,7.57
2023-04-18T00:25:27.824Z,7.55
2023-04-18T00:25:58.730Z,7.55
2023-04-18T00:26:29.641Z,7.55
2023-04-18T00:27:00.543Z,7.55
2023-04-18T00:27:31.452Z,7.55
2023-04-18T00:28:02.390Z,7.54
2023-04-18T00:28:33.314Z,7.55
2023-04-18T00:29:04.253Z,7.54
2023-04-18T00:29:35.150Z,7.54
2023-04-18T00:30:06.060Z,7.57
2023-04-18T00:30:37.003Z,7.55
2023-04-18T00:31:08.036Z,7.55
2023-04-18T00:31:38.473Z,7.55
2023-04-18T00:32:09.425Z,7.55
2023-04-18T00:32:40.342Z,7.57
2023-04-18T00:33:11.299Z,7.58
2023-04-18T00:33:42.198Z,7.58
2023-04-18T00:34:13.312Z,7.57
2023-04-18T00:34:43.869Z,7.57
2023-04-18T00:35:14.813Z,7.58
2023-04-18T00:35:45.718Z,7.60
2023-04-18T00:36:16.669Z,7.58
2023-04-18T00:36:47.606Z,7.57
2023-04-18T00:37:18.534Z,7.57
2023-04-18T00:37:49.476Z,7.55
2023-04-18T00:38:20.445Z,7.54
2023-04-18T00:38:51.385Z,7.52
2023-04-18T00:39:22.275Z,7.51
2023-04-18T00:39:53.203Z,7.52
2023-04-18T00:40:24.123Z,7.52
2023-04-18T00:40:55.055Z,7.52
2023-04-18T00:41:25.970Z,7.50
2023-04-18T00:41:56.900Z,7.47
2023-04-18T00:42:27.884Z,7.47
2023-04-18T00:42:58.802Z,7.48
2023-04-18T00:43:29.704Z,7.48
2023-04-18T00:44:00.625Z,7.45
2023-04-18T00:44:31.560Z,7.48
2023-04-18T00:45:02.505Z,7.48
2023-04-18T00:45:33.418Z,7.48
2023-04-18T00:46:04.329Z,7.47
2023-04-18T00:46:35.297Z,7.47
2023-04-18T00:47:05.732Z,7.47
2023-04-18T00:47:36.713Z,7.48
2023-04-18T00:48:07.284Z,7.48
2023-04-18T00:48:37.700Z,7.47
2023-04-18T00:49:08.621Z,7.48
2023-04-18T00:49:39.536Z,7.48
2023-04-18T00:50:10.467Z,7.47
2023-04-18T00:50:41.410Z,7.47
2023-04-18T00:51:12.363Z,7.47
2023-04-18T00:51:43.271Z,7.47
2023-04-18T00:52:14.181Z,7.45
2023-04-18T00:52:45.085Z,7.47
2023-04-18T00:53:16.016Z,7.45
2023-04-18T00:53:46.920Z,7.45
2023-04-18T00:54:17.873Z,7.45
2023-04-18T00:54:48.819Z,7.45
2023-04-18T00:55:19.746Z,7.41
2023-04-18T00:55:50.666Z,7.39
2023-04-18T00:56:52.509Z,7.39
2023-04-18T00:57:23.419Z,7.37
2023-04-18T00:57:54.318Z,7.37
2023-04-18T00:58:25.241Z,7.37
2023-04-18T00:58:56.175Z,7.36
2023-04-18T00:59:27.084Z,7.34
2023-04-18T00:59:57.994Z,7.33
2023-04-18T01:00:28.931Z,7.36
2023-04-18T01:00:59.833Z,7.33
2023-04-18T01:01:30.771Z,7.36
2023-04-18T01:02:01.836Z,7.33
2023-04-18T01:02:32.480Z,7.34
2023-04-18T01:03:03.481Z,7.37
2023-04-18T01:03:33.649Z,7.33
2023-04-18T01:04:04.264Z,7.36
2023-04-18T01:04:34.895Z,7.34
2023-04-18T01:05:05.390Z,7.36
2023-04-18T01:05:36.313Z,7.36
2023-04-18T01:06:07.227Z,7.36
2023-04-18T01:06:38.149Z,7.37
2023-04-18T01:07:09.053Z,7.36
2023-04-18T01:07:39.992Z,7.37
2023-04-18T01:08:10.923Z,7.41
2023-04-18T01:08:41.852Z,7.41
2023-04-18T01:09:12.746Z,7.41
2023-04-18T01:09:43.736Z,7.39
2023-04-18T01:10:14.642Z,7.39
2023-04-18T01:10:45.545Z,7.39
2023-04-18T01:11:16.478Z,7.36
2023-04-18T01:11:47.394Z,7.34
2023-04-18T01:12:18.321Z,7.37
2023-04-18T01:12:49.237Z,7.36
2023-04-18T01:13:20.171Z,7.36
2023-04-18T01:13:51.084Z,7.37
2023-04-18T01:14:22.000Z,7.37
2023-04-18T01:14:52.907Z,7.37
2023-04-18T01:15:23.837Z,7.39
2023-04-18T01:15:54.765Z,7.39
2023-04-18T01:16:25.798Z,7.37
2023-04-18T01:16:56.254Z,7.39
2023-04-18T01:17:27.227Z,7.37
2023-04-18T01:17:57.788Z,7.37
2023-04-18T01:18:28.798Z,7.36
2023-04-18T01:18:59.688Z,7.36
2023-04-18T01:19:30.617Z,7.34
2023-04-18T01:20:01.576Z,7.34
2023-04-18T01:20:32.497Z,7.36
2023-04-18T01:21:03.407Z,7.34
2023-04-18T01:21:34.333Z,7.34
2023-04-18T01:22:36.201Z,7.33
2023-04-18T01:23:07.100Z,7.33
2023-04-18T01:23:38.032Z,7.30
2023-04-18T01:24:08.935Z,7.29
2023-04-18T01:24:39.876Z,7.30
2023-04-18T01:25:10.793Z,7.32
2023-04-18T01:25:41.715Z,7.29
2023-04-18T01:26:12.668Z,7.29
2023-04-18T01:26:43.622Z,7.27
2023-04-18T01:27:14.554Z,7.26
2023-04-18T01:27:45.472Z,7.29
2023-04-18T01:28:16.380Z,7.29
2023-04-18T01:28:47.312Z,7.26
2023-04-18T01:29:18.227Z,7.24
2023-04-18T01:29:49.138Z,7.26
2023-04-18T01:30:20.045Z,7.24
2023-04-18T01:30:51.046Z,7.27
2023-04-18T01:31:21.962Z,7.26
2023-04-18T01:31:52.890Z,7.26
2023-04-18T01:32:23.799Z,7.23
2023-04-18T01:32:54.765Z,7.24
2023-04-18T01:33:25.254Z,7.24
2023-04-18T01:33:56.185Z,7.26
2023-04-18T01:34:27.087Z,7.23
2023-04-18T01:34:58.020Z,7.24
2023-04-18T01:35:28.936Z,7.21
2023-04-18T01:35:59.869Z,7.23
2023-04-18T01:36:30.793Z,7.23
2023-04-18T01:37:01.737Z,7.24
2023-04-18T01:37:44.015Z,7.23
2023-04-18T01:38:03.516Z,7.24
2023-04-18T01:38:34.422Z,7.21
2023-04-18T01:39:05.358Z,7.21
2023-04-18T01:39:36.251Z,7.21
2023-04-18T01:40:07.173Z,7.19
2023-04-18T01:40:38.117Z,7.19
2023-04-18T01:41:09.040Z,7.19
2023-04-18T01:41:39.977Z,7.19
2023-04-18T01:42:41.796Z,7.21
2023-04-18T01:43:12.705Z,7.24
2023-04-18T01:43:43.593Z,7.19
2023-04-18T01:44:14.691Z,7.18
2023-04-18T01:44:45.177Z,7.19
2023-04-18T01:45:16.123Z,7.21
2023-04-18T01:45:47.031Z,7.19
2023-04-18T01:46:17.959Z,7.19
2023-04-18T01:46:48.937Z,7.18
2023-04-18T01:47:19.889Z,7.16
2023-04-18T01:47:50.808Z,7.18
2023-04-18T01:48:21.729Z,7.14
2023-04-18T01:48:52.667Z,7.15
2023-04-18T01:49:23.603Z,7.16
2023-04-18T01:49:54.508Z,7.15
2023-04-18T01:50:25.406Z,7.12
2023-04-18T01:50:56.349Z,7.15
2023-04-18T01:51:27.268Z,7.11
2023-04-18T01:51:58.185Z,7.09
2023-04-18T01:52:29.172Z,7.11
2023-04-18T01:53:00.056Z,7.08
2023-04-18T01:53:30.957Z,7.07
2023-04-18T01:54:01.986Z,7.08
2023-04-18T01:54:32.425Z,7.07
2023-04-18T01:55:03.405Z,7.08
2023-04-18T01:55:33.877Z,7.08
2023-04-18T01:56:04.792Z,7.08
2023-04-18T01:56:35.723Z,7.09
2023-04-18T01:57:06.641Z,7.08
2023-04-18T01:57:37.563Z,7.11
2023-04-18T01:58:08.479Z,7.09
2023-04-18T01:58:39.406Z,7.11
2023-04-18T01:59:10.338Z,7.11
2023-04-18T02:00:12.215Z,7.09
2023-04-18T02:00:43.151Z,7.11
2023-04-18T02:01:14.117Z,7.12
2023-04-18T02:01:45.029Z,7.12
2023-04-18T02:02:16.014Z,7.14
2023-04-18T02:02:47.109Z,7.12
2023-04-18T02:03:17.785Z,7.14
2023-04-18T02:03:48.634Z,7.14
2023-04-18T02:04:19.254Z,7.15
2023-04-18T02:04:50.213Z,7.15
2023-04-18T02:05:21.108Z,7.16
2023-04-18T02:05:52.029Z,7.16
2023-04-18T02:06:22.933Z,7.15
2023-04-18T02:06:53.856Z,7.15
2023-04-18T02:07:24.749Z,7.16
2023-04-18T02:07:55.671Z,7.15
2023-04-18T02:08:26.586Z,7.15
2023-04-18T02:08:57.498Z,7.12
2023-04-18T02:09:28.431Z,7.09
2023-04-18T02:09:59.363Z,7.09
2023-04-18T02:10:30.295Z,7.07
2023-04-18T02:11:01.265Z,7.04
2023-04-18T02:11:32.204Z,7.05
2023-04-18T02:12:03.135Z,7.07
2023-04-18T02:13:04.941Z,7.05
2023-04-18T02:13:35.880Z,7.05
2023-04-18T02:14:06.790Z,7.01
2023-04-18T02:14:37.684Z,6.99
2023-04-18T02:15:08.589Z,6.97
2023-04-18T02:15:39.512Z,6.97
2023-04-18T02:16:10.476Z,6.99
2023-04-18T02:16:41.460Z,6.97
2023-04-18T02:17:11.908Z,6.97
2023-04-18T02:17:42.891Z,6.99
2023-04-18T02:18:13.813Z,6.99
2023-04-18T02:18:44.735Z,7.01
2023-04-18T02:19:15.650Z,7.01
2023-04-18T02:19:46.578Z,7.04
2023-04-18T02:20:17.530Z,7.04
2023-04-18T02:20:48.438Z,7.05
2023-04-18T02:21:19.360Z,7.05
2023-04-18T02:21:50.282Z,7.05
2023-04-18T02:22:21.183Z,7.05
2023-04-18T02:22:52.102Z,7.07
2023-04-18T02:23:23.004Z,7.05
2023-04-18T02:23:53.927Z,7.07
2023-04-18T02:24:24.851Z,7.07
2023-04-18T02:24:55.792Z,7.07
2023-04-18T02:25:26.702Z,7.07
2023-04-18T02:25:57.618Z,7.07
2023-04-18T02:26:28.555Z,7.08
2023-04-18T02:26:59.478Z,7.08
2023-04-18T02:27:30.396Z,7.07
2023-04-18T02:28:01.309Z,7.05
2023-04-18T02:28:32.217Z,7.01
2023-04-18T02:29:03.159Z,6.99
2023-04-18T02:29:34.076Z,6.97
2023-04-18T02:30:35.915Z,6.99
2023-04-18T02:31:06.836Z,6.96
2023-04-18T02:31:37.798Z,6.96
2023-04-18T02:32:08.791Z,6.96
2023-04-18T02:32:39.741Z,6.97
2023-04-18T02:33:10.640Z,6.99
2023-04-18T02:33:41.604Z,6.99
2023-04-18T02:34:12.762Z,6.97
2023-04-18T02:34:43.469Z,7.00
2023-04-18T02:35:14.364Z,7.00
2023-04-18T02:35:45.316Z,7.01
2023-04-18T02:36:16.200Z,7.00
2023-04-18T02:36:47.127Z,7.00
2023-04-18T02:37:18.056Z,7.04
2023-04-18T02:37:48.947Z,7.01
2023-04-18T02:38:19.864Z,7.04
2023-04-18T02:38:50.814Z,7.05
2023-04-18T02:39:21.707Z,7.07
2023-04-18T02:39:52.623Z,7.07
2023-04-18T02:40:23.557Z,7.04
2023-04-18T02:40:54.477Z,7.04
2023-04-18T02:41:25.398Z,7.05
2023-04-18T02:41:56.307Z,7.05
2023-04-18T02:42:27.226Z,7.07
2023-04-18T02:42:58.149Z,7.05
2023-04-18T02:43:29.039Z,7.05
2023-04-18T02:43:59.971Z,7.01
2023-04-18T02:44:30.906Z,7.04
2023-04-18T02:45:01.825Z,7.01
2023-04-18T02:45:32.766Z,7.01
2023-04-18T02:46:03.683Z,7.00
2023-04-18T02:46:34.585Z,6.99
2023-04-18T02:47:05.515Z,6.99
2023-04-18T02:47:46.949Z,6.97
2023-04-18T02:48:07.246Z,6.99
2023-04-18T02:48:38.146Z,6.97
2023-04-18T02:49:09.068Z,6.99
2023-04-18T02:49:39.980Z,6.99
2023-04-18T02:50:10.890Z,6.97
2023-04-18T02:50:41.809Z,6.96
2023-04-18T02:51:12.851Z,6.96
2023-04-18T02:51:43.747Z,6.96
2023-04-18T02:52:44.667Z,6.96
2023-04-18T02:53:16.592Z,6.94
2023-04-18T02:53:47.504Z,6.91
2023-04-18T02:54:18.417Z,6.89
2023-04-18T02:54:49.354Z,6.91
2023-04-18T02:55:20.271Z,6.91
2023-04-18T02:55:51.297Z,6.91
2023-04-18T02:56:21.723Z,6.90
2023-04-18T02:56:52.616Z,6.89
2023-04-18T02:57:23.530Z,6.86
2023-04-18T02:57:54.443Z,6.87
2023-04-18T02:58:25.360Z,6.87
2023-04-18T02:58:56.281Z,6.89
2023-04-18T02:59:27.207Z,6.90
2023-04-18T02:59:58.121Z,6.90
2023-04-18T03:00:29.074Z,6.89
2023-04-18T03:01:00.006Z,6.87
2023-04-18T03:01:30.979Z,6.87
2023-04-18T03:02:01.940Z,6.89
2023-04-18T03:02:33.066Z,6.89
2023-04-18T03:03:03.725Z,6.89
2023-04-18T03:03:34.294Z,6.89
2023-04-18T03:04:05.203Z,6.91
2023-04-18T03:04:36.141Z,6.90
2023-04-18T03:05:37.948Z,6.91
2023-04-18T03:06:08.898Z,6.90
2023-04-18T03:06:39.843Z,6.89
2023-04-18T03:07:10.743Z,6.89
2023-04-18T03:07:41.661Z,6.86
2023-04-18T03:08:12.543Z,6.83
2023-04-18T03:08:43.483Z,6.86
2023-04-18T03:09:14.391Z,6.83
2023-04-18T03:09:45.334Z,6.83
2023-04-18T03:10:16.268Z,6.86
2023-04-18T03:10:47.164Z,6.86
2023-04-18T03:11:18.080Z,6.89
2023-04-18T03:11:49.001Z,6.89
2023-04-18T03:12:19.931Z,6.89
2023-04-18T03:12:50.873Z,6.89
2023-04-18T03:13:21.768Z,6.87
2023-04-18T03:13:52.690Z,6.89
2023-04-18T03:14:23.627Z,6.87
2023-04-18T03:14:54.523Z,6.89
2023-04-18T03:15:25.449Z,6.90
2023-04-18T03:15:56.442Z,6.87
2023-04-18T03:16:26.930Z,6.83
2023-04-18T03:16:57.835Z,6.83
2023-04-18T03:17:28.787Z,6.86
2023-04-18T03:17:59.808Z,6.82
2023-04-18T03:18:30.220Z,6.83
2023-04-18T03:19:01.140Z,6.83
2023-04-18T03:19:32.068Z,6.82
2023-04-18T03:20:02.964Z,6.81
2023-04-18T03:20:33.896Z,6.82
2023-04-18T03:21:04.841Z,6.79
2023-04-18T03:21:35.735Z,6.81
2023-04-18T03:22:06.705Z,6.79
2023-04-18T03:23:08.519Z,6.82
2023-04-18T03:23:39.429Z,6.83
2023-04-18T03:24:12.064Z,6.86
2023-04-18T03:24:41.239Z,6.87
2023-04-18T03:25:12.165Z,6.86
2023-04-18T03:25:43.064Z,6.87
2023-04-18T03:26:14.005Z,6.86
2023-04-18T03:26:44.925Z,6.86
2023-04-18T03:27:15.874Z,6.86
2023-04-18T03:27:46.784Z,6.86
2023-04-18T03:28:17.711Z,6.86
2023-04-18T03:28:48.646Z,6.82
2023-04-18T03:29:19.546Z,6.83
2023-04-18T03:29:50.464Z,6.82
2023-04-18T03:30:21.418Z,6.82
2023-04-18T03:30:52.377Z,6.82
2023-04-18T03:31:23.382Z,6.81
2023-04-18T03:31:54.314Z,6.82
2023-04-18T03:32:25.286Z,6.82
2023-04-18T03:32:55.742Z,6.81
2023-04-18T03:33:26.655Z,6.79
2023-04-18T03:33:57.581Z,6.81
2023-04-18T03:34:28.527Z,6.81
2023-04-18T03:34:59.430Z,6.81
2023-04-18T03:35:30.355Z,6.81
2023-04-18T03:36:01.277Z,6.82
2023-04-18T03:36:32.182Z,6.82
2023-04-18T03:37:03.116Z,6.83
2023-04-18T03:37:34.045Z,6.86
2023-04-18T03:38:04.937Z,6.83
2023-04-18T03:38:35.859Z,6.86
2023-04-18T03:39:06.810Z,6.86
2023-04-18T03:39:37.724Z,6.87
2023-04-18T03:40:39.521Z,6.87
2023-04-18T03:41:10.412Z,6.83
2023-04-18T03:41:41.321Z,6.82
2023-04-18T03:42:12.238Z,6.79
2023-04-18T03:42:43.166Z,6.76
2023-04-18T03:43:14.079Z,6.73
2023-04-18T03:43:45.000Z,6.75
2023-04-18T03:44:16.043Z,6.72
2023-04-18T03:44:46.546Z,6.72
2023-04-18T03:45:17.440Z,6.69
2023-04-18T03:45:48.402Z,6.65
2023-04-18T03:46:19.354Z,6.63
2023-04-18T03:46:50.271Z,6.64
2023-04-18T03:47:21.220Z,6.65
2023-04-18T03:47:52.186Z,6.68
2023-04-18T03:48:23.124Z,6.63
2023-04-18T03:48:54.082Z,6.63
2023-04-18T03:49:25.047Z,6.61
2023-04-18T03:49:55.958Z,6.60
2023-04-18T03:50:26.895Z,6.60
2023-04-18T03:50:57.810Z,6.61
2023-04-18T03:51:28.730Z,6.60
2023-04-18T03:51:59.656Z,6.57
2023-04-18T03:52:30.570Z,6.55
2023-04-18T03:53:01.524Z,6.55
2023-04-18T03:53:32.457Z,6.54
2023-04-18T03:54:03.353Z,6.53
2023-04-18T03:54:34.272Z,6.55
2023-04-18T03:55:05.158Z,6.55
2023-04-18T03:55:36.094Z,6.55
2023-04-18T03:56:07.030Z,6.57
2023-04-18T03:56:37.923Z,6.54
2023-04-18T03:57:08.827Z,6.54
2023-04-18T03:58:10.672Z,6.51
2023-04-18T03:58:41.627Z,6.48
2023-04-18T03:59:12.570Z,6.50
2023-04-18T03:59:43.917Z,6.51
2023-04-18T04:00:14.105Z,6.50
2023-04-18T04:00:45.036Z,6.50
2023-04-18T04:01:15.936Z,6.46
2023-04-18T04:01:46.804Z,6.48
2023-04-18T04:02:18.010Z,6.48
2023-04-18T04:02:48.662Z,6.48
2023-04-18T04:03:19.275Z,6.48
2023-04-18T04:03:49.933Z,6.51
2023-04-18T04:04:20.538Z,6.51
2023-04-18T04:04:51.127Z,6.48
2023-04-18T04:05:22.025Z,6.48
2023-04-18T04:05:52.869Z,6.48
2023-04-18T04:06:23.718Z,6.51
2023-04-18T04:06:54.618Z,6.51
2023-04-18T04:07:25.566Z,6.51
2023-04-18T04:07:56.493Z,6.51
2023-04-18T04:08:28.321Z,6.50
2023-04-18T04:08:58.282Z,6.50
2023-04-18T04:09:29.161Z,6.48
2023-04-18T04:10:00.021Z,6.50
2023-04-18T04:10:30.927Z,6.51
2023-04-18T04:11:01.877Z,6.53
2023-04-18T04:11:32.774Z,6.55
2023-04-18T04:12:03.694Z,6.58
2023-04-18T04:12:34.583Z,6.55
2023-04-18T04:13:05.442Z,6.57
2023-04-18T04:13:36.318Z,6.57
2023-04-18T04:14:07.361Z,6.58
2023-04-18T04:14:37.739Z,6.60
2023-04-18T04:15:08.596Z,6.60
2023-04-18T04:15:39.435Z,6.60
2023-04-18T04:16:10.302Z,6.61
2023-04-18T04:16:41.206Z,6.61
2023-04-18T04:17:12.104Z,6.60
2023-04-18T04:17:43.015Z,6.60
2023-04-18T04:18:13.911Z,6.61
2023-04-18T04:18:44.790Z,6.61
2023-04-18T04:19:15.643Z,6.61
2023-04-18T04:19:46.518Z,6.63
2023-04-18T04:20:17.429Z,6.61
2023-04-18T04:20:48.315Z,6.60
2023-04-18T04:21:20.664Z,6.58
2023-04-18T04:21:50.039Z,6.57
2023-04-18T04:22:20.931Z,6.57
2023-04-18T04:22:51.784Z,6.58
2023-04-18T04:23:22.662Z,6.60
2023-04-18T04:23:53.540Z,6.60
2023-04-18T04:24:24.386Z,6.58
2023-04-18T04:24:55.273Z,6.58
2023-04-18T04:25:26.119Z,6.58
2023-04-18T04:25:56.967Z,6.55
2023-04-18T04:26:27.850Z,6.54
2023-04-18T04:26:58.693Z,6.51
2023-04-18T04:27:29.591Z,6.51
2023-04-18T04:28:31.307Z,6.50
2023-04-18T04:29:02.187Z,6.51
2023-04-18T04:29:33.078Z,6.51
2023-04-18T04:30:03.923Z,6.53
2023-04-18T04:30:34.772Z,6.50
2023-04-18T04:31:05.632Z,6.51
2023-04-18T04:31:36.530Z,6.50
2023-04-18T04:32:07.475Z,6.53
2023-04-18T04:32:37.914Z,6.53
2023-04-18T04:33:08.776Z,6.54
2023-04-18T04:33:39.685Z,6.54
2023-04-18T04:34:10.588Z,6.53
2023-04-18T04:34:41.549Z,6.54
2023-04-18T04:35:12.410Z,6.53
2023-04-18T04:35:43.297Z,6.54
2023-04-18T04:36:14.541Z,6.54
2023-04-18T04:36:44.882Z,6.55
2023-04-18T04:37:15.755Z,6.57
2023-04-18T04:37:46.614Z,6.54
2023-04-18T04:38:17.446Z,6.55
2023-04-18T04:38:48.359Z,6.58
2023-04-18T04:39:19.224Z,6.58
2023-04-18T04:39:50.068Z,6.60
2023-04-18T04:40:20.936Z,6.57
2023-04-18T04:41:22.689Z,6.57
2023-04-18T04:41:53.517Z,6.57
2023-04-18T04:42:24.401Z,6.60
2023-04-18T04:42:55.280Z,6.61
2023-04-18T04:43:26.169Z,6.61
2023-04-18T04:43:57.013Z,6.63
2023-04-18T04:44:27.942Z,6.60
2023-04-18T04:44:58.826Z,6.60
2023-04-18T04:45:29.707Z,6.60
2023-04-18T04:46:00.613Z,6.60
2023-04-18T04:46:31.469Z,6.60
2023-04-18T04:47:02.315Z,6.63
2023-04-18T04:47:33.194Z,6.65
2023-04-18T04:48:04.213Z,6.64
2023-04-18T04:48:34.600Z,6.65
2023-04-18T04:49:05.478Z,6.65
2023-04-18T04:49:36.322Z,6.64
2023-04-18T04:50:07.189Z,6.65
2023-04-18T04:50:38.048Z,6.64
2023-04-18T04:51:08.914Z,6.64
2023-04-18T04:51:39.802Z,6.65
2023-04-18T04:52:10.652Z,6.65
2023-04-18T04:52:41.521Z,6.65
2023-04-18T04:53:12.401Z,6.68
2023-04-18T04:54:14.500Z,6.68
2023-04-18T04:54:45.030Z,6.68
2023-04-18T04:55:15.881Z,6.65
2023-04-18T04:55:46.740Z,6.63
2023-04-18T04:56:17.599Z,6.63
2023-04-18T04:56:48.491Z,6.63
2023-04-18T04:57:19.344Z,6.63
2023-04-18T04:57:50.212Z,6.61
2023-04-18T04:58:21.097Z,6.61
2023-04-18T04:58:51.957Z,6.60
2023-04-18T04:59:22.823Z,6.58
2023-04-18T04:59:53.675Z,6.60
2023-04-18T05:00:24.534Z,6.55
2023-04-18T05:00:55.425Z,6.55
2023-04-18T05:01:26.336Z,6.57
2023-04-18T05:01:57.314Z,6.57
2023-04-18T05:02:28.532Z,6.60
2023-04-18T05:02:59.138Z,6.60
2023-04-18T05:03:29.727Z,6.58
2023-04-18T05:04:00.386Z,6.57
2023-04-18T05:04:30.939Z,6.55
2023-04-18T05:05:01.340Z,6.57
2023-04-18T05:05:32.177Z,6.55
2023-04-18T05:06:03.065Z,6.57
2023-04-18T05:06:33.903Z,6.57
2023-04-18T05:07:04.787Z,6.58
2023-04-18T05:07:35.690Z,6.58
2023-04-18T05:08:06.599Z,6.58
2023-04-18T05:08:37.471Z,6.60
2023-04-18T05:09:08.347Z,6.60
2023-04-18T05:09:39.222Z,6.60
2023-04-18T05:10:10.117Z,6.60
2023-04-18T05:10:40.971Z,6.63
2023-04-18T05:11:11.853Z,6.63
2023-04-18T05:11:42.711Z,6.61
2023-04-18T05:12:13.541Z,6.61
2023-04-18T05:12:44.414Z,6.61
2023-04-18T05:13:15.258Z,6.61
2023-04-18T05:13:46.114Z,6.61
2023-04-18T05:14:16.937Z,6.60
2023-04-18T05:14:47.808Z,6.58
2023-04-18T05:15:18.649Z,6.55
2023-04-18T05:15:49.513Z,6.54
2023-04-18T05:16:20.383Z,6.55
2023-04-18T05:16:51.274Z,6.54
2023-04-18T05:17:22.176Z,6.55
2023-04-18T05:17:53.067Z,6.53
2023-04-18T05:18:23.945Z,6.55
2023-04-18T05:18:54.813Z,6.55
2023-04-18T05:19:25.677Z,6.55
2023-04-18T05:19:56.508Z,6.54
2023-04-18T05:20:27.381Z,6.55
2023-04-18T05:20:58.242Z,6.57
2023-04-18T05:21:29.104Z,6.57
2023-04-18T05:21:59.976Z,6.60
2023-04-18T05:22:30.851Z,6.58
2023-04-18T05:23:01.738Z,6.60
2023-04-18T05:23:32.608Z,6.60
2023-04-18T05:24:03.496Z,6.60
2023-04-18T05:24:34.364Z,6.60
2023-04-18T05:25:05.230Z,6.61
2023-04-18T05:25:36.194Z,6.60
2023-04-18T05:26:07.036Z,6.61
2023-04-18T05:26:37.892Z,6.61
2023-04-18T05:27:08.761Z,6.60
2023-04-18T05:27:39.613Z,6.60
2023-04-18T05:28:10.453Z,6.60
2023-04-18T05:28:41.331Z,6.58
2023-04-18T05:29:12.241Z,6.55
2023-04-18T05:29:43.110Z,6.57
2023-04-18T05:30:13.989Z,6.55
2023-04-18T05:30:44.871Z,6.54
2023-04-18T05:31:15.770Z,6.53
2023-04-18T05:31:46.649Z,6.54
2023-04-18T05:32:48.381Z,6.55
2023-04-18T05:33:19.268Z,6.57
2023-04-18T05:33:50.123Z,6.57
2023-04-18T05:34:20.994Z,6.57
2023-04-18T05:34:51.861Z,6.57
2023-04-18T05:35:22.743Z,6.57
2023-04-18T05:35:53.619Z,6.60
2023-04-18T05:36:24.463Z,6.57
2023-04-18T05:36:55.322Z,6.54
2023-04-18T05:37:26.177Z,6.55
2023-04-18T05:37:57.044Z,6.54
2023-04-18T05:38:27.922Z,6.57
2023-04-18T05:38:58.779Z,6.55
2023-04-18T05:39:29.641Z,6.58
2023-04-18T05:40:01.040Z,6.57
2023-04-18T05:40:31.125Z,6.58
2023-04-18T05:41:02.107Z,6.51
2023-04-18T05:41:32.947Z,6.48
2023-04-18T05:42:03.949Z,6.46
2023-04-18T05:42:34.318Z,6.46
2023-04-18T05:43:05.164Z,6.46
2023-04-18T05:43:36.015Z,6.43
2023-04-18T05:44:06.883Z,6.46
2023-04-18T05:44:37.729Z,6.46
2023-04-18T05:45:08.568Z,6.48
2023-04-18T05:45:39.445Z,6.48
2023-04-18T05:46:10.383Z,6.48
2023-04-18T05:46:41.334Z,6.50
2023-04-18T05:47:12.239Z,6.51
2023-04-18T05:47:43.118Z,6.53
2023-04-18T05:48:14.003Z,6.51
2023-04-18T05:48:44.893Z,6.54
2023-04-18T05:49:15.766Z,6.54
2023-04-18T05:49:46.643Z,6.55
2023-04-18T05:50:17.513Z,6.60
2023-04-18T05:50:48.383Z,6.60
2023-04-18T05:51:19.233Z,6.60
2023-04-18T05:51:50.105Z,6.60
2023-04-18T05:52:20.978Z,6.60
2023-04-18T05:52:51.834Z,6.61
2023-04-18T05:53:22.697Z,6.60
2023-04-18T05:53:53.551Z,6.60
2023-04-18T05:54:24.419Z,6.58
2023-04-18T05:54:55.291Z,6.60
2023-04-18T05:55:26.154Z,6.60
2023-04-18T05:55:57.020Z,6.61
2023-04-18T05:56:27.953Z,6.61
2023-04-18T05:56:58.830Z,6.63
2023-04-18T05:57:29.705Z,6.64
2023-04-18T05:58:00.587Z,6.63
2023-04-18T05:58:31.445Z,6.64
2023-04-18T05:59:02.352Z,6.63
2023-04-18T05:59:33.194Z,6.65
2023-04-18T06:00:04.063Z,6.65
2023-04-18T06:00:34.904Z,6.68
2023-04-18T06:01:05.761Z,6.68
2023-04-18T06:01:36.611Z,6.63
2023-04-18T06:02:07.489Z,6.61
2023-04-18T06:02:38.545Z,6.64
2023-04-18T06:03:10.778Z,6.64
2023-04-18T06:03:40.063Z,6.64
2023-04-18T06:04:10.701Z,6.68
2023-04-18T06:04:41.293Z,6.68
2023-04-18T06:05:12.250Z,6.69
2023-04-18T06:05:42.374Z,6.69
2023-04-18T06:06:44.150Z,6.68
2023-04-18T06:07:14.993Z,6.71
2023-04-18T06:07:45.868Z,6.69
2023-04-18T06:08:16.733Z,6.72
2023-04-18T06:08:47.604Z,6.73
2023-04-18T06:09:18.462Z,6.73
2023-04-18T06:09:49.327Z,6.75
2023-04-18T06:10:20.182Z,6.76
2023-04-18T06:11:21.908Z,6.78
2023-04-18T06:11:52.835Z,6.79
2023-04-18T06:12:23.677Z,6.79
2023-04-18T06:12:54.554Z,6.81
2023-04-18T06:13:25.398Z,6.82
2023-04-18T06:13:56.293Z,6.82
2023-04-18T06:14:27.132Z,6.82
2023-04-18T06:14:58.045Z,6.82
2023-04-18T06:15:28.893Z,6.82
2023-04-18T06:15:59.787Z,6.83
2023-04-18T06:16:30.671Z,6.83
2023-04-18T06:17:01.606Z,6.83
2023-04-18T06:17:32.572Z,6.82
2023-04-18T06:18:03.159Z,6.83
2023-04-18T06:18:34.038Z,6.86
2023-04-18T06:19:04.906Z,6.86
2023-04-18T06:19:35.785Z,6.86
2023-04-18T06:20:06.653Z,6.86
2023-04-18T06:20:37.486Z,6.86
2023-04-18T06:21:08.353Z,6.87
2023-04-18T06:21:39.208Z,6.89
2023-04-18T06:22:10.087Z,6.89
2023-04-18T06:22:40.989Z,6.89
2023-04-18T06:23:11.875Z,6.90
2023-04-18T06:24:13.861Z,6.91
2023-04-18T06:24:44.343Z,6.91
2023-04-18T06:25:15.187Z,6.91
2023-04-18T06:25:46.033Z,6.94
2023-04-18T06:26:16.943Z,6.96
2023-04-18T06:26:47.787Z,6.93
2023-04-18T06:27:30.686Z,6.97
2023-04-18T06:27:49.427Z,6.94
2023-04-18T06:28:20.276Z,6.94
2023-04-18T06:28:51.159Z,6.93
2023-04-18T06:29:22.063Z,6.90
2023-04-18T06:29:52.921Z,6.93
2023-04-18T06:30:23.761Z,6.91
2023-04-18T06:30:54.631Z,6.93
2023-04-18T06:31:25.584Z,6.96
2023-04-18T06:31:56.500Z,6.96
2023-04-18T06:32:27.432Z,6.94
2023-04-18T06:32:58.398Z,6.91
2023-04-18T06:33:29.253Z,6.94
2023-04-18T06:34:00.182Z,6.94
2023-04-18T06:34:31.027Z,6.96
2023-04-18T06:35:01.923Z,6.99
2023-04-18T06:35:32.781Z,7.00
2023-04-18T06:36:03.644Z,7.04
2023-04-18T06:36:34.498Z,7.04
2023-04-18T06:37:05.366Z,7.07
2023-04-18T06:37:36.220Z,7.05
2023-04-18T06:38:07.077Z,7.04
2023-04-18T06:38:37.940Z,7.05
2023-04-18T06:39:08.824Z,7.05
2023-04-18T06:39:39.670Z,7.05
2023-04-18T06:40:10.539Z,7.08
2023-04-18T06:40:41.402Z,7.08
2023-04-18T06:41:43.157Z,7.11
2023-04-18T06:42:14.021Z,7.11
2023-04-18T06:42:45.004Z,7.07
2023-04-18T06:43:15.831Z,7.08
2023-04-18T06:44:02.052Z,7.09
2023-04-18T06:44:17.465Z,7.09
2023-04-18T06:44:48.327Z,7.09
2023-04-18T06:45:19.190Z,7.11
2023-04-18T06:45:50.115Z,7.12
2023-04-18T06:46:21.029Z,7.14
2023-04-18T06:46:51.477Z,7.15
2023-04-18T06:47:22.334Z,7.15
2023-04-18T06:47:53.285Z,7.16
2023-04-18T06:48:24.160Z,7.18
2023-04-18T06:48:55.014Z,7.18
2023-04-18T06:49:26.738Z,7.19
2023-04-18T06:49:56.712Z,7.18
2023-04-18T06:50:27.573Z,7.14
2023-04-18T06:50:58.432Z,7.12
2023-04-18T06:51:29.289Z,7.12
2023-04-18T06:52:00.151Z,7.09
2023-04-18T06:52:30.983Z,7.08
2023-04-18T06:53:01.864Z,7.07
2023-04-18T06:53:32.728Z,7.07
2023-04-18T06:54:03.597Z,7.05
2023-04-18T06:54:34.458Z,7.07
2023-04-18T06:55:05.298Z,7.08
2023-04-18T06:55:36.152Z,7.07
2023-04-18T06:56:06.996Z,7.05
2023-04-18T06:56:37.865Z,7.05
2023-04-18T06:57:08.716Z,7.04
2023-04-18T06:57:39.582Z,7.07
2023-04-18T06:58:10.569Z,7.07
2023-04-18T06:59:12.436Z,7.08
2023-04-18T06:59:42.936Z,7.08
2023-04-18T07:00:13.797Z,7.11
2023-04-18T07:00:44.717Z,7.12
2023-04-18T07:01:15.626Z,7.12
2023-04-18T07:01:46.523Z,7.14