createdAt,value
2023-05-24T00:01:26.086Z,18.76
2023-05-24T00:04:30.637Z,18.54
2023-05-24T00:07:33.371Z,18.73
2023-05-24T00:10:36.034Z,18.46
2023-05-24T00:13:38.592Z,18.51
2023-05-24T00:16:40.974Z,18.77
2023-05-24T00:19:43.188Z,18.88
2023-05-24T00:22:46.467Z,18.90
2023-05-24T00:25:49.254Z,18.65
2023-05-24T00:28:52.640Z,18.72
2023-05-24T00:31:54.920Z,18.34
2023-05-24T00:34:57.418Z,18.49
2023-05-24T00:37:59.939Z,18.44
2023-05-24T00:41:02.173Z,18.47
2023-05-24T00:44:04.425Z,18.39
2023-05-24T00:47:06.891Z,18.41
2023-05-24T00:50:13.342Z,18.48
2023-05-24T00:53:15.961Z,18.38
2023-05-24T00:56:18.752Z,18.31
2023-05-24T00:59:21.042Z,18.31
2023-05-24T01:02:26.303Z,18.25
2023-05-24T01:05:28.526Z,18.24
2023-05-24T01:08:46.224Z,18.46
2023-05-24T01:12:08.112Z,18.37
2023-05-24T01:15:19.984Z,18.44
2023-05-24T01:18:31.451Z,18.43
2023-05-24T01:22:00.004Z,18.40
2023-05-24T01:25:24.979Z,18.37
2023-05-24T01:28:27.984Z,18.35
2023-05-24T01:31:30.444Z,18.29
2023-05-24T01:34:32.996Z,18.29
2023-05-24T01:37:35.352Z,18.33
2023-05-24T01:40:39.265Z,18.38
2023-05-24T01:44:16.692Z,18.24
2023-05-24T01:47:28.140Z,18.15
2023-05-24T01:50:37.194Z,18.07
2023-05-24T01:53:47.148Z,17.88
2023-05-24T01:56:50.069Z,18.03
2023-05-24T01:59:53.446Z,17.96
2023-05-24T02:02:57.407Z,17.98
2023-05-24T02:05:59.960Z,18.00
2023-05-24T02:09:02.105Z,18.04
2023-05-24T02:12:04.516Z,18.03
2023-05-24T02:15:07.123Z,18.00
2023-05-24T02:18:09.420Z,17.89
2023-05-24T02:21:13.238Z,17.78
2023-05-24T02:24:16.796Z,17.77
2023-05-24T02:27:20.656Z,17.78
2023-05-24T02:30:22.811Z,17.77
2023-05-24T02:33:29.869Z,17.74
2023-05-24T02:36:32.962Z,17.68
2023-05-24T02:39:35.186Z,17.69
2023-05-24T02:42:38.612Z,17.72
2023-05-24T02:45:41.010Z,17.58
2023-05-24T02:48:43.405Z,17.56
2023-05-24T02:51:46.453Z,17.64
2023-05-24T02:54:49.317Z,17.72
2023-05-24T02:57:51.686Z,17.77
2023-05-24T03:00:54.254Z,17.70
2023-05-24T03:03:57.676Z,17.65
2023-05-24T03:07:00.132Z,17.71
2023-05-24T03:10:02.460Z,17.64
2023-05-24T03:13:04.924Z,17.61
2023-05-24T03:16:07.737Z,17.67
2023-05-24T03:19:10.969Z,17.72
2023-05-24T03:22:15.768Z,17.77
2023-05-24T03:25:19.155Z,17.77
2023-05-24T03:28:22.472Z,17.70
2023-05-24T03:31:26.821Z,17.77
2023-05-24T03:34:30.337Z,17.83
2023-05-24T03:37:32.797Z,17.72
2023-05-24T03:40:35.245Z,17.74
2023-05-24T03:43:40.099Z,17.68
2023-05-24T03:46:42.236Z,17.73
2023-05-24T03:49:44.769Z,17.80
2023-05-24T03:52:48.360Z,17.95
2023-05-24T03:55:50.944Z,18.05
2023-05-24T03:58:53.602Z,18.09
2023-05-24T04:01:56.443Z,18.24
2023-05-24T04:04:58.823Z,18.04
2023-05-24T04:08:02.538Z,17.91
2023-05-24T04:11:05.242Z,18.06
2023-05-24T04:14:07.846Z,17.91
2023-05-24T04:17:10.610Z,17.99
2023-05-24T04:20:13.966Z,18.11
2023-05-24T04:23:17.580Z,17.88
2023-05-24T04:26:21.558Z,17.89
2023-05-24T04:29:26.907Z,17.96
2023-05-24T04:32:30.646Z,17.76
2023-05-24T04:35:32.861Z,17.63
2023-05-24T04:38:36.378Z,17.80
2023-05-24T04:41:39.051Z,17.81
2023-05-24T04:44:41.960Z,17.69
2023-05-24T04:47:44.274Z,17.78
2023-05-24T04:50:46.624Z,17.87
2023-05-24T04:53:48.773Z,17.88
2023-05-24T04:56:51.952Z,17.81
2023-05-24T04:59:54.432Z,17.97
2023-05-24T05:02:57.000Z,18.19
2023-05-24T05:05:59.829Z,18.35
2023-05-24T05:09:02.135Z,18.45
2023-05-24T05:12:06.922Z,18.54
2023-05-24T05:15:09.765Z,18.56
2023-05-24T05:18:12.495Z,18.64
2023-05-24T05:21:14.521Z,18.65
2023-05-24T05:24:17.293Z,18.41
2023-05-24T05:27:19.344Z,18.34
2023-05-24T05:30:22.014Z,18.51
2023-05-24T05:33:24.956Z,18.27
2023-05-24T05:36:27.327Z,18.43
2023-05-24T05:39:31.879Z,18.47
2023-05-24T05:42:34.515Z,18.46
2023-05-24T05:45:42.614Z,18.41
2023-05-24T05:48:46.419Z,18.37
2023-05-24T05:51:49.043Z,18.55
2023-05-24T05:54:56.999Z,18.57
2023-05-24T05:58:00.437Z,18.82
2023-05-24T06:01:02.805Z,18.87
2023-05-24T06:04:08.925Z,19.09
2023-05-24T06:07:15.079Z,18.97
2023-05-24T06:14:24.055Z,19.71
2023-05-24T06:18:03.680Z,19.99
2023-05-24T06:24:33.459Z,22.77
2023-05-24T06:27:48.027Z,21.86
2023-05-24T06:31:00.369Z,20.60
2023-05-24T06:34:04.338Z,20.18
2023-05-24T06:37:10.933Z,21.19
2023-05-24T06:40:16.462Z,20.13
2023-05-24T06:43:28.357Z,19.75
2023-05-24T06:46:34.868Z,19.48
2023-05-24T06:49:38.059Z,19.55
2023-05-24T06:52:56.413Z,19.49
2023-05-24T06:56:01.821Z,19.48
2023-05-24T06:59:12.056Z,19.47
2023-05-24T07:02:26.968Z,19.27
2023-05-24T07:06:23.817Z,19.36
2023-05-24T07:09:34.895Z,19.64
2023-05-24T07:13:14.073Z,20.18
2023-05-24T07:16:28.311Z,20.55
2023-05-24T07:19:31.479Z,21.86
2023-05-24T07:22:43.445Z,21.85
2023-05-24T07:25:57.373Z,23.69
2023-05-24T07:29:06.065Z,23.67
2023-05-24T07:32:12.148Z,24.43
2023-05-24T07:35:24.808Z,22.28
2023-05-24T07:38:31.963Z,23.16
2023-05-24T07:41:35.050Z,23.75
2023-05-24T07:44:37.806Z,22.66
2023-05-24T07:47:46.848Z,23.35
2023-05-24T07:50:52.972Z,23.85
2023-05-24T07:53:55.219Z,22.09
2023-05-24T07:56:59.034Z,21.61
2023-05-24T08:00:12.378Z,21.82
2023-05-24T08:04:25.658Z,22.66
2023-05-24T08:11:01.381Z,20.96
2023-05-24T08:14:10.356Z,21.26
2023-05-24T08:17:13.096Z,20.89
2023-05-24T08:20:16.320Z,21.26
2023-05-24T08:23:18.754Z,21.31
2023-05-24T08:26:21.245Z,20.70
2023-05-24T08:29:24.234Z,21.00
2023-05-24T08:32:29.611Z,21.72
2023-05-24T08:35:31.958Z,20.85
2023-05-24T08:38:34.273Z,21.37
2023-05-24T08:41:42.359Z,21.20
2023-05-24T08:44:56.331Z,21.55
2023-05-24T08:48:01.954Z,21.38
2023-05-24T08:51:11.229Z,21.64
2023-05-24T08:54:17.281Z,21.48
2023-05-24T08:57:27.160Z,21.29
2023-05-24T09:00:31.178Z,20.97
2023-05-24T09:03:49.033Z,21.11
2023-05-24T09:06:59.036Z,20.52
2023-05-24T09:10:13.114Z,20.79
2023-05-24T09:13:18.231Z,20.83
2023-05-24T09:16:36.357Z,21.04
2023-05-24T09:19:48.324Z,20.84
2023-05-24T09:23:00.738Z,21.17
2023-05-24T09:26:12.879Z,21.32
2023-05-24T09:29:29.275Z,21.67
2023-05-24T09:32:32.461Z,21.48
2023-05-24T09:35:37.850Z,21.87
2023-05-24T09:38:44.031Z,21.47
2023-05-24T09:41:57.681Z,21.68
2023-05-24T09:54:21.210Z,22.01
2023-05-24T09:58:10.336Z,22.35
2023-05-24T10:09:50.507Z,22.55
2023-05-24T10:12:58.585Z,22.33
2023-05-24T10:16:07.068Z,22.95
2023-05-24T10:19:58.554Z,22.83
2023-05-24T10:30:28.429Z,22.84
2023-05-24T10:40:54.313Z,22.74
2023-05-24T10:44:27.566Z,22.89
2023-05-24T10:47:45.102Z,22.91
2023-05-24T10:50:53.372Z,23.20
2023-05-24T10:53:59.181Z,23.73
2023-05-24T10:57:34.528Z,23.60
2023-05-24T11:00:46.684Z,23.45
2023-05-24T11:03:51.919Z,23.36
2023-05-24T11:07:10.227Z,23.31
2023-05-24T11:10:50.362Z,23.55
2023-05-24T11:20:14.684Z,23.51
2023-05-24T11:23:32.785Z,23.75
2023-05-24T11:26:37.451Z,24.16
2023-05-24T11:29:56.497Z,23.98
2023-05-24T11:33:27.986Z,24.10
2023-05-24T11:36:37.145Z,23.73
2023-05-24T11:39:46.332Z,23.86
2023-05-24T11:42:53.945Z,23.90
2023-05-24T11:45:57.978Z,24.35
2023-05-24T11:49:03.941Z,24.51
2023-05-24T11:52:07.733Z,23.87
2023-05-24T11:55:17.562Z,24.04
2023-05-24T12:03:09.996Z,24.47
2023-05-24T12:10:34.459Z,24.61
2023-05-24T12:13:38.696Z,24.42
2023-05-24T12:17:12.883Z,24.43
2023-05-24T12:21:31.288Z,24.22
2023-05-24T12:24:54.187Z,24.10
2023-05-24T12:28:19.438Z,23.86
2023-05-24T12:31:22.970Z,23.71
2023-05-24T12:34:26.350Z,23.77
2023-05-24T12:37:31.257Z,23.75
2023-05-24T12:40:34.977Z,24.18
2023-05-24T12:43:37.212Z,24.13
2023-05-24T12:46:45.181Z,23.94
2023-05-24T12:49:59.488Z,23.85
2023-05-24T12:53:01.688Z,23.72
2023-05-24T12:56:06.769Z,23.84
2023-05-24T12:59:09.065Z,24.31
2023-05-24T13:02:12.247Z,24.41
2023-05-24T13:09:58.321Z,24.62
2023-05-24T13:13:04.285Z,24.41
2023-05-24T13:16:09.236Z,24.36
2023-05-24T13:19:12.819Z,24.23
2023-05-24T13:22:16.462Z,24.26
2023-05-24T13:25:22.877Z,24.33
2023-05-24T13:28:26.595Z,24.33
2023-05-24T13:31:29.955Z,24.49
2023-05-24T13:34:33.672Z,24.24
2023-05-24T13:37:36.790Z,24.36
2023-05-24T13:40:41.920Z,24.53
2023-05-24T13:43:44.437Z,24.49
2023-05-24T13:46:47.762Z,24.51
2023-05-24T13:49:50.794Z,24.37
2023-05-24T13:52:58.886Z,24.09
2023-05-24T13:56:04.463Z,24.35
2023-05-24T13:59:07.272Z,24.51
2023-05-24T14:02:09.535Z,23.84
2023-05-24T14:05:26.997Z,23.78
2023-05-24T14:08:30.016Z,23.77
2023-05-24T14:11:34.332Z,24.04
2023-05-24T14:14:59.139Z,24.08
2023-05-24T14:18:01.078Z,24.27
2023-05-24T14:21:03.425Z,24.37
2023-05-24T14:24:05.682Z,24.13
2023-05-24T14:27:08.011Z,24.16
2023-05-24T14:30:10.750Z,24.04
2023-05-24T14:33:14.133Z,24.14
2023-05-24T14:36:16.517Z,23.89
2023-05-24T14:39:18.770Z,23.91
2023-05-24T14:42:21.958Z,23.85
2023-05-24T14:45:25.208Z,23.97
2023-05-24T14:48:27.398Z,24.06
2023-05-24T14:51:29.825Z,23.92
2023-05-24T14:54:32.330Z,23.50
2023-05-24T14:57:36.074Z,23.55
2023-05-24T15:00:39.740Z,23.89
2023-05-24T15:03:42.443Z,23.88
2023-05-24T15:06:45.088Z,23.64
2023-05-24T15:09:48.572Z,23.65
2023-05-24T15:12:52.903Z,23.57
2023-05-24T15:15:56.781Z,23.69
2023-05-24T15:18:59.597Z,23.68
2023-05-24T15:22:01.933Z,23.55
2023-05-24T15:25:04.276Z,23.51
2023-05-24T15:28:06.881Z,23.39
2023-05-24T15:31:10.249Z,23.57
2023-05-24T15:34:12.607Z,23.26
2023-05-24T15:37:14.871Z,23.19
2023-05-24T15:40:17.217Z,23.32
2023-05-24T15:43:20.404Z,22.94
2023-05-24T15:46:24.177Z,22.87
2023-05-24T15:49:26.919Z,22.85
2023-05-24T15:52:30.634Z,22.99
2023-05-24T15:55:34.042Z,22.93
2023-05-24T15:58:36.386Z,22.99
2023-05-24T16:01:39.198Z,22.91
2023-05-24T16:04:43.315Z,23.07
2023-05-24T16:07:46.592Z,23.08
2023-05-24T16:10:49.371Z,22.77
2023-05-24T16:13:54.316Z,22.89
2023-05-24T16:16:58.580Z,22.88
2023-05-24T16:20:05.143Z,22.65
2023-05-24T16:23:07.978Z,22.57
2023-05-24T16:26:10.192Z,22.47
2023-05-24T16:29:15.487Z,22.50
2023-05-24T16:32:17.748Z,22.52
2023-05-24T16:35:19.806Z,22.55
2023-05-24T16:38:23.775Z,22.56
2023-05-24T16:41:27.962Z,22.57
2023-05-24T16:44:30.757Z,22.30
2023-05-24T16:47:33.008Z,22.30
2023-05-24T16:50:36.407Z,22.42
2023-05-24T16:53:40.247Z,22.17
2023-05-24T16:56:42.798Z,22.17
2023-05-24T16:59:45.382Z,22.29
2023-05-24T17:06:24.481Z,22.19
2023-05-24T17:09:26.451Z,22.20
2023-05-24T17:12:29.695Z,22.17
2023-05-24T17:15:31.956Z,21.98
2023-05-24T17:18:34.229Z,22.05
2023-05-24T17:21:36.991Z,21.87
2023-05-24T17:24:40.157Z,21.81
2023-05-24T17:27:42.870Z,21.74
2023-05-24T17:30:45.735Z,21.86
2023-05-24T17:33:47.785Z,21.70
2023-05-24T17:36:50.037Z,21.62
2023-05-24T17:39:52.626Z,21.48
2023-05-24T17:42:54.916Z,21.51
2023-05-24T17:46:04.720Z,21.47
2023-05-24T17:49:07.126Z,21.42
2023-05-24T17:52:09.260Z,21.35
2023-05-24T17:55:11.306Z,21.36
2023-05-24T17:58:15.241Z,21.25
2023-05-24T18:01:17.580Z,21.20
2023-05-24T18:04:20.434Z,21.13
2023-05-24T18:07:22.667Z,21.15
2023-05-24T18:10:24.804Z,21.08
2023-05-24T18:13:28.143Z,21.05
2023-05-24T18:16:31.674Z,20.98
2023-05-24T18:19:34.083Z,20.96
2023-05-24T18:22:36.049Z,20.92
2023-05-24T18:25:41.152Z,20.98
2023-05-24T18:28:44.741Z,20.91
2023-05-24T18:31:47.247Z,20.99
2023-05-24T18:34:50.404Z,20.90
2023-05-24T18:37:52.358Z,20.82
2023-05-24T18:40:54.263Z,20.68
2023-05-24T18:43:56.732Z,20.60
2023-05-24T18:46:59.683Z,20.52
2023-05-24T18:50:01.680Z,20.53
2023-05-24T18:53:04.668Z,20.49
2023-05-24T18:56:08.246Z,20.38
2023-05-24T18:59:12.371Z,20.42
2023-05-24T19:02:14.729Z,20.35
2023-05-24T19:05:16.845Z,20.39
2023-05-24T19:08:18.890Z,20.31
2023-05-24T19:11:23.086Z,20.28
2023-05-24T19:14:25.773Z,20.21
2023-05-24T19:17:27.855Z,20.17
2023-05-24T19:20:30.328Z,20.20
2023-05-24T19:23:32.712Z,20.17
2023-05-24T19:26:37.866Z,20.13
2023-05-24T19:29:40.368Z,20.07
2023-05-24T19:32:42.756Z,20.07
2023-05-24T19:35:45.286Z,20.00
2023-05-24T19:38:50.556Z,19.93
2023-05-24T19:41:55.449Z,20.00
2023-05-24T19:44:57.479Z,19.93
2023-05-24T19:47:59.564Z,19.88
2023-05-24T19:51:01.828Z,19.78
2023-05-24T19:54:04.093Z,19.80
2023-05-24T19:57:06.584Z,19.74
2023-05-24T20:00:12.438Z,19.72
2023-05-24T20:03:14.511Z,19.58
2023-05-24T20:06:16.778Z,19.62
2023-05-24T20:09:19.481Z,19.55
2023-05-24T20:12:23.049Z,19.57
2023-05-24T20:15:28.379Z,19.62
2023-05-24T20:18:30.695Z,19.64
2023-05-24T20:21:32.934Z,19.57
2023-05-24T20:24:35.095Z,19.59
2023-05-24T20:27:40.642Z,19.44
2023-05-24T20:30:45.856Z,19.42
2023-05-24T20:33:49.861Z,19.47
2023-05-24T20:36:52.176Z,19.35
2023-05-24T20:39:54.339Z,19.43
2023-05-24T20:42:56.470Z,19.40
2023-05-24T20:46:00.804Z,19.31
2023-05-24T20:49:02.867Z,19.32
2023-05-24T20:52:06.122Z,19.31
2023-05-24T20:55:08.611Z,19.31
2023-05-24T20:58:11.198Z,19.23
2023-05-24T21:01:13.889Z,19.32
2023-05-24T21:04:16.274Z,19.32
2023-05-24T21:07:18.044Z,19.27
2023-05-24T21:10:20.600Z,19.24
2023-05-24T21:13:22.851Z,19.24
2023-05-24T21:16:26.048Z,19.13
2023-05-24T21:19:30.610Z,19.15
2023-05-24T21:22:35.388Z,19.12
2023-05-24T21:25:39.655Z,19.05
2023-05-24T21:28:41.695Z,19.01
2023-05-24T21:31:44.110Z,19.00
2023-05-24T21:34:46.419Z,18.91
2023-05-24T21:37:48.878Z,18.89
2023-05-24T21:40:51.130Z,18.86
2023-05-24T21:43:53.310Z,18.87
2023-05-24T21:46:56.088Z,18.81
2023-05-24T21:49:59.414Z,18.82
2023-05-24T21:53:02.521Z,18.75
2023-05-24T21:59:21.529Z,18.60
2023-05-24T22:02:23.845Z,18.63
2023-05-24T22:05:27.767Z,18.61
2023-05-24T22:08:30.881Z,18.57
2023-05-24T22:11:35.117Z,18.55
2023-05-24T22:14:38.362Z,18.52
2023-05-24T22:17:42.056Z,18.51
2023-05-24T22:20:45.760Z,18.49
2023-05-24T22:23:48.000Z,18.48
2023-05-24T22:26:50.076Z,18.45
2023-05-24T22:29:53.825Z,18.27
2023-05-24T22:32:56.735Z,18.40
2023-05-24T22:35:58.858Z,18.38
2023-05-24T22:39:01.715Z,18.31
2023-05-24T22:42:04.008Z,18.36
2023-05-24T22:45:06.831Z,18.29
2023-05-24T22:48:10.620Z,18.30
2023-05-24T22:51:13.186Z,18.30
2023-05-24T22:54:15.902Z,18.27
2023-05-24T22:57:22.616Z,18.25
2023-05-24T23:00:24.799Z,18.27
2023-05-24T23:03:26.821Z,18.27
2023-05-24T23:06:32.078Z,18.17
2023-05-24T23:09:34.929Z,18.17
2023-05-24T23:12:37.207Z,18.14
2023-05-24T23:15:42.729Z,18.02
2023-05-24T23:18:45.563Z,18.06
2023-05-24T23:21:53.239Z,18.15
2023-05-24T23:24:55.151Z,18.00
2023-05-24T23:27:57.190Z,18.08
2023-05-24T23:30:59.458Z,18.10
2023-05-24T23:34:01.501Z,18.11
2023-05-24T23:37:04.806Z,18.10
2023-05-24T23:40:08.752Z,18.00
2023-05-24T23:43:13.854Z,18.05
2023-05-24T23:46:17.677Z,17.96
2023-05-24T23:49:20.651Z,17.89
2023-05-24T23:52:22.772Z,17.86
2023-05-24T23:55:24.788Z,17.82
2023-05-24T23:58:26.887Z,17.76
