createdAt,value
2023-05-19T00:01:20.288Z,2.10
2023-05-19T00:03:57.569Z,2.03
2023-05-19T00:06:31.731Z,1.55
2023-05-19T00:09:04.618Z,1.60
2023-05-19T00:11:31.817Z,1.63
2023-05-19T00:14:00.045Z,1.30
2023-05-19T00:16:28.523Z,1.70
2023-05-19T00:18:57.964Z,1.60
2023-05-19T00:21:25.061Z,1.33
2023-05-19T00:23:52.543Z,1.48
2023-05-19T00:26:19.632Z,1.55
2023-05-19T00:28:46.722Z,2.00
2023-05-19T00:31:13.839Z,1.88
2023-05-19T00:33:40.896Z,1.73
2023-05-19T00:36:08.488Z,1.38
2023-05-19T00:38:36.617Z,1.63
2023-05-19T00:41:04.836Z,1.73
2023-05-19T00:43:34.250Z,1.55
2023-05-19T00:46:01.437Z,1.50
2023-05-19T00:48:28.518Z,1.83
2023-05-19T00:51:02.439Z,1.67
2023-05-19T00:53:30.972Z,1.47
2023-05-19T00:55:58.736Z,1.40
2023-05-19T00:58:29.342Z,1.67
2023-05-19T01:01:03.106Z,1.40
2023-05-19T01:03:33.010Z,1.58
2023-05-19T01:06:07.510Z,2.17
2023-05-19T01:08:37.132Z,1.30
2023-05-19T01:11:08.005Z,1.90
2023-05-19T01:13:35.819Z,1.65
2023-05-19T01:16:12.685Z,1.42
2023-05-19T01:18:46.369Z,1.40
2023-05-19T01:21:26.748Z,1.40
2023-05-19T01:24:27.922Z,1.52
2023-05-19T01:27:16.931Z,1.40
2023-05-19T01:30:11.824Z,1.70
2023-05-19T01:32:41.994Z,2.10
2023-05-19T01:35:10.539Z,1.65
2023-05-19T01:37:39.044Z,1.70
2023-05-19T01:40:08.281Z,1.45
2023-05-19T01:42:37.867Z,1.80
2023-05-19T01:45:06.773Z,1.60
2023-05-19T01:47:38.379Z,1.30
2023-05-19T01:50:06.623Z,1.70
2023-05-19T01:52:33.793Z,1.83
2023-05-19T01:55:00.984Z,2.20
2023-05-19T01:57:34.487Z,1.60
2023-05-19T02:00:15.649Z,1.60
2023-05-19T02:03:07.430Z,1.73
2023-05-19T02:05:46.263Z,2.20
2023-05-19T02:08:19.724Z,1.48
2023-05-19T02:10:51.868Z,1.47
2023-05-19T02:13:21.440Z,1.17
2023-05-19T02:15:51.556Z,1.70
2023-05-19T02:18:20.356Z,1.90
2023-05-19T02:20:48.537Z,1.77
2023-05-19T02:23:15.837Z,1.63
2023-05-19T02:25:43.033Z,1.65
2023-05-19T02:28:10.302Z,1.90
2023-05-19T02:30:37.694Z,1.55
2023-05-19T02:33:06.678Z,1.60
2023-05-19T02:35:33.925Z,1.40
2023-05-19T02:38:01.140Z,1.73
2023-05-19T02:40:28.331Z,1.60
2023-05-19T02:42:57.021Z,1.40
2023-05-19T02:45:24.201Z,1.70
2023-05-19T02:47:51.557Z,1.53
2023-05-19T02:50:18.832Z,1.60
2023-05-19T02:52:45.931Z,1.60
2023-05-19T02:55:17.386Z,1.38
2023-05-19T02:57:44.617Z,1.52
2023-05-19T03:00:12.254Z,1.27
2023-05-19T03:02:39.762Z,1.42
2023-05-19T03:05:08.226Z,1.73
2023-05-19T03:07:35.298Z,1.90
2023-05-19T03:10:06.586Z,1.60
2023-05-19T03:12:33.841Z,1.47
2023-05-19T03:15:01.095Z,1.15
2023-05-19T03:17:33.621Z,1.67
2023-05-19T03:20:01.560Z,1.83
2023-05-19T03:22:28.660Z,1.92
2023-05-19T03:24:55.947Z,1.83
2023-05-19T03:27:23.093Z,1.83
2023-05-19T03:29:50.772Z,1.38
2023-05-19T03:32:17.884Z,1.33
2023-05-19T03:34:45.126Z,1.63
2023-05-19T03:37:12.988Z,1.30
2023-05-19T03:39:40.090Z,1.48
2023-05-19T03:42:07.224Z,1.90
2023-05-19T03:44:34.299Z,1.40
2023-05-19T03:47:01.385Z,1.65
2023-05-19T03:49:28.529Z,1.60
2023-05-19T03:51:55.904Z,1.48
2023-05-19T03:54:23.262Z,1.33
2023-05-19T03:56:50.345Z,1.85
2023-05-19T03:59:17.403Z,1.30
2023-05-19T04:01:44.502Z,1.67
2023-05-19T04:04:11.640Z,2.10
2023-05-19T04:06:38.835Z,1.55
2023-05-19T04:09:11.963Z,1.40
2023-05-19T04:11:39.757Z,1.65
2023-05-19T04:14:07.245Z,1.90
2023-05-19T04:16:34.390Z,1.60
2023-05-19T04:19:01.885Z,1.45
2023-05-19T04:21:29.138Z,1.58
2023-05-19T04:23:58.038Z,1.80
2023-05-19T04:26:26.403Z,1.80
2023-05-19T04:28:53.929Z,1.88
2023-05-19T04:31:21.800Z,1.67
2023-05-19T04:33:49.715Z,2.00
2023-05-19T04:36:21.449Z,1.92
2023-05-19T04:38:48.901Z,1.97
2023-05-19T04:41:16.510Z,2.42
2023-05-19T04:43:44.765Z,2.00
2023-05-19T04:46:13.690Z,1.95
2023-05-19T04:48:41.392Z,2.00
2023-05-19T04:51:08.596Z,1.67
2023-05-19T04:53:36.666Z,2.00
2023-05-19T04:56:05.120Z,2.63
2023-05-19T04:58:32.392Z,2.17
2023-05-19T05:00:59.463Z,2.42
2023-05-19T05:03:26.739Z,2.20
2023-05-19T05:05:54.041Z,2.42
2023-05-19T05:08:23.335Z,2.55
2023-05-19T05:10:52.443Z,2.10
2023-05-19T05:13:21.786Z,2.95
2023-05-19T05:15:49.320Z,2.63
2023-05-19T05:18:16.584Z,2.38
2023-05-19T05:20:44.568Z,2.47
2023-05-19T05:23:14.510Z,1.98
2023-05-19T05:25:42.612Z,2.10
2023-05-19T05:28:09.835Z,2.80
2023-05-19T05:30:36.972Z,2.50
2023-05-19T05:33:04.202Z,2.20
2023-05-19T05:35:31.571Z,2.50
2023-05-19T05:37:59.111Z,2.45
2023-05-19T05:40:26.304Z,2.27
2023-05-19T05:42:56.302Z,2.00
2023-05-19T05:45:23.527Z,2.10
2023-05-19T05:47:50.938Z,2.33
2023-05-19T05:50:18.707Z,2.00
2023-05-19T05:52:47.417Z,1.90
2023-05-19T05:55:17.533Z,2.20
2023-05-19T05:57:44.943Z,2.35
2023-05-19T06:00:15.953Z,2.20
2023-05-19T06:02:49.403Z,2.20
2023-05-19T06:05:17.123Z,2.20
2023-05-19T06:07:44.328Z,1.92
2023-05-19T06:10:11.850Z,2.05
2023-05-19T06:12:43.192Z,2.00
2023-05-19T06:15:10.480Z,2.05
2023-05-19T06:17:37.651Z,2.20
2023-05-19T06:20:08.765Z,2.25
2023-05-19T06:22:36.194Z,2.00
2023-05-19T06:25:03.706Z,2.03
2023-05-19T06:27:32.649Z,1.95
2023-05-19T06:30:02.450Z,1.93
2023-05-19T06:32:29.958Z,2.05
2023-05-19T06:34:57.087Z,2.15
2023-05-19T06:37:24.209Z,2.17
2023-05-19T06:39:54.316Z,2.10
2023-05-19T06:42:25.271Z,1.90
2023-05-19T06:44:53.106Z,1.98
2023-05-19T06:47:20.303Z,2.17
2023-05-19T06:49:51.566Z,2.15
2023-05-19T06:52:18.627Z,2.58
2023-05-19T06:54:46.008Z,2.00
2023-05-19T06:57:13.108Z,2.20
2023-05-19T06:59:43.572Z,1.90
2023-05-19T07:02:10.762Z,1.80
2023-05-19T07:04:39.519Z,1.83
2023-05-19T07:07:06.616Z,2.10
2023-05-19T07:09:33.781Z,2.10
2023-05-19T07:12:01.390Z,1.95
2023-05-19T07:14:28.528Z,2.08
2023-05-19T07:16:55.634Z,2.28
2023-05-19T07:19:24.029Z,1.73
2023-05-19T07:21:51.475Z,1.60
2023-05-19T07:24:19.512Z,1.92
2023-05-19T07:26:46.618Z,2.13
2023-05-19T07:29:13.712Z,1.80
2023-05-19T07:31:40.921Z,1.87
2023-05-19T07:34:08.705Z,1.92
2023-05-19T07:36:35.974Z,1.75
2023-05-19T07:39:03.396Z,1.90
2023-05-19T07:41:30.693Z,2.00
2023-05-19T07:43:57.798Z,2.03
2023-05-19T07:46:24.964Z,1.90
2023-05-19T07:48:52.206Z,1.80
2023-05-19T07:51:19.531Z,1.80
2023-05-19T07:53:48.454Z,1.80
2023-05-19T07:56:15.644Z,1.90
2023-05-19T07:58:42.761Z,2.10
2023-05-19T08:01:09.870Z,1.95
2023-05-19T08:03:37.112Z,1.75
2023-05-19T08:06:04.570Z,1.70
2023-05-19T08:08:33.259Z,1.97
2023-05-19T08:11:04.757Z,1.67
2023-05-19T08:13:31.848Z,1.70
2023-05-19T08:16:00.110Z,1.73
2023-05-19T08:18:27.299Z,1.55
2023-05-19T08:20:54.565Z,2.20
2023-05-19T08:23:21.875Z,1.58
2023-05-19T08:25:48.985Z,2.83
2023-05-19T08:28:16.052Z,2.15
2023-05-19T08:30:43.123Z,2.25
2023-05-19T08:33:10.795Z,2.10
2023-05-19T08:35:37.978Z,2.33
2023-05-19T08:38:05.060Z,2.50
2023-05-19T08:40:33.941Z,1.77
2023-05-19T08:43:01.257Z,2.60
2023-05-19T08:45:28.390Z,3.23
2023-05-19T08:47:55.942Z,2.33
2023-05-19T08:50:25.158Z,2.03
2023-05-19T08:52:57.719Z,1.92
2023-05-19T08:55:38.695Z,1.80
2023-05-19T08:58:05.991Z,2.13
2023-05-19T09:00:34.003Z,1.95
2023-05-19T09:05:33.832Z,2.47
2023-05-19T09:08:02.757Z,2.40
2023-05-19T09:10:29.854Z,2.90
2023-05-19T09:12:56.976Z,2.60
2023-05-19T09:15:27.810Z,2.00
2023-05-19T09:18:12.021Z,2.67
2023-05-19T09:20:40.654Z,2.30
2023-05-19T09:23:08.327Z,2.37
2023-05-19T09:25:35.555Z,2.03
2023-05-19T09:28:02.873Z,1.77
2023-05-19T09:30:30.035Z,2.20
2023-05-19T09:32:57.191Z,2.33
2023-05-19T09:35:24.754Z,2.00
2023-05-19T09:37:51.902Z,1.60
2023-05-19T09:40:19.045Z,1.65
2023-05-19T09:42:46.194Z,1.40
2023-05-19T09:45:13.388Z,1.20
2023-05-19T09:47:41.879Z,1.80
2023-05-19T09:50:10.915Z,1.90
2023-05-19T09:52:38.973Z,1.45
2023-05-19T09:55:09.595Z,1.23
2023-05-19T09:57:37.632Z,1.45
2023-05-19T10:00:14.394Z,1.40
2023-05-19T10:02:44.985Z,0.90
2023-05-19T10:05:16.987Z,1.20
2023-05-19T10:07:45.757Z,1.13
2023-05-19T10:10:13.952Z,1.00
2023-05-19T10:12:41.779Z,1.27
2023-05-19T10:15:10.854Z,1.00
2023-05-19T10:17:39.130Z,1.15
2023-05-19T10:20:17.137Z,1.23
2023-05-19T10:22:46.193Z,1.05
2023-05-19T10:25:15.173Z,1.13
2023-05-19T10:27:45.120Z,1.05
2023-05-19T10:30:16.477Z,1.30
2023-05-19T10:32:45.243Z,1.35
2023-05-19T10:35:20.329Z,1.10
2023-05-19T10:37:58.331Z,1.37
2023-05-19T10:40:28.823Z,1.60
2023-05-19T10:43:08.599Z,1.30
2023-05-19T10:45:42.270Z,1.33
2023-05-19T10:48:15.529Z,1.42
2023-05-19T10:50:46.817Z,1.50
2023-05-19T10:53:18.257Z,1.30
2023-05-19T10:56:03.422Z,1.35
2023-05-19T10:58:40.888Z,1.40
2023-05-19T11:01:09.999Z,1.40
2023-05-19T11:04:07.996Z,1.47
2023-05-19T11:06:36.301Z,1.50
2023-05-19T11:09:12.516Z,1.40
2023-05-19T11:11:48.116Z,1.08
2023-05-19T11:14:20.147Z,1.10
2023-05-19T11:16:52.001Z,1.17
2023-05-19T11:19:28.397Z,1.50
2023-05-19T11:21:57.157Z,1.27
2023-05-19T11:24:35.137Z,1.23
2023-05-19T11:27:31.733Z,1.50
2023-05-19T11:30:11.433Z,1.40
2023-05-19T11:32:41.229Z,1.02
2023-05-19T11:35:09.919Z,2.00
2023-05-19T11:37:37.062Z,1.52
2023-05-19T11:40:08.049Z,1.40
2023-05-19T11:42:37.234Z,1.33
2023-05-19T11:45:05.031Z,1.80
2023-05-19T11:47:46.031Z,3.05
2023-05-19T11:50:21.983Z,1.98
2023-05-19T11:52:49.083Z,1.95
2023-05-19T11:55:17.310Z,1.43
2023-05-19T11:58:05.482Z,1.70
2023-05-19T12:00:37.944Z,1.70
2023-05-19T12:03:06.876Z,1.85
2023-05-19T12:05:40.860Z,1.58
2023-05-19T12:08:11.256Z,1.80
2023-05-19T12:10:39.183Z,1.70
2023-05-19T12:13:09.006Z,1.38
2023-05-19T12:15:37.249Z,1.75
2023-05-19T12:18:04.462Z,1.60
2023-05-19T12:20:32.519Z,1.90
2023-05-19T12:23:00.676Z,1.95
2023-05-19T12:25:29.262Z,1.67
2023-05-19T12:28:00.205Z,1.65
2023-05-19T12:30:29.052Z,1.60
2023-05-19T12:32:57.817Z,1.30
2023-05-19T12:35:36.197Z,1.80
2023-05-19T12:38:05.359Z,1.60
2023-05-19T12:40:36.423Z,2.03
2023-05-19T12:43:04.468Z,1.85
2023-05-19T12:45:35.621Z,2.00
2023-05-19T12:48:06.733Z,1.60
2023-05-19T12:50:34.544Z,1.73
2023-05-19T12:53:02.065Z,1.65
2023-05-19T12:55:29.734Z,1.88
2023-05-19T12:57:58.106Z,2.03
2023-05-19T13:00:28.534Z,1.70
2023-05-19T13:03:01.880Z,1.42
2023-05-19T13:05:31.473Z,1.90
2023-05-19T13:07:59.961Z,1.40
2023-05-19T13:10:27.859Z,2.23
2023-05-19T13:12:55.757Z,1.75
2023-05-19T13:15:26.719Z,1.90
2023-05-19T13:17:54.581Z,1.90
2023-05-19T13:20:22.012Z,2.08
2023-05-19T13:22:49.507Z,1.77
2023-05-19T13:25:16.923Z,1.63
2023-05-19T13:27:47.909Z,1.83
2023-05-19T13:30:20.392Z,1.60
2023-05-19T13:32:47.904Z,1.60
2023-05-19T13:35:15.532Z,1.37
2023-05-19T13:37:42.852Z,1.63
2023-05-19T13:40:10.974Z,2.30
2023-05-19T13:42:38.152Z,1.63
2023-05-19T13:45:05.590Z,2.00
2023-05-19T13:47:32.880Z,1.60
2023-05-19T13:50:00.050Z,1.95
2023-05-19T13:52:29.096Z,1.70
2023-05-19T13:54:57.599Z,1.60
2023-05-19T13:57:25.501Z,1.20
2023-05-19T14:00:01.966Z,1.83
2023-05-19T14:02:30.883Z,1.98
2023-05-19T14:04:58.195Z,2.00
2023-05-19T14:07:25.742Z,1.60
2023-05-19T14:09:53.302Z,1.65
2023-05-19T14:12:23.307Z,2.40
2023-05-19T14:14:52.413Z,1.88
2023-05-19T14:17:19.488Z,1.83
2023-05-19T14:19:46.582Z,1.67
2023-05-19T14:22:13.700Z,1.58
2023-05-19T14:24:41.578Z,1.80
2023-05-19T14:27:08.711Z,1.88
2023-05-19T14:29:35.810Z,2.10
2023-05-19T14:32:03.832Z,1.90
2023-05-19T14:34:31.022Z,1.88
2023-05-19T14:36:58.109Z,2.00
2023-05-19T14:39:25.194Z,1.42
2023-05-19T14:41:53.139Z,1.50
2023-05-19T14:44:20.396Z,1.90
2023-05-19T14:46:47.531Z,2.03
2023-05-19T14:49:15.597Z,1.27
2023-05-19T14:51:42.669Z,1.73
2023-05-19T14:54:09.893Z,1.55
2023-05-19T14:56:37.014Z,1.58
2023-05-19T14:59:04.483Z,1.85
2023-05-19T15:01:32.366Z,1.90
2023-05-19T15:03:59.611Z,1.85
2023-05-19T15:06:26.850Z,1.65
2023-05-19T15:08:53.934Z,1.75
2023-05-19T15:11:21.069Z,2.17
2023-05-19T15:13:48.172Z,2.27
2023-05-19T15:16:16.950Z,2.20
2023-05-19T15:18:45.497Z,2.28
2023-05-19T15:21:12.796Z,2.38
2023-05-19T15:23:39.888Z,2.20
2023-05-19T15:26:07.056Z,2.17
2023-05-19T15:28:34.353Z,1.90
2023-05-19T15:31:01.542Z,2.38
2023-05-19T15:33:28.744Z,1.85
2023-05-19T15:35:57.152Z,2.22
2023-05-19T15:38:24.309Z,2.37
2023-05-19T15:40:51.638Z,2.72
2023-05-19T15:43:19.935Z,2.28
2023-05-19T15:45:47.941Z,2.30
2023-05-19T15:48:15.090Z,2.17
2023-05-19T15:50:42.324Z,2.07
2023-05-19T15:53:10.601Z,2.35
2023-05-19T15:55:37.686Z,2.42
2023-05-19T15:58:04.831Z,2.20
2023-05-19T16:00:32.097Z,2.10
2023-05-19T16:02:59.438Z,1.60
2023-05-19T16:05:26.784Z,2.10
2023-05-19T16:07:53.929Z,2.10
2023-05-19T16:10:21.416Z,2.80
2023-05-19T16:12:48.483Z,1.90
2023-05-19T16:15:15.640Z,2.57
2023-05-19T16:17:42.835Z,2.05
2023-05-19T16:20:10.630Z,2.35
2023-05-19T16:22:37.749Z,2.33
2023-05-19T16:25:05.485Z,2.50
2023-05-19T16:27:32.558Z,2.37
2023-05-19T16:30:01.120Z,2.63
2023-05-19T16:32:28.329Z,2.25
2023-05-19T16:34:55.431Z,2.38
2023-05-19T16:37:22.501Z,2.45
2023-05-19T16:39:49.808Z,2.40
2023-05-19T16:42:16.881Z,2.70
2023-05-19T16:44:43.985Z,2.45
2023-05-19T16:47:11.186Z,2.60
2023-05-19T16:49:40.352Z,2.38
2023-05-19T16:52:08.015Z,2.73
2023-05-19T16:54:35.249Z,2.67
2023-05-19T16:57:02.631Z,2.95
2023-05-19T16:59:29.699Z,2.55
2023-05-19T17:01:56.930Z,2.30
2023-05-19T17:04:24.170Z,2.77
2023-05-19T17:06:51.313Z,3.00
2023-05-19T17:09:24.892Z,3.00
2023-05-19T17:11:52.718Z,2.80
2023-05-19T17:14:19.840Z,2.00
2023-05-19T17:16:47.721Z,2.57
2023-05-19T17:19:16.416Z,2.95
2023-05-19T17:21:43.575Z,2.25
2023-05-19T17:24:11.693Z,2.67
2023-05-19T17:26:38.858Z,2.45
2023-05-19T17:29:06.152Z,2.97
2023-05-19T17:31:33.442Z,2.30
2023-05-19T17:34:00.625Z,2.47
2023-05-19T17:36:27.710Z,2.67
2023-05-19T17:38:54.886Z,2.45
2023-05-19T17:41:22.000Z,2.53
2023-05-19T17:43:49.090Z,2.53
2023-05-19T17:46:16.336Z,2.72
2023-05-19T17:48:43.788Z,2.67
2023-05-19T17:51:11.395Z,2.90
2023-05-19T17:53:38.720Z,2.73
2023-05-19T17:56:07.339Z,2.55
2023-05-19T17:58:34.700Z,2.83
2023-05-19T18:01:02.041Z,2.40
2023-05-19T18:03:29.568Z,3.03
2023-05-19T18:05:56.999Z,3.30
2023-05-19T18:08:24.481Z,2.47
2023-05-19T18:10:52.583Z,2.72
2023-05-19T18:13:19.726Z,2.63
2023-05-19T18:15:46.873Z,2.75
2023-05-19T18:18:14.022Z,2.60
2023-05-19T18:20:45.080Z,2.85
2023-05-19T18:23:12.486Z,2.88
2023-05-19T18:25:39.584Z,2.33
2023-05-19T18:28:06.728Z,2.60
2023-05-19T18:30:34.039Z,2.67
2023-05-19T18:33:04.072Z,2.80
2023-05-19T18:35:31.535Z,2.40
2023-05-19T18:37:58.639Z,2.90
2023-05-19T18:40:25.960Z,2.80
2023-05-19T18:42:53.052Z,2.63
2023-05-19T18:45:20.532Z,2.60
2023-05-19T18:47:47.681Z,2.88
2023-05-19T18:50:14.949Z,2.92
2023-05-19T18:52:42.050Z,3.42
2023-05-19T18:55:09.868Z,3.20
2023-05-19T18:57:36.973Z,3.72
2023-05-19T19:00:04.432Z,3.53
2023-05-19T19:02:31.653Z,3.25
2023-05-19T19:04:58.962Z,3.03
2023-05-19T19:07:27.723Z,3.70
2023-05-19T19:09:54.857Z,3.65
2023-05-19T19:12:21.932Z,3.75
2023-05-19T19:14:49.513Z,4.00
2023-05-19T19:17:16.747Z,4.07
2023-05-19T19:19:43.967Z,4.07
2023-05-19T19:22:11.180Z,3.08
2023-05-19T19:24:38.325Z,3.60
2023-05-19T19:27:05.588Z,4.00
2023-05-19T19:29:32.754Z,3.75
2023-05-19T19:31:59.925Z,4.00
2023-05-19T19:34:27.411Z,3.60
2023-05-19T19:36:54.590Z,3.70
2023-05-19T19:39:21.695Z,3.53
2023-05-19T19:41:48.800Z,3.70
2023-05-19T19:44:15.989Z,4.00
2023-05-19T19:46:43.145Z,4.72
2023-05-19T19:49:10.433Z,3.60
2023-05-19T19:51:37.532Z,3.72
2023-05-19T19:54:04.629Z,3.53
2023-05-19T19:56:32.381Z,3.43
2023-05-19T19:59:00.148Z,3.45
2023-05-19T20:01:27.971Z,3.28
2023-05-19T20:03:55.548Z,3.30
2023-05-19T20:06:23.051Z,4.05
2023-05-19T20:08:50.801Z,3.57
2023-05-19T20:11:17.961Z,3.55
2023-05-19T20:13:45.038Z,3.50
2023-05-19T20:16:12.173Z,3.22
2023-05-19T20:18:39.570Z,3.15
2023-05-19T20:21:06.961Z,3.70
2023-05-19T20:23:34.151Z,3.45
2023-05-19T20:26:11.891Z,3.40
2023-05-19T20:28:40.162Z,3.28
2023-05-19T20:31:07.542Z,3.03
2023-05-19T20:33:34.766Z,3.47
2023-05-19T20:36:01.925Z,3.45
2023-05-19T20:38:29.290Z,3.42
2023-05-19T20:40:56.476Z,3.75
2023-05-19T20:43:23.590Z,3.60
2023-05-19T20:45:51.296Z,4.03
2023-05-19T20:48:18.593Z,3.10
2023-05-19T20:50:45.786Z,3.50
2023-05-19T20:53:12.912Z,2.80
2023-05-19T20:55:40.320Z,4.82
2023-05-19T20:58:07.904Z,5.27
2023-05-19T21:00:35.435Z,3.28
2023-05-19T21:03:02.840Z,3.22
2023-05-19T21:05:30.138Z,3.55
2023-05-19T21:07:57.295Z,3.40
2023-05-19T21:10:24.426Z,3.63
2023-05-19T21:12:51.562Z,3.50
2023-05-19T21:15:18.803Z,3.25
2023-05-19T21:17:46.676Z,3.00
2023-05-19T21:20:14.250Z,3.13
2023-05-19T21:22:42.079Z,3.33
2023-05-19T21:25:10.676Z,3.63
2023-05-19T21:27:39.440Z,5.68
2023-05-19T21:30:07.741Z,3.65
2023-05-19T21:32:34.976Z,3.58
2023-05-19T21:35:02.321Z,3.87
2023-05-19T21:37:29.701Z,3.40
2023-05-19T21:39:56.816Z,3.40
2023-05-19T21:42:23.960Z,3.67
2023-05-19T21:44:51.068Z,3.75
2023-05-19T21:47:18.291Z,3.30
2023-05-19T21:49:45.524Z,3.83
2023-05-19T21:52:12.609Z,3.53
2023-05-19T21:54:39.694Z,3.35
2023-05-19T21:57:06.858Z,4.25
2023-05-19T21:59:33.956Z,3.80
2023-05-19T22:02:01.052Z,3.50
2023-05-19T22:04:31.499Z,3.90
2023-05-19T22:06:58.682Z,4.18
2023-05-19T22:09:26.165Z,4.00
2023-05-19T22:11:53.413Z,4.07
2023-05-19T22:14:20.526Z,3.58
2023-05-19T22:16:48.136Z,3.83
2023-05-19T22:19:15.629Z,3.55
2023-05-19T22:21:42.814Z,3.80
2023-05-19T22:24:09.977Z,3.90
2023-05-19T22:26:37.206Z,4.40
2023-05-19T22:29:04.367Z,4.60
2023-05-19T22:31:31.542Z,4.45
2023-05-19T22:33:58.710Z,4.88
2023-05-19T22:36:25.870Z,4.17
2023-05-19T22:38:53.006Z,4.65
2023-05-19T22:41:20.140Z,3.97
2023-05-19T22:43:47.218Z,4.85
2023-05-19T22:46:14.383Z,4.18
2023-05-19T22:48:41.470Z,4.40
2023-05-19T22:51:08.571Z,4.75
2023-05-19T22:53:35.654Z,4.00
2023-05-19T22:56:02.726Z,4.47
2023-05-19T22:58:29.821Z,4.00
2023-05-19T23:00:57.196Z,3.80
2023-05-19T23:03:24.369Z,3.75
2023-05-19T23:05:51.508Z,3.92
2023-05-19T23:08:18.676Z,4.60
2023-05-19T23:10:46.142Z,4.55
2023-05-19T23:13:14.837Z,4.60
2023-05-19T23:15:41.997Z,4.20
2023-05-19T23:18:09.184Z,3.80
2023-05-19T23:20:36.380Z,4.65
2023-05-19T23:23:03.513Z,4.82
2023-05-19T23:25:30.671Z,4.57
2023-05-19T23:27:58.009Z,4.25
2023-05-19T23:30:25.119Z,4.88
2023-05-19T23:32:52.972Z,5.05
2023-05-19T23:35:20.561Z,5.05
2023-05-19T23:37:48.382Z,5.30
2023-05-19T23:40:15.517Z,5.70
2023-05-19T23:42:44.472Z,5.53
2023-05-19T23:45:11.724Z,5.80
2023-05-19T23:47:39.007Z,4.75
2023-05-19T23:50:06.590Z,5.30
2023-05-19T23:52:33.721Z,5.70
2023-05-19T23:55:01.286Z,6.25
2023-05-19T23:57:28.372Z,5.38
2023-05-19T23:59:55.600Z,6.10
