createdAt,value
2019-03-17T00:05:02.374Z,77.58
2019-03-17T00:14:04.329Z,78.81
2019-03-17T00:25:27.055Z,78.67
2019-03-17T00:27:54.219Z,79.23
2019-03-17T00:31:02.197Z,78.61
2019-03-17T00:37:08.874Z,79.58
2019-03-17T00:40:07.876Z,79.51
2019-03-17T00:42:35.104Z,79.36
2019-03-17T00:45:14.385Z,78.72
2019-03-17T00:50:42.891Z,77.36
2019-03-17T00:53:10.071Z,77.01
2019-03-17T00:55:37.259Z,76.66
2019-03-17T00:58:04.478Z,76.53
2019-03-17T01:06:51.619Z,76.36
2019-03-17T01:09:18.813Z,76.17
2019-03-17T01:23:29.774Z,76.52
2019-03-17T01:26:37.826Z,76.58
2019-03-17T01:29:05.062Z,76.33
2019-03-17T01:32:13.063Z,76.87
2019-03-17T01:34:51.762Z,77.00
2019-03-17T01:37:18.911Z,77.70
2019-03-17T01:40:26.941Z,77.81
2019-03-17T01:42:54.497Z,77.60
2019-03-17T01:46:02.509Z,77.11
2019-03-17T01:52:03.311Z,76.56
2019-03-17T01:54:50.751Z,75.97
2019-03-17T01:57:17.970Z,75.31
2019-03-17T02:00:05.047Z,75.88
2019-03-17T02:02:45.349Z,75.08
2019-03-17T02:05:21.390Z,74.30
2019-03-17T02:08:07.089Z,74.49
2019-03-17T02:10:34.272Z,73.61
2019-03-17T02:19:04.169Z,73.89
2019-03-17T02:30:20.415Z,72.71
2019-03-17T02:44:16.857Z,72.47
2019-03-17T02:46:44.135Z,72.46
2019-03-17T02:49:11.299Z,72.36
2019-03-17T02:51:58.370Z,72.32
2019-03-17T02:54:25.510Z,72.70
2019-03-17T02:56:52.691Z,73.35
2019-03-17T02:59:51.688Z,73.11
2019-03-17T03:02:18.826Z,72.58
2019-03-17T03:04:46.265Z,72.19
2019-03-17T03:07:13.375Z,73.11
2019-03-17T03:12:42.093Z,72.18
2019-03-17T03:15:09.286Z,72.41
2019-03-17T03:20:57.285Z,72.62
2019-03-17T03:23:43.895Z,72.21
2019-03-17T03:26:11.093Z,72.46
2019-03-17T03:28:38.246Z,72.84
2019-03-17T03:31:05.451Z,72.79
2019-03-17T03:33:32.666Z,72.59
2019-03-17T03:36:11.115Z,71.85
2019-03-17T03:38:48.564Z,72.60
2019-03-17T03:41:15.739Z,72.28
2019-03-17T03:44:23.634Z,72.19
2019-03-17T03:50:36.364Z,70.98
2019-03-17T03:59:44.282Z,71.91
2019-03-17T04:02:11.478Z,72.18
2019-03-17T04:04:38.649Z,71.72
2019-03-17T04:07:05.826Z,71.48
2019-03-17T04:09:52.386Z,71.60
2019-03-17T04:15:21.076Z,69.84
2019-03-17T04:18:19.990Z,70.32
2019-03-17T04:20:47.057Z,69.72
2019-03-17T04:23:14.249Z,69.42
2019-03-17T04:25:41.404Z,68.93
2019-03-17T04:28:09.411Z,68.78
2019-03-17T04:33:56.887Z,68.75
2019-03-17T04:36:40.279Z,68.97
2019-03-17T04:48:10.585Z,70.10
2019-03-17T04:50:38.047Z,69.93
2019-03-17T04:53:07.039Z,69.62
2019-03-17T04:55:34.223Z,69.91
2019-03-17T05:04:35.908Z,68.75
2019-03-17T05:07:15.533Z,68.51
2019-03-17T05:09:42.713Z,68.64
2019-03-17T05:12:09.805Z,67.97
2019-03-17T05:18:18.981Z,67.91
2019-03-17T05:20:46.061Z,67.58
2019-03-17T05:23:13.549Z,66.58
2019-03-17T05:25:40.773Z,66.84
2019-03-17T05:28:07.917Z,66.78
2019-03-17T05:30:47.043Z,66.87
2019-03-17T05:33:14.127Z,66.46
2019-03-17T05:35:41.192Z,65.62
2019-03-17T05:41:33.213Z,65.29
2019-03-17T05:44:00.390Z,65.91
2019-03-17T05:46:27.923Z,65.87
2019-03-17T05:48:55.328Z,64.96
2019-03-17T05:51:22.553Z,64.12
2019-03-17T05:53:49.598Z,64.72
2019-03-17T06:02:36.199Z,64.80
2019-03-17T06:08:05.133Z,63.49
2019-03-17T06:13:33.298Z,63.21
2019-03-17T06:16:12.471Z,63.66
2019-03-17T06:21:19.725Z,60.02
2019-03-17T06:23:46.927Z,59.34
2019-03-17T06:26:14.001Z,59.49
2019-03-17T06:29:00.678Z,59.87
2019-03-17T06:31:47.683Z,60.75
2019-03-17T06:34:14.857Z,60.87
2019-03-17T06:36:42.107Z,61.17
2019-03-17T06:39:09.304Z,61.18
2019-03-17T06:41:36.516Z,61.86
2019-03-17T06:56:10.161Z,61.27
2019-03-17T06:59:18.152Z,60.41
2019-03-17T07:01:45.647Z,60.90
2019-03-17T07:04:32.361Z,61.11
2019-03-17T07:07:11.018Z,59.91
2019-03-17T07:13:17.560Z,59.69
2019-03-17T07:15:45.035Z,55.75
2019-03-17T07:18:12.198Z,53.15
2019-03-17T07:20:39.318Z,53.88
2019-03-17T07:23:06.486Z,54.87
2019-03-17T07:25:33.708Z,55.25
2019-03-17T07:28:41.666Z,56.08
2019-03-17T07:31:28.551Z,56.39
2019-03-17T07:33:55.755Z,56.46
2019-03-17T07:36:23.291Z,56.57
2019-03-17T07:38:50.449Z,57.94
2019-03-17T07:41:37.153Z,58.50
2019-03-17T07:44:04.307Z,59.24
2019-03-17T07:52:34.188Z,59.16
2019-03-17T07:55:01.716Z,58.66
2019-03-17T07:58:03.516Z,59.34
2019-03-17T08:03:44.811Z,60.97
2019-03-17T08:09:13.439Z,60.91
2019-03-17T08:11:40.694Z,60.72
2019-03-17T08:14:27.670Z,61.54
2019-03-17T08:16:54.828Z,61.21
2019-03-17T08:19:22.123Z,61.54
2019-03-17T08:22:02.320Z,60.45
2019-03-17T08:27:09.217Z,59.42
2019-03-17T08:29:56.140Z,59.25
2019-03-17T08:32:42.825Z,58.32
2019-03-17T08:35:29.492Z,59.36
2019-03-17T08:38:28.498Z,58.90
2019-03-17T08:41:15.319Z,56.34
2019-03-17T08:44:02.977Z,55.82
2019-03-17T08:47:09.567Z,55.38
2019-03-17T08:50:17.730Z,55.49
2019-03-17T08:52:44.918Z,55.20
2019-03-17T08:55:12.065Z,56.55
2019-03-17T08:58:11.510Z,57.22
2019-03-17T09:00:38.855Z,58.29
2019-03-17T09:03:06.034Z,59.24
2019-03-17T09:08:35.489Z,61.18
2019-03-17T09:11:22.792Z,62.75
2019-03-17T09:13:58.986Z,63.68
2019-03-17T09:16:46.339Z,63.85
2019-03-17T09:19:54.368Z,63.32
2019-03-17T09:22:21.516Z,63.95
2019-03-17T09:25:08.570Z,64.88
2019-03-17T09:27:35.978Z,64.62
2019-03-17T09:30:44.270Z,63.26
2019-03-17T09:36:12.140Z,62.83
2019-03-17T09:38:47.263Z,63.85
2019-03-17T09:41:14.694Z,63.75
2019-03-17T09:43:42.208Z,63.83
2019-03-17T09:46:50.218Z,62.35
2019-03-17T09:52:51.535Z,64.19
2019-03-17T09:55:30.897Z,64.16
2019-03-17T10:09:19.983Z,63.29
2019-03-17T10:14:27.645Z,64.35
2019-03-17T10:16:54.824Z,64.01
2019-03-17T10:19:22.003Z,64.00
2019-03-17T10:21:49.277Z,64.22
2019-03-17T10:30:31.811Z,64.42
2019-03-17T10:35:38.188Z,64.96
2019-03-17T10:38:46.175Z,65.98
2019-03-17T10:41:13.417Z,65.71
2019-03-17T10:43:40.605Z,65.93
2019-03-17T10:46:39.448Z,67.24
2019-03-17T10:49:26.085Z,68.22
2019-03-17T10:52:13.077Z,68.99
2019-03-17T10:54:40.335Z,69.40
2019-03-17T10:57:20.254Z,69.91
2019-03-17T10:59:47.474Z,70.36
2019-03-17T11:02:14.657Z,71.52
2019-03-17T11:04:41.870Z,71.19
2019-03-17T11:07:08.965Z,71.90
2019-03-17T11:09:36.134Z,72.42
2019-03-17T11:18:05.306Z,74.15
2019-03-17T11:23:53.006Z,75.08
2019-03-17T11:29:20.097Z,74.80
2019-03-17T11:47:12.604Z,69.37
2019-03-17T11:49:39.839Z,70.61
2019-03-17T11:52:07.426Z,71.55
2019-03-17T11:54:34.681Z,72.87
2019-03-17T11:57:01.923Z,72.21
2019-03-17T12:00:09.974Z,72.52
2019-03-17T12:05:51.582Z,73.92
2019-03-17T12:11:20.325Z,74.50
2019-03-17T12:16:58.798Z,75.91
2019-03-17T12:19:25.963Z,74.40
2019-03-17T12:21:53.180Z,70.62
2019-03-17T12:24:20.876Z,69.79
2019-03-17T12:26:48.072Z,69.06
2019-03-17T12:29:15.267Z,68.37
2019-03-17T12:31:42.564Z,65.73
2019-03-17T12:34:09.741Z,64.97
2019-03-17T12:36:36.943Z,63.79
2019-03-17T12:39:06.150Z,63.24
2019-03-17T12:41:33.321Z,63.38
2019-03-17T12:44:00.561Z,61.80
2019-03-17T12:46:27.797Z,61.30
2019-03-17T12:48:55.096Z,62.14
2019-03-17T12:51:22.598Z,60.37
2019-03-17T12:53:49.825Z,60.93
2019-03-17T12:56:17.022Z,60.45
2019-03-17T12:58:44.217Z,58.48
2019-03-17T13:01:11.812Z,57.27
2019-03-17T13:03:39.389Z,58.24
2019-03-17T13:06:06.463Z,58.88
2019-03-17T13:08:33.734Z,57.76
2019-03-17T13:11:01.349Z,57.96
2019-03-17T13:13:28.527Z,58.36
2019-03-17T13:15:55.747Z,58.06
2019-03-17T13:18:23.361Z,58.97
2019-03-17T13:20:50.475Z,58.66
2019-03-17T13:23:17.865Z,59.08
2019-03-17T13:25:45.041Z,58.73
2019-03-17T13:28:12.257Z,58.47
2019-03-17T13:30:39.472Z,59.27
2019-03-17T13:33:06.555Z,58.88
2019-03-17T13:35:33.658Z,58.66
2019-03-17T13:38:00.851Z,59.31
2019-03-17T13:40:29.746Z,59.40
2019-03-17T13:42:57.321Z,59.65
2019-03-17T13:45:24.512Z,59.82
2019-03-17T13:47:53.035Z,60.35
2019-03-17T13:50:20.630Z,61.44
2019-03-17T13:52:47.863Z,60.49
2019-03-17T13:55:15.233Z,60.75
2019-03-17T13:57:42.692Z,60.59
2019-03-17T14:00:12.253Z,61.04
2019-03-17T14:02:39.889Z,61.20
2019-03-17T14:05:07.180Z,60.58
2019-03-17T14:07:34.368Z,60.79
2019-03-17T14:10:13.003Z,61.57
2019-03-17T14:12:30.757Z,61.73
2019-03-17T14:14:57.891Z,62.17
2019-03-17T14:17:25.178Z,62.36
2019-03-17T14:19:52.289Z,62.00
2019-03-17T14:22:19.489Z,60.36
2019-03-17T14:24:46.583Z,60.38
2019-03-17T14:27:13.895Z,60.29
2019-03-17T14:29:41.085Z,60.04
2019-03-17T14:32:09.122Z,58.77
2019-03-17T14:34:36.643Z,57.94
2019-03-17T14:37:03.977Z,57.97
2019-03-17T14:39:31.169Z,57.53
2019-03-17T14:41:58.395Z,57.05
2019-03-17T14:44:25.605Z,57.61
2019-03-17T14:46:52.797Z,57.78
2019-03-17T14:49:19.993Z,55.67
2019-03-17T14:51:47.498Z,55.79
2019-03-17T14:54:14.705Z,55.96
2019-03-17T14:56:41.955Z,55.43
2019-03-17T14:59:12.251Z,56.28
2019-03-17T15:01:38.363Z,57.23
2019-03-17T15:04:05.669Z,56.89
2019-03-17T15:06:32.890Z,56.64
2019-03-17T15:09:00.359Z,56.54
2019-03-17T15:11:27.652Z,56.88
2019-03-17T15:13:55.056Z,56.63
2019-03-17T15:16:22.139Z,56.04
2019-03-17T15:18:49.412Z,57.41
2019-03-17T15:21:16.679Z,58.59
2019-03-17T15:23:44.235Z,59.55
2019-03-17T15:26:11.428Z,59.58
2019-03-17T15:28:38.651Z,58.67
2019-03-17T15:31:11.422Z,58.09
2019-03-17T15:33:35.400Z,59.02
2019-03-17T15:36:02.649Z,58.41
2019-03-17T15:38:29.825Z,58.62
2019-03-17T15:40:57.056Z,58.19
2019-03-17T15:43:24.619Z,58.05
2019-03-17T15:45:51.809Z,59.15
2019-03-17T15:48:19.007Z,60.09
2019-03-17T15:50:46.150Z,59.56
2019-03-17T15:53:13.349Z,59.35
2019-03-17T15:55:40.600Z,59.81
2019-03-17T15:58:07.821Z,60.23
2019-03-17T16:00:35.170Z,59.68
2019-03-17T16:03:03.104Z,59.22
2019-03-17T16:05:30.610Z,60.17
2019-03-17T16:07:57.787Z,60.62
2019-03-17T16:10:25.012Z,61.35
2019-03-17T16:12:52.570Z,61.43
2019-03-17T16:15:19.810Z,60.90
2019-03-17T16:17:47.334Z,60.87
2019-03-17T16:20:16.005Z,61.59
2019-03-17T16:22:43.232Z,61.75
2019-03-17T16:25:11.530Z,61.58
2019-03-17T16:27:38.753Z,61.53
2019-03-17T16:30:09.151Z,61.97
2019-03-17T16:32:40.840Z,63.17
2019-03-17T16:35:08.267Z,65.05
2019-03-17T16:37:35.968Z,65.55
2019-03-17T16:40:04.226Z,66.82
2019-03-17T16:42:31.438Z,68.36
2019-03-17T16:44:58.624Z,68.91
2019-03-17T16:47:25.947Z,68.65
2019-03-17T16:49:53.154Z,68.61
2019-03-17T16:52:20.376Z,69.51
2019-03-17T16:54:47.561Z,69.85
2019-03-17T16:57:14.675Z,70.25
2019-03-17T16:59:41.993Z,69.02
2019-03-17T17:02:09.229Z,69.22
2019-03-17T17:04:36.736Z,68.09
2019-03-17T17:07:04.112Z,68.35
2019-03-17T17:09:31.409Z,69.21
2019-03-17T17:11:58.487Z,69.55
2019-03-17T17:14:25.689Z,69.63
2019-03-17T17:16:53.345Z,69.52
2019-03-17T17:19:20.545Z,68.54
2019-03-17T17:21:47.985Z,67.11
2019-03-17T17:24:15.199Z,65.93
2019-03-17T17:26:42.772Z,65.48
2019-03-17T17:29:10.096Z,65.82
2019-03-17T17:31:37.883Z,64.76
2019-03-17T17:34:05.196Z,65.40
2019-03-17T17:36:32.400Z,65.79
2019-03-17T17:38:59.790Z,65.22
2019-03-17T17:41:27.065Z,65.32
2019-03-17T17:43:54.374Z,65.08
2019-03-17T17:46:21.916Z,64.73
2019-03-17T17:48:49.157Z,64.71
2019-03-17T17:51:16.619Z,64.94
2019-03-17T17:53:43.771Z,64.41
2019-03-17T17:56:11.612Z,64.01
2019-03-17T17:58:39.261Z,64.34
2019-03-17T18:01:06.480Z,64.14
2019-03-17T18:03:33.757Z,63.39
2019-03-17T18:06:00.884Z,63.59
2019-03-17T18:08:28.069Z,64.30
2019-03-17T18:10:55.291Z,63.99
2019-03-17T18:13:22.618Z,64.05
2019-03-17T18:15:50.103Z,63.94
2019-03-17T18:18:17.195Z,62.89
2019-03-17T18:20:44.323Z,63.28
2019-03-17T18:23:17.873Z,63.48
2019-03-17T18:28:59.792Z,64.68
2019-03-17T18:37:29.042Z,65.90
2019-03-17T18:39:56.243Z,64.42
2019-03-17T18:43:04.305Z,63.67
2019-03-17T18:45:35.243Z,63.95
2019-03-17T18:48:45.465Z,64.27
2019-03-17T18:54:46.733Z,68.38
2019-03-17T18:57:33.466Z,69.63
2019-03-17T19:00:00.772Z,70.32
2019-03-17T19:02:28.126Z,70.51
2019-03-17T19:05:14.809Z,70.67
2019-03-17T19:07:42.449Z,70.04
2019-03-17T19:10:50.518Z,69.93
2019-03-17T19:13:18.073Z,70.47
2019-03-17T19:15:45.355Z,70.71
2019-03-17T19:21:33.577Z,69.88
2019-03-17T19:24:00.824Z,69.28
2019-03-17T19:26:28.034Z,69.48
2019-03-17T19:28:55.357Z,69.45
2019-03-17T19:31:41.991Z,70.04
2019-03-17T19:34:09.190Z,70.15
2019-03-17T19:36:36.371Z,70.98
2019-03-17T19:39:45.533Z,71.78
2019-03-17T19:42:13.077Z,70.03
2019-03-17T19:44:40.307Z,70.57
2019-03-17T19:47:48.252Z,71.50
2019-03-17T19:50:15.500Z,72.14
2019-03-17T19:52:42.753Z,71.93
2019-03-17T19:58:24.615Z,72.65
2019-03-17T20:00:52.135Z,73.09
2019-03-17T20:03:19.324Z,73.58
2019-03-17T20:06:01.701Z,73.91
2019-03-17T20:08:27.850Z,74.05
2019-03-17T20:10:55.396Z,72.94
2019-03-17T20:13:22.619Z,72.55
2019-03-17T20:15:50.186Z,73.17
2019-03-17T20:18:18.288Z,72.29
2019-03-17T20:20:45.386Z,69.77
2019-03-17T20:23:12.770Z,66.50
2019-03-17T20:25:40.038Z,67.73
2019-03-17T20:28:07.694Z,67.33
2019-03-17T20:30:34.864Z,68.53
2019-03-17T20:33:02.062Z,68.93
2019-03-17T20:35:29.268Z,69.32
2019-03-17T20:37:56.473Z,70.50
2019-03-17T20:40:23.647Z,69.64
2019-03-17T20:42:51.218Z,69.05
2019-03-17T20:45:20.395Z,70.91
2019-03-17T20:47:47.656Z,71.08
2019-03-17T20:50:14.850Z,70.70
2019-03-17T20:52:42.450Z,69.64
2019-03-17T20:55:09.754Z,69.07
2019-03-17T20:57:37.035Z,70.82
2019-03-17T21:00:05.098Z,72.02
2019-03-17T21:02:32.827Z,72.12
2019-03-17T21:05:00.171Z,73.43
2019-03-17T21:07:27.647Z,74.05
2019-03-17T21:09:54.867Z,74.31
2019-03-17T21:12:21.966Z,74.84
2019-03-17T21:14:49.139Z,74.14
2019-03-17T21:17:16.260Z,74.18
2019-03-17T21:19:44.601Z,73.36
2019-03-17T21:22:11.788Z,73.11
2019-03-17T21:24:39.021Z,72.42
2019-03-17T21:27:06.240Z,73.34
2019-03-17T21:29:33.487Z,73.27
2019-03-17T21:32:00.677Z,73.94
2019-03-17T21:34:28.187Z,73.96
2019-03-17T21:36:55.447Z,73.76
2019-03-17T21:39:23.684Z,74.88
2019-03-17T21:41:50.944Z,75.75
2019-03-17T21:44:18.417Z,76.60
2019-03-17T21:46:45.619Z,76.80
2019-03-17T21:49:13.254Z,76.57
2019-03-17T21:51:41.030Z,77.05
2019-03-17T21:54:08.331Z,76.54
2019-03-17T21:56:35.900Z,75.48
2019-03-17T21:59:02.997Z,75.30
2019-03-17T22:01:30.249Z,76.11
2019-03-17T22:03:57.305Z,76.67
2019-03-17T22:06:24.927Z,77.62
2019-03-17T22:08:52.365Z,78.34
2019-03-17T22:11:20.639Z,78.77
2019-03-17T22:13:47.821Z,79.38
2019-03-17T22:16:14.982Z,79.99
2019-03-17T22:18:42.246Z,79.48
2019-03-17T22:21:09.633Z,79.71
2019-03-17T22:23:37.222Z,80.50
2019-03-17T22:26:04.956Z,80.69
2019-03-17T22:28:32.180Z,81.10
2019-03-17T22:30:59.709Z,81.46
2019-03-17T22:33:27.042Z,81.80
2019-03-17T22:35:54.123Z,81.40
2019-03-17T22:38:21.343Z,81.44
2019-03-17T22:40:48.903Z,80.97
2019-03-17T22:43:16.084Z,81.45
2019-03-17T22:45:43.269Z,81.57
2019-03-17T22:48:10.338Z,81.74
2019-03-17T22:50:37.543Z,81.72
2019-03-17T22:53:04.821Z,81.43
2019-03-17T22:55:32.146Z,81.41
2019-03-17T22:57:59.513Z,81.57
2019-03-17T23:00:41.470Z,81.82
2019-03-17T23:03:09.290Z,81.86
2019-03-17T23:05:36.375Z,82.16
2019-03-17T23:08:03.778Z,81.95
2019-03-17T23:10:31.036Z,82.35
2019-03-17T23:12:58.301Z,82.65
2019-03-17T23:15:25.509Z,82.78
2019-03-17T23:17:52.576Z,83.21
2019-03-17T23:20:19.928Z,82.95
2019-03-17T23:22:47.139Z,82.94
2019-03-17T23:25:14.510Z,83.11
2019-03-17T23:27:41.830Z,83.51
2019-03-17T23:30:09.536Z,83.98
2019-03-17T23:32:36.738Z,83.98
2019-03-17T23:35:04.155Z,84.17
2019-03-17T23:37:31.455Z,84.40
2019-03-17T23:39:58.604Z,84.46
2019-03-17T23:42:25.787Z,84.41
2019-03-17T23:44:52.978Z,84.58
2019-03-17T23:47:20.821Z,84.77
2019-03-17T23:49:47.974Z,84.85
2019-03-17T23:52:15.280Z,85.31
2019-03-17T23:54:42.464Z,85.65
2019-03-17T23:57:09.672Z,85.64
2019-03-17T23:59:36.885Z,85.70
