createdAt,value
2022-11-20T00:01:30.530Z,29.70
2022-11-20T00:03:59.272Z,29.57
2022-11-20T00:06:28.042Z,32.60
2022-11-20T00:08:59.823Z,28.30
2022-11-20T00:11:34.640Z,30.67
2022-11-20T00:14:03.305Z,30.87
2022-11-20T00:16:35.953Z,30.30
2022-11-20T00:19:03.717Z,29.13
2022-11-20T00:21:31.332Z,31.07
2022-11-20T00:23:58.870Z,30.73
2022-11-20T00:26:29.271Z,30.57
2022-11-20T00:28:59.400Z,31.50
2022-11-20T00:31:26.967Z,28.57
2022-11-20T00:33:56.574Z,29.97
2022-11-20T00:36:26.287Z,27.37
2022-11-20T00:38:55.040Z,28.53
2022-11-20T00:41:26.773Z,30.77
2022-11-20T00:43:59.776Z,30.33
2022-11-20T00:46:30.531Z,28.43
2022-11-20T00:48:59.829Z,27.20
2022-11-20T00:51:29.560Z,27.97
2022-11-20T00:53:58.581Z,29.67
2022-11-20T00:56:27.557Z,29.07
2022-11-20T00:58:55.231Z,28.60
2022-11-20T01:01:26.545Z,28.07
2022-11-20T01:03:56.060Z,28.30
2022-11-20T01:06:52.092Z,28.20
2022-11-20T01:09:21.604Z,30.27
2022-11-20T01:11:50.977Z,29.83
2022-11-20T01:14:20.875Z,28.83
2022-11-20T01:16:52.956Z,29.20
2022-11-20T01:19:26.118Z,28.37
2022-11-20T01:21:55.129Z,31.20
2022-11-20T01:24:23.409Z,31.63
2022-11-20T01:26:52.244Z,33.13
2022-11-20T01:29:24.521Z,30.77
2022-11-20T01:31:53.456Z,32.93
2022-11-20T01:34:26.054Z,29.80
2022-11-20T01:36:57.295Z,33.83
2022-11-20T01:39:26.464Z,33.90
2022-11-20T01:42:15.661Z,34.10
2022-11-20T01:45:00.760Z,31.30
2022-11-20T01:47:41.989Z,32.23
2022-11-20T01:50:27.309Z,33.73
2022-11-20T01:53:09.501Z,34.80
2022-11-20T01:55:42.535Z,31.23
2022-11-20T01:58:11.996Z,31.43
2022-11-20T02:00:41.996Z,31.30
2022-11-20T02:03:17.757Z,31.20
2022-11-20T02:06:03.839Z,33.57
2022-11-20T02:08:34.851Z,32.87
2022-11-20T02:11:01.969Z,32.23
2022-11-20T02:13:46.648Z,33.10
2022-11-20T02:16:23.550Z,36.37
2022-11-20T02:18:52.380Z,34.77
2022-11-20T02:21:37.693Z,33.47
2022-11-20T02:24:06.924Z,36.83
2022-11-20T02:27:06.177Z,37.23
2022-11-20T02:29:53.785Z,34.93
2022-11-20T02:32:28.328Z,35.03
2022-11-20T02:34:55.749Z,35.90
2022-11-20T02:37:23.384Z,32.67
2022-11-20T02:39:52.953Z,36.90
2022-11-20T02:42:24.615Z,37.67
2022-11-20T02:44:56.304Z,40.37
2022-11-20T02:47:25.763Z,36.80
2022-11-20T02:49:52.953Z,36.57
2022-11-20T02:52:22.358Z,39.70
2022-11-20T02:54:49.450Z,37.47
2022-11-20T02:57:16.768Z,40.90
2022-11-20T02:59:43.986Z,39.93
2022-11-20T03:02:13.510Z,41.17
2022-11-20T03:04:42.661Z,40.33
2022-11-20T03:07:10.800Z,38.03
2022-11-20T03:09:42.469Z,42.30
2022-11-20T03:12:09.768Z,42.60
2022-11-20T03:14:36.914Z,45.20
2022-11-20T03:17:04.023Z,42.17
2022-11-20T03:19:31.215Z,43.57
2022-11-20T03:21:58.345Z,43.77
2022-11-20T03:24:27.715Z,43.83
2022-11-20T03:26:56.869Z,44.17
2022-11-20T03:29:24.111Z,46.03
2022-11-20T03:31:53.718Z,45.07
2022-11-20T03:34:22.982Z,44.77
2022-11-20T03:36:52.230Z,46.33
2022-11-20T03:39:24.077Z,43.30
2022-11-20T03:41:53.384Z,45.23
2022-11-20T03:44:22.425Z,45.93
2022-11-20T03:46:52.757Z,44.90
2022-11-20T03:49:20.175Z,45.67
2022-11-20T03:51:48.543Z,45.57
2022-11-20T03:54:17.929Z,45.60
2022-11-20T03:56:45.017Z,43.20
2022-11-20T03:59:12.275Z,45.47
2022-11-20T04:01:44.331Z,40.70
2022-11-20T04:04:17.583Z,44.53
2022-11-20T04:06:47.114Z,41.00
2022-11-20T04:09:14.369Z,41.77
2022-11-20T04:11:41.524Z,42.20
2022-11-20T04:14:14.645Z,41.40
2022-11-20T04:16:42.106Z,43.90
2022-11-20T04:19:15.986Z,41.40
2022-11-20T04:21:48.422Z,39.77
2022-11-20T04:24:19.923Z,37.87
2022-11-20T04:26:49.231Z,44.13
2022-11-20T04:29:16.345Z,40.57
2022-11-20T04:31:47.623Z,42.93
2022-11-20T04:34:18.988Z,38.07
2022-11-20T04:36:50.800Z,44.77
2022-11-20T04:39:20.513Z,39.07
2022-11-20T04:41:48.009Z,38.27
2022-11-20T04:44:20.124Z,41.20
2022-11-20T04:46:49.550Z,39.00
2022-11-20T04:49:16.639Z,39.23
2022-11-20T04:51:43.788Z,38.80
2022-11-20T04:54:14.578Z,37.13
2022-11-20T04:56:41.735Z,38.90
2022-11-20T04:59:11.053Z,45.47
2022-11-20T05:01:43.255Z,38.87
2022-11-20T05:04:10.341Z,35.07
2022-11-20T05:06:39.511Z,41.50
2022-11-20T05:09:09.284Z,39.17
2022-11-20T05:11:40.799Z,38.57
2022-11-20T05:14:08.000Z,37.77
2022-11-20T05:16:35.803Z,34.87
2022-11-20T05:19:05.045Z,36.27
2022-11-20T05:21:33.443Z,35.07
2022-11-20T05:24:00.575Z,33.17
2022-11-20T05:26:29.742Z,33.90
2022-11-20T05:28:56.849Z,37.90
2022-11-20T05:31:28.785Z,34.27
2022-11-20T05:33:58.535Z,32.47
2022-11-20T05:36:25.873Z,36.73
2022-11-20T05:38:56.621Z,34.27
2022-11-20T05:41:27.103Z,33.03
2022-11-20T05:43:57.304Z,36.07
2022-11-20T05:46:29.129Z,32.73
2022-11-20T05:48:59.383Z,38.20
2022-11-20T05:51:30.012Z,36.67
2022-11-20T05:54:00.159Z,39.17
2022-11-20T05:56:29.814Z,36.63
2022-11-20T05:58:59.379Z,35.93
2022-11-20T06:01:28.819Z,35.90
2022-11-20T06:03:55.986Z,35.37
2022-11-20T06:06:28.387Z,34.40
2022-11-20T06:08:59.851Z,34.63
2022-11-20T06:11:26.990Z,38.07
2022-11-20T06:13:56.608Z,38.50
2022-11-20T06:16:32.933Z,35.70
2022-11-20T06:19:00.025Z,36.20
2022-11-20T06:21:27.251Z,33.87
2022-11-20T06:23:55.031Z,36.63
2022-11-20T06:26:27.282Z,39.63
2022-11-20T06:28:57.104Z,38.67
2022-11-20T06:31:27.660Z,38.63
2022-11-20T06:33:59.198Z,39.30
2022-11-20T06:36:28.394Z,40.80
2022-11-20T06:38:55.532Z,42.53
2022-11-20T06:41:23.375Z,44.77
2022-11-20T06:43:53.203Z,42.50
2022-11-20T06:46:21.386Z,45.07
2022-11-20T06:48:49.741Z,45.30
2022-11-20T06:51:17.366Z,53.70
2022-11-20T06:53:46.981Z,52.60
2022-11-20T06:56:14.158Z,50.80
2022-11-20T06:58:44.085Z,48.67
2022-11-20T07:01:14.548Z,46.87
2022-11-20T07:03:44.346Z,49.00
2022-11-20T07:06:11.904Z,51.10
2022-11-20T07:08:41.407Z,53.53
2022-11-20T07:11:12.810Z,54.97
2022-11-20T07:13:39.936Z,57.53
2022-11-20T07:16:08.836Z,55.53
2022-11-20T07:18:40.612Z,56.63
2022-11-20T07:21:12.096Z,53.13
2022-11-20T07:23:39.349Z,55.77
2022-11-20T07:26:11.825Z,62.30
2022-11-20T07:28:39.444Z,56.63
2022-11-20T07:31:08.871Z,52.80
2022-11-20T07:33:38.726Z,57.87
2022-11-20T07:36:06.215Z,56.73
2022-11-20T07:38:35.676Z,60.60
2022-11-20T07:41:05.531Z,61.17
2022-11-20T07:43:35.893Z,54.17
2022-11-20T07:46:07.035Z,56.33
2022-11-20T07:48:39.092Z,58.67
2022-11-20T07:51:06.652Z,58.80
2022-11-20T07:53:38.543Z,56.90
2022-11-20T07:56:06.220Z,60.63
2022-11-20T07:58:35.721Z,54.13
2022-11-20T08:01:07.771Z,57.83
2022-11-20T08:03:38.701Z,63.50
2022-11-20T08:06:06.451Z,62.20
2022-11-20T08:08:34.226Z,54.63
2022-11-20T08:11:21.220Z,56.90
2022-11-20T08:14:06.800Z,56.10
2022-11-20T08:16:36.487Z,57.83
2022-11-20T08:19:03.618Z,58.43
2022-11-20T08:21:38.138Z,62.67
2022-11-20T08:24:11.152Z,58.37
2022-11-20T08:26:42.006Z,56.30
2022-11-20T08:29:11.254Z,55.33
2022-11-20T08:31:40.699Z,55.67
2022-11-20T08:34:09.521Z,57.53
2022-11-20T08:36:44.333Z,60.03
2022-11-20T08:39:16.964Z,61.23
2022-11-20T08:41:46.180Z,54.90
2022-11-20T08:44:18.456Z,56.07
2022-11-20T08:46:48.146Z,51.00
2022-11-20T08:49:16.021Z,65.60
2022-11-20T08:51:46.093Z,56.37
2022-11-20T08:54:13.354Z,57.53
2022-11-20T08:56:42.940Z,58.87
2022-11-20T08:59:31.219Z,53.63
2022-11-20T09:01:57.483Z,58.17
2022-11-20T09:04:29.458Z,55.70
2022-11-20T09:06:56.569Z,57.37
2022-11-20T09:09:25.988Z,59.83
2022-11-20T09:11:55.466Z,53.10
2022-11-20T09:14:22.782Z,58.53
2022-11-20T09:16:49.878Z,57.27
2022-11-20T09:19:40.736Z,54.23
2022-11-20T09:22:06.455Z,54.50
2022-11-20T09:24:33.624Z,54.13
2022-11-20T09:27:06.360Z,57.57
2022-11-20T09:29:36.128Z,49.77
2022-11-20T09:32:03.248Z,52.27
2022-11-20T09:34:30.491Z,54.43
2022-11-20T09:37:00.249Z,52.70
2022-11-20T09:39:39.709Z,50.57
2022-11-20T09:42:40.317Z,51.40
2022-11-20T09:45:16.471Z,52.30
2022-11-20T09:47:49.578Z,48.27
2022-11-20T09:50:42.295Z,51.33
2022-11-20T09:53:14.575Z,48.03
2022-11-20T09:55:44.156Z,50.53
2022-11-20T09:58:39.146Z,52.10
2022-11-20T10:01:26.951Z,53.90
2022-11-20T10:03:56.912Z,45.23
2022-11-20T10:06:38.086Z,45.60
2022-11-20T10:09:11.326Z,46.57
2022-11-20T10:11:53.739Z,45.57
2022-11-20T10:15:17.887Z,39.77
2022-11-20T10:17:56.369Z,41.73
2022-11-20T10:20:41.435Z,40.07
2022-11-20T10:23:20.242Z,34.77
2022-11-20T10:26:02.047Z,36.70
2022-11-20T10:28:54.081Z,37.77
2022-11-20T10:31:37.650Z,38.63
2022-11-20T10:34:19.493Z,35.10
2022-11-20T10:37:20.313Z,38.40
2022-11-20T10:40:14.295Z,34.60
2022-11-20T10:43:18.124Z,29.53
2022-11-20T10:46:01.605Z,31.33
2022-11-20T10:48:32.066Z,30.33
2022-11-20T10:51:58.535Z,28.30
2022-11-20T10:54:33.869Z,29.13
2022-11-20T10:57:21.178Z,28.07
2022-11-20T11:00:23.674Z,25.60
2022-11-20T11:03:03.366Z,23.33
2022-11-20T11:05:39.411Z,23.97
2022-11-20T11:08:15.019Z,22.77
2022-11-20T11:10:54.205Z,24.63
2022-11-20T11:13:23.554Z,19.00
2022-11-20T11:15:53.751Z,18.20
2022-11-20T11:18:31.166Z,18.67
2022-11-20T11:21:03.147Z,19.00
2022-11-20T11:23:48.060Z,16.07
2022-11-20T11:26:26.844Z,14.47
2022-11-20T11:29:00.917Z,14.93
2022-11-20T11:31:33.112Z,15.03
2022-11-20T11:34:13.818Z,12.97
2022-11-20T11:36:41.512Z,11.90
2022-11-20T11:39:29.613Z,10.90
2022-11-20T11:41:57.166Z,11.10
2022-11-20T11:44:54.132Z,12.23
2022-11-20T11:47:32.134Z,9.60
2022-11-20T11:50:14.345Z,8.83
2022-11-20T11:52:47.442Z,9.53
2022-11-20T11:55:43.914Z,8.17
2022-11-20T11:58:35.447Z,7.33
2022-11-20T12:01:09.245Z,7.40
2022-11-20T12:03:39.274Z,5.07
2022-11-20T12:06:19.410Z,5.43
2022-11-20T12:08:55.094Z,5.30
2022-11-20T12:11:39.129Z,5.57
2022-11-20T12:14:27.765Z,4.13
2022-11-20T12:16:58.622Z,5.87
2022-11-20T12:19:26.533Z,6.33
2022-11-20T12:22:11.528Z,3.50
2022-11-20T12:24:59.198Z,4.87
2022-11-20T12:27:41.423Z,7.93
2022-11-20T12:30:17.738Z,5.57
2022-11-20T12:33:16.115Z,6.13
2022-11-20T12:35:48.418Z,4.43
2022-11-20T12:38:32.853Z,5.50
2022-11-20T12:42:09.169Z,5.97
2022-11-20T12:45:12.479Z,7.37
2022-11-20T12:47:50.779Z,4.60
2022-11-20T12:50:35.075Z,5.03
2022-11-20T12:53:20.876Z,6.33
2022-11-20T12:56:26.363Z,4.60
2022-11-20T12:59:02.784Z,4.30
2022-11-20T13:01:48.713Z,6.17
2022-11-20T13:04:37.642Z,8.00
2022-11-20T13:07:09.334Z,5.50
2022-11-20T13:09:46.824Z,4.57
2022-11-20T13:12:32.006Z,5.90
2022-11-20T13:15:19.332Z,6.47
2022-11-20T13:17:55.247Z,6.03
2022-11-20T13:20:35.976Z,6.63
2022-11-20T13:23:07.536Z,4.40
2022-11-20T13:25:40.281Z,5.53
2022-11-20T13:28:12.298Z,6.13
2022-11-20T13:30:51.923Z,5.47
2022-11-20T13:33:32.423Z,4.73
2022-11-20T13:36:23.658Z,3.83
2022-11-20T13:38:52.984Z,4.93
2022-11-20T13:41:33.165Z,5.10
2022-11-20T13:44:13.611Z,8.20
2022-11-20T13:46:44.919Z,6.20
2022-11-20T13:49:20.684Z,5.63
2022-11-20T13:51:52.713Z,7.13
2022-11-20T13:54:53.411Z,7.00
2022-11-20T13:57:57.922Z,4.37
2022-11-20T14:00:26.826Z,4.50
2022-11-20T14:03:06.499Z,4.73
2022-11-20T14:06:00.013Z,6.73
2022-11-20T14:08:49.577Z,5.17
2022-11-20T14:11:23.657Z,4.07
2022-11-20T14:13:56.147Z,5.33
2022-11-20T14:16:29.936Z,4.53
2022-11-20T14:19:17.943Z,4.47
2022-11-20T14:21:51.318Z,2.87
2022-11-20T14:24:30.132Z,2.97
2022-11-20T14:26:57.184Z,3.97
2022-11-20T14:29:32.375Z,3.43
2022-11-20T14:31:59.772Z,2.50
2022-11-20T14:34:34.502Z,4.00
2022-11-20T14:37:08.813Z,2.23
2022-11-20T14:39:50.405Z,2.33
2022-11-20T14:42:31.762Z,2.20
2022-11-20T14:45:00.967Z,3.17
2022-11-20T14:47:32.508Z,4.37
2022-11-20T14:50:05.891Z,3.20
2022-11-20T14:52:53.055Z,4.07
2022-11-20T14:55:33.956Z,2.63
2022-11-20T14:58:20.978Z,3.33
2022-11-20T15:01:02.484Z,2.67
2022-11-20T15:03:37.119Z,1.53
2022-11-20T15:06:08.945Z,1.67
2022-11-20T15:08:36.179Z,3.10
2022-11-20T15:11:04.229Z,2.40
2022-11-20T15:13:34.470Z,2.00
2022-11-20T15:16:02.916Z,3.40
2022-11-20T15:18:44.557Z,1.93
2022-11-20T15:21:13.995Z,1.70
2022-11-20T15:23:44.086Z,1.90
2022-11-20T15:26:19.485Z,1.63
2022-11-20T15:28:50.974Z,2.03
2022-11-20T15:31:21.516Z,2.27
2022-11-20T15:33:49.236Z,3.33
2022-11-20T15:36:18.830Z,2.80
2022-11-20T15:38:45.986Z,3.70
2022-11-20T15:41:13.247Z,3.90
2022-11-20T15:43:40.339Z,4.53
2022-11-20T15:46:24.539Z,7.30
2022-11-20T15:49:00.804Z,4.70
2022-11-20T15:51:31.463Z,4.90
2022-11-20T15:54:00.806Z,4.73
2022-11-20T15:56:28.019Z,5.07
2022-11-20T15:58:55.228Z,7.23
2022-11-20T16:01:24.463Z,5.93
2022-11-20T16:03:51.640Z,5.23
2022-11-20T16:06:18.893Z,4.83
2022-11-20T16:08:48.492Z,4.97
2022-11-20T16:11:21.931Z,4.90
2022-11-20T16:14:11.935Z,5.93
2022-11-20T16:16:44.425Z,8.10
2022-11-20T16:19:18.319Z,6.37
2022-11-20T16:21:46.334Z,7.70
2022-11-20T16:24:17.733Z,6.73
2022-11-20T16:26:44.895Z,6.53
2022-11-20T16:29:12.334Z,7.80
2022-11-20T16:31:39.594Z,7.40
2022-11-20T16:34:12.381Z,9.17
2022-11-20T16:36:44.429Z,8.63
2022-11-20T16:39:12.779Z,11.60
2022-11-20T16:41:40.274Z,7.20
2022-11-20T16:44:10.171Z,11.43
2022-11-20T16:46:40.974Z,10.97
2022-11-20T16:49:19.256Z,7.17
2022-11-20T16:51:51.828Z,9.33
2022-11-20T16:54:21.235Z,10.83
2022-11-20T16:56:51.982Z,9.57
2022-11-20T16:59:21.709Z,14.07
2022-11-20T17:01:48.910Z,10.37
2022-11-20T17:04:18.607Z,11.57
2022-11-20T17:06:50.262Z,10.73
2022-11-20T17:09:17.458Z,10.27
2022-11-20T17:11:48.961Z,10.03
2022-11-20T17:14:21.698Z,10.93
2022-11-20T17:16:49.401Z,14.17
2022-11-20T17:19:16.606Z,17.90
2022-11-20T17:21:43.961Z,10.60
2022-11-20T17:24:15.933Z,12.70
2022-11-20T17:26:44.226Z,14.13
2022-11-20T17:29:21.591Z,14.70
2022-11-20T17:31:53.616Z,10.60
2022-11-20T17:34:20.799Z,9.90
2022-11-20T17:36:50.313Z,10.30
2022-11-20T17:39:18.251Z,9.07
2022-11-20T17:42:07.995Z,13.67
2022-11-20T17:44:35.300Z,5.57
2022-11-20T17:47:08.396Z,6.90
2022-11-20T17:49:35.537Z,3.80
2022-11-20T17:52:05.263Z,8.47
2022-11-20T17:54:34.519Z,4.90
2022-11-20T17:57:20.023Z,8.57
2022-11-20T17:59:47.166Z,3.57
2022-11-20T18:02:18.870Z,4.80
2022-11-20T18:04:46.213Z,4.97
2022-11-20T18:07:15.485Z,4.03
2022-11-20T18:09:42.692Z,6.90
2022-11-20T18:12:11.928Z,10.43
2022-11-20T18:14:39.091Z,4.70
2022-11-20T18:17:14.263Z,6.47
2022-11-20T18:20:07.180Z,7.00
2022-11-20T18:22:36.824Z,6.33
2022-11-20T18:25:07.619Z,5.63
2022-11-20T18:27:37.089Z,7.20
2022-11-20T18:30:07.186Z,6.33
2022-11-20T18:32:39.015Z,4.90
2022-11-20T18:35:08.862Z,8.20
2022-11-20T18:37:38.130Z,6.90
2022-11-20T18:40:05.925Z,7.93
2022-11-20T18:42:51.548Z,5.93
2022-11-20T18:45:18.757Z,7.40
2022-11-20T18:47:45.834Z,6.20
2022-11-20T18:50:15.626Z,5.77
2022-11-20T18:52:46.856Z,9.13
2022-11-20T18:55:14.242Z,11.63
2022-11-20T18:57:41.603Z,11.20
2022-11-20T19:00:10.236Z,11.53
2022-11-20T19:02:43.252Z,7.43
2022-11-20T19:05:12.666Z,8.63
2022-11-20T19:07:40.274Z,13.73
2022-11-20T19:10:09.738Z,8.20
2022-11-20T19:12:37.626Z,11.50
2022-11-20T19:15:05.262Z,14.57
2022-11-20T19:17:33.733Z,20.27
2022-11-20T19:20:00.954Z,14.03
2022-11-20T19:22:30.566Z,14.00
2022-11-20T19:24:57.692Z,15.43
2022-11-20T19:27:27.391Z,14.23
2022-11-20T19:30:03.279Z,20.10
2022-11-20T19:32:32.969Z,14.80
2022-11-20T19:35:06.231Z,14.07
2022-11-20T19:37:36.109Z,13.47
2022-11-20T19:40:05.342Z,17.27
2022-11-20T19:42:32.738Z,13.47
2022-11-20T19:45:02.447Z,12.87
2022-11-20T19:47:52.640Z,17.43
2022-11-20T19:50:16.958Z,11.23
2022-11-20T19:52:46.303Z,12.93
2022-11-20T19:55:15.728Z,15.10
2022-11-20T19:57:45.082Z,14.97
2022-11-20T20:00:20.815Z,13.93
2022-11-20T20:02:54.071Z,13.93
2022-11-20T20:05:21.367Z,16.67
2022-11-20T20:07:55.801Z,18.67
2022-11-20T20:10:25.099Z,14.33
2022-11-20T20:12:54.384Z,18.43
2022-11-20T20:15:26.157Z,14.33
2022-11-20T20:17:55.844Z,17.17
2022-11-20T20:20:23.062Z,15.10
2022-11-20T20:22:54.701Z,15.37
2022-11-20T20:25:24.007Z,18.00
2022-11-20T20:27:56.252Z,17.03
2022-11-20T20:30:23.564Z,18.03
2022-11-20T20:32:55.920Z,15.00
2022-11-20T20:35:25.615Z,13.87
2022-11-20T20:37:56.961Z,16.93
2022-11-20T20:40:24.072Z,17.17
2022-11-20T20:42:55.619Z,14.80
2022-11-20T20:45:24.955Z,17.03
2022-11-20T20:47:55.910Z,16.93
2022-11-20T20:50:25.424Z,18.23
2022-11-20T20:52:54.992Z,17.67
2022-11-20T20:55:22.148Z,16.83
2022-11-20T20:57:53.610Z,14.30
2022-11-20T21:00:23.059Z,17.77
2022-11-20T21:02:52.745Z,15.17
2022-11-20T21:05:22.091Z,17.13
2022-11-20T21:08:08.008Z,13.57
2022-11-20T21:10:39.735Z,20.63
2022-11-20T21:13:06.988Z,19.10
2022-11-20T21:15:42.044Z,13.87
2022-11-20T21:18:11.950Z,21.27
2022-11-20T21:21:00.807Z,18.00
2022-11-20T21:23:28.047Z,17.13
2022-11-20T21:25:55.236Z,15.33
2022-11-20T21:28:24.402Z,17.80
2022-11-20T21:30:53.765Z,17.77
2022-11-20T21:33:23.318Z,21.33
2022-11-20T21:35:54.988Z,12.17
2022-11-20T21:38:27.078Z,17.23
2022-11-20T21:40:58.174Z,18.13
2022-11-20T21:43:27.741Z,16.97
2022-11-20T21:46:00.589Z,13.40
2022-11-20T21:48:32.209Z,17.60
2022-11-20T21:51:20.352Z,14.00
2022-11-20T21:53:48.967Z,13.87
2022-11-20T21:56:20.950Z,14.07
2022-11-20T21:58:52.457Z,17.83
2022-11-20T22:01:30.490Z,16.30
2022-11-20T22:04:01.786Z,17.70
2022-11-20T22:06:33.961Z,17.80
2022-11-20T22:09:03.777Z,15.33
2022-11-20T22:11:30.963Z,10.93
2022-11-20T22:14:17.282Z,18.60
2022-11-20T22:16:49.239Z,17.30
2022-11-20T22:19:21.389Z,16.97
2022-11-20T22:21:52.993Z,16.37
2022-11-20T22:24:22.096Z,15.30
2022-11-20T22:26:51.738Z,12.43
2022-11-20T22:29:22.421Z,11.03
2022-11-20T22:31:52.609Z,11.90
2022-11-20T22:34:20.059Z,13.33
2022-11-20T22:36:47.284Z,15.00
2022-11-20T22:39:17.623Z,14.90
2022-11-20T22:41:44.799Z,12.43
2022-11-20T22:44:17.816Z,11.60
2022-11-20T22:46:47.294Z,10.73
2022-11-20T22:49:18.866Z,13.53
2022-11-20T22:51:45.991Z,9.60
2022-11-20T22:54:13.302Z,13.07
2022-11-20T22:56:43.143Z,9.67
2022-11-20T22:59:10.407Z,11.10
2022-11-20T23:01:38.531Z,12.30
2022-11-20T23:04:10.765Z,11.93
2022-11-20T23:06:40.731Z,10.07
2022-11-20T23:09:12.866Z,12.23
2022-11-20T23:11:44.813Z,11.70
2022-11-20T23:14:24.940Z,11.33
2022-11-20T23:16:54.830Z,11.87
2022-11-20T23:19:25.172Z,11.07
2022-11-20T23:21:54.585Z,9.43
2022-11-20T23:24:21.731Z,9.03
2022-11-20T23:26:51.252Z,12.83
2022-11-20T23:29:18.533Z,10.17
2022-11-20T23:31:50.605Z,10.57
2022-11-20T23:34:17.835Z,9.93
2022-11-20T23:36:44.947Z,12.63
2022-11-20T23:39:18.824Z,9.63
2022-11-20T23:41:48.521Z,6.07
2022-11-20T23:44:17.813Z,9.80
2022-11-20T23:46:44.917Z,5.63
2022-11-20T23:49:12.022Z,5.67
2022-11-20T23:51:41.552Z,5.03
2022-11-20T23:54:08.737Z,5.53
2022-11-20T23:56:40.111Z,2.37
2022-11-20T23:59:11.773Z,2.13
