createdAt,value
2022-08-12T00:00:18.708Z,91.60
2022-08-12T00:03:09.234Z,91.80
2022-08-12T00:06:05.127Z,91.90
2022-08-12T00:08:57.504Z,92.00
2022-08-12T00:11:47.700Z,92.00
2022-08-12T00:14:38.095Z,92.00
2022-08-12T00:17:28.516Z,92.20
2022-08-12T00:20:19.008Z,92.40
2022-08-12T00:23:09.944Z,92.50
2022-08-12T00:26:23.156Z,93.00
2022-08-12T00:29:13.828Z,93.10
2022-08-12T00:32:03.928Z,93.20
2022-08-12T00:34:55.779Z,93.10
2022-08-12T00:37:46.337Z,93.50
2022-08-12T00:40:36.743Z,93.80
2022-08-12T00:43:13.118Z,93.80
2022-08-12T00:46:03.510Z,94.00
2022-08-12T00:48:36.536Z,93.80
2022-08-12T00:51:09.224Z,94.20
2022-08-12T00:53:41.075Z,94.10
2022-08-12T00:56:16.007Z,94.10
2022-08-12T00:58:50.938Z,94.20
2022-08-12T01:01:23.546Z,94.20
2022-08-12T01:04:17.530Z,94.10
2022-08-12T01:07:09.728Z,94.10
2022-08-12T01:10:00.225Z,94.00
2022-08-12T01:12:32.288Z,94.00
2022-08-12T01:15:04.871Z,94.50
2022-08-12T01:17:36.736Z,95.00
2022-08-12T01:20:12.414Z,95.10
2022-08-12T01:23:38.343Z,95.50
2022-08-12T01:26:16.456Z,95.60
2022-08-12T01:28:51.121Z,96.40
2022-08-12T01:31:23.484Z,96.80
2022-08-12T01:34:03.052Z,97.00
2022-08-12T01:36:55.497Z,97.40
2022-08-12T01:39:37.316Z,97.70
2022-08-12T01:42:10.422Z,97.50
2022-08-12T01:44:42.955Z,97.90
2022-08-12T01:47:23.989Z,97.90
2022-08-12T01:50:20.893Z,98.40
2022-08-12T01:53:05.177Z,98.80
2022-08-12T01:55:41.788Z,99.10
2022-08-12T01:58:59.735Z,99.50
2022-08-12T02:01:39.474Z,99.90
2022-08-12T02:04:48.520Z,99.90
2022-08-12T02:07:43.939Z,99.90
2022-08-12T02:10:56.420Z,99.90
2022-08-12T02:14:06.638Z,99.90
2022-08-12T02:17:01.895Z,99.90
2022-08-12T02:20:15.492Z,99.90
2022-08-12T02:22:48.069Z,99.90
2022-08-12T02:25:25.705Z,99.90
2022-08-12T02:27:57.711Z,99.90
2022-08-12T02:30:42.353Z,99.90
2022-08-12T02:33:14.920Z,99.90
2022-08-12T02:35:48.590Z,99.90
2022-08-12T02:38:21.654Z,99.90
2022-08-12T02:40:55.891Z,99.90
2022-08-12T02:43:52.617Z,99.90
2022-08-12T02:46:29.253Z,99.90
2022-08-12T02:49:03.732Z,99.90
2022-08-12T02:51:40.008Z,99.90
2022-08-12T02:54:12.787Z,99.90
2022-08-12T02:56:47.140Z,99.90
2022-08-12T02:59:24.397Z,99.90
2022-08-12T03:02:02.411Z,99.90
2022-08-12T03:04:43.931Z,99.90
2022-08-12T03:07:27.790Z,99.90
2022-08-12T03:10:37.271Z,99.90
2022-08-12T03:13:11.657Z,99.90
2022-08-12T03:15:44.138Z,99.90
2022-08-12T03:18:28.631Z,99.90
2022-08-12T03:21:02.025Z,99.90
2022-08-12T03:23:35.476Z,99.90
2022-08-12T03:26:08.331Z,99.90
2022-08-12T03:28:50.352Z,99.90
2022-08-12T03:31:30.233Z,99.90
2022-08-12T03:34:08.561Z,99.90
2022-08-12T03:36:42.090Z,99.90
2022-08-12T03:39:17.747Z,99.90
2022-08-12T03:41:50.075Z,99.90
2022-08-12T03:44:53.687Z,99.90
2022-08-12T03:47:51.325Z,99.90
2022-08-12T03:50:41.748Z,99.90
2022-08-12T03:53:35.888Z,99.90
2022-08-12T03:56:26.460Z,99.90
2022-08-12T03:59:18.732Z,99.90
2022-08-12T04:02:00.968Z,99.90
2022-08-12T04:04:35.115Z,99.90
2022-08-12T04:07:09.650Z,99.90
2022-08-12T04:09:45.348Z,99.90
2022-08-12T04:12:35.878Z,99.90
2022-08-12T04:15:14.507Z,99.90
2022-08-12T04:18:06.743Z,99.90
2022-08-12T04:20:42.969Z,99.90
2022-08-12T04:23:16.785Z,99.90
2022-08-12T04:25:48.942Z,99.90
2022-08-12T04:28:28.347Z,99.90
2022-08-12T04:31:01.305Z,99.90
2022-08-12T04:33:34.604Z,99.90
2022-08-12T04:36:06.638Z,99.90
2022-08-12T04:38:39.092Z,99.90
2022-08-12T04:41:11.082Z,99.90
2022-08-12T04:44:00.565Z,99.90
2022-08-12T04:46:34.715Z,99.90
2022-08-12T04:49:07.546Z,99.90
2022-08-12T04:51:40.432Z,99.90
2022-08-12T04:54:12.224Z,99.90
2022-08-12T04:57:04.101Z,99.90
2022-08-12T04:59:48.215Z,99.90
2022-08-12T05:02:22.638Z,99.90
2022-08-12T05:05:00.723Z,99.90
2022-08-12T05:07:34.048Z,99.90
2022-08-12T05:10:18.983Z,99.90
2022-08-12T05:12:59.982Z,99.90
2022-08-12T05:15:31.749Z,99.90
2022-08-12T05:18:19.221Z,99.90
2022-08-12T05:20:51.987Z,99.90
2022-08-12T05:23:23.823Z,99.90
2022-08-12T05:25:57.023Z,99.90
2022-08-12T05:28:30.292Z,99.90
2022-08-12T05:31:02.668Z,99.90
2022-08-12T05:33:37.734Z,99.90
2022-08-12T05:36:13.511Z,99.90
2022-08-12T05:38:58.209Z,99.90
2022-08-12T05:41:32.743Z,99.90
2022-08-12T05:44:06.923Z,99.90
2022-08-12T05:46:39.754Z,99.90
2022-08-12T05:49:11.603Z,99.90
2022-08-12T05:51:43.710Z,99.90
2022-08-12T05:54:16.372Z,99.90
2022-08-12T05:56:48.347Z,99.90
2022-08-12T05:59:21.695Z,99.90
2022-08-12T06:02:09.171Z,99.90
2022-08-12T06:04:45.263Z,99.90
2022-08-12T06:08:01.258Z,99.90
2022-08-12T06:10:10.843Z,99.90
2022-08-12T06:12:42.711Z,99.90
2022-08-12T06:15:17.983Z,99.90
2022-08-12T06:17:49.762Z,99.90
2022-08-12T06:20:27.181Z,99.90
2022-08-12T06:23:02.499Z,99.90
2022-08-12T06:25:34.472Z,99.90
2022-08-12T06:28:17.694Z,99.90
2022-08-12T06:31:08.656Z,99.90
2022-08-12T06:33:55.029Z,99.90
2022-08-12T06:36:32.661Z,99.90
2022-08-12T06:39:05.483Z,99.90
2022-08-12T06:42:42.001Z,99.90
2022-08-12T06:44:56.832Z,99.90
2022-08-12T06:47:28.585Z,99.90
2022-08-12T06:50:00.555Z,99.90
2022-08-12T06:52:32.308Z,99.90
2022-08-12T06:55:04.422Z,99.90
2022-08-12T06:58:06.026Z,99.90
2022-08-12T07:00:46.619Z,99.90
2022-08-12T07:03:23.847Z,99.30
2022-08-12T07:05:58.882Z,98.60
2022-08-12T07:08:32.848Z,98.00
2022-08-12T07:11:07.814Z,97.60
2022-08-12T07:14:02.208Z,97.50
2022-08-12T07:16:56.694Z,97.40
2022-08-12T07:19:45.041Z,97.30
2022-08-12T07:22:17.791Z,96.90
2022-08-12T07:25:09.674Z,96.10
2022-08-12T07:27:43.389Z,95.50
2022-08-12T07:30:15.137Z,95.00
2022-08-12T07:32:49.711Z,94.70
2022-08-12T07:35:21.556Z,94.50
2022-08-12T07:37:54.174Z,94.00
2022-08-12T07:40:27.105Z,93.70
2022-08-12T07:42:59.418Z,93.50
2022-08-12T07:45:31.172Z,92.80
2022-08-12T07:48:04.006Z,92.60
2022-08-12T07:50:35.796Z,92.40
2022-08-12T07:53:07.877Z,92.50
2022-08-12T07:55:39.753Z,92.40
2022-08-12T07:58:12.031Z,92.60
2022-08-12T08:00:44.514Z,91.90
2022-08-12T08:03:17.075Z,92.20
2022-08-12T08:05:49.560Z,92.20
2022-08-12T08:08:24.044Z,91.60
2022-08-12T08:11:18.292Z,92.00
2022-08-12T08:13:50.063Z,91.50
2022-08-12T08:16:21.815Z,91.00
2022-08-12T08:18:54.579Z,90.80
2022-08-12T08:21:35.402Z,90.60
2022-08-12T08:24:15.982Z,90.90
2022-08-12T08:26:50.435Z,90.70
2022-08-12T08:29:23.900Z,90.00
2022-08-12T08:32:00.976Z,89.30
2022-08-12T08:34:53.011Z,88.60
2022-08-12T08:37:31.065Z,87.70
2022-08-12T08:40:26.812Z,87.00
2022-08-12T08:42:58.556Z,85.80
2022-08-12T08:45:30.889Z,84.20
2022-08-12T08:48:04.333Z,84.90
2022-08-12T08:50:36.087Z,84.20
2022-08-12T08:53:08.787Z,82.40
2022-08-12T08:56:03.537Z,79.80
2022-08-12T08:58:33.539Z,80.90
2022-08-12T09:01:05.840Z,80.50
2022-08-12T09:05:07.582Z,79.60
2022-08-12T09:06:37.166Z,76.30
2022-08-12T09:09:13.053Z,73.60
2022-08-12T09:14:58.391Z,71.70
2022-08-12T09:17:42.893Z,65.90
2022-08-12T09:20:18.487Z,63.80
2022-08-12T09:23:07.973Z,61.50
2022-08-12T09:25:57.417Z,61.60
2022-08-12T09:32:03.658Z,60.10
2022-08-12T09:34:28.389Z,59.00
2022-08-12T09:37:20.021Z,57.60
2022-08-12T09:40:05.969Z,57.00
2022-08-12T09:43:16.780Z,57.10
2022-08-12T09:46:20.283Z,55.30
2022-08-12T09:48:55.921Z,55.80
2022-08-12T09:51:37.435Z,55.50
2022-08-12T09:54:32.686Z,53.60
2022-08-12T09:58:50.355Z,53.30
2022-08-12T10:00:17.835Z,53.00
2022-08-12T10:03:31.738Z,52.80
2022-08-12T10:06:26.461Z,52.50
2022-08-12T10:08:57.054Z,53.30
2022-08-12T10:12:10.072Z,52.70
2022-08-12T10:14:52.337Z,53.00
2022-08-12T10:17:26.430Z,52.70
2022-08-12T10:19:59.799Z,51.70
2022-08-12T10:22:36.858Z,50.70
2022-08-12T10:26:33.865Z,50.60
2022-08-12T10:28:41.791Z,50.60
2022-08-12T10:31:59.476Z,51.30
2022-08-12T10:34:27.052Z,51.10
2022-08-12T10:37:10.517Z,50.90
2022-08-12T10:40:06.991Z,49.90
2022-08-12T10:43:00.456Z,49.10
2022-08-12T10:45:32.861Z,49.00
2022-08-12T10:48:23.062Z,49.80
2022-08-12T10:51:03.487Z,49.20
2022-08-12T10:53:52.759Z,48.20
2022-08-12T10:56:24.644Z,47.80
2022-08-12T10:59:11.139Z,47.90
2022-08-12T11:04:18.209Z,48.80
2022-08-12T11:04:45.617Z,48.20
2022-08-12T11:08:36.033Z,48.10
2022-08-12T11:10:13.877Z,46.40
2022-08-12T11:12:58.674Z,46.30
2022-08-12T11:16:02.605Z,46.10
2022-08-12T11:18:24.250Z,48.10
2022-08-12T11:20:57.811Z,48.30
2022-08-12T11:23:36.644Z,49.00
2022-08-12T11:26:09.394Z,48.00
2022-08-12T11:28:41.257Z,48.00
2022-08-12T11:31:14.276Z,49.20
2022-08-12T11:34:05.620Z,50.20
2022-08-12T11:36:40.809Z,51.60
2022-08-12T11:39:12.769Z,53.30
2022-08-12T11:41:44.690Z,53.20
2022-08-12T11:44:36.064Z,54.30
2022-08-12T11:47:10.354Z,55.20
2022-08-12T11:49:42.103Z,54.40
2022-08-12T11:52:51.347Z,54.60
2022-08-12T11:55:14.789Z,54.80
2022-08-12T11:58:40.522Z,55.50
2022-08-12T12:03:45.674Z,55.40
2022-08-12T12:06:20.908Z,55.50
2022-08-12T12:08:54.893Z,56.20
2022-08-12T12:11:27.079Z,56.00
2022-08-12T12:14:18.787Z,56.30
2022-08-12T12:17:09.666Z,55.40
2022-08-12T12:19:46.364Z,55.60
2022-08-12T12:22:23.687Z,55.20
2022-08-12T12:25:12.660Z,56.00
2022-08-12T12:28:05.674Z,55.30
2022-08-12T12:30:39.063Z,54.40
2022-08-12T12:33:26.631Z,55.80
2022-08-12T12:36:24.163Z,55.30
2022-08-12T12:39:00.264Z,56.60
2022-08-12T12:42:40.673Z,57.00
2022-08-12T12:44:26.093Z,57.00
2022-08-12T12:47:29.373Z,56.20
2022-08-12T12:50:01.967Z,55.60
2022-08-12T12:52:38.002Z,54.50
2022-08-12T12:55:15.381Z,55.20
2022-08-12T12:57:59.551Z,56.10
2022-08-12T13:00:33.242Z,56.20
2022-08-12T13:03:05.018Z,55.60
2022-08-12T13:05:42.080Z,55.30
2022-08-12T13:08:28.504Z,56.40
2022-08-12T13:11:08.430Z,55.70
2022-08-12T13:14:09.648Z,56.60
2022-08-12T13:16:33.587Z,56.40
2022-08-12T13:19:05.597Z,56.60
2022-08-12T13:21:59.567Z,57.30
2022-08-12T13:24:31.828Z,57.20
2022-08-12T13:27:03.671Z,57.40
2022-08-12T13:29:38.590Z,57.00
2022-08-12T13:32:19.651Z,57.70
2022-08-12T13:35:04.588Z,58.40
2022-08-12T13:37:54.866Z,58.60
2022-08-12T13:40:34.890Z,58.30
2022-08-12T13:43:07.391Z,57.90
2022-08-12T13:45:39.354Z,57.80
2022-08-12T13:48:11.130Z,58.10
2022-08-12T13:50:43.433Z,57.40
2022-08-12T13:53:23.908Z,57.00
2022-08-12T13:56:02.307Z,56.20
2022-08-12T13:58:35.072Z,56.90
2022-08-12T14:01:08.973Z,56.90
2022-08-12T14:03:51.481Z,57.40
2022-08-12T14:06:25.995Z,57.90
2022-08-12T14:09:17.527Z,57.50
2022-08-12T14:11:58.999Z,57.20
2022-08-12T14:14:35.759Z,58.30
2022-08-12T14:17:09.967Z,57.60
2022-08-12T14:20:02.269Z,57.20
2022-08-12T14:22:34.791Z,56.80
2022-08-12T14:25:09.982Z,57.40
2022-08-12T14:28:03.532Z,57.70
2022-08-12T14:30:36.394Z,56.70
2022-08-12T14:33:09.084Z,57.20
2022-08-12T14:35:46.155Z,57.50
2022-08-12T14:38:31.243Z,57.70
2022-08-12T14:41:05.044Z,56.60
2022-08-12T14:43:44.269Z,57.90
2022-08-12T14:46:31.742Z,56.80
2022-08-12T14:49:42.423Z,57.00
2022-08-12T14:52:56.509Z,58.60
2022-08-12T14:57:58.231Z,58.00
2022-08-12T15:00:50.788Z,58.10
2022-08-12T15:03:52.528Z,57.80
2022-08-12T15:06:44.061Z,57.80
2022-08-12T15:09:15.915Z,58.40
2022-08-12T15:11:54.305Z,58.80
2022-08-12T15:14:30.360Z,57.70
2022-08-12T15:17:02.767Z,57.60
2022-08-12T15:20:28.304Z,57.60
2022-08-12T15:22:37.641Z,57.50
2022-08-12T15:25:17.555Z,56.90
2022-08-12T15:28:03.815Z,57.20
2022-08-12T15:30:39.752Z,57.20
2022-08-12T15:33:15.033Z,56.80
2022-08-12T15:35:50.410Z,56.10
2022-08-12T15:38:32.805Z,56.10
2022-08-12T15:41:06.377Z,56.80
2022-08-12T15:44:16.376Z,56.80
2022-08-12T15:46:32.181Z,56.80
2022-08-12T15:49:04.276Z,57.50
2022-08-12T15:51:58.664Z,57.40
2022-08-12T15:54:42.337Z,58.10
2022-08-12T15:57:17.258Z,58.20
2022-08-12T16:00:00.793Z,58.40
2022-08-12T16:02:50.105Z,58.80
2022-08-12T16:06:11.605Z,58.90
2022-08-12T16:08:21.266Z,59.30
2022-08-12T16:10:59.127Z,59.60
2022-08-12T16:13:32.542Z,59.60
2022-08-12T16:16:12.464Z,59.70
2022-08-12T16:19:00.711Z,60.80
2022-08-12T16:21:51.094Z,59.20
2022-08-12T16:24:24.745Z,59.60
2022-08-12T16:26:57.090Z,59.40
2022-08-12T16:29:52.370Z,59.30
2022-08-12T16:32:31.734Z,59.80
2022-08-12T16:35:08.156Z,59.10
2022-08-12T16:38:25.783Z,59.40
2022-08-12T16:40:46.130Z,59.90
2022-08-12T16:43:26.082Z,59.10
2022-08-12T16:46:07.955Z,59.10
2022-08-12T16:48:55.262Z,59.30
2022-08-12T16:51:27.126Z,59.40
2022-08-12T16:53:58.900Z,59.80
2022-08-12T16:56:33.683Z,59.30
2022-08-12T16:59:15.930Z,59.40
2022-08-12T17:01:49.558Z,59.50
2022-08-12T17:04:24.266Z,59.00
2022-08-12T17:06:56.194Z,59.60
2022-08-12T17:09:34.358Z,60.60
2022-08-12T17:12:12.466Z,59.50
2022-08-12T17:14:47.255Z,59.80
2022-08-12T17:17:38.746Z,59.90
2022-08-12T17:20:35.244Z,60.90
2022-08-12T17:23:09.751Z,61.70
2022-08-12T17:25:49.035Z,62.10
2022-08-12T17:28:22.776Z,63.00
2022-08-12T17:30:59.947Z,62.80
2022-08-12T17:33:34.516Z,63.50
2022-08-12T17:36:07.612Z,62.80
2022-08-12T17:38:43.470Z,62.50
2022-08-12T17:41:56.460Z,63.40
2022-08-12T17:44:14.623Z,63.30
2022-08-12T17:46:53.625Z,62.30
2022-08-12T17:50:02.270Z,63.10
2022-08-12T17:52:23.128Z,63.00
2022-08-12T17:55:40.276Z,64.90
2022-08-12T17:58:03.618Z,63.30
2022-08-12T18:00:41.984Z,63.50
2022-08-12T18:04:05.788Z,65.40
2022-08-12T18:06:14.554Z,64.80
2022-08-12T18:08:54.834Z,63.80
2022-08-12T18:12:05.926Z,65.80
2022-08-12T18:14:41.287Z,65.00
2022-08-12T18:17:21.431Z,66.60
2022-08-12T18:20:05.384Z,67.40
2022-08-12T18:22:40.747Z,69.60
2022-08-12T18:26:12.957Z,71.00
2022-08-12T18:28:29.318Z,72.40
2022-08-12T18:31:03.849Z,73.90
2022-08-12T18:33:43.975Z,74.10
2022-08-12T18:36:22.150Z,75.20
2022-08-12T18:38:59.535Z,75.80
2022-08-12T18:41:35.085Z,76.20
2022-08-12T18:44:11.382Z,76.70
2022-08-12T18:46:54.524Z,77.20
2022-08-12T18:49:37.660Z,77.10
2022-08-12T18:52:12.199Z,77.50
2022-08-12T18:54:49.214Z,77.10
2022-08-12T18:58:05.973Z,77.50
2022-08-12T19:00:21.338Z,77.10
2022-08-12T19:02:54.079Z,77.50
2022-08-12T19:05:53.283Z,78.40
2022-08-12T19:08:18.768Z,77.70
2022-08-12T19:10:52.527Z,77.90
2022-08-12T19:13:42.928Z,78.30
2022-08-12T19:16:21.653Z,78.60
2022-08-12T19:18:55.211Z,79.00
2022-08-12T19:21:27.647Z,79.30
2022-08-12T19:24:19.131Z,79.30
2022-08-12T19:26:57.463Z,79.70
2022-08-12T19:29:29.284Z,79.80
2022-08-12T19:32:13.902Z,80.30
2022-08-12T19:36:03.634Z,79.80
2022-08-12T19:38:04.271Z,80.60
2022-08-12T19:40:34.863Z,81.20
2022-08-12T19:43:20.465Z,81.00
2022-08-12T19:45:56.576Z,81.60
2022-08-12T19:48:30.819Z,80.20
2022-08-12T19:51:09.077Z,79.50
2022-08-12T19:53:57.803Z,79.10
2022-08-12T19:56:32.313Z,77.70
2022-08-12T19:59:23.199Z,77.50
2022-08-12T20:02:03.069Z,77.00
2022-08-12T20:04:42.264Z,77.70
2022-08-12T20:07:23.134Z,77.40
2022-08-12T20:09:56.448Z,77.30
2022-08-12T20:12:34.504Z,76.90
2022-08-12T20:15:11.113Z,76.00
2022-08-12T20:17:50.764Z,76.80
2022-08-12T20:20:27.694Z,76.40
2022-08-12T20:23:00.267Z,76.50
2022-08-12T20:25:52.774Z,76.60
2022-08-12T20:28:30.488Z,75.80
2022-08-12T20:31:02.734Z,76.70
2022-08-12T20:33:50.685Z,75.50
2022-08-12T20:36:42.687Z,75.70
2022-08-12T20:39:37.142Z,75.50
2022-08-12T20:42:10.226Z,75.30
2022-08-12T20:44:42.193Z,75.50
2022-08-12T20:47:20.221Z,75.30
2022-08-12T20:49:54.895Z,76.00
2022-08-12T20:52:30.513Z,75.40
2022-08-12T20:55:15.697Z,75.90
2022-08-12T20:58:02.605Z,76.70
2022-08-12T21:00:36.930Z,78.00
2022-08-12T21:03:29.016Z,78.80
2022-08-12T21:06:22.129Z,80.40
2022-08-12T21:09:00.069Z,79.60
2022-08-12T21:11:32.718Z,80.50
2022-08-12T21:14:05.610Z,81.50
2022-08-12T21:16:42.459Z,81.70
2022-08-12T21:19:22.642Z,82.00
2022-08-12T21:21:58.783Z,83.40
2022-08-12T21:24:32.446Z,84.40
2022-08-12T21:27:07.479Z,85.70
2022-08-12T21:29:54.853Z,86.10
2022-08-12T21:32:46.758Z,86.70
2022-08-12T21:35:20.602Z,87.00
2022-08-12T21:37:55.164Z,86.90
2022-08-12T21:40:37.702Z,87.90
2022-08-12T21:43:19.705Z,88.10
2022-08-12T21:46:00.186Z,88.50
2022-08-12T21:48:32.403Z,89.20
2022-08-12T21:51:22.694Z,89.40
2022-08-12T21:54:07.870Z,89.90
2022-08-12T21:56:44.725Z,90.10
2022-08-12T21:59:19.027Z,90.40
2022-08-12T22:01:53.446Z,90.70
2022-08-12T22:04:49.616Z,90.90
2022-08-12T22:07:27.669Z,91.30
2022-08-12T22:10:00.188Z,91.20
2022-08-12T22:12:37.585Z,91.20
2022-08-12T22:15:21.508Z,91.40
2022-08-12T22:17:55.459Z,91.60
2022-08-12T22:20:29.406Z,91.60
2022-08-12T22:23:05.218Z,91.50
2022-08-12T22:25:39.892Z,91.50
2022-08-12T22:28:38.737Z,91.60
2022-08-12T22:31:11.118Z,91.70
2022-08-12T22:33:54.159Z,91.80
2022-08-12T22:36:29.359Z,91.90
2022-08-12T22:39:01.383Z,91.90
2022-08-12T22:41:57.807Z,91.90
2022-08-12T22:44:54.424Z,92.20
2022-08-12T22:47:49.731Z,92.30
2022-08-12T22:50:28.892Z,92.30
2022-08-12T22:53:16.954Z,92.50
2022-08-12T22:56:00.624Z,92.60
2022-08-12T22:58:40.664Z,92.80
2022-08-12T23:01:13.847Z,92.90
2022-08-12T23:03:54.140Z,93.20
2022-08-12T23:06:27.177Z,93.30
2022-08-12T23:08:59.491Z,93.30
2022-08-12T23:11:36.194Z,93.80
2022-08-12T23:14:13.434Z,93.80
2022-08-12T23:16:46.969Z,93.80
2022-08-12T23:19:28.084Z,93.80
2022-08-12T23:22:06.277Z,94.30
2022-08-12T23:24:56.564Z,94.20
2022-08-12T23:27:51.983Z,94.60
2022-08-12T23:30:31.621Z,95.00
2022-08-12T23:33:19.869Z,95.20
2022-08-12T23:36:02.939Z,95.30
2022-08-12T23:38:35.432Z,95.50
2022-08-12T23:41:13.441Z,95.80
2022-08-12T23:43:50.181Z,96.00
2022-08-12T23:46:25.595Z,96.10
2022-08-12T23:48:59.672Z,96.40
2022-08-12T23:51:36.474Z,96.40
2022-08-12T23:54:10.146Z,96.80
2022-08-12T23:56:50.300Z,96.90
2022-08-12T23:59:29.564Z,97.30
