createdAt,value
2022-12-09T00:01:28.844Z,99046.63
2022-12-09T00:03:57.163Z,99044.19
2022-12-09T00:06:27.564Z,99039.81
2022-12-09T00:08:56.676Z,99040.44
2022-12-09T00:11:24.769Z,99037.75
2022-12-09T00:13:53.800Z,99039.31
2022-12-09T00:16:24.672Z,99040.91
2022-12-09T00:18:53.282Z,99034.13
2022-12-09T00:21:22.761Z,99035.59
2022-12-09T00:23:51.417Z,99038.19
2022-12-09T00:26:20.754Z,99037.16
2022-12-09T00:28:50.446Z,99032.19
2022-12-09T00:31:21.410Z,99038.19
2022-12-09T00:33:50.791Z,99031.25
2022-12-09T00:36:21.981Z,99025.06
2022-12-09T00:38:50.188Z,99029.94
2022-12-09T00:41:19.184Z,99023.84
2022-12-09T00:43:48.315Z,99030.22
2022-12-09T00:46:17.112Z,99026.91
2022-12-09T00:48:46.547Z,99026.81
2022-12-09T00:51:18.124Z,99024.56
2022-12-09T00:53:47.327Z,99021.25
2022-12-09T00:56:15.290Z,99022.03
2022-12-09T00:58:43.045Z,99024.22
2022-12-09T01:01:10.729Z,99026.47
2022-12-09T01:03:39.492Z,99028.75
2022-12-09T01:06:11.927Z,99017.59
2022-12-09T01:08:42.869Z,99031.88
2022-12-09T01:11:12.637Z,99023.34
2022-12-09T01:13:40.277Z,99021.63
2022-12-09T01:16:15.219Z,99024.91
2022-12-09T01:18:42.840Z,99024.56
2022-12-09T01:21:10.599Z,99027.69
2022-12-09T01:23:38.281Z,99025.69
2022-12-09T01:26:08.124Z,99029.97
2022-12-09T01:28:38.890Z,99022.28
2022-12-09T01:31:08.100Z,99022.28
2022-12-09T01:33:35.730Z,99027.25
2022-12-09T01:36:06.035Z,99028.91
2022-12-09T01:38:33.849Z,99027.19
2022-12-09T01:41:01.569Z,99025.25
2022-12-09T01:43:30.582Z,99028.56
2022-12-09T01:46:02.544Z,99026.66
2022-12-09T01:48:33.720Z,99019.00
2022-12-09T01:51:04.146Z,99017.94
2022-12-09T01:53:36.041Z,99013.56
2022-12-09T01:56:09.454Z,99008.44
2022-12-09T01:58:38.910Z,99008.38
2022-12-09T02:01:07.274Z,99001.59
2022-12-09T02:03:35.379Z,99000.53
2022-12-09T02:06:03.243Z,98989.56
2022-12-09T02:08:31.260Z,98989.50
2022-12-09T02:11:08.459Z,98988.72
2022-12-09T02:13:50.849Z,98978.44
2022-12-09T02:16:22.812Z,98978.44
2022-12-09T02:18:59.030Z,98981.94
2022-12-09T02:21:32.440Z,98972.00
2022-12-09T02:24:04.762Z,98966.09
2022-12-09T02:26:41.926Z,98967.94
2022-12-09T02:29:36.215Z,98966.09
2022-12-09T02:32:37.074Z,98971.22
2022-12-09T02:35:16.293Z,98963.50
2022-12-09T02:37:52.135Z,98960.19
2022-12-09T02:40:23.706Z,98961.91
2022-12-09T02:42:52.043Z,98957.66
2022-12-09T02:45:22.605Z,98949.31
2022-12-09T02:47:55.557Z,98948.16
2022-12-09T02:50:28.430Z,98950.16
2022-12-09T02:53:00.069Z,98942.25
2022-12-09T02:55:32.647Z,98930.22
2022-12-09T02:58:02.174Z,98937.19
2022-12-09T03:00:33.255Z,98933.03
2022-12-09T03:03:04.106Z,98925.31
2022-12-09T03:05:42.231Z,98927.09
2022-12-09T03:08:18.236Z,98921.19
2022-12-09T03:10:53.545Z,98913.63
2022-12-09T03:13:32.745Z,98906.94
2022-12-09T03:16:06.081Z,98910.25
2022-12-09T03:18:37.170Z,98914.44
2022-12-09T03:21:07.359Z,98912.59
2022-12-09T03:23:37.543Z,98905.47
2022-12-09T03:26:07.568Z,98906.06
2022-12-09T03:28:39.553Z,98909.22
2022-12-09T03:31:13.929Z,98905.56
2022-12-09T03:33:42.844Z,98898.38
2022-12-09T03:36:13.916Z,98903.28
2022-12-09T03:38:44.536Z,98905.59
2022-12-09T03:41:21.274Z,98905.59
2022-12-09T03:43:53.678Z,98906.38
2022-12-09T03:46:22.959Z,98904.66
2022-12-09T03:48:51.312Z,98901.34
2022-12-09T03:51:26.034Z,98900.38
2022-12-09T03:54:00.887Z,98901.16
2022-12-09T03:56:32.869Z,98899.22
2022-12-09T03:59:03.441Z,98899.06
2022-12-09T04:01:33.561Z,98895.59
2022-12-09T04:04:01.680Z,98892.97
2022-12-09T04:06:31.049Z,98892.09
2022-12-09T04:09:02.389Z,98907.22
2022-12-09T04:11:31.594Z,98898.72
2022-12-09T04:13:59.673Z,98900.25
2022-12-09T04:16:27.749Z,98897.66
2022-12-09T04:18:55.894Z,98896.78
2022-12-09T04:21:23.541Z,98896.97
2022-12-09T04:23:52.727Z,98878.44
2022-12-09T04:26:22.004Z,98882.88
2022-12-09T04:28:50.075Z,98872.03
2022-12-09T04:31:19.726Z,98873.88
2022-12-09T04:33:48.250Z,98877.34
2022-12-09T04:36:18.096Z,98863.94
2022-12-09T04:38:46.471Z,98865.53
2022-12-09T04:41:16.224Z,98864.47
2022-12-09T04:43:44.145Z,98858.75
2022-12-09T04:46:13.854Z,98854.50
2022-12-09T04:48:41.859Z,98857.19
2022-12-09T04:51:10.518Z,98849.72
2022-12-09T04:53:40.163Z,98844.50
2022-12-09T04:56:12.075Z,98843.63
2022-12-09T04:58:41.726Z,98841.19
2022-12-09T05:01:10.891Z,98836.16
2022-12-09T05:03:39.881Z,98837.88
2022-12-09T05:06:09.608Z,98833.38
2022-12-09T05:08:37.657Z,98835.13
2022-12-09T05:11:06.381Z,98835.28
2022-12-09T05:13:34.792Z,98822.09
2022-12-09T05:16:10.617Z,98826.34
2022-12-09T05:18:41.834Z,98823.81
2022-12-09T05:21:13.683Z,98820.72
2022-12-09T05:23:41.773Z,98817.41
2022-12-09T05:26:15.380Z,98817.41
2022-12-09T05:28:43.795Z,98813.94
2022-12-09T05:31:15.427Z,98811.56
2022-12-09T05:33:43.446Z,98816.34
2022-12-09T05:36:12.410Z,98815.47
2022-12-09T05:38:41.133Z,98817.06
2022-12-09T05:41:09.166Z,98822.09
2022-12-09T05:43:37.733Z,98816.88
2022-12-09T05:46:07.815Z,98815.13
2022-12-09T05:48:38.276Z,98815.31
2022-12-09T05:51:08.694Z,98818.78
2022-12-09T05:53:37.934Z,98817.41
2022-12-09T05:56:06.723Z,98809.75
2022-12-09T05:58:34.955Z,98799.56
2022-12-09T06:01:05.734Z,98803.69
2022-12-09T06:03:34.290Z,98804.72
2022-12-09T06:06:07.503Z,98802.28
2022-12-09T06:08:35.567Z,98796.47
2022-12-09T06:11:03.461Z,98797.59
2022-12-09T06:13:32.061Z,98806.13
2022-12-09T06:16:05.232Z,98804.56
2022-12-09T06:18:33.181Z,98802.09
2022-12-09T06:21:05.457Z,98796.19
2022-12-09T06:23:36.015Z,98798.91
2022-12-09T06:26:04.160Z,98801.31
2022-12-09T06:28:32.615Z,98799.69
2022-12-09T06:31:00.874Z,98797.78
2022-12-09T06:33:53.770Z,98795.84
2022-12-09T06:36:16.861Z,98795.00
2022-12-09T06:38:46.133Z,98806.47
2022-12-09T06:41:15.632Z,98803.88
2022-12-09T06:43:43.475Z,98800.56
2022-12-09T06:46:15.449Z,98795.66
2022-12-09T06:48:43.749Z,98801.94
2022-12-09T06:51:12.273Z,98805.50
2022-12-09T06:53:40.258Z,98794.81
2022-12-09T06:56:12.742Z,98803.16
2022-12-09T06:58:42.255Z,98809.78
2022-12-09T07:01:13.783Z,98803.84
2022-12-09T07:03:42.867Z,98810.72
2022-12-09T07:06:21.946Z,98806.81
2022-12-09T07:08:50.152Z,98804.88
2022-12-09T07:11:19.448Z,98796.19
2022-12-09T07:13:47.271Z,98798.66
2022-12-09T07:16:15.079Z,98793.06
2022-12-09T07:18:43.088Z,98795.84
2022-12-09T07:21:15.719Z,98795.16
2022-12-09T07:23:43.628Z,98793.25
2022-12-09T07:26:11.877Z,98796.53
2022-12-09T07:28:42.990Z,98795.16
2022-12-09T07:31:19.278Z,98797.94
2022-12-09T07:33:47.571Z,98789.25
2022-12-09T07:36:20.732Z,98797.00
2022-12-09T07:38:49.231Z,98794.28
2022-12-09T07:41:19.439Z,98796.72
2022-12-09T07:43:49.276Z,98792.63
2022-12-09T07:46:19.199Z,98793.88
2022-12-09T07:48:48.041Z,98797.41
2022-12-09T07:51:16.867Z,98796.72
2022-12-09T07:53:44.688Z,98802.78
2022-12-09T07:56:14.755Z,98799.66
2022-12-09T07:58:43.881Z,98791.78
2022-12-09T08:01:14.802Z,98802.44
2022-12-09T08:03:43.543Z,98798.53
2022-12-09T08:06:13.979Z,98793.47
2022-12-09T08:08:42.083Z,98795.94
2022-12-09T08:11:11.969Z,98793.06
2022-12-09T08:13:42.272Z,98787.16
2022-12-09T08:16:11.919Z,98789.03
2022-12-09T08:18:43.060Z,98791.31
2022-12-09T08:21:14.155Z,98790.28
2022-12-09T08:23:42.052Z,98785.53
2022-12-09T08:26:11.466Z,98789.09
2022-12-09T08:28:39.679Z,98787.31
2022-12-09T08:31:09.232Z,98782.00
2022-12-09T08:33:37.410Z,98781.72
2022-12-09T08:36:11.620Z,98786.94
2022-12-09T08:38:40.019Z,98784.63
2022-12-09T08:41:12.627Z,98785.66
2022-12-09T08:43:41.361Z,98779.78
2022-12-09T08:46:09.689Z,98783.47
2022-12-09T08:48:38.928Z,98776.97
2022-12-09T08:51:09.195Z,98766.19
2022-12-09T08:53:37.114Z,98764.94
2022-12-09T08:56:10.228Z,98760.84
2022-12-09T08:58:38.187Z,98764.03
2022-12-09T09:01:06.716Z,98760.06
2022-12-09T09:03:35.400Z,98756.31
2022-12-09T09:06:09.508Z,98758.03
2022-12-09T09:08:40.997Z,98748.53
2022-12-09T09:11:13.391Z,98751.44
2022-12-09T09:13:42.850Z,98752.47
2022-12-09T09:16:12.433Z,98752.38
2022-12-09T09:18:41.979Z,98752.72
2022-12-09T09:21:12.478Z,98745.19
2022-12-09T09:23:42.990Z,98743.19
2022-12-09T09:26:12.423Z,98746.56
2022-12-09T09:28:40.626Z,98741.25
2022-12-09T09:31:10.230Z,98732.72
2022-12-09T09:33:38.137Z,98730.94
2022-12-09T09:36:10.490Z,98730.84
2022-12-09T09:38:39.323Z,98731.94
2022-12-09T09:41:21.708Z,98731.03
2022-12-09T09:43:49.927Z,98733.34
2022-12-09T09:46:21.655Z,98725.63
2022-12-09T09:48:51.962Z,98710.94
2022-12-09T09:51:22.084Z,98716.00
2022-12-09T09:53:53.273Z,98717.72
2022-12-09T09:56:29.214Z,98721.63
2022-12-09T09:59:06.653Z,98713.28
2022-12-09T10:01:38.048Z,98702.44
2022-12-09T10:04:15.565Z,98711.91
2022-12-09T10:06:48.333Z,98707.25
2022-12-09T10:09:22.870Z,98707.88
2022-12-09T10:12:01.164Z,98710.88
2022-12-09T10:14:41.038Z,98708.75
2022-12-09T10:17:24.152Z,98705.59
2022-12-09T10:19:56.884Z,98704.16
2022-12-09T10:22:29.922Z,98710.44
2022-12-09T10:24:59.851Z,98699.47
2022-12-09T10:27:34.932Z,98706.72
2022-12-09T10:30:05.677Z,98701.00
2022-12-09T10:32:36.605Z,98702.75
2022-12-09T10:35:15.435Z,98702.13
2022-12-09T10:37:43.759Z,98698.53
2022-12-09T10:40:25.654Z,98684.19
2022-12-09T10:43:14.056Z,98683.50
2022-12-09T10:48:38.725Z,98675.63
2022-12-09T10:51:12.251Z,98679.47
2022-12-09T10:53:45.968Z,98677.13
2022-12-09T10:56:19.268Z,98672.84
2022-12-09T10:58:48.690Z,98670.34
2022-12-09T11:01:17.417Z,98665.94
2022-12-09T11:03:50.052Z,98664.50
2022-12-09T11:06:26.010Z,98661.22
2022-12-09T11:08:57.714Z,98664.84
2022-12-09T11:11:41.190Z,98665.53
2022-12-09T11:14:25.721Z,98664.53
2022-12-09T11:16:55.553Z,98659.22
2022-12-09T11:19:35.132Z,98653.06
2022-12-09T11:22:24.017Z,98657.22
2022-12-09T11:24:56.519Z,98656.06
2022-12-09T11:27:30.408Z,98649.03
2022-12-09T11:30:13.976Z,98651.22
2022-12-09T11:32:56.680Z,98647.81
2022-12-09T11:35:31.237Z,98638.91
2022-12-09T11:38:02.165Z,98640.47
2022-12-09T11:40:30.755Z,98638.97
2022-12-09T11:42:58.663Z,98635.72
2022-12-09T11:45:31.634Z,98635.84
2022-12-09T11:48:30.297Z,98630.75
2022-12-09T11:51:02.254Z,98634.84
2022-12-09T11:53:31.306Z,98638.47
2022-12-09T11:56:05.367Z,98632.53
2022-12-09T11:58:41.809Z,98629.63
2022-12-09T12:01:14.128Z,98631.16
2022-12-09T12:03:47.357Z,98627.69
2022-12-09T12:06:21.164Z,98623.03
2022-12-09T12:08:52.346Z,98622.94
2022-12-09T12:11:36.977Z,98614.50
2022-12-09T12:14:13.701Z,98619.66
2022-12-09T12:16:51.417Z,98616.00
2022-12-09T12:19:25.566Z,98616.50
2022-12-09T12:22:24.328Z,98626.69
2022-12-09T12:25:06.284Z,98610.56
2022-12-09T12:27:47.992Z,98620.75
2022-12-09T12:30:19.057Z,98632.72
2022-12-09T12:33:52.967Z,98624.94
2022-12-09T12:35:59.962Z,98623.31
2022-12-09T12:38:36.989Z,98613.13
2022-12-09T12:41:12.930Z,98606.41
2022-12-09T12:44:12.836Z,98607.56
2022-12-09T12:46:54.282Z,98605.84
2022-12-09T12:49:52.251Z,98621.13
2022-12-09T12:55:44.660Z,98615.72
2022-12-09T12:58:17.940Z,98612.34
2022-12-09T13:00:58.544Z,98616.84
2022-12-09T13:03:30.789Z,98622.13
2022-12-09T13:06:00.073Z,98620.31
2022-12-09T13:08:34.216Z,98622.13
2022-12-09T13:11:08.162Z,98627.13
2022-12-09T13:13:39.549Z,98627.13
2022-12-09T13:16:16.402Z,98622.78
2022-12-09T13:18:45.301Z,98621.94
2022-12-09T13:21:15.216Z,98621.66
2022-12-09T13:23:57.299Z,98625.97
2022-12-09T13:26:32.384Z,98621.47
2022-12-09T13:29:06.890Z,98628.09
2022-12-09T13:31:37.331Z,98612.25
2022-12-09T13:34:21.203Z,98617.06
2022-12-09T13:36:50.410Z,98606.03
2022-12-09T13:39:51.313Z,98620.63
2022-12-09T13:42:52.592Z,98613.81
2022-12-09T13:45:27.622Z,98621.53
2022-12-09T13:47:58.076Z,98619.75
2022-12-09T13:50:35.443Z,98625.53
2022-12-09T13:53:07.206Z,98623.72
2022-12-09T13:55:48.616Z,98619.47
2022-12-09T13:59:04.808Z,98619.22
2022-12-09T14:01:37.253Z,98630.25
2022-12-09T14:04:13.562Z,98628.41
2022-12-09T14:06:52.617Z,98622.34
2022-12-09T14:09:33.388Z,98620.59
2022-12-09T14:12:03.167Z,98623.88
2022-12-09T14:14:54.938Z,98620.34
2022-12-09T14:17:59.871Z,98627.13
2022-12-09T14:20:33.552Z,98625.91
2022-12-09T14:23:20.368Z,98626.09
2022-12-09T14:26:04.465Z,98633.69
2022-12-09T14:28:52.923Z,98626.88
2022-12-09T14:31:57.875Z,98628.31
2022-12-09T14:34:36.511Z,98633.38
2022-12-09T14:37:35.381Z,98636.81
2022-12-09T14:40:20.441Z,98641.91
2022-12-09T14:42:56.297Z,98652.00
2022-12-09T14:45:32.325Z,98648.50
2022-12-09T14:48:00.899Z,98655.22
2022-12-09T14:50:29.885Z,98658.47
2022-12-09T14:53:01.501Z,98652.34
2022-12-09T14:55:31.407Z,98656.56
2022-12-09T14:58:02.090Z,98648.88
2022-12-09T15:00:35.487Z,98654.84
2022-12-09T15:05:56.931Z,98665.09
2022-12-09T15:08:32.700Z,98666.72
2022-12-09T15:11:01.508Z,98681.94
2022-12-09T15:13:34.451Z,98676.91
2022-12-09T15:16:02.468Z,98681.00
2022-12-09T15:18:39.940Z,98673.31
2022-12-09T15:21:08.569Z,98679.28
2022-12-09T15:23:39.209Z,98677.63
2022-12-09T15:26:09.196Z,98672.56
2022-12-09T15:28:38.446Z,98671.69
2022-12-09T15:31:08.290Z,98673.44
2022-12-09T15:33:41.306Z,98677.72
2022-12-09T15:36:12.431Z,98678.53
2022-12-09T15:38:45.494Z,98681.66
2022-12-09T15:41:27.346Z,98682.31
2022-12-09T15:44:00.875Z,98683.16
2022-12-09T15:46:30.992Z,98679.69
2022-12-09T15:49:01.875Z,98680.47
2022-12-09T15:51:30.137Z,98685.47
2022-12-09T15:54:01.388Z,98678.00
2022-12-09T15:56:35.599Z,98690.63
2022-12-09T15:59:10.941Z,98683.09
2022-12-09T16:01:39.098Z,98684.81
2022-12-09T16:04:08.040Z,98685.53
2022-12-09T16:06:37.758Z,98685.50
2022-12-09T16:09:13.254Z,98687.22
2022-12-09T16:11:42.763Z,98686.28
2022-12-09T16:14:12.377Z,98697.34
2022-12-09T16:16:47.319Z,98687.06
2022-12-09T16:19:26.620Z,98692.13
2022-12-09T16:21:55.970Z,98689.59
2022-12-09T16:24:23.817Z,98690.34
2022-12-09T16:26:53.710Z,98692.78
2022-12-09T16:29:27.265Z,98697.00
2022-12-09T16:32:21.595Z,98694.44
2022-12-09T16:34:50.921Z,98690.97
2022-12-09T16:37:30.538Z,98690.03
2022-12-09T16:39:59.506Z,98685.94
2022-12-09T16:42:35.205Z,98690.16
2022-12-09T16:45:25.270Z,98694.44
2022-12-09T16:47:56.823Z,98692.69
2022-12-09T16:50:28.784Z,98694.31
2022-12-09T16:52:56.525Z,98700.16
2022-12-09T16:55:25.807Z,98702.75
2022-12-09T16:57:54.580Z,98700.09
2022-12-09T17:00:24.062Z,98707.81
2022-12-09T17:02:54.309Z,98714.53
2022-12-09T17:05:21.845Z,98711.91
2022-12-09T17:07:49.503Z,98716.25
2022-12-09T17:10:17.901Z,98712.09
2022-12-09T17:12:45.992Z,98715.50
2022-12-09T17:15:15.492Z,98712.81
2022-12-09T17:17:48.430Z,98717.91
2022-12-09T17:20:17.071Z,98720.31
2022-12-09T17:22:44.637Z,98720.25
2022-12-09T17:25:12.398Z,98714.41
2022-12-09T17:27:39.927Z,98712.81
2022-12-09T17:30:09.002Z,98719.50
2022-12-09T17:32:37.583Z,98713.50
2022-12-09T17:35:12.299Z,98715.91
2022-12-09T17:37:40.253Z,98718.41
2022-12-09T17:40:08.756Z,98726.78
2022-12-09T17:42:36.479Z,98718.38
2022-12-09T17:45:04.718Z,98726.06
2022-12-09T17:47:32.577Z,98723.53
2022-12-09T17:50:01.182Z,98722.63
2022-12-09T17:52:30.120Z,98726.03
2022-12-09T17:54:57.656Z,98724.47
2022-12-09T17:57:25.210Z,98730.28
2022-12-09T17:59:52.797Z,98732.88
2022-12-09T18:02:20.623Z,98735.56
2022-12-09T18:04:48.234Z,98736.72
2022-12-09T18:07:15.861Z,98745.88
2022-12-09T18:09:47.567Z,98742.34
2022-12-09T18:12:18.949Z,98741.44
2022-12-09T18:14:46.494Z,98737.97
2022-12-09T18:17:14.044Z,98749.75
2022-12-09T18:19:41.576Z,98743.69
2022-12-09T18:22:09.123Z,98741.09
2022-12-09T18:24:36.759Z,98743.59
2022-12-09T18:27:05.667Z,98751.25
2022-12-09T18:29:33.850Z,98752.13
2022-12-09T18:32:02.094Z,98749.53
2022-12-09T18:34:32.286Z,98753.66
2022-12-09T18:37:00.100Z,98751.94
2022-12-09T18:39:27.669Z,98757.72
2022-12-09T18:41:55.296Z,98750.91
2022-12-09T18:44:24.199Z,98761.06
2022-12-09T18:46:51.815Z,98759.34
2022-12-09T18:49:21.462Z,98761.06
2022-12-09T18:51:50.833Z,98757.72
2022-12-09T18:54:22.625Z,98757.84
2022-12-09T18:56:50.634Z,98754.47
2022-12-09T18:59:19.253Z,98752.97
2022-12-09T19:01:49.358Z,98753.78
2022-12-09T19:04:18.882Z,98752.97
2022-12-09T19:06:48.732Z,98747.91
2022-12-09T19:09:20.223Z,98750.44
2022-12-09T19:11:49.458Z,98758.06
2022-12-09T19:14:19.018Z,98761.41
2022-12-09T19:16:49.067Z,98755.53
2022-12-09T19:19:19.315Z,98761.53
2022-12-09T19:21:47.080Z,98761.41
2022-12-09T19:24:16.596Z,98758.88
2022-12-09T19:26:44.571Z,98758.06
2022-12-09T19:29:13.292Z,98766.50
2022-12-09T19:31:43.016Z,98759.09
2022-12-09T19:34:15.251Z,98770.19
2022-12-09T19:36:43.760Z,98766.72
2022-12-09T19:39:13.629Z,98770.94
2022-12-09T19:41:41.883Z,98771.63
2022-12-09T19:44:11.758Z,98776.66
2022-12-09T19:46:40.645Z,98785.09
2022-12-09T19:49:08.580Z,98786.81
2022-12-09T19:51:37.483Z,98783.47
2022-12-09T19:54:05.413Z,98790.25
2022-12-09T19:56:32.992Z,98785.31
2022-12-09T19:59:00.968Z,98797.19
2022-12-09T20:01:30.217Z,98802.22
2022-12-09T20:04:08.828Z,98792.16
2022-12-09T20:06:48.516Z,98791.31
2022-12-09T20:09:23.815Z,98800.69
2022-12-09T20:11:51.528Z,98795.47
2022-12-09T20:14:19.535Z,98797.19
2022-12-09T20:16:47.167Z,98800.69
2022-12-09T20:19:14.839Z,98805.63
2022-12-09T20:21:42.544Z,98797.84
2022-12-09T20:24:11.577Z,98807.13
2022-12-09T20:26:39.628Z,98802.06
2022-12-09T20:29:10.361Z,98802.06
2022-12-09T20:31:39.223Z,98808.84
2022-12-09T20:34:08.279Z,98808.84
2022-12-09T20:36:37.768Z,98808.84
2022-12-09T20:39:14.867Z,98814.06
2022-12-09T20:41:44.579Z,98810.00
2022-12-09T20:44:13.817Z,98808.84
2022-12-09T20:46:42.542Z,98805.50
2022-12-09T20:49:10.843Z,98808.84
2022-12-09T20:51:40.500Z,98806.97
2022-12-09T20:54:08.956Z,98810.13
2022-12-09T20:56:36.766Z,98814.28
2022-12-09T20:59:06.682Z,98818.50
2022-12-09T21:01:36.109Z,98814.22
2022-12-09T21:04:05.730Z,98818.31
2022-12-09T21:06:35.187Z,98815.72
2022-12-09T21:09:03.899Z,98816.59
2022-12-09T21:11:32.401Z,98811.38
2022-12-09T21:14:03.250Z,98814.69
2022-12-09T21:16:34.628Z,98825.72
2022-12-09T21:19:07.152Z,98820.53
2022-12-09T21:21:40.143Z,98826.41
2022-12-09T21:24:10.182Z,98824.69
2022-12-09T21:26:37.940Z,98820.47
2022-12-09T21:29:05.582Z,98812.91
2022-12-09T21:31:36.304Z,98821.09
2022-12-09T21:34:06.038Z,98813.88
2022-12-09T21:36:35.194Z,98811.03
2022-12-09T21:39:03.605Z,98814.75
2022-12-09T21:41:33.537Z,98815.88
2022-12-09T21:44:01.291Z,98811.41
2022-12-09T21:46:30.625Z,98813.72
2022-12-09T21:49:03.936Z,98826.28
2022-12-09T21:51:32.852Z,98823.53
2022-12-09T21:54:00.670Z,98831.84
2022-12-09T21:56:32.730Z,98826.75
2022-12-09T21:59:01.092Z,98831.72
2022-12-09T22:01:30.859Z,98835.78
2022-12-09T22:04:01.817Z,98836.56
2022-12-09T22:06:30.382Z,98839.00
2022-12-09T22:08:59.577Z,98832.25
2022-12-09T22:11:29.701Z,98834.84
2022-12-09T22:13:58.732Z,98840.06
2022-12-09T22:16:31.004Z,98843.50
2022-12-09T22:19:01.944Z,98842.66
2022-12-09T22:21:33.533Z,98848.50
2022-12-09T22:24:03.976Z,98848.41
2022-12-09T22:26:32.333Z,98855.06
2022-12-09T22:29:00.277Z,98853.38
2022-12-09T22:31:30.479Z,98852.63
2022-12-09T22:34:03.037Z,98846.72
2022-12-09T22:36:31.246Z,98847.69
2022-12-09T22:38:58.925Z,98843.28
2022-12-09T22:41:28.460Z,98846.63
2022-12-09T22:43:57.308Z,98856.84
2022-12-09T22:46:27.507Z,98853.44
2022-12-09T22:48:56.272Z,98850.84
2022-12-09T22:51:27.684Z,98855.94
2022-12-09T22:53:57.162Z,98847.44
2022-12-09T22:56:26.071Z,98844.91
2022-12-09T22:58:54.259Z,98850.84
2022-12-09T23:01:23.488Z,98849.19
2022-12-09T23:03:51.264Z,98848.34
2022-12-09T23:06:19.535Z,98855.06
2022-12-09T23:08:49.238Z,98856.72
2022-12-09T23:11:18.529Z,98860.06
2022-12-09T23:13:46.854Z,98860.16
2022-12-09T23:16:16.750Z,98856.91
2022-12-09T23:18:44.423Z,98860.25
2022-12-09T23:21:13.872Z,98852.63
2022-12-09T23:23:43.620Z,98863.84
2022-12-09T23:26:14.112Z,98852.16
2022-12-09T23:28:44.815Z,98853.81
2022-12-09T23:31:14.575Z,98852.03
2022-12-09T23:33:44.040Z,98851.13
2022-12-09T23:36:14.976Z,98857.06
2022-12-09T23:38:43.332Z,98857.88
2022-12-09T23:41:13.079Z,98855.31
2022-12-09T23:43:40.816Z,98858.53
2022-12-09T23:46:15.427Z,98858.38
2022-12-09T23:48:44.041Z,98852.34
2022-12-09T23:51:12.472Z,98852.25
2022-12-09T23:53:41.567Z,98847.00
2022-12-09T23:56:13.337Z,98851.34
2022-12-09T23:58:41.781Z,98851.47
