createdAt,value
2023-01-29T00:00:10.513Z,20.25
2023-01-29T00:02:38.976Z,21.15
2023-01-29T00:05:26.076Z,21.65
2023-01-29T00:07:56.028Z,20.48
2023-01-29T00:10:24.659Z,20.88
2023-01-29T00:12:53.080Z,22.42
2023-01-29T00:15:22.824Z,22.13
2023-01-29T00:17:51.268Z,22.83
2023-01-29T00:20:20.064Z,21.63
2023-01-29T00:22:48.464Z,23.80
2023-01-29T00:25:16.900Z,23.65
2023-01-29T00:27:45.393Z,22.23
2023-01-29T00:30:19.812Z,22.35
2023-01-29T00:32:49.865Z,21.60
2023-01-29T00:35:18.438Z,21.20
2023-01-29T00:37:46.870Z,20.95
2023-01-29T00:40:15.801Z,21.70
2023-01-29T00:43:03.728Z,22.27
2023-01-29T00:45:32.081Z,21.60
2023-01-29T00:48:01.960Z,21.70
2023-01-29T00:50:30.552Z,22.27
2023-01-29T00:52:58.851Z,22.75
2023-01-29T00:55:27.488Z,21.95
2023-01-29T00:57:56.184Z,21.70
2023-01-29T01:00:24.912Z,22.75
2023-01-29T01:03:07.926Z,21.42
2023-01-29T01:05:39.227Z,22.20
2023-01-29T01:08:28.991Z,22.05
2023-01-29T01:11:01.140Z,21.15
2023-01-29T01:13:29.807Z,21.45
2023-01-29T01:15:58.091Z,22.25
2023-01-29T01:18:26.653Z,21.42
2023-01-29T01:21:00.446Z,21.55
2023-01-29T01:23:28.664Z,22.35
2023-01-29T01:25:57.041Z,23.50
2023-01-29T01:28:25.769Z,22.13
2023-01-29T01:30:54.023Z,22.33
2023-01-29T01:33:22.677Z,24.05
2023-01-29T01:35:51.107Z,21.42
2023-01-29T01:38:20.800Z,23.40
2023-01-29T01:40:49.210Z,23.60
2023-01-29T01:43:17.776Z,23.23
2023-01-29T01:45:46.876Z,24.27
2023-01-29T01:48:18.936Z,23.85
2023-01-29T01:50:51.256Z,23.52
2023-01-29T01:53:25.521Z,22.73
2023-01-29T01:56:02.913Z,24.23
2023-01-29T01:58:36.240Z,24.80
2023-01-29T02:01:05.637Z,23.92
2023-01-29T02:03:54.209Z,23.90
2023-01-29T02:06:40.128Z,24.40
2023-01-29T02:09:32.002Z,23.95
2023-01-29T02:12:00.192Z,24.15
2023-01-29T02:14:28.528Z,26.83
2023-01-29T02:16:57.013Z,25.38
2023-01-29T02:19:37.823Z,26.67
2023-01-29T02:22:26.147Z,27.33
2023-01-29T02:25:21.876Z,27.63
2023-01-29T02:28:22.727Z,27.35
2023-01-29T02:30:59.840Z,28.33
2023-01-29T02:33:37.693Z,26.77
2023-01-29T02:36:15.634Z,28.48
2023-01-29T02:38:50.843Z,28.42
2023-01-29T02:41:27.839Z,28.88
2023-01-29T02:44:06.080Z,28.52
2023-01-29T02:46:39.045Z,28.38
2023-01-29T02:49:13.573Z,28.60
2023-01-29T02:51:46.001Z,27.92
2023-01-29T02:54:21.215Z,28.67
2023-01-29T02:56:55.153Z,28.35
2023-01-29T02:59:31.045Z,29.90
2023-01-29T03:02:04.357Z,28.27
2023-01-29T03:04:36.318Z,29.30
2023-01-29T03:07:10.162Z,28.17
2023-01-29T03:09:43.257Z,29.58
2023-01-29T03:12:28.475Z,30.33
2023-01-29T03:15:13.394Z,31.52
2023-01-29T03:17:46.512Z,28.85
2023-01-29T03:20:19.054Z,30.75
2023-01-29T03:22:53.574Z,30.53
2023-01-29T03:25:42.914Z,29.38
2023-01-29T03:28:31.220Z,29.33
2023-01-29T03:31:22.441Z,31.52
2023-01-29T03:33:53.707Z,31.90
2023-01-29T03:36:37.973Z,31.05
2023-01-29T03:39:07.218Z,32.38
2023-01-29T03:41:39.628Z,31.70
2023-01-29T03:44:15.283Z,32.13
2023-01-29T03:46:51.862Z,30.70
2023-01-29T03:49:28.461Z,33.55
2023-01-29T03:52:02.435Z,33.03
2023-01-29T03:54:39.391Z,32.92
2023-01-29T03:57:16.317Z,30.83
2023-01-29T03:59:54.688Z,30.65
2023-01-29T04:02:29.028Z,31.55
2023-01-29T04:05:01.049Z,31.42
2023-01-29T04:07:33.624Z,32.10
2023-01-29T04:10:06.771Z,32.10
2023-01-29T04:12:39.953Z,31.50
2023-01-29T04:15:12.526Z,31.58
2023-01-29T04:17:44.899Z,30.95
2023-01-29T04:20:14.212Z,32.75
2023-01-29T04:22:50.180Z,32.20
2023-01-29T04:25:26.668Z,32.10
2023-01-29T04:28:04.920Z,32.13
2023-01-29T04:30:43.824Z,32.78
2023-01-29T04:33:23.247Z,32.00
2023-01-29T04:36:11.808Z,32.15
2023-01-29T04:38:52.358Z,32.35
2023-01-29T04:41:26.575Z,32.72
2023-01-29T04:44:01.462Z,34.28
2023-01-29T04:46:37.075Z,32.83
2023-01-29T04:49:18.959Z,32.45
2023-01-29T04:51:53.319Z,33.33
2023-01-29T04:54:32.848Z,32.70
2023-01-29T04:57:10.482Z,32.67
2023-01-29T04:59:44.475Z,30.95
2023-01-29T05:02:14.516Z,32.97
2023-01-29T05:04:46.097Z,32.70
2023-01-29T05:07:16.363Z,30.58
2023-01-29T05:09:46.801Z,34.08
2023-01-29T05:12:17.021Z,31.67
2023-01-29T05:14:48.048Z,32.92
2023-01-29T05:17:18.880Z,32.15
2023-01-29T05:19:49.189Z,34.50
2023-01-29T05:22:22.678Z,30.23
2023-01-29T05:24:52.148Z,32.25
2023-01-29T05:27:40.956Z,31.30
2023-01-29T05:30:10.763Z,30.25
2023-01-29T05:32:39.775Z,30.38
2023-01-29T05:35:10.180Z,31.27
2023-01-29T05:37:38.722Z,29.50
2023-01-29T05:40:08.862Z,29.70
2023-01-29T05:42:37.361Z,29.92
2023-01-29T05:45:06.541Z,28.95
2023-01-29T05:47:34.876Z,30.48
2023-01-29T05:50:03.713Z,29.65
2023-01-29T05:52:33.543Z,29.38
2023-01-29T05:55:01.766Z,29.92
2023-01-29T05:57:30.159Z,29.42
2023-01-29T05:59:58.448Z,29.00
2023-01-29T06:02:26.619Z,30.45
2023-01-29T06:04:55.067Z,29.52
2023-01-29T06:07:23.518Z,30.58
2023-01-29T06:09:53.259Z,30.02
2023-01-29T06:12:21.658Z,30.92
2023-01-29T06:14:50.150Z,30.20
2023-01-29T06:17:18.421Z,31.23
2023-01-29T06:19:46.713Z,30.15
2023-01-29T06:22:15.099Z,29.02
2023-01-29T06:24:43.395Z,30.35
2023-01-29T06:27:13.017Z,31.33
2023-01-29T06:29:41.469Z,32.17
2023-01-29T06:32:09.822Z,31.70
2023-01-29T06:34:38.348Z,31.58
2023-01-29T06:37:08.157Z,31.48
2023-01-29T06:39:36.545Z,30.40
2023-01-29T06:42:05.146Z,31.55
2023-01-29T06:44:35.142Z,30.25
2023-01-29T06:47:03.328Z,31.52
2023-01-29T06:49:31.621Z,31.02
2023-01-29T06:52:00.319Z,30.42
2023-01-29T06:54:28.528Z,29.75
2023-01-29T06:56:57.085Z,30.48
2023-01-29T06:59:25.587Z,31.38
2023-01-29T07:01:55.234Z,32.25
2023-01-29T07:04:23.446Z,30.48
2023-01-29T07:06:51.920Z,31.75
2023-01-29T07:09:20.162Z,32.85
2023-01-29T07:11:48.409Z,32.50
2023-01-29T07:14:17.130Z,31.23
2023-01-29T07:16:45.324Z,31.92
2023-01-29T07:19:15.514Z,34.85
2023-01-29T07:21:43.838Z,34.45
2023-01-29T07:24:12.147Z,34.28
2023-01-29T07:26:40.375Z,35.80
2023-01-29T07:29:08.959Z,36.58
2023-01-29T07:31:37.351Z,34.03
2023-01-29T07:34:05.878Z,35.72
2023-01-29T07:36:37.298Z,35.90
2023-01-29T07:39:05.578Z,34.75
2023-01-29T07:41:33.820Z,35.72
2023-01-29T07:44:02.294Z,33.58
2023-01-29T07:46:30.490Z,33.03
2023-01-29T07:48:59.848Z,33.95
2023-01-29T07:51:28.143Z,33.63
2023-01-29T07:53:57.921Z,32.20
2023-01-29T07:56:26.165Z,32.80
2023-01-29T07:58:54.529Z,32.92
2023-01-29T08:01:22.805Z,33.28
2023-01-29T08:03:51.513Z,32.45
2023-01-29T08:06:20.129Z,32.28
2023-01-29T08:08:48.413Z,33.55
2023-01-29T08:11:18.097Z,32.13
2023-01-29T08:13:46.804Z,30.92
2023-01-29T08:16:15.398Z,31.45
2023-01-29T08:18:47.791Z,32.97
2023-01-29T08:21:16.974Z,33.88
2023-01-29T08:23:45.203Z,34.47
2023-01-29T08:26:13.617Z,33.55
2023-01-29T08:28:43.486Z,35.42
2023-01-29T08:31:15.998Z,34.22
2023-01-29T08:33:44.442Z,35.85
2023-01-29T08:36:15.262Z,34.53
2023-01-29T08:38:43.727Z,36.72
2023-01-29T08:41:12.229Z,35.75
2023-01-29T08:43:40.694Z,35.92
2023-01-29T08:46:10.413Z,36.92
2023-01-29T08:48:38.862Z,34.35
2023-01-29T08:51:07.567Z,36.10
2023-01-29T08:53:36.001Z,36.13
2023-01-29T08:56:04.499Z,35.78
2023-01-29T08:58:32.725Z,37.20
2023-01-29T09:01:09.475Z,36.83
2023-01-29T09:03:40.970Z,36.92
2023-01-29T09:06:11.062Z,53.60
2023-01-29T09:08:39.535Z,43.33
2023-01-29T09:11:08.225Z,40.22
2023-01-29T09:13:37.050Z,38.50
2023-01-29T09:16:06.218Z,36.53
2023-01-29T09:18:35.911Z,35.08
2023-01-29T09:21:04.986Z,34.42
2023-01-29T09:23:33.846Z,33.45
2023-01-29T09:26:04.420Z,32.97
2023-01-29T09:28:32.748Z,33.53
2023-01-29T09:31:02.877Z,32.67
2023-01-29T09:33:32.574Z,31.67
2023-01-29T09:36:04.285Z,31.42
2023-01-29T09:38:32.580Z,30.20
2023-01-29T09:41:09.367Z,32.40
2023-01-29T09:43:47.127Z,30.17
2023-01-29T09:46:22.368Z,30.13
2023-01-29T09:49:04.471Z,31.00
2023-01-29T09:51:40.175Z,29.67
2023-01-29T09:54:18.909Z,29.98
2023-01-29T09:56:47.838Z,30.88
2023-01-29T09:59:19.699Z,33.25
2023-01-29T10:01:56.685Z,32.35
2023-01-29T10:04:46.344Z,32.63
2023-01-29T10:07:33.240Z,31.13
2023-01-29T10:10:16.719Z,31.83
2023-01-29T10:13:02.149Z,31.67
2023-01-29T10:15:40.367Z,30.98
2023-01-29T10:18:34.371Z,35.15
2023-01-29T10:21:12.918Z,34.47
2023-01-29T10:23:48.113Z,40.42
2023-01-29T10:26:16.357Z,36.67
2023-01-29T10:28:47.644Z,47.58
2023-01-29T10:31:22.110Z,33.38
2023-01-29T10:34:01.909Z,32.25
2023-01-29T10:36:37.536Z,32.13
2023-01-29T10:39:07.297Z,34.72
2023-01-29T10:41:59.216Z,34.45
2023-01-29T10:44:37.907Z,34.10
2023-01-29T10:47:22.568Z,33.33
2023-01-29T10:50:13.065Z,33.17
2023-01-29T10:53:10.682Z,33.38
2023-01-29T10:55:52.332Z,34.03
2023-01-29T10:58:31.463Z,32.83
2023-01-29T11:01:00.298Z,34.53
2023-01-29T11:03:30.846Z,33.15
2023-01-29T11:06:06.719Z,33.47
2023-01-29T11:08:41.284Z,33.15
2023-01-29T11:11:14.960Z,33.85
2023-01-29T11:16:12.859Z,31.67
2023-01-29T11:18:55.628Z,32.05
2023-01-29T11:21:25.092Z,31.70
2023-01-29T11:24:07.669Z,31.00
2023-01-29T11:26:41.503Z,30.38
2023-01-29T11:29:33.311Z,31.70
2023-01-29T11:32:03.616Z,31.60
2023-01-29T11:34:32.339Z,33.22
2023-01-29T11:37:02.183Z,32.22
2023-01-29T11:39:31.574Z,29.85
2023-01-29T11:42:03.885Z,29.60
2023-01-29T11:44:34.213Z,26.88
2023-01-29T11:47:13.646Z,27.83
2023-01-29T11:49:47.964Z,26.98
2023-01-29T11:52:19.710Z,27.10
2023-01-29T11:54:52.020Z,25.05
2023-01-29T11:57:31.677Z,25.08
2023-01-29T12:00:03.560Z,22.75
2023-01-29T12:02:36.307Z,23.67
2023-01-29T12:05:08.214Z,24.47
2023-01-29T12:07:42.425Z,23.52
2023-01-29T12:10:32.483Z,22.08
2023-01-29T12:13:17.116Z,23.67
2023-01-29T12:15:45.761Z,23.98
2023-01-29T12:18:20.445Z,24.48
2023-01-29T12:20:54.602Z,23.10
2023-01-29T12:23:29.843Z,23.05
2023-01-29T12:26:03.695Z,43.97
2023-01-29T12:28:43.898Z,44.03
2023-01-29T12:31:27.975Z,22.85
2023-01-29T12:34:02.992Z,23.52
2023-01-29T12:36:37.909Z,23.50
2023-01-29T12:39:06.610Z,23.55
2023-01-29T12:41:41.199Z,24.25
2023-01-29T12:44:17.456Z,25.63
2023-01-29T12:46:50.500Z,25.00
2023-01-29T12:49:23.999Z,24.42
2023-01-29T12:51:59.133Z,23.48
2023-01-29T12:54:36.716Z,24.75
2023-01-29T12:57:10.415Z,23.73
2023-01-29T13:02:29.066Z,24.00
2023-01-29T13:05:00.988Z,24.10
2023-01-29T13:07:33.528Z,25.83
2023-01-29T13:10:08.784Z,25.85
2023-01-29T13:12:39.784Z,24.80
2023-01-29T13:15:22.491Z,25.02
2023-01-29T13:17:54.496Z,24.10
2023-01-29T13:20:29.990Z,25.58
2023-01-29T13:23:04.717Z,24.55
2023-01-29T13:25:33.179Z,25.50
2023-01-29T13:28:02.128Z,24.55
2023-01-29T13:30:33.549Z,23.77
2023-01-29T13:33:11.788Z,24.13
2023-01-29T13:35:43.632Z,23.10
2023-01-29T13:38:26.576Z,24.90
2023-01-29T13:41:00.473Z,24.35
2023-01-29T13:43:31.621Z,23.05
2023-01-29T13:46:09.509Z,24.63
2023-01-29T13:48:43.966Z,24.15
2023-01-29T13:51:19.596Z,23.33
2023-01-29T13:53:56.268Z,22.50
2023-01-29T13:56:52.820Z,24.13
2023-01-29T13:59:25.930Z,23.67
2023-01-29T14:02:26.204Z,23.70
2023-01-29T14:05:34.521Z,22.08
2023-01-29T14:08:03.611Z,23.20
2023-01-29T14:10:33.188Z,23.42
2023-01-29T14:13:29.275Z,24.45
2023-01-29T14:16:44.907Z,23.25
2023-01-29T14:19:20.693Z,23.08
2023-01-29T14:21:51.665Z,24.30
2023-01-29T14:24:22.663Z,23.08
2023-01-29T14:26:56.092Z,23.98
2023-01-29T14:29:34.625Z,24.27
2023-01-29T14:32:15.001Z,24.10
2023-01-29T14:34:49.153Z,24.70
2023-01-29T14:37:27.479Z,24.58
2023-01-29T14:39:59.578Z,26.15
2023-01-29T14:42:31.095Z,24.38
2023-01-29T14:45:02.444Z,25.73
2023-01-29T14:48:10.321Z,25.02
2023-01-29T14:51:07.544Z,24.13
2023-01-29T14:53:58.248Z,25.45
2023-01-29T14:56:34.023Z,24.00
2023-01-29T14:59:14.170Z,24.13
2023-01-29T15:01:49.392Z,22.40
2023-01-29T15:04:22.270Z,24.08
2023-01-29T15:06:57.068Z,22.98
2023-01-29T15:09:36.881Z,24.77
2023-01-29T15:12:14.960Z,23.90
2023-01-29T15:14:49.349Z,24.17
2023-01-29T15:17:27.025Z,25.17
2023-01-29T15:19:56.775Z,24.13
2023-01-29T15:22:29.380Z,24.65
2023-01-29T15:25:07.338Z,26.63
2023-01-29T15:27:35.969Z,24.58
2023-01-29T15:30:08.162Z,26.58
2023-01-29T15:32:38.837Z,25.02
2023-01-29T15:35:10.722Z,26.65
2023-01-29T15:37:41.572Z,28.52
2023-01-29T15:40:17.837Z,28.17
2023-01-29T15:42:48.795Z,25.70
2023-01-29T15:45:31.171Z,25.77
2023-01-29T15:48:05.647Z,27.15
2023-01-29T15:50:36.772Z,24.80
2023-01-29T15:53:11.464Z,26.65
2023-01-29T15:55:41.153Z,26.45
2023-01-29T15:58:16.623Z,26.65
2023-01-29T16:00:51.051Z,26.73
2023-01-29T16:03:23.560Z,25.05
2023-01-29T16:05:53.053Z,25.40
2023-01-29T16:08:25.019Z,25.88
2023-01-29T16:10:56.524Z,25.00
2023-01-29T16:13:27.668Z,26.00
2023-01-29T16:15:57.817Z,25.38
2023-01-29T16:18:31.298Z,26.88
2023-01-29T16:21:00.891Z,26.98
2023-01-29T16:23:33.663Z,26.38
2023-01-29T16:26:06.416Z,26.70
2023-01-29T16:28:35.598Z,26.37
2023-01-29T16:31:04.573Z,25.38
2023-01-29T16:33:37.849Z,25.23
2023-01-29T16:36:14.646Z,25.63
2023-01-29T16:38:50.351Z,26.27
2023-01-29T16:41:32.104Z,28.42
2023-01-29T16:44:03.259Z,26.60
2023-01-29T16:46:37.002Z,25.85
2023-01-29T16:49:45.908Z,26.80
2023-01-29T16:52:21.662Z,27.00
2023-01-29T16:54:51.671Z,27.10
2023-01-29T16:57:23.217Z,28.13
2023-01-29T16:59:55.841Z,27.33
2023-01-29T17:02:28.130Z,27.23
2023-01-29T17:05:01.505Z,29.10
2023-01-29T17:07:30.630Z,27.05
2023-01-29T17:10:03.205Z,26.15
2023-01-29T17:12:33.128Z,28.95
2023-01-29T17:15:06.374Z,28.95
2023-01-29T17:17:36.199Z,28.08
2023-01-29T17:20:15.323Z,28.17
2023-01-29T17:22:44.725Z,26.90
2023-01-29T17:25:17.261Z,27.25
2023-01-29T17:27:51.631Z,27.10
2023-01-29T17:30:22.588Z,27.60
2023-01-29T17:32:50.918Z,29.10
2023-01-29T17:35:19.436Z,29.13
2023-01-29T17:37:48.323Z,29.45
2023-01-29T17:40:30.929Z,28.85
2023-01-29T17:42:59.530Z,28.92
2023-01-29T17:45:27.818Z,29.85
2023-01-29T17:47:56.195Z,28.17
2023-01-29T17:50:27.100Z,28.55
2023-01-29T17:52:55.590Z,30.25
2023-01-29T17:55:25.456Z,28.48
2023-01-29T17:57:53.864Z,29.30
2023-01-29T18:00:23.796Z,29.63
2023-01-29T18:02:52.206Z,28.55
2023-01-29T18:05:20.831Z,29.45
2023-01-29T18:07:51.767Z,30.00
2023-01-29T18:10:21.492Z,29.58
2023-01-29T18:12:51.139Z,28.58
2023-01-29T18:15:19.864Z,28.77
2023-01-29T18:17:49.098Z,28.42
2023-01-29T18:20:21.869Z,28.58
2023-01-29T18:22:50.613Z,28.03
2023-01-29T18:25:19.412Z,30.27
2023-01-29T18:27:48.157Z,27.88
2023-01-29T18:30:18.670Z,29.48
2023-01-29T18:32:47.624Z,29.38
2023-01-29T18:35:16.597Z,30.35
2023-01-29T18:37:45.123Z,30.17
2023-01-29T18:40:17.268Z,30.08
2023-01-29T18:42:46.229Z,30.63
2023-01-29T18:45:15.601Z,30.17
2023-01-29T18:47:46.160Z,30.30
2023-01-29T18:50:14.454Z,30.35
2023-01-29T18:52:42.708Z,30.20
2023-01-29T18:55:11.531Z,30.00
2023-01-29T18:58:27.893Z,32.25
2023-01-29T19:00:29.017Z,31.75
2023-01-29T19:02:58.715Z,31.63
2023-01-29T19:05:27.261Z,31.83
2023-01-29T19:07:56.020Z,32.17
2023-01-29T19:10:24.225Z,31.35
2023-01-29T19:12:52.520Z,31.05
2023-01-29T19:15:22.982Z,32.45
2023-01-29T19:17:52.149Z,29.25
2023-01-29T19:20:22.035Z,32.50
2023-01-29T19:22:50.379Z,32.17
2023-01-29T19:25:19.683Z,32.20
2023-01-29T19:27:48.228Z,32.72
2023-01-29T19:30:17.317Z,32.28
2023-01-29T19:32:45.761Z,32.20
2023-01-29T19:35:14.095Z,31.45
2023-01-29T19:37:45.597Z,31.35
2023-01-29T19:40:14.851Z,32.00
2023-01-29T19:42:43.773Z,31.15
2023-01-29T19:45:12.292Z,32.60
2023-01-29T19:47:41.626Z,31.33
2023-01-29T19:50:11.561Z,32.10
2023-01-29T19:52:55.339Z,31.52
2023-01-29T19:55:25.067Z,32.72
2023-01-29T19:57:54.393Z,32.53
2023-01-29T20:00:23.322Z,32.85
2023-01-29T20:02:52.234Z,32.00
2023-01-29T20:05:20.767Z,33.17
2023-01-29T20:07:50.024Z,34.20
2023-01-29T20:10:18.839Z,34.17
2023-01-29T20:12:48.854Z,34.67
2023-01-29T20:15:17.522Z,33.55
2023-01-29T20:17:46.155Z,33.97
2023-01-29T20:20:15.157Z,32.90
2023-01-29T20:22:43.540Z,32.58
2023-01-29T20:25:13.665Z,33.35
2023-01-29T20:27:42.531Z,33.28
2023-01-29T20:30:13.857Z,33.50
2023-01-29T20:32:42.139Z,36.33
2023-01-29T20:35:11.225Z,34.13
2023-01-29T20:37:39.683Z,34.38
2023-01-29T20:40:08.853Z,33.63
2023-01-29T20:42:37.237Z,34.28
2023-01-29T20:45:06.417Z,34.08
2023-01-29T20:47:36.095Z,35.40
2023-01-29T20:50:08.730Z,34.42
2023-01-29T20:52:37.297Z,35.17
2023-01-29T20:55:07.291Z,33.47
2023-01-29T20:57:36.302Z,33.47
2023-01-29T21:00:05.513Z,34.72
2023-01-29T21:02:35.318Z,34.30
2023-01-29T21:05:03.877Z,34.55
2023-01-29T21:07:32.365Z,34.80
2023-01-29T21:10:00.712Z,33.05
2023-01-29T21:12:29.074Z,35.58
2023-01-29T21:14:57.418Z,35.25
2023-01-29T21:17:28.085Z,33.58
2023-01-29T21:19:58.208Z,33.20
2023-01-29T21:22:26.600Z,35.72
2023-01-29T21:24:54.822Z,35.15
2023-01-29T21:27:23.254Z,35.13
2023-01-29T21:29:51.588Z,35.10
2023-01-29T21:32:19.896Z,35.40
2023-01-29T21:34:48.795Z,35.55
2023-01-29T21:37:18.989Z,34.42
2023-01-29T21:39:47.370Z,35.75
2023-01-29T21:42:33.018Z,34.92
2023-01-29T21:45:01.350Z,35.38
2023-01-29T21:47:29.680Z,35.92
2023-01-29T21:49:58.050Z,34.47
2023-01-29T21:52:27.661Z,35.80
2023-01-29T21:54:56.092Z,36.40
2023-01-29T21:57:26.683Z,35.92
2023-01-29T21:59:55.399Z,35.20
2023-01-29T22:02:26.545Z,37.10
2023-01-29T22:05:08.718Z,36.28
2023-01-29T22:07:47.187Z,35.10
2023-01-29T22:10:16.528Z,35.70
2023-01-29T22:12:45.665Z,35.80
2023-01-29T22:15:14.915Z,36.10
2023-01-29T22:17:44.804Z,35.58
2023-01-29T22:20:15.695Z,36.33
2023-01-29T22:22:44.504Z,36.38
2023-01-29T22:25:20.141Z,36.38
2023-01-29T22:27:48.569Z,36.10
2023-01-29T22:30:17.353Z,36.50
2023-01-29T22:32:46.134Z,35.88
2023-01-29T22:35:14.531Z,35.85
2023-01-29T22:37:42.883Z,36.17
2023-01-29T22:40:14.301Z,35.92
2023-01-29T22:42:42.776Z,36.20
2023-01-29T22:45:12.138Z,36.55
2023-01-29T22:47:40.792Z,38.53
2023-01-29T22:50:10.198Z,39.17
2023-01-29T22:52:43.668Z,38.13
2023-01-29T22:55:14.218Z,38.67
2023-01-29T22:57:42.708Z,38.70
2023-01-29T23:00:12.711Z,37.30
2023-01-29T23:02:41.071Z,38.22
2023-01-29T23:05:09.899Z,38.30
2023-01-29T23:07:38.660Z,38.85
2023-01-29T23:10:07.830Z,38.70
2023-01-29T23:12:37.803Z,38.40
2023-01-29T23:15:08.003Z,38.88
2023-01-29T23:17:37.026Z,38.80
2023-01-29T23:20:05.838Z,38.65
2023-01-29T23:22:34.188Z,37.63
2023-01-29T23:25:02.984Z,37.78
2023-01-29T23:27:30.228Z,38.85
2023-01-29T23:30:00.183Z,36.45
2023-01-29T23:32:28.585Z,37.88
2023-01-29T23:34:56.817Z,38.70
2023-01-29T23:37:25.477Z,37.88
2023-01-29T23:39:54.155Z,36.95
2023-01-29T23:42:22.562Z,37.80
2023-01-29T23:44:51.045Z,37.85
2023-01-29T23:47:20.959Z,37.45
2023-01-29T23:49:49.159Z,37.10
2023-01-29T23:52:17.442Z,37.13
2023-01-29T23:54:45.875Z,36.38
2023-01-29T23:57:14.032Z,34.80
2023-01-29T23:59:42.767Z,36.65
