createdAt,value
2022-09-20T00:01:21.594Z,99291.47
2022-09-20T00:03:52.900Z,99291.16
2022-09-20T00:06:24.374Z,99294.66
2022-09-20T00:08:52.149Z,99296.00
2022-09-20T00:11:22.887Z,99292.03
2022-09-20T00:13:53.049Z,99295.47
2022-09-20T00:16:23.587Z,99294.66
2022-09-20T00:18:53.304Z,99296.06
2022-09-20T00:21:23.857Z,99296.38
2022-09-20T00:23:52.596Z,99294.47
2022-09-20T00:26:25.635Z,99287.13
2022-09-20T00:28:53.615Z,99284.88
2022-09-20T00:31:21.646Z,99280.88
2022-09-20T00:34:09.335Z,99289.53
2022-09-20T00:36:36.849Z,99287.25
2022-09-20T00:39:04.691Z,99287.09
2022-09-20T00:41:33.383Z,99278.88
2022-09-20T00:44:01.762Z,99281.09
2022-09-20T00:46:37.183Z,99279.31
2022-09-20T00:49:14.313Z,99278.84
2022-09-20T00:51:46.142Z,99282.47
2022-09-20T00:54:20.312Z,99282.63
2022-09-20T00:56:48.643Z,99282.69
2022-09-20T00:59:21.367Z,99291.69
2022-09-20T01:01:53.131Z,99282.06
2022-09-20T01:04:22.999Z,99291.28
2022-09-20T01:06:53.835Z,99279.38
2022-09-20T01:09:21.443Z,99273.75
2022-09-20T01:11:51.081Z,99285.13
2022-09-20T01:14:22.105Z,99273.91
2022-09-20T01:16:52.055Z,99281.16
2022-09-20T01:19:37.496Z,99273.75
2022-09-20T01:22:13.395Z,99287.78
2022-09-20T01:27:40.540Z,99268.44
2022-09-20T01:30:10.290Z,99278.72
2022-09-20T01:32:46.241Z,99281.78
2022-09-20T01:35:15.935Z,99274.91
2022-09-20T01:37:58.355Z,99271.25
2022-09-20T01:40:38.515Z,99272.63
2022-09-20T01:43:30.432Z,99275.13
2022-09-20T01:46:01.165Z,99274.91
2022-09-20T01:54:10.657Z,99278.41
2022-09-20T02:08:06.719Z,99265.22
2022-09-20T02:11:14.563Z,99276.84
2022-09-20T02:22:18.838Z,99270.94
2022-09-20T02:27:54.794Z,99266.91
2022-09-20T02:30:52.579Z,99269.81
2022-09-20T02:37:04.893Z,99268.06
2022-09-20T02:39:42.200Z,99266.47
2022-09-20T02:45:26.538Z,99266.53
2022-09-20T02:47:57.060Z,99262.44
2022-09-20T02:50:38.462Z,99253.88
2022-09-20T02:53:16.548Z,99258.16
2022-09-20T02:56:00.813Z,99263.25
2022-09-20T03:04:28.429Z,99271.56
2022-09-20T03:09:49.011Z,99268.25
2022-09-20T03:12:57.407Z,99270.59
2022-09-20T03:21:35.743Z,99269.84
2022-09-20T03:32:34.584Z,99275.38
2022-09-20T03:35:20.319Z,99278.03
2022-09-20T03:43:36.259Z,99278.50
2022-09-20T03:46:27.564Z,99285.19
2022-09-20T03:55:04.961Z,99279.78
2022-09-20T03:58:12.326Z,99284.53
2022-09-20T04:03:49.307Z,99293.22
2022-09-20T04:06:30.024Z,99293.56
2022-09-20T04:09:37.388Z,99289.63
2022-09-20T04:12:20.937Z,99283.56
2022-09-20T04:23:38.128Z,99289.50
2022-09-20T04:26:09.062Z,99290.41
2022-09-20T04:34:11.363Z,99292.75
2022-09-20T04:37:00.428Z,99304.66
2022-09-20T04:59:34.099Z,99324.50
2022-09-20T05:05:08.182Z,99332.41
2022-09-20T05:13:57.711Z,99335.97
2022-09-20T05:16:51.180Z,99340.50
2022-09-20T05:19:43.609Z,99344.16
2022-09-20T05:28:08.125Z,99353.22
2022-09-20T05:30:57.890Z,99348.75
2022-09-20T05:33:37.596Z,99358.78
2022-09-20T05:36:45.056Z,99359.41
2022-09-20T05:42:09.800Z,99359.09
2022-09-20T05:50:40.328Z,99361.13
2022-09-20T05:56:34.823Z,99360.06
2022-09-20T06:04:47.517Z,99377.66
2022-09-20T06:10:25.689Z,99374.50
2022-09-20T06:13:33.171Z,99375.94
2022-09-20T06:16:11.167Z,99381.41
2022-09-20T06:21:54.472Z,99382.28
2022-09-20T06:24:35.701Z,99385.59
2022-09-20T06:27:08.858Z,99381.75
2022-09-20T06:29:40.518Z,99383.09
2022-09-20T06:32:08.258Z,99381.19
2022-09-20T06:34:36.398Z,99390.75
2022-09-20T06:37:36.488Z,99385.13
2022-09-20T06:42:44.557Z,99387.69
2022-09-20T06:45:12.095Z,99393.38
2022-09-20T06:47:40.328Z,99398.47
2022-09-20T06:50:15.727Z,99403.28
2022-09-20T06:52:45.006Z,99401.13
2022-09-20T06:55:23.314Z,99398.28
2022-09-20T06:57:54.203Z,99407.72
2022-09-20T07:00:21.838Z,99401.44
2022-09-20T07:02:49.940Z,99401.44
2022-09-20T07:05:21.587Z,99400.47
2022-09-20T07:07:49.210Z,99402.25
2022-09-20T07:10:16.853Z,99402.69
2022-09-20T07:12:44.540Z,99406.41
2022-09-20T07:15:12.085Z,99409.34
2022-09-20T07:17:39.628Z,99414.88
2022-09-20T07:20:07.225Z,99423.41
2022-09-20T07:22:34.812Z,99421.19
2022-09-20T07:25:02.469Z,99420.53
2022-09-20T07:27:30.334Z,99423.13
2022-09-20T07:29:58.149Z,99413.63
2022-09-20T07:32:27.012Z,99416.16
2022-09-20T07:34:55.196Z,99418.09
2022-09-20T07:37:22.777Z,99410.81
2022-09-20T07:39:50.359Z,99415.72
2022-09-20T07:42:17.873Z,99411.41
2022-09-20T07:44:46.124Z,99421.50
2022-09-20T07:47:14.985Z,99415.81
2022-09-20T07:49:42.505Z,99413.97
2022-09-20T07:52:11.168Z,99423.41
2022-09-20T07:54:39.828Z,99417.84
2022-09-20T07:57:07.461Z,99419.03
2022-09-20T07:59:34.987Z,99423.28
2022-09-20T08:02:07.885Z,99414.22
2022-09-20T08:04:35.460Z,99429.59
2022-09-20T08:07:03.056Z,99418.28
2022-09-20T08:09:30.795Z,99425.13
2022-09-20T08:11:58.470Z,99420.66
2022-09-20T08:14:26.062Z,99432.97
2022-09-20T08:16:53.588Z,99416.19
2022-09-20T08:19:22.867Z,99425.25
2022-09-20T08:21:53.259Z,99419.59
2022-09-20T08:24:21.316Z,99424.13
2022-09-20T08:26:49.152Z,99421.69
2022-09-20T08:29:17.204Z,99418.06
2022-09-20T08:31:46.425Z,99421.50
2022-09-20T08:34:16.089Z,99419.94
2022-09-20T08:36:46.968Z,99419.44
2022-09-20T08:45:01.154Z,99410.59
2022-09-20T08:47:35.943Z,99418.78
2022-09-20T08:50:10.083Z,99417.84
2022-09-20T08:52:40.611Z,99410.38
2022-09-20T08:55:27.990Z,99413.56
2022-09-20T08:57:57.460Z,99411.94
2022-09-20T09:00:30.393Z,99417.50
2022-09-20T09:03:01.352Z,99412.09
2022-09-20T09:05:35.559Z,99412.97
2022-09-20T09:08:16.581Z,99418.09
2022-09-20T09:10:54.794Z,99414.84
2022-09-20T09:16:10.988Z,99406.59
2022-09-20T09:18:42.347Z,99403.63
2022-09-20T09:21:18.882Z,99401.88
2022-09-20T09:23:53.415Z,99412.88
2022-09-20T09:26:24.136Z,99413.13
2022-09-20T09:29:24.383Z,99408.78
2022-09-20T09:31:54.650Z,99407.41
2022-09-20T09:37:03.887Z,99407.06
2022-09-20T09:39:34.333Z,99407.81
2022-09-20T09:42:20.121Z,99398.38
2022-09-20T09:44:50.385Z,99401.94
2022-09-20T09:47:27.647Z,99409.56
2022-09-20T09:50:00.769Z,99407.41
2022-09-20T09:52:33.335Z,99399.53
2022-09-20T09:55:05.413Z,99409.81
2022-09-20T10:00:20.789Z,99410.53
2022-09-20T10:19:40.584Z,99398.03
2022-09-20T10:33:54.217Z,99390.09
2022-09-20T10:36:28.380Z,99394.72
2022-09-20T10:39:09.602Z,99389.00
2022-09-20T10:44:53.258Z,99383.63
2022-09-20T10:47:28.857Z,99379.34
2022-09-20T11:04:16.028Z,99389.63
2022-09-20T11:09:35.626Z,99380.53
2022-09-20T11:14:50.116Z,99387.16
2022-09-20T11:17:39.582Z,99381.00
2022-09-20T11:23:00.235Z,99376.56
2022-09-20T11:25:34.571Z,99379.41
2022-09-20T11:28:11.969Z,99385.19
2022-09-20T11:30:49.427Z,99380.91
2022-09-20T11:33:24.625Z,99375.72
2022-09-20T11:35:56.358Z,99372.41
2022-09-20T11:41:14.556Z,99375.69
2022-09-20T11:43:44.328Z,99377.63
2022-09-20T11:46:15.022Z,99378.94
2022-09-20T11:48:46.627Z,99369.50
2022-09-20T11:51:34.533Z,99371.22
2022-09-20T11:54:26.627Z,99372.94
2022-09-20T11:56:56.996Z,99372.16
2022-09-20T12:02:20.830Z,99371.78
2022-09-20T12:04:53.195Z,99375.19
2022-09-20T12:07:25.467Z,99366.00
2022-09-20T12:10:00.478Z,99371.31
2022-09-20T12:12:47.769Z,99360.63
2022-09-20T12:24:01.897Z,99346.50
2022-09-20T12:26:46.238Z,99349.94
2022-09-20T12:32:48.480Z,99336.56
2022-09-20T12:41:08.372Z,99334.59
2022-09-20T12:43:48.682Z,99334.84
2022-09-20T12:46:41.007Z,99339.91
2022-09-20T12:52:21.542Z,99331.28
2022-09-20T12:54:53.426Z,99333.72
2022-09-20T12:57:32.366Z,99335.91
2022-09-20T13:00:05.105Z,99335.34
2022-09-20T13:05:36.614Z,99342.50
2022-09-20T13:08:24.756Z,99341.84
2022-09-20T13:11:13.447Z,99335.47
2022-09-20T13:16:29.745Z,99337.91
2022-09-20T13:22:01.467Z,99336.72
2022-09-20T13:24:37.053Z,99338.25
2022-09-20T13:27:31.927Z,99332.22
2022-09-20T13:33:16.453Z,99333.91
2022-09-20T13:35:48.248Z,99349.50
2022-09-20T13:38:22.596Z,99334.16
2022-09-20T13:40:51.739Z,99326.34
2022-09-20T13:46:00.947Z,99327.91
2022-09-20T13:48:30.247Z,99324.19
2022-09-20T13:50:58.448Z,99323.47
2022-09-20T13:53:40.987Z,99320.63
2022-09-20T13:56:18.016Z,99329.78
2022-09-20T13:58:45.296Z,99325.00
2022-09-20T14:01:34.629Z,99326.16
2022-09-20T14:04:14.199Z,99325.66
2022-09-20T14:06:42.428Z,99317.59
2022-09-20T14:09:22.201Z,99336.28
2022-09-20T14:11:49.867Z,99325.59
2022-09-20T14:14:22.233Z,99324.16
2022-09-20T14:16:51.990Z,99327.03
2022-09-20T14:19:26.546Z,99326.06
2022-09-20T14:21:54.083Z,99333.28
2022-09-20T14:24:28.694Z,99331.66
2022-09-20T14:27:19.742Z,99333.13
2022-09-20T14:29:50.947Z,99341.34
2022-09-20T14:37:46.857Z,99352.13
2022-09-20T14:40:43.661Z,99352.69
2022-09-20T14:43:29.142Z,99355.50
2022-09-20T14:46:00.645Z,99358.56
2022-09-20T14:48:36.389Z,99363.97
2022-09-20T14:53:54.203Z,99366.31
2022-09-20T14:56:42.070Z,99364.31
2022-09-20T15:02:14.146Z,99356.84
2022-09-20T15:04:54.239Z,99361.38
2022-09-20T15:07:22.242Z,99348.19
2022-09-20T15:09:49.439Z,99350.66
2022-09-20T15:12:19.794Z,99353.06
2022-09-20T15:14:48.794Z,99345.69
2022-09-20T15:17:19.924Z,99338.66
2022-09-20T15:19:49.478Z,99345.41
2022-09-20T15:22:16.796Z,99346.84
2022-09-20T15:24:44.239Z,99349.72
2022-09-20T15:27:13.055Z,99349.00
2022-09-20T15:29:40.499Z,99343.66
2022-09-20T15:32:10.682Z,99349.50
2022-09-20T15:34:38.372Z,99342.44
2022-09-20T15:37:05.432Z,99337.75
2022-09-20T15:39:32.651Z,99343.09
2022-09-20T15:41:59.759Z,99338.81
2022-09-20T15:44:26.770Z,99340.81
2022-09-20T15:46:55.005Z,99339.22
2022-09-20T15:49:22.358Z,99344.53
2022-09-20T15:51:50.461Z,99342.63
2022-09-20T15:54:17.908Z,99345.53
2022-09-20T15:56:44.995Z,99336.41
2022-09-20T15:59:13.223Z,99337.78
2022-09-20T16:01:43.461Z,99336.84
2022-09-20T16:04:13.955Z,99341.88
2022-09-20T16:06:45.607Z,99331.81
2022-09-20T16:09:13.644Z,99335.56
2022-09-20T16:11:41.191Z,99333.41
2022-09-20T16:14:08.385Z,99340.47
2022-09-20T16:16:40.043Z,99333.59
2022-09-20T16:19:19.967Z,99333.00
2022-09-20T16:21:57.787Z,99333.41
2022-09-20T16:24:29.820Z,99335.91
2022-09-20T16:26:59.015Z,99344.84
2022-09-20T16:29:26.893Z,99342.63
2022-09-20T16:31:55.300Z,99343.84
2022-09-20T16:34:33.236Z,99343.50
2022-09-20T16:39:41.809Z,99352.25
2022-09-20T16:42:12.840Z,99356.75
2022-09-20T16:44:42.714Z,99362.00
2022-09-20T16:47:18.125Z,99350.47
2022-09-20T16:49:47.168Z,99356.72
2022-09-20T16:52:15.048Z,99360.97
2022-09-20T16:54:42.433Z,99356.53
2022-09-20T16:57:09.544Z,99362.13
2022-09-20T16:59:36.675Z,99359.47
2022-09-20T17:02:12.223Z,99365.44
2022-09-20T17:04:39.932Z,99360.84
2022-09-20T17:07:07.594Z,99364.91
2022-09-20T17:09:34.637Z,99373.41
2022-09-20T17:12:04.207Z,99376.44
2022-09-20T17:14:31.809Z,99370.81
2022-09-20T17:16:59.258Z,99381.91
2022-09-20T17:19:26.912Z,99383.22
2022-09-20T17:21:54.117Z,99388.56
2022-09-20T17:24:22.686Z,99390.91
2022-09-20T17:26:51.668Z,99387.03
2022-09-20T17:29:20.642Z,99395.38
2022-09-20T17:31:55.212Z,99395.53
2022-09-20T17:34:24.550Z,99400.56
2022-09-20T17:36:54.044Z,99397.25
2022-09-20T17:39:21.228Z,99400.44
2022-09-20T17:41:50.206Z,99410.53
2022-09-20T17:44:17.640Z,99405.84
2022-09-20T17:46:47.906Z,99411.84
2022-09-20T17:49:21.355Z,99413.16
2022-09-20T17:51:52.996Z,99410.34
2022-09-20T17:54:22.657Z,99417.88
2022-09-20T17:56:53.430Z,99420.19
2022-09-20T17:59:21.446Z,99419.81
2022-09-20T18:01:51.127Z,99426.63
2022-09-20T18:04:20.855Z,99435.97
2022-09-20T18:06:51.265Z,99434.38
2022-09-20T18:09:21.005Z,99446.31
2022-09-20T18:11:50.911Z,99443.00
2022-09-20T18:14:21.430Z,99447.06
2022-09-20T18:16:52.934Z,99443.63
2022-09-20T18:19:22.783Z,99452.06
2022-09-20T18:21:50.979Z,99450.44
2022-09-20T18:24:18.782Z,99453.22
2022-09-20T18:26:46.715Z,99457.31
2022-09-20T18:29:17.960Z,99459.94
2022-09-20T18:31:48.367Z,99464.81
2022-09-20T18:36:56.356Z,99469.66
2022-09-20T18:39:26.253Z,99471.50
2022-09-20T18:47:10.911Z,99482.63
2022-09-20T18:52:24.573Z,99482.34
2022-09-20T19:00:11.735Z,99498.81
2022-09-20T19:10:41.003Z,99500.63
2022-09-20T19:28:59.427Z,99533.72
2022-09-20T19:34:15.977Z,99535.09
2022-09-20T19:48:47.738Z,99541.84
2022-09-20T19:51:18.556Z,99538.94
2022-09-20T19:53:46.306Z,99546.53
2022-09-20T19:58:56.042Z,99547.75
2022-09-20T20:01:26.048Z,99550.63
2022-09-20T20:03:57.717Z,99551.81
2022-09-20T20:09:19.012Z,99551.25
2022-09-20T20:14:58.249Z,99551.84
2022-09-20T20:25:43.296Z,99557.56
2022-09-20T20:28:10.889Z,99562.06
2022-09-20T20:30:38.701Z,99562.94
2022-09-20T20:33:07.202Z,99561.22
2022-09-20T20:35:34.822Z,99580.06
2022-09-20T20:38:05.828Z,99575.28
2022-09-20T20:40:33.330Z,99577.03
2022-09-20T20:43:02.091Z,99580.44
2022-09-20T20:45:29.897Z,99583.97
2022-09-20T20:47:58.584Z,99578.34
2022-09-20T20:50:27.902Z,99580.09
2022-09-20T20:52:56.327Z,99579.72
2022-09-20T20:55:24.785Z,99580.00
2022-09-20T20:57:57.276Z,99579.66
2022-09-20T21:00:25.915Z,99583.69
2022-09-20T21:02:58.555Z,99584.56
2022-09-20T21:05:28.635Z,99575.41
2022-09-20T21:07:57.736Z,99579.06
2022-09-20T21:10:25.290Z,99589.19
2022-09-20T21:12:54.583Z,99585.84
2022-09-20T21:15:22.071Z,99586.56
2022-09-20T21:17:52.258Z,99580.69
2022-09-20T21:20:21.371Z,99585.19
2022-09-20T21:22:48.872Z,99583.38
2022-09-20T21:25:16.381Z,99580.09
2022-09-20T21:27:43.836Z,99583.50
2022-09-20T21:30:12.025Z,99580.09
2022-09-20T21:32:39.532Z,99583.50
2022-09-20T21:35:07.631Z,99591.69
2022-09-20T21:37:35.203Z,99590.75
2022-09-20T21:40:02.923Z,99582.81
2022-09-20T21:42:30.627Z,99585.47
2022-09-20T21:44:58.080Z,99586.00
2022-09-20T21:47:25.552Z,99589.44
2022-09-20T21:49:53.040Z,99594.94
2022-09-20T21:52:20.537Z,99590.50
2022-09-20T21:54:48.035Z,99592.50
2022-09-20T21:57:15.677Z,99589.97
2022-09-20T21:59:43.138Z,99588.22
2022-09-20T22:02:10.874Z,99595.59
2022-09-20T22:04:38.549Z,99590.50
2022-09-20T22:07:06.073Z,99592.16
2022-09-20T22:09:33.594Z,99588.66
2022-09-20T22:12:01.249Z,99591.44
2022-09-20T22:14:28.836Z,99589.53
2022-09-20T22:16:56.369Z,99591.34
2022-09-20T22:19:24.459Z,99582.75
2022-09-20T22:21:52.045Z,99591.94
2022-09-20T22:24:19.722Z,99582.03
2022-09-20T22:26:49.882Z,99577.59
2022-09-20T22:29:18.194Z,99575.81
2022-09-20T22:31:48.490Z,99586.09
2022-09-20T22:34:19.196Z,99574.72
2022-09-20T22:36:47.548Z,99580.00
2022-09-20T22:39:15.484Z,99577.22
2022-09-20T22:41:43.637Z,99580.00
2022-09-20T22:44:11.434Z,99571.00
2022-09-20T22:46:39.522Z,99567.47
2022-09-20T22:49:08.812Z,99567.09
2022-09-20T22:51:37.429Z,99572.66
2022-09-20T22:54:08.047Z,99570.03
2022-09-20T22:56:36.486Z,99578.16
2022-09-20T22:59:06.969Z,99574.59
2022-09-20T23:01:37.144Z,99575.97
2022-09-20T23:04:08.834Z,99576.88
2022-09-20T23:06:39.207Z,99575.47
2022-09-20T23:09:09.906Z,99578.38
2022-09-20T23:11:39.286Z,99579.69
2022-09-20T23:14:06.870Z,99579.69
2022-09-20T23:16:36.469Z,99571.72
2022-09-20T23:19:06.971Z,99576.97
2022-09-20T23:21:35.141Z,99586.91
2022-09-20T23:24:05.155Z,99582.34
2022-09-20T23:26:35.585Z,99588.59
2022-09-20T23:29:07.474Z,99594.16
2022-09-20T23:31:37.057Z,99585.25
2022-09-20T23:34:06.769Z,99590.81
2022-09-20T23:36:37.071Z,99587.38
2022-09-20T23:39:06.200Z,99588.97
2022-09-20T23:41:34.155Z,99581.81
2022-09-20T23:44:02.032Z,99584.47
2022-09-20T23:46:29.543Z,99583.59
2022-09-20T23:48:57.128Z,99585.44
2022-09-20T23:51:25.708Z,99583.75
2022-09-20T23:53:53.399Z,99587.56
2022-09-20T23:56:22.203Z,99591.19
2022-09-20T23:58:50.116Z,99590.44
