createdAt,value
2022-09-03T00:00:52.690Z,1.70
2022-09-03T00:01:47.889Z,1.50
2022-09-03T00:02:44.172Z,1.90
2022-09-03T00:03:39.628Z,1.40
2022-09-03T00:04:35.069Z,1.50
2022-09-03T00:05:30.244Z,1.70
2022-09-03T00:06:25.430Z,1.50
2022-09-03T00:07:21.218Z,1.30
2022-09-03T00:08:16.388Z,1.30
2022-09-03T00:09:12.374Z,1.50
2022-09-03T00:10:07.519Z,1.50
2022-09-03T00:11:02.818Z,1.50
2022-09-03T00:11:58.696Z,1.60
2022-09-03T00:12:53.861Z,1.40
2022-09-03T00:13:49.138Z,1.40
2022-09-03T00:14:45.294Z,1.40
2022-09-03T00:15:40.475Z,1.50
2022-09-03T00:16:36.325Z,1.40
2022-09-03T00:17:31.602Z,1.40
2022-09-03T00:18:26.936Z,1.50
2022-09-03T00:19:21.943Z,1.30
2022-09-03T00:20:17.245Z,1.50
2022-09-03T00:21:13.764Z,1.20
2022-09-03T00:22:09.061Z,1.00
2022-09-03T00:23:04.920Z,1.30
2022-09-03T00:24:00.054Z,1.40
2022-09-03T00:24:55.223Z,1.50
2022-09-03T00:25:50.962Z,1.50
2022-09-03T00:26:46.272Z,1.40
2022-09-03T00:27:42.217Z,1.70
2022-09-03T00:28:37.246Z,1.30
2022-09-03T00:29:32.733Z,1.60
2022-09-03T00:30:28.462Z,1.40
2022-09-03T00:31:23.852Z,1.40
2022-09-03T00:32:19.092Z,1.50
2022-09-03T00:33:15.518Z,1.20
2022-09-03T00:34:10.680Z,1.70
2022-09-03T00:35:06.565Z,1.80
2022-09-03T00:36:01.692Z,1.30
2022-09-03T00:36:57.094Z,1.30
2022-09-03T00:37:52.134Z,1.30
2022-09-03T00:38:47.428Z,1.30
2022-09-03T00:39:42.739Z,1.50
2022-09-03T00:40:40.613Z,1.40
2022-09-03T00:41:35.892Z,1.50
2022-09-03T00:42:31.318Z,1.80
2022-09-03T00:43:26.478Z,1.20
2022-09-03T00:44:21.487Z,1.40
2022-09-03T00:45:16.549Z,1.30
2022-09-03T00:46:11.650Z,2.00
2022-09-03T00:47:06.667Z,1.20
2022-09-03T00:48:01.714Z,1.50
2022-09-03T00:48:56.717Z,1.50
2022-09-03T00:49:51.774Z,1.40
2022-09-03T00:50:46.806Z,1.50
2022-09-03T00:51:41.815Z,1.30
2022-09-03T00:52:36.848Z,1.40
2022-09-03T00:53:31.902Z,1.10
2022-09-03T00:54:26.894Z,1.50
2022-09-03T00:55:22.063Z,1.40
2022-09-03T00:56:16.932Z,1.20
2022-09-03T00:57:12.013Z,1.40
2022-09-03T00:58:07.186Z,1.40
2022-09-03T00:59:02.255Z,1.30
2022-09-03T00:59:57.286Z,1.20
2022-09-03T01:00:52.284Z,1.80
2022-09-03T01:01:47.409Z,1.10
2022-09-03T01:02:42.456Z,1.40
2022-09-03T01:03:37.331Z,1.90
2022-09-03T01:04:32.381Z,1.40
2022-09-03T01:05:27.386Z,1.30
2022-09-03T01:06:22.400Z,1.40
2022-09-03T01:07:17.411Z,1.20
2022-09-03T01:08:12.569Z,1.20
2022-09-03T01:09:07.975Z,1.40
2022-09-03T01:10:02.999Z,1.70
2022-09-03T01:10:58.279Z,1.30
2022-09-03T01:11:53.440Z,1.10
2022-09-03T01:12:48.707Z,1.30
2022-09-03T01:13:43.974Z,1.60
2022-09-03T01:14:39.390Z,1.50
2022-09-03T01:15:34.412Z,1.60
2022-09-03T01:16:29.718Z,1.30
2022-09-03T01:17:24.868Z,1.50
2022-09-03T01:18:20.081Z,1.20
2022-09-03T01:19:15.268Z,1.30
2022-09-03T01:20:10.407Z,1.60
2022-09-03T01:21:05.818Z,1.30
2022-09-03T01:22:00.956Z,1.30
2022-09-03T01:22:56.227Z,1.40
2022-09-03T01:23:51.380Z,1.30
2022-09-03T01:24:46.807Z,1.20
2022-09-03T01:25:41.936Z,1.50
2022-09-03T01:26:37.092Z,1.10
2022-09-03T01:27:32.374Z,1.30
2022-09-03T01:28:27.525Z,1.10
2022-09-03T01:29:22.794Z,1.50
2022-09-03T01:30:18.098Z,1.60
2022-09-03T01:31:13.312Z,1.80
2022-09-03T01:32:08.554Z,1.50
2022-09-03T01:33:03.824Z,1.50
2022-09-03T01:33:58.983Z,1.80
2022-09-03T01:34:54.144Z,1.40
2022-09-03T01:35:49.292Z,1.50
2022-09-03T01:36:44.556Z,1.80
2022-09-03T01:37:39.959Z,1.50
2022-09-03T01:38:35.094Z,1.50
2022-09-03T01:39:30.386Z,1.90
2022-09-03T01:40:25.726Z,1.20
2022-09-03T01:41:20.724Z,1.50
2022-09-03T01:42:16.004Z,1.50
2022-09-03T01:43:14.745Z,1.10
2022-09-03T01:44:08.822Z,2.00
2022-09-03T01:45:03.992Z,1.60
2022-09-03T01:45:59.194Z,1.50
2022-09-03T01:46:54.580Z,1.40
2022-09-03T01:47:49.835Z,1.30
2022-09-03T01:48:45.010Z,1.40
2022-09-03T01:49:40.038Z,1.50
2022-09-03T01:50:35.100Z,1.80
2022-09-03T01:51:30.087Z,1.80
2022-09-03T01:52:25.211Z,2.30
2022-09-03T01:53:20.243Z,1.70
2022-09-03T01:54:20.687Z,1.50
2022-09-03T01:55:11.358Z,1.70
2022-09-03T01:56:05.430Z,1.40
2022-09-03T01:57:00.987Z,1.70
2022-09-03T01:57:56.179Z,1.90
2022-09-03T01:58:51.317Z,1.50
2022-09-03T01:59:46.710Z,1.50
2022-09-03T02:00:41.840Z,1.50
2022-09-03T02:01:37.127Z,1.50
2022-09-03T02:02:32.338Z,1.40
2022-09-03T02:03:27.477Z,1.40
2022-09-03T02:04:23.494Z,1.30
2022-09-03T02:05:18.646Z,1.40
2022-09-03T02:06:13.802Z,1.30
2022-09-03T02:07:09.674Z,1.40
2022-09-03T02:08:04.976Z,1.60
2022-09-03T02:09:00.921Z,1.40
2022-09-03T02:09:56.033Z,1.60
2022-09-03T02:10:51.202Z,1.80
2022-09-03T02:11:47.073Z,1.40
2022-09-03T02:12:42.362Z,1.50
2022-09-03T02:13:37.784Z,1.40
2022-09-03T02:14:33.921Z,1.50
2022-09-03T02:15:29.237Z,1.50
2022-09-03T02:16:25.080Z,1.60
2022-09-03T02:17:20.341Z,1.30
2022-09-03T02:18:15.678Z,1.40
2022-09-03T02:19:11.285Z,1.50
2022-09-03T02:20:06.433Z,1.30
2022-09-03T02:21:02.279Z,1.60
2022-09-03T02:21:57.549Z,1.50
2022-09-03T02:22:53.006Z,1.70
2022-09-03T02:23:48.608Z,1.40
2022-09-03T02:24:43.889Z,1.70
2022-09-03T02:25:39.048Z,1.40
2022-09-03T02:26:35.568Z,1.10
2022-09-03T02:27:30.895Z,1.50
2022-09-03T02:28:26.772Z,1.50
2022-09-03T02:29:21.899Z,1.50
2022-09-03T02:30:17.086Z,1.50
2022-09-03T02:31:12.997Z,1.70
2022-09-03T02:32:08.237Z,1.30
2022-09-03T02:33:04.068Z,1.50
2022-09-03T02:33:59.350Z,1.60
2022-09-03T02:34:54.539Z,1.30
2022-09-03T02:35:50.375Z,1.80
2022-09-03T02:36:45.555Z,1.60
2022-09-03T02:37:40.817Z,1.50
2022-09-03T02:38:37.336Z,1.60
2022-09-03T02:39:36.162Z,1.60
2022-09-03T02:40:29.246Z,1.60
2022-09-03T02:41:23.445Z,1.80
2022-09-03T02:42:18.588Z,2.00
2022-09-03T02:43:14.466Z,1.60
2022-09-03T02:44:09.800Z,1.50
2022-09-03T02:45:05.631Z,1.80
2022-09-03T02:46:00.825Z,1.60
2022-09-03T02:46:56.124Z,1.50
2022-09-03T02:47:52.005Z,1.60
2022-09-03T02:48:47.182Z,1.50
2022-09-03T02:49:42.448Z,1.50
2022-09-03T02:50:38.849Z,1.30
2022-09-03T02:51:34.153Z,1.70
2022-09-03T02:52:30.016Z,1.90
2022-09-03T02:53:25.302Z,1.70
2022-09-03T02:54:21.269Z,1.40
2022-09-03T02:55:16.213Z,1.50
2022-09-03T02:56:11.524Z,1.50
2022-09-03T02:57:07.251Z,1.60
2022-09-03T02:58:02.511Z,1.30
2022-09-03T02:58:57.959Z,1.60
2022-09-03T02:59:53.684Z,1.60
2022-09-03T03:00:48.968Z,1.50
2022-09-03T03:01:44.162Z,1.50
2022-09-03T03:02:40.565Z,1.50
2022-09-03T03:03:35.744Z,1.40
2022-09-03T03:04:31.048Z,1.60
2022-09-03T03:05:26.181Z,1.40
2022-09-03T03:06:22.056Z,1.50
2022-09-03T03:07:17.359Z,1.60
2022-09-03T03:08:13.206Z,1.30
2022-09-03T03:09:08.465Z,1.40
2022-09-03T03:10:03.875Z,1.50
2022-09-03T03:10:59.596Z,1.40
2022-09-03T03:11:54.880Z,1.30
2022-09-03T03:12:50.216Z,1.90
2022-09-03T03:13:46.459Z,1.60
2022-09-03T03:14:41.766Z,2.00
2022-09-03T03:15:37.606Z,1.50
2022-09-03T03:16:32.911Z,1.60
2022-09-03T03:17:28.055Z,1.50
2022-09-03T03:18:24.195Z,1.90
2022-09-03T03:19:19.154Z,1.50
2022-09-03T03:20:15.004Z,1.30
2022-09-03T03:21:10.252Z,1.50
2022-09-03T03:22:05.403Z,1.60
2022-09-03T03:23:00.700Z,1.50
2022-09-03T03:23:55.981Z,1.80
2022-09-03T03:24:51.120Z,1.60
2022-09-03T03:25:46.409Z,1.70
2022-09-03T03:26:42.269Z,1.60
2022-09-03T03:27:37.533Z,1.70
2022-09-03T03:28:32.830Z,1.60
2022-09-03T03:29:28.556Z,1.70
2022-09-03T03:30:23.816Z,1.70
2022-09-03T03:31:19.036Z,2.00
2022-09-03T03:32:14.178Z,1.50
2022-09-03T03:33:09.299Z,1.70
2022-09-03T03:34:04.349Z,1.50
2022-09-03T03:34:59.359Z,1.40
2022-09-03T03:35:54.517Z,1.70
2022-09-03T03:36:49.571Z,2.00
2022-09-03T03:37:44.717Z,1.70
2022-09-03T03:38:39.909Z,1.90
2022-09-03T03:39:34.946Z,1.80
2022-09-03T03:40:30.026Z,1.70
2022-09-03T03:41:25.036Z,2.10
2022-09-03T03:42:20.064Z,1.60
2022-09-03T03:43:15.106Z,2.30
2022-09-03T03:44:10.102Z,1.70
2022-09-03T03:45:05.168Z,2.20
2022-09-03T03:46:00.239Z,1.40
2022-09-03T03:46:55.154Z,1.70
2022-09-03T03:47:50.233Z,1.60
2022-09-03T03:48:48.803Z,1.80
2022-09-03T03:49:43.888Z,2.00
2022-09-03T03:50:38.937Z,1.90
2022-09-03T03:51:34.043Z,2.10
2022-09-03T03:52:29.155Z,1.70
2022-09-03T03:53:24.223Z,1.80
2022-09-03T03:54:19.324Z,1.80
2022-09-03T03:55:15.942Z,2.00
2022-09-03T03:56:09.417Z,2.40
2022-09-03T03:57:04.626Z,2.10
2022-09-03T03:57:59.859Z,2.20
2022-09-03T03:58:54.859Z,2.30
2022-09-03T03:59:55.628Z,2.20
2022-09-03T04:00:50.891Z,2.30
2022-09-03T04:01:46.238Z,1.60
2022-09-03T04:02:41.828Z,2.00
2022-09-03T04:03:36.904Z,2.10
2022-09-03T04:04:32.118Z,1.80
2022-09-03T04:05:28.305Z,1.90
2022-09-03T04:06:24.475Z,1.90
2022-09-03T04:07:19.298Z,2.20
2022-09-03T04:08:14.499Z,2.10
2022-09-03T04:09:09.626Z,1.70
2022-09-03T04:10:05.431Z,1.70
2022-09-03T04:11:00.579Z,2.10
2022-09-03T04:11:56.352Z,2.20
2022-09-03T04:12:51.561Z,2.20
2022-09-03T04:13:46.797Z,2.30
2022-09-03T04:14:42.601Z,2.20
2022-09-03T04:15:37.716Z,2.10
2022-09-03T04:16:33.047Z,2.20
2022-09-03T04:17:29.289Z,2.30
2022-09-03T04:18:24.642Z,2.10
2022-09-03T04:19:20.335Z,1.90
2022-09-03T04:20:15.423Z,2.00
2022-09-03T04:21:10.541Z,1.80
2022-09-03T04:22:06.353Z,2.00
2022-09-03T04:23:01.634Z,1.90
2022-09-03T04:23:57.616Z,1.90
2022-09-03T04:24:52.637Z,2.10
2022-09-03T04:25:48.049Z,1.90
2022-09-03T04:26:43.926Z,2.20
2022-09-03T04:27:39.247Z,1.80
2022-09-03T04:28:34.519Z,2.40
2022-09-03T04:29:30.892Z,2.20
2022-09-03T04:30:26.264Z,2.40
2022-09-03T04:31:21.962Z,2.30
2022-09-03T04:32:17.159Z,1.90
2022-09-03T04:33:16.069Z,2.30
2022-09-03T04:34:08.285Z,2.20
2022-09-03T04:35:03.586Z,2.00
2022-09-03T04:35:59.439Z,2.40
2022-09-03T04:36:54.690Z,2.00
2022-09-03T04:37:50.150Z,2.20
2022-09-03T04:38:45.728Z,2.00
2022-09-03T04:39:41.109Z,2.30
2022-09-03T04:40:36.249Z,2.20
2022-09-03T04:41:32.756Z,2.20
2022-09-03T04:42:28.081Z,2.20
2022-09-03T04:43:23.933Z,2.20
2022-09-03T04:44:19.059Z,2.00
2022-09-03T04:45:14.237Z,2.40
2022-09-03T04:46:16.236Z,2.40
2022-09-03T04:47:06.315Z,2.50
2022-09-03T04:48:01.107Z,2.10
2022-09-03T04:48:56.282Z,2.10
2022-09-03T04:49:51.632Z,2.00
2022-09-03T04:50:47.378Z,2.30
2022-09-03T04:51:42.596Z,2.00
2022-09-03T04:52:37.782Z,2.10
2022-09-03T04:53:34.274Z,2.30
2022-09-03T04:54:29.871Z,2.40
2022-09-03T04:55:25.204Z,1.90
2022-09-03T04:56:20.436Z,2.20
2022-09-03T04:57:15.633Z,2.00
2022-09-03T04:58:11.454Z,2.10
2022-09-03T04:59:06.653Z,2.30
2022-09-03T05:00:01.830Z,2.10
2022-09-03T05:00:57.175Z,1.90
2022-09-03T05:01:53.688Z,2.40
2022-09-03T05:02:48.857Z,1.80
2022-09-03T05:03:44.091Z,2.10
2022-09-03T05:04:39.883Z,2.40
2022-09-03T05:05:35.176Z,2.20
2022-09-03T05:06:31.005Z,1.90
2022-09-03T05:07:26.242Z,1.80
2022-09-03T05:08:21.716Z,2.30
2022-09-03T05:09:17.369Z,2.40
2022-09-03T05:10:12.660Z,2.20
2022-09-03T05:11:07.910Z,2.20
2022-09-03T05:12:04.440Z,2.10
2022-09-03T05:12:59.728Z,2.20
2022-09-03T05:13:55.533Z,2.20
2022-09-03T05:14:50.799Z,2.20
2022-09-03T05:15:46.077Z,2.00
2022-09-03T05:16:41.962Z,2.20
2022-09-03T05:17:37.846Z,2.40
2022-09-03T05:18:32.579Z,2.60
2022-09-03T05:19:27.857Z,2.40
2022-09-03T05:20:23.269Z,2.30
2022-09-03T05:21:18.539Z,2.10
2022-09-03T05:22:13.806Z,2.10
2022-09-03T05:23:09.188Z,2.20
2022-09-03T05:24:05.139Z,2.20
2022-09-03T05:25:00.388Z,2.40
2022-09-03T05:25:55.745Z,2.70
2022-09-03T05:26:50.865Z,2.20
2022-09-03T05:27:45.972Z,2.70
2022-09-03T05:28:41.101Z,2.10
2022-09-03T05:29:36.101Z,2.30
2022-09-03T05:30:31.192Z,2.50
2022-09-03T05:31:26.384Z,2.30
2022-09-03T05:32:21.388Z,2.70
2022-09-03T05:33:16.434Z,2.30
2022-09-03T05:34:16.448Z,2.60
2022-09-03T05:35:07.574Z,2.40
2022-09-03T05:36:01.573Z,2.40
2022-09-03T05:36:56.681Z,2.30
2022-09-03T05:37:51.755Z,2.60
2022-09-03T05:38:46.886Z,2.80
2022-09-03T05:39:42.065Z,2.50
2022-09-03T05:40:37.060Z,3.00
2022-09-03T05:41:32.181Z,3.00
2022-09-03T05:42:27.229Z,2.70
2022-09-03T05:43:22.315Z,2.60
2022-09-03T05:44:17.318Z,2.70
2022-09-03T05:45:12.354Z,2.10
2022-09-03T05:46:07.846Z,2.40
2022-09-03T05:47:03.169Z,2.30
2022-09-03T05:47:58.622Z,2.50
2022-09-03T05:48:54.177Z,2.40
2022-09-03T05:49:49.628Z,2.80
2022-09-03T05:50:45.029Z,2.30
2022-09-03T05:51:40.449Z,2.60
2022-09-03T05:52:35.867Z,2.60
2022-09-03T05:53:31.318Z,2.50
2022-09-03T05:54:26.748Z,2.40
2022-09-03T05:55:26.088Z,2.20
2022-09-03T05:56:21.403Z,2.50
2022-09-03T05:57:16.399Z,2.10
2022-09-03T05:58:11.558Z,2.30
2022-09-03T05:59:06.477Z,2.70
2022-09-03T06:00:01.483Z,2.50
2022-09-03T06:00:56.524Z,2.30
2022-09-03T06:01:54.660Z,3.00
2022-09-03T06:02:48.473Z,3.00
2022-09-03T06:03:42.829Z,2.60
2022-09-03T06:04:38.106Z,2.60
2022-09-03T06:05:33.484Z,2.80
2022-09-03T06:06:28.866Z,2.30
2022-09-03T06:07:24.373Z,2.60
2022-09-03T06:08:19.615Z,1.90
2022-09-03T06:09:14.950Z,2.10
2022-09-03T06:10:10.332Z,2.40
2022-09-03T06:11:05.686Z,2.30
2022-09-03T06:12:03.851Z,2.60
2022-09-03T06:12:56.442Z,2.30
2022-09-03T06:13:51.770Z,2.00
2022-09-03T06:14:47.149Z,2.40
2022-09-03T06:15:42.311Z,2.30
2022-09-03T06:16:37.406Z,2.70
2022-09-03T06:17:32.371Z,2.80
2022-09-03T06:18:29.389Z,3.00
2022-09-03T06:19:24.456Z,2.40
2022-09-03T06:20:19.678Z,3.00
2022-09-03T06:21:14.662Z,3.10
2022-09-03T06:22:09.735Z,2.70
2022-09-03T06:23:04.720Z,2.50
2022-09-03T06:24:00.264Z,2.60
2022-09-03T06:24:54.835Z,2.20
2022-09-03T06:25:50.104Z,2.50
2022-09-03T06:26:45.051Z,2.30
2022-09-03T06:27:40.101Z,2.10
2022-09-03T06:28:35.095Z,2.30
2022-09-03T06:29:30.097Z,2.60
2022-09-03T06:30:25.365Z,2.90
2022-09-03T06:31:20.745Z,3.40
2022-09-03T06:32:16.164Z,2.50
2022-09-03T06:33:11.635Z,3.00
2022-09-03T06:34:07.036Z,2.70
2022-09-03T06:35:02.074Z,2.70
2022-09-03T06:35:57.114Z,2.40
2022-09-03T06:36:52.136Z,2.90
2022-09-03T06:37:47.213Z,2.60
2022-09-03T06:38:42.209Z,2.80
2022-09-03T06:39:37.279Z,2.60
2022-09-03T06:40:32.333Z,2.90
2022-09-03T06:41:27.357Z,2.90
2022-09-03T06:42:22.395Z,2.80
2022-09-03T06:43:17.386Z,2.80
2022-09-03T06:44:12.434Z,2.90
2022-09-03T06:45:07.831Z,3.00
2022-09-03T06:46:03.274Z,2.90
2022-09-03T06:46:58.642Z,3.40
2022-09-03T06:47:54.055Z,2.60
2022-09-03T06:48:49.466Z,2.90
2022-09-03T06:49:44.913Z,3.00
2022-09-03T06:50:40.310Z,3.40
2022-09-03T06:51:35.869Z,2.70
2022-09-03T06:52:31.191Z,3.10
2022-09-03T06:53:26.627Z,3.10
2022-09-03T06:54:23.068Z,2.60
2022-09-03T06:55:17.588Z,2.90
2022-09-03T06:56:13.048Z,2.80
2022-09-03T06:57:08.781Z,3.00
2022-09-03T06:58:03.692Z,2.90
2022-09-03T06:58:58.761Z,3.10
2022-09-03T06:59:53.848Z,3.00
2022-09-03T07:00:49.032Z,2.90
2022-09-03T07:01:45.460Z,2.80
2022-09-03T07:02:42.850Z,2.80
2022-09-03T07:03:35.270Z,3.10
2022-09-03T07:04:29.393Z,3.00
2022-09-03T07:05:24.456Z,3.20
2022-09-03T07:06:19.547Z,3.50
2022-09-03T07:07:16.775Z,3.30
2022-09-03T07:08:12.312Z,3.10
2022-09-03T07:09:07.753Z,3.60
2022-09-03T07:10:03.380Z,2.90
2022-09-03T07:10:58.831Z,3.50
2022-09-03T07:11:54.274Z,3.20
2022-09-03T07:12:49.782Z,3.40
2022-09-03T07:13:45.237Z,3.80
2022-09-03T07:14:40.764Z,3.40
2022-09-03T07:15:36.014Z,3.10
2022-09-03T07:16:31.502Z,3.00
2022-09-03T07:17:26.971Z,3.70
2022-09-03T07:18:22.512Z,3.10
2022-09-03T07:19:18.156Z,3.40
2022-09-03T07:20:13.641Z,3.40
2022-09-03T07:21:08.679Z,3.20
2022-09-03T07:22:03.729Z,3.70
2022-09-03T07:22:58.820Z,3.80
2022-09-03T07:23:53.878Z,3.40
2022-09-03T07:24:49.031Z,3.70
2022-09-03T07:25:43.994Z,3.60
2022-09-03T07:26:39.069Z,7.60
2022-09-03T07:27:34.151Z,4.30
2022-09-03T07:28:29.230Z,3.90
2022-09-03T07:29:24.453Z,3.90
2022-09-03T07:30:22.413Z,3.80
2022-09-03T07:31:17.512Z,3.80
2022-09-03T07:32:12.611Z,4.10
2022-09-03T07:33:07.733Z,3.80
2022-09-03T07:34:02.794Z,3.80
2022-09-03T07:34:57.807Z,4.00
2022-09-03T07:35:53.193Z,3.80
2022-09-03T07:36:49.041Z,3.60
2022-09-03T07:37:44.136Z,3.60
2022-09-03T07:38:39.758Z,3.90
2022-09-03T07:39:35.304Z,3.70
2022-09-03T07:40:30.708Z,3.80
2022-09-03T07:41:28.769Z,4.20
2022-09-03T07:42:21.471Z,4.00
2022-09-03T07:43:17.225Z,3.70
2022-09-03T07:44:12.584Z,3.90
2022-09-03T07:45:08.060Z,3.70
2022-09-03T07:46:03.640Z,4.00
2022-09-03T07:46:59.145Z,4.20
2022-09-03T07:47:54.629Z,4.10
2022-09-03T07:48:50.124Z,4.30
2022-09-03T07:49:45.593Z,4.10
2022-09-03T07:50:41.113Z,4.20
2022-09-03T07:51:36.602Z,3.90
2022-09-03T07:52:32.082Z,3.70
2022-09-03T07:53:27.600Z,4.10
2022-09-03T07:54:23.180Z,4.00
2022-09-03T07:55:18.791Z,4.20
2022-09-03T07:56:13.702Z,3.60
2022-09-03T07:57:08.701Z,3.70
2022-09-03T07:58:03.861Z,3.40
2022-09-03T07:58:58.949Z,4.10
2022-09-03T07:59:54.069Z,4.30
2022-09-03T08:00:49.205Z,4.00
2022-09-03T08:01:44.197Z,3.70
2022-09-03T08:02:41.972Z,3.90
2022-09-03T08:03:35.369Z,4.10
2022-09-03T08:04:29.359Z,3.80
2022-09-03T08:05:24.457Z,3.70
2022-09-03T08:06:20.867Z,4.00
2022-09-03T08:07:16.370Z,3.90
2022-09-03T08:08:11.844Z,4.20
2022-09-03T08:09:07.468Z,4.30
2022-09-03T08:10:02.835Z,4.30
2022-09-03T08:10:58.345Z,4.50
2022-09-03T08:11:53.948Z,4.50
2022-09-03T08:12:49.267Z,5.00
2022-09-03T08:13:44.728Z,4.30
2022-09-03T08:14:40.211Z,5.00
2022-09-03T08:15:35.856Z,4.80
2022-09-03T08:16:31.369Z,4.50
2022-09-03T08:17:26.755Z,5.10
2022-09-03T08:18:22.294Z,4.50
2022-09-03T08:19:17.287Z,5.10
2022-09-03T08:20:12.367Z,4.70
2022-09-03T08:21:07.532Z,4.40
2022-09-03T08:22:02.487Z,4.20
2022-09-03T08:22:57.555Z,4.70
2022-09-03T08:23:52.605Z,5.20
2022-09-03T08:24:47.715Z,5.10
2022-09-03T08:25:42.812Z,4.40
2022-09-03T08:26:37.879Z,4.60
2022-09-03T08:27:32.988Z,4.40
2022-09-03T08:28:28.062Z,4.50
2022-09-03T08:29:23.289Z,4.80
2022-09-03T08:30:21.235Z,4.90
2022-09-03T08:31:16.326Z,4.80
2022-09-03T08:32:11.623Z,4.20
2022-09-03T08:33:06.451Z,4.50
2022-09-03T08:34:01.503Z,4.80
2022-09-03T08:34:56.592Z,4.70
2022-09-03T08:35:51.662Z,4.50
2022-09-03T08:36:46.741Z,4.40
2022-09-03T08:37:41.802Z,4.80
2022-09-03T08:38:37.146Z,4.10
2022-09-03T08:39:33.490Z,3.90
2022-09-03T08:40:28.967Z,4.60
2022-09-03T08:41:24.859Z,4.40
2022-09-03T08:42:20.319Z,4.10
2022-09-03T08:43:15.753Z,4.20
2022-09-03T08:44:11.522Z,4.40
2022-09-03T08:45:07.008Z,3.90
2022-09-03T08:46:03.097Z,4.20
2022-09-03T08:46:58.391Z,4.90
2022-09-03T08:47:53.767Z,4.50
2022-09-03T08:48:49.730Z,3.90
2022-09-03T08:49:45.011Z,4.10
2022-09-03T08:50:40.532Z,4.50
2022-09-03T08:51:36.657Z,4.40
2022-09-03T08:52:32.195Z,4.10
2022-09-03T08:53:28.021Z,3.70
2022-09-03T08:54:23.377Z,4.10
2022-09-03T08:55:18.827Z,3.70
2022-09-03T08:56:14.522Z,3.40
2022-09-03T08:57:10.066Z,3.90
2022-09-03T08:58:05.867Z,4.00
2022-09-03T08:59:01.273Z,3.70
2022-09-03T08:59:56.603Z,3.40
2022-09-03T09:00:52.362Z,3.50
2022-09-03T09:01:47.973Z,3.20
2022-09-03T09:02:43.440Z,3.50
2022-09-03T09:03:39.782Z,3.30
2022-09-03T09:04:35.256Z,3.00
2022-09-03T09:05:31.268Z,3.40
2022-09-03T09:06:26.815Z,3.30
2022-09-03T09:07:22.261Z,3.10
2022-09-03T09:08:18.043Z,3.20
2022-09-03T09:09:13.533Z,3.20
2022-09-03T09:10:09.416Z,3.60
2022-09-03T09:11:04.798Z,3.20
2022-09-03T09:12:00.288Z,3.20
2022-09-03T09:12:56.119Z,3.20
2022-09-03T09:13:51.470Z,3.10
2022-09-03T09:14:47.002Z,3.40
2022-09-03T09:15:43.247Z,3.20
2022-09-03T09:16:38.724Z,2.90
2022-09-03T09:17:34.769Z,3.20
2022-09-03T09:18:30.129Z,3.10
2022-09-03T09:19:25.575Z,3.30
2022-09-03T09:20:21.389Z,2.80
2022-09-03T09:21:21.394Z,2.90
2022-09-03T09:22:13.890Z,3.20
2022-09-03T09:23:08.269Z,3.00
2022-09-03T09:24:03.708Z,3.20
2022-09-03T09:25:00.165Z,3.50
2022-09-03T09:25:55.467Z,3.50
2022-09-03T09:26:50.915Z,3.30
2022-09-03T09:29:10.648Z,3.20
2022-09-03T09:30:06.002Z,3.30
2022-09-03T09:31:01.530Z,3.10
2022-09-03T09:31:57.019Z,3.60
2022-09-03T09:32:52.481Z,4.20
2022-09-03T09:33:47.992Z,3.40
2022-09-03T09:34:43.393Z,3.10
2022-09-03T09:35:38.823Z,3.20
2022-09-03T09:36:34.222Z,3.40
2022-09-03T09:37:29.902Z,3.50
2022-09-03T09:38:25.576Z,3.40
2022-09-03T09:39:21.030Z,3.80
2022-09-03T09:40:16.592Z,3.50
2022-09-03T09:41:12.152Z,3.50
2022-09-03T09:42:07.662Z,3.30
2022-09-03T09:43:03.199Z,3.30
2022-09-03T09:43:58.604Z,3.10
2022-09-03T09:44:53.979Z,2.90
2022-09-03T09:45:49.518Z,3.30
2022-09-03T09:46:45.253Z,3.00
2022-09-03T09:47:40.473Z,3.40
2022-09-03T09:48:35.892Z,3.10
2022-09-03T09:49:31.290Z,3.30
2022-09-03T09:50:26.946Z,3.50
2022-09-03T09:51:22.352Z,3.50
2022-09-03T09:52:17.857Z,3.40
2022-09-03T09:53:13.262Z,4.10
2022-09-03T09:54:08.886Z,2.70
2022-09-03T09:55:04.272Z,3.30
2022-09-03T09:55:59.809Z,2.80
2022-09-03T09:56:55.348Z,2.80
2022-09-03T09:57:50.728Z,3.10
2022-09-03T09:58:46.385Z,3.10
2022-09-03T09:59:41.650Z,3.60
2022-09-03T10:00:37.025Z,3.40
2022-09-03T10:01:32.887Z,3.30
2022-09-03T10:02:28.457Z,3.00
2022-09-03T10:03:23.710Z,3.00
2022-09-03T10:04:19.099Z,2.80
2022-09-03T10:05:14.491Z,3.00
2022-09-03T10:06:09.881Z,3.30
2022-09-03T10:07:05.395Z,3.10
2022-09-03T10:08:00.965Z,3.30
2022-09-03T10:08:56.211Z,3.30
2022-09-03T10:09:51.606Z,3.00
2022-09-03T10:10:46.991Z,3.50
2022-09-03T10:11:42.533Z,3.30
2022-09-03T10:12:38.025Z,3.60
2022-09-03T10:13:33.565Z,3.20
2022-09-03T10:14:28.979Z,3.00
2022-09-03T10:15:24.628Z,3.40
2022-09-03T10:16:20.190Z,3.20
2022-09-03T10:17:15.515Z,3.80
2022-09-03T10:18:11.037Z,3.80
2022-09-03T10:19:06.575Z,3.70
2022-09-03T10:20:02.104Z,3.60
2022-09-03T10:20:57.611Z,3.50
2022-09-03T10:21:53.260Z,3.20
2022-09-03T10:22:56.977Z,3.70
2022-09-03T10:23:45.310Z,3.30
2022-09-03T10:24:39.712Z,3.70
2022-09-03T10:25:35.133Z,3.80
2022-09-03T10:26:32.067Z,3.30
2022-09-03T10:27:26.274Z,3.30
2022-09-03T10:28:21.762Z,3.70
2022-09-03T10:29:17.299Z,3.50
2022-09-03T10:30:12.693Z,3.20
2022-09-03T10:31:08.149Z,3.10
2022-09-03T10:32:03.618Z,3.10
2022-09-03T10:32:59.008Z,3.30
2022-09-03T10:33:54.513Z,3.40
2022-09-03T10:34:50.070Z,3.10
2022-09-03T10:35:45.579Z,3.30
2022-09-03T10:36:41.090Z,3.60
2022-09-03T10:37:36.556Z,3.30
2022-09-03T10:38:32.067Z,3.30
2022-09-03T10:39:27.760Z,3.40
2022-09-03T10:40:23.097Z,3.30
2022-09-03T10:41:18.592Z,2.70
2022-09-03T10:42:14.106Z,2.80
2022-09-03T10:43:09.644Z,3.70
2022-09-03T10:44:05.218Z,3.30
2022-09-03T10:45:00.747Z,3.10
2022-09-03T10:45:56.151Z,2.90
2022-09-03T10:46:51.748Z,2.90
2022-09-03T10:47:47.180Z,3.50
2022-09-03T10:48:42.607Z,3.60
2022-09-03T10:49:38.114Z,3.20
2022-09-03T10:50:33.718Z,3.30
2022-09-03T10:51:29.088Z,3.10
2022-09-03T10:52:24.588Z,3.20
2022-09-03T10:53:19.978Z,3.40
2022-09-03T10:54:15.690Z,3.30
2022-09-03T10:55:10.926Z,2.60
2022-09-03T10:56:06.440Z,2.50
2022-09-03T10:57:01.855Z,2.70
2022-09-03T10:57:57.368Z,2.50
2022-09-03T10:58:53.206Z,2.50
2022-09-03T10:59:48.435Z,2.60
2022-09-03T11:00:43.945Z,2.50
2022-09-03T11:01:39.685Z,2.20
2022-09-03T11:02:35.171Z,1.90
2022-09-03T11:03:30.535Z,1.60
2022-09-03T11:04:26.287Z,1.60
2022-09-03T11:05:21.535Z,1.50
2022-09-03T11:06:17.053Z,1.60
2022-09-03T11:07:12.563Z,1.40
2022-09-03T11:08:08.165Z,1.50
2022-09-03T11:09:06.660Z,1.70
2022-09-03T11:09:59.238Z,1.70
2022-09-03T11:10:54.732Z,1.60
2022-09-03T11:11:50.224Z,1.60
2022-09-03T11:12:45.891Z,1.80
2022-09-03T11:13:41.514Z,1.40
2022-09-03T11:14:36.895Z,1.20
2022-09-03T11:15:32.415Z,1.30
2022-09-03T11:16:27.951Z,1.10
2022-09-03T11:17:23.375Z,1.20
2022-09-03T11:18:19.041Z,1.00
2022-09-03T11:19:14.298Z,1.20
2022-09-03T11:20:09.860Z,1.40
2022-09-03T11:21:07.668Z,1.10
2022-09-03T11:22:01.374Z,1.00
2022-09-03T11:22:56.061Z,1.20
2022-09-03T11:23:55.042Z,1.40
2022-09-03T11:24:47.012Z,1.20
2022-09-03T11:25:42.450Z,1.40
2022-09-03T11:26:38.159Z,1.50
2022-09-03T11:27:33.392Z,1.10
2022-09-03T11:28:28.914Z,2.70
2022-09-03T11:29:24.300Z,1.30
2022-09-03T11:30:19.841Z,1.50
2022-09-03T11:31:15.434Z,1.10
2022-09-03T11:32:10.773Z,1.10
2022-09-03T11:33:06.271Z,1.30
2022-09-03T11:34:01.911Z,1.00
2022-09-03T11:34:57.188Z,1.10
2022-09-03T11:35:52.845Z,1.00
2022-09-03T11:36:48.388Z,1.10
2022-09-03T11:37:43.913Z,1.10
2022-09-03T11:38:39.425Z,1.10
2022-09-03T11:39:34.910Z,1.20
2022-09-03T11:40:30.278Z,1.40
2022-09-03T11:41:25.830Z,1.00
2022-09-03T11:42:21.340Z,1.30
2022-09-03T11:43:16.898Z,1.30
2022-09-03T11:44:12.563Z,1.40
2022-09-03T11:45:07.922Z,1.30
2022-09-03T11:46:03.659Z,1.20
2022-09-03T11:46:58.955Z,1.30
2022-09-03T11:47:54.740Z,1.30
2022-09-03T11:48:50.044Z,1.20
2022-09-03T11:49:45.649Z,1.30
2022-09-03T11:50:41.001Z,1.50
2022-09-03T11:51:36.459Z,1.20
2022-09-03T11:52:32.196Z,1.50
2022-09-03T11:53:27.531Z,1.30
2022-09-03T11:54:23.046Z,1.40
2022-09-03T11:55:18.655Z,1.40
2022-09-03T11:56:14.068Z,1.30
2022-09-03T11:57:09.453Z,1.30
2022-09-03T11:58:04.878Z,1.40
2022-09-03T11:59:00.277Z,1.30
2022-09-03T11:59:55.826Z,1.60
2022-09-03T12:00:51.222Z,1.40
2022-09-03T12:01:46.574Z,1.30
2022-09-03T12:02:42.069Z,1.40
2022-09-03T12:03:37.361Z,1.30
2022-09-03T12:04:32.837Z,1.30
2022-09-03T12:05:28.244Z,1.50
2022-09-03T12:06:23.684Z,1.30
2022-09-03T12:07:20.144Z,1.50
2022-09-03T12:08:14.415Z,1.30
2022-09-03T12:09:09.755Z,1.40
2022-09-03T12:10:05.182Z,1.50
2022-09-03T12:11:00.389Z,1.70
2022-09-03T12:11:55.718Z,1.60
2022-09-03T12:12:51.052Z,1.70
2022-09-03T12:13:46.346Z,1.40
2022-09-03T12:14:41.784Z,1.50
2022-09-03T12:15:37.264Z,2.80
2022-09-03T12:16:32.694Z,3.20
2022-09-03T12:17:28.026Z,3.00
2022-09-03T12:18:23.615Z,3.00
2022-09-03T12:19:19.103Z,2.10