createdAt,value
2018-02-03T14:59:15.255Z,25.98
2018-02-03T15:00:15.256Z,26.01
2018-02-03T15:01:09.892Z,26.00
2018-02-03T15:02:09.810Z,26.03
2018-02-03T15:03:09.777Z,26.04
2018-02-03T15:04:10.042Z,25.98
2018-02-03T15:05:10.401Z,25.95
2018-02-03T15:07:09.853Z,26.05
2018-02-03T15:08:10.054Z,26.00
2018-02-03T15:09:09.768Z,26.00
2018-02-03T15:10:09.849Z,26.07
2018-02-03T15:11:10.070Z,26.01
2018-02-03T15:12:09.767Z,26.11
2018-02-03T15:13:09.776Z,26.16
2018-02-03T15:14:09.760Z,26.12
2018-02-03T15:15:09.822Z,26.11
2018-02-03T15:16:09.689Z,26.16
2018-02-03T15:17:10.226Z,26.21
2018-02-03T15:18:09.727Z,26.20
2018-02-03T15:19:09.708Z,26.20
2018-02-03T15:20:09.648Z,26.20
2018-02-03T15:21:09.672Z,26.19
2018-02-03T15:22:09.630Z,26.07
2018-02-03T15:23:09.990Z,26.11
2018-02-03T15:24:09.806Z,26.16
2018-02-03T15:25:09.598Z,26.16
2018-02-03T15:26:09.628Z,26.11
2018-02-03T15:27:09.794Z,26.26
2018-02-03T15:28:09.618Z,26.19
2018-02-03T15:29:10.110Z,26.08
2018-02-03T15:30:09.581Z,26.20
2018-02-03T15:31:09.811Z,26.20
2018-02-03T15:32:09.635Z,26.16
2018-02-03T15:33:09.664Z,26.15
2018-02-03T15:34:10.231Z,26.20
2018-02-03T15:35:09.513Z,26.27
2018-02-03T15:36:09.846Z,26.27
2018-02-03T15:37:09.473Z,26.23
2018-02-03T15:38:09.678Z,26.27
2018-02-03T15:39:09.530Z,26.24
2018-02-03T15:40:09.460Z,26.26
2018-02-03T15:42:09.778Z,26.11
2018-02-03T15:43:09.438Z,26.19
2018-02-03T15:44:09.480Z,26.20
2018-02-03T15:46:09.819Z,26.16
2018-02-03T15:49:09.777Z,26.15
2018-02-03T15:50:09.395Z,26.12
2018-02-03T15:51:09.355Z,26.26
2018-02-03T15:52:09.323Z,26.16
2018-02-03T15:53:09.317Z,26.21
2018-02-03T15:54:09.584Z,26.12
2018-02-03T15:55:09.603Z,26.19
2018-02-03T15:56:09.860Z,26.28
2018-02-03T15:57:09.304Z,26.16
2018-02-03T15:58:09.514Z,26.26
2018-02-03T15:59:09.257Z,26.08
2018-02-03T16:00:09.308Z,26.16
2018-02-03T16:01:09.363Z,26.07
2018-02-03T16:02:09.429Z,26.23
2018-02-03T16:03:09.549Z,26.10
2018-02-03T16:04:09.226Z,26.16
2018-02-03T16:05:09.288Z,26.12
2018-02-03T16:06:09.477Z,26.10
2018-02-03T16:07:09.299Z,26.23
2018-02-03T16:08:09.307Z,26.20
2018-02-03T16:09:09.180Z,26.08
2018-02-03T16:10:09.545Z,26.16
2018-02-03T16:11:09.177Z,26.16
2018-02-03T16:12:09.154Z,26.05
2018-02-03T16:13:09.185Z,26.19
2018-02-03T16:14:09.134Z,26.15
2018-02-03T16:16:09.480Z,26.10
2018-02-03T16:17:09.100Z,26.07
2018-02-03T16:18:09.149Z,26.04
2018-02-03T16:19:09.194Z,26.16
2018-02-03T16:20:09.073Z,26.12
2018-02-03T16:21:09.159Z,26.16
2018-02-03T16:22:09.111Z,26.20
2018-02-03T16:23:09.457Z,26.16
2018-02-03T16:24:09.034Z,26.05
2018-02-03T16:25:09.032Z,25.95
2018-02-03T16:26:09.017Z,26.15
2018-02-03T16:27:09.034Z,26.07
2018-02-03T16:29:09.494Z,26.11
2018-02-03T16:30:08.960Z,26.23
2018-02-03T16:31:08.968Z,26.07
2018-02-03T16:32:08.961Z,26.11
2018-02-03T16:33:08.960Z,26.20
2018-02-03T16:34:09.041Z,26.07
2018-02-03T16:35:09.420Z,26.26
2018-02-03T16:36:08.954Z,26.27
2018-02-03T16:37:08.949Z,26.31
2018-02-03T16:38:08.976Z,26.30
2018-02-03T16:40:18.315Z,26.28
2018-02-03T16:41:17.696Z,26.24
2018-02-03T16:42:17.690Z,26.20
2018-02-03T16:43:17.662Z,26.10
2018-02-03T16:44:17.620Z,26.20
2018-02-03T16:45:17.692Z,26.19
2018-02-03T16:46:17.962Z,26.16
2018-02-03T16:47:17.709Z,26.19
2018-02-03T16:48:17.874Z,26.15
2018-02-03T16:49:17.644Z,26.08
2018-02-03T16:50:17.687Z,25.95
2018-02-03T16:51:17.564Z,26.04
2018-02-03T16:52:17.550Z,26.03
2018-02-03T16:53:17.629Z,26.21
2018-02-03T16:54:17.536Z,26.07
2018-02-03T16:55:17.525Z,26.08
2018-02-03T16:56:17.575Z,26.00
2018-02-03T16:57:17.526Z,26.03
2018-02-03T16:58:17.863Z,26.01
2018-02-03T17:00:17.493Z,26.01
2018-02-03T17:01:17.465Z,26.05
2018-02-03T17:02:17.465Z,25.98
2018-02-03T17:03:17.527Z,25.96
2018-02-03T17:04:17.499Z,26.05
2018-02-03T17:05:17.790Z,25.95
2018-02-03T17:06:17.536Z,25.93
2018-02-03T17:07:17.472Z,25.96
2018-02-03T17:08:17.434Z,25.95
2018-02-03T17:09:17.397Z,25.88
2018-02-03T17:10:17.443Z,25.89
2018-02-03T17:11:17.628Z,25.96
2018-02-03T17:12:17.764Z,25.92
2018-02-03T17:13:17.437Z,25.93
2018-02-03T17:14:17.357Z,25.92
2018-02-03T17:15:17.533Z,25.90
2018-02-03T17:17:17.340Z,25.93
2018-02-03T17:18:17.320Z,25.86
2018-02-03T17:19:17.655Z,25.83
2018-02-03T17:20:17.321Z,25.86
2018-02-03T17:21:17.277Z,25.83
2018-02-03T17:22:17.328Z,25.82
2018-02-03T17:23:17.256Z,25.88
2018-02-03T17:24:17.414Z,25.82
2018-02-03T17:25:17.253Z,25.78
2018-02-03T17:26:17.570Z,25.75
2018-02-03T17:28:17.254Z,25.75
2018-02-03T17:29:17.261Z,25.81
2018-02-03T17:30:17.215Z,25.71
2018-02-03T17:31:17.180Z,25.78
2018-02-03T17:32:17.153Z,25.75
2018-02-03T17:33:17.524Z,25.85
2018-02-03T17:34:17.175Z,25.73
2018-02-03T17:35:17.119Z,25.74
2018-02-03T17:36:17.206Z,25.81
2018-02-03T17:37:17.094Z,25.83
2018-02-03T17:38:17.609Z,25.81
2018-02-03T17:39:17.174Z,25.77
2018-02-03T17:40:17.657Z,25.75
2018-02-03T17:41:17.073Z,25.75
2018-02-03T17:42:17.073Z,25.77
2018-02-03T17:43:17.053Z,25.75
2018-02-03T17:44:17.139Z,25.83
2018-02-03T17:45:17.086Z,25.77
2018-02-03T17:46:17.058Z,25.86
2018-02-03T17:47:17.452Z,25.89
2018-02-03T17:48:17.001Z,25.86
2018-02-03T17:49:17.065Z,25.85
2018-02-03T17:50:17.042Z,25.78
2018-02-03T17:51:16.981Z,25.82
2018-02-03T17:52:16.980Z,25.75
2018-02-03T17:53:17.300Z,25.90
2018-02-03T17:54:16.940Z,25.85
2018-02-03T17:55:16.999Z,25.86
2018-02-03T17:56:16.907Z,25.88
2018-02-03T17:57:16.944Z,25.89
2018-02-03T17:58:16.891Z,25.81
2018-02-03T17:59:17.236Z,25.73
2018-02-03T18:00:16.891Z,25.77
2018-02-03T18:01:17.131Z,25.73
2018-02-03T18:02:16.890Z,25.81
2018-02-03T18:03:16.982Z,25.73
2018-02-03T18:04:17.012Z,25.82
2018-02-03T18:05:17.386Z,25.75
2018-02-03T18:06:16.871Z,25.81
2018-02-03T18:07:16.830Z,25.83
2018-02-03T18:08:16.808Z,25.67
2018-02-03T18:09:16.814Z,25.75
2018-02-03T18:10:16.804Z,25.74
2018-02-03T18:11:17.137Z,25.83
2018-02-03T18:12:16.831Z,25.74
2018-02-03T18:13:16.749Z,25.77
2018-02-03T18:14:16.749Z,25.77
2018-02-03T18:15:16.749Z,25.82
2018-02-03T18:16:16.757Z,25.82
2018-02-03T18:17:17.074Z,25.85
2018-02-03T18:18:16.715Z,25.78
2018-02-03T18:19:16.715Z,25.78
2018-02-03T18:20:16.707Z,25.75
2018-02-03T18:21:16.687Z,25.81
2018-02-03T18:22:16.652Z,25.82
2018-02-03T18:23:17.283Z,25.75
2018-02-03T18:24:16.729Z,25.75
2018-02-03T18:25:16.701Z,25.81
2018-02-03T18:26:16.723Z,25.81
2018-02-03T18:27:16.664Z,25.73
2018-02-03T18:29:16.960Z,25.70
2018-02-03T18:30:16.818Z,25.77
2018-02-03T18:31:16.803Z,25.82
2018-02-03T18:32:16.583Z,25.81
2018-02-03T18:33:16.614Z,25.70
2018-02-03T18:35:16.848Z,25.71
2018-02-03T18:36:16.547Z,25.73
2018-02-03T18:37:16.548Z,25.73
2018-02-03T18:38:16.497Z,25.78
2018-02-03T18:39:16.546Z,25.73
2018-02-03T18:40:16.509Z,25.77
2018-02-03T18:41:16.494Z,25.77
2018-02-03T18:42:16.830Z,25.75
2018-02-03T18:44:16.478Z,25.81
2018-02-03T18:45:16.448Z,25.82
2018-02-03T18:46:16.437Z,25.78
2018-02-03T18:47:16.459Z,25.68
2018-02-03T18:49:16.773Z,25.78
2018-02-03T18:50:16.467Z,25.77
2018-02-03T18:52:16.379Z,25.77
2018-02-03T18:53:16.677Z,25.71
2018-02-03T18:54:16.368Z,25.82
2018-02-03T18:56:16.720Z,25.74
2018-02-03T18:57:16.322Z,25.78
2018-02-03T18:58:16.354Z,25.75
2018-02-03T19:00:16.362Z,25.74
2018-02-03T19:01:16.331Z,25.75
2018-02-03T19:02:16.300Z,25.75
2018-02-03T19:03:16.561Z,25.75
2018-02-03T19:04:16.330Z,25.73
2018-02-03T19:06:16.710Z,25.82
2018-02-03T19:07:16.220Z,25.77
2018-02-03T19:08:16.503Z,25.73
2018-02-03T19:09:16.196Z,25.73
2018-02-03T19:10:16.562Z,25.71
2018-02-03T19:11:16.174Z,25.74
2018-02-03T19:12:16.443Z,25.77
2018-02-03T19:13:16.156Z,25.75
2018-02-03T19:14:16.185Z,25.75
2018-02-03T19:15:16.237Z,25.81
2018-02-03T19:16:16.127Z,25.78
2018-02-03T19:17:16.508Z,25.83
2018-02-03T19:18:16.502Z,25.75
2018-02-03T19:19:16.167Z,25.82
2018-02-03T19:20:16.194Z,25.81
2018-02-03T19:21:16.095Z,25.73
2018-02-03T19:22:16.090Z,25.82
2018-02-03T19:23:16.055Z,25.83
2018-02-03T19:24:16.477Z,25.77
2018-02-03T19:25:16.076Z,25.71
2018-02-03T19:26:16.097Z,25.77
2018-02-03T19:27:16.055Z,25.68
2018-02-03T19:28:16.019Z,25.73
2018-02-03T19:30:16.378Z,25.71
2018-02-03T19:32:15.995Z,25.74
2018-02-03T19:33:15.971Z,25.78
2018-02-03T19:34:16.072Z,25.82
2018-02-03T19:35:15.955Z,25.81
2018-02-03T19:36:16.227Z,25.74
2018-02-03T19:37:15.928Z,25.77
2018-02-03T19:39:16.303Z,25.74
2018-02-03T19:40:15.910Z,25.75
2018-02-03T19:41:16.105Z,25.77
2018-02-03T19:42:16.267Z,25.82
2018-02-03T19:43:15.985Z,25.74
2018-02-03T19:44:15.854Z,25.75
2018-02-03T19:46:21.508Z,25.78
2018-02-03T19:48:16.166Z,25.77
2018-02-03T19:49:15.803Z,25.83
2018-02-03T19:50:15.835Z,25.83
2018-02-03T19:51:19.479Z,25.82
2018-02-03T19:52:15.899Z,25.81
2018-02-03T19:53:15.864Z,25.73
2018-02-03T19:54:16.120Z,25.74
2018-02-03T19:55:15.747Z,25.75
2018-02-03T19:56:15.762Z,25.77
2018-02-03T19:57:15.759Z,25.78
2018-02-03T19:58:15.743Z,25.74
2018-02-03T19:59:15.715Z,25.86
2018-02-03T20:00:16.065Z,25.78
2018-02-03T20:01:15.700Z,25.81
2018-02-03T20:02:15.796Z,25.81
2018-02-03T20:03:15.743Z,25.83
2018-02-03T20:04:15.660Z,25.85
2018-02-03T20:05:15.675Z,25.83
2018-02-03T20:06:16.085Z,25.83
2018-02-03T20:07:15.677Z,25.78
2018-02-03T20:08:15.736Z,25.78
2018-02-03T20:09:15.599Z,25.81
2018-02-03T20:10:16.054Z,25.73
2018-02-03T20:11:15.588Z,25.82
2018-02-03T20:12:15.565Z,25.78
2018-02-03T20:14:15.938Z,25.82
2018-02-03T20:15:15.562Z,25.81
2018-02-03T20:17:15.549Z,25.88
2018-02-03T20:18:15.528Z,25.77
2018-02-03T20:19:15.559Z,25.83
2018-02-03T20:20:15.509Z,25.74
2018-02-03T20:21:15.883Z,25.73
2018-02-03T20:22:15.880Z,25.78
2018-02-03T20:23:15.485Z,25.75
2018-02-03T20:24:48.854Z,25.68
2018-02-03T20:25:15.518Z,25.74
2018-02-03T20:27:15.937Z,25.73
2018-02-03T20:28:15.422Z,25.71
2018-02-03T20:29:15.463Z,25.70
2018-02-03T20:30:15.457Z,25.68
2018-02-03T20:31:15.420Z,25.71
2018-02-03T20:32:15.371Z,25.64
2018-02-03T20:33:15.874Z,25.66
2018-02-03T20:34:15.734Z,25.73
2018-02-03T20:35:15.448Z,25.61
2018-02-03T20:36:15.342Z,25.66
2018-02-03T20:37:15.309Z,25.66
2018-02-03T20:38:15.296Z,25.67
2018-02-03T20:39:15.305Z,25.63
2018-02-03T20:40:15.280Z,25.66
2018-02-03T20:41:15.641Z,25.68
2018-02-03T20:42:15.272Z,25.59
2018-02-03T20:43:15.271Z,25.73
2018-02-03T20:45:15.295Z,25.66
2018-02-03T20:46:15.254Z,25.71
2018-02-03T20:47:15.245Z,25.61
2018-02-03T20:48:15.598Z,25.64
2018-02-03T20:50:15.189Z,25.66
2018-02-03T20:53:15.175Z,25.61
2018-02-03T20:54:15.165Z,25.64
2018-02-03T20:55:15.461Z,25.67
2018-02-03T20:56:15.413Z,25.59
2018-02-03T20:57:15.175Z,25.68
2018-02-03T20:58:15.306Z,25.56
2018-02-03T20:59:15.114Z,25.55
2018-02-03T21:00:15.182Z,25.63
2018-02-03T21:01:15.421Z,25.59
2018-02-03T21:02:15.057Z,25.70
2018-02-03T21:03:15.071Z,25.70
2018-02-03T21:04:15.062Z,25.64
2018-02-03T21:05:15.043Z,25.61
2018-02-03T21:06:15.118Z,25.61
2018-02-03T21:07:15.389Z,25.61
2018-02-03T21:08:15.050Z,25.63
2018-02-03T21:09:15.003Z,25.63
2018-02-03T21:10:14.997Z,25.63
2018-02-03T21:11:14.982Z,25.59
2018-02-03T21:12:14.962Z,25.67
2018-02-03T21:13:15.380Z,25.67
2018-02-03T21:14:14.940Z,25.68
2018-02-03T21:15:14.950Z,25.59
2018-02-03T21:16:14.949Z,25.67
2018-02-03T21:17:14.935Z,25.67
2018-02-03T21:18:14.912Z,25.63
2018-02-03T21:19:15.305Z,25.64
2018-02-03T21:20:14.933Z,25.71
2018-02-03T21:21:15.159Z,25.61
2018-02-03T21:23:14.935Z,25.64
2018-02-03T21:24:14.905Z,25.67
2018-02-03T21:26:15.206Z,25.67
2018-02-03T21:27:14.822Z,25.66
2018-02-03T21:28:14.800Z,25.63
2018-02-03T21:29:14.815Z,25.61
2018-02-03T21:30:14.774Z,25.59
2018-02-03T21:31:14.794Z,25.63
2018-02-03T21:32:15.401Z,25.68
2018-02-03T21:33:14.767Z,25.63
2018-02-03T21:34:14.759Z,25.68
2018-02-03T21:35:14.755Z,25.67
2018-02-03T21:36:14.822Z,25.66
2018-02-03T21:37:15.013Z,25.55
2018-02-03T21:38:15.189Z,25.66
2018-02-03T21:39:14.718Z,25.58
2018-02-03T21:40:14.689Z,25.64
2018-02-03T21:41:14.955Z,25.68
2018-02-03T21:42:14.725Z,25.63
2018-02-03T21:43:14.659Z,25.59
2018-02-03T21:44:14.663Z,25.71
2018-02-03T21:45:14.942Z,25.64
2018-02-03T21:47:14.660Z,25.64
2018-02-03T21:49:14.607Z,25.66
2018-02-03T21:50:14.958Z,25.52
2018-02-03T21:51:14.968Z,25.61
2018-02-03T21:52:14.928Z,25.63
2018-02-03T21:53:14.628Z,25.67
2018-02-03T21:54:14.563Z,25.61
2018-02-03T21:57:14.565Z,25.55
2018-02-03T21:58:14.553Z,25.61
2018-02-03T21:59:14.841Z,25.63
2018-02-03T22:00:14.492Z,25.59
2018-02-03T22:01:14.484Z,25.73
2018-02-03T22:02:14.522Z,25.63
2018-02-03T22:03:14.524Z,25.66
2018-02-03T22:04:14.477Z,25.64
2018-02-03T22:05:14.481Z,25.68
2018-02-03T22:06:14.806Z,25.55
2018-02-03T22:07:14.628Z,25.59
2018-02-03T22:08:14.459Z,25.64
2018-02-03T22:10:14.412Z,25.66
2018-02-03T22:11:14.450Z,25.61
2018-02-03T22:12:14.373Z,25.70
2018-02-03T22:13:14.841Z,25.67
2018-02-03T22:14:14.361Z,25.58
2018-02-03T22:15:14.351Z,25.70
2018-02-03T22:16:14.343Z,25.59
2018-02-03T22:17:14.307Z,25.52
2018-02-03T22:18:14.302Z,25.52
2018-02-03T22:19:14.303Z,25.61
2018-02-03T22:20:14.649Z,25.67
2018-02-03T22:21:14.296Z,25.58
2018-02-03T22:22:14.281Z,25.56
2018-02-03T22:24:14.295Z,25.67
2018-02-03T22:25:14.237Z,25.58
2018-02-03T22:26:14.219Z,25.58
2018-02-03T22:28:14.563Z,25.56
2018-02-03T22:29:14.207Z,25.53
2018-02-03T22:30:14.258Z,25.55
2018-02-03T22:31:14.302Z,25.49
2018-02-03T22:32:14.482Z,25.55
2018-02-03T22:33:14.159Z,25.56
2018-02-03T22:34:14.475Z,25.63
2018-02-03T22:36:14.199Z,25.55
2018-02-03T22:37:14.207Z,25.46
2018-02-03T22:38:14.256Z,25.43
2018-02-03T22:39:14.153Z,25.56
2018-02-03T22:40:14.499Z,25.55
2018-02-03T22:41:14.051Z,25.52
2018-02-03T22:42:14.071Z,25.59
2018-02-03T22:43:14.032Z,25.53
2018-02-03T22:44:14.036Z,25.37
2018-02-03T22:45:14.061Z,25.40
2018-02-03T22:47:14.440Z,25.45
2018-02-03T22:48:13.987Z,25.48
2018-02-03T22:49:14.027Z,25.53
2018-02-03T22:50:14.033Z,25.51
2018-02-03T22:52:14.002Z,25.41
2018-02-03T22:53:14.240Z,25.41
2018-02-03T22:54:14.132Z,25.43
2018-02-03T22:55:14.064Z,25.41
2018-02-03T22:56:14.187Z,25.45
2018-02-03T22:58:14.285Z,25.45
2018-02-03T22:59:14.335Z,25.55
2018-02-03T23:00:14.553Z,25.51
2018-02-03T23:02:13.899Z,25.48
2018-02-03T23:03:13.842Z,25.46
2018-02-03T23:04:14.251Z,25.43
2018-02-03T23:05:14.344Z,25.41
2018-02-03T23:06:13.812Z,25.46
2018-02-03T23:10:13.810Z,25.48
2018-02-03T23:11:14.109Z,25.41
2018-02-03T23:12:13.883Z,25.36
2018-02-03T23:13:13.754Z,25.38
2018-02-03T23:14:13.705Z,25.48
2018-02-03T23:15:13.699Z,25.43
2018-02-03T23:16:13.716Z,25.40
2018-02-03T23:18:14.042Z,25.64
2018-02-03T23:19:13.704Z,25.58
2018-02-03T23:20:13.659Z,25.43
2018-02-03T23:21:13.699Z,25.59
2018-02-03T23:22:13.621Z,25.51
2018-02-03T23:23:14.054Z,25.52
2018-02-03T23:24:13.630Z,25.49
2018-02-03T23:26:14.122Z,25.52
2018-02-03T23:27:13.681Z,25.68
2018-02-03T23:28:14.032Z,25.67
2018-02-03T23:29:13.557Z,25.56
2018-02-03T23:31:13.589Z,25.63
2018-02-03T23:32:13.518Z,25.64
2018-02-03T23:33:13.841Z,25.61
2018-02-03T23:34:13.523Z,25.64
2018-02-03T23:35:13.499Z,25.51
2018-02-03T23:38:13.497Z,25.64
2018-02-03T23:39:13.494Z,25.70
2018-02-03T23:41:13.799Z,25.59
2018-02-03T23:43:13.435Z,25.63
2018-02-03T23:44:13.395Z,25.66
2018-02-03T23:46:13.420Z,25.52
2018-02-03T23:48:13.346Z,25.51
2018-02-03T23:49:13.730Z,25.56
2018-02-03T23:50:13.329Z,25.56
2018-02-03T23:51:13.885Z,25.56
2018-02-03T23:52:13.634Z,25.55
2018-02-03T23:53:13.619Z,25.58
2018-02-03T23:54:13.287Z,25.55
2018-02-03T23:55:13.274Z,25.55
2018-02-03T23:56:13.564Z,25.64
2018-02-03T23:57:13.373Z,25.64
2018-02-03T23:58:13.245Z,25.59
2018-02-03T23:59:13.237Z,25.66
