createdAt,value
2023-04-22T00:02:01.014Z,100578.35
2023-04-22T00:05:13.948Z,100577.67
2023-04-22T00:08:32.479Z,100574.98
2023-04-22T00:11:29.522Z,100572.05
2023-04-22T00:14:23.497Z,100563.42
2023-04-22T00:17:36.247Z,100558.43
2023-04-22T00:20:40.532Z,100556.55
2023-04-22T00:23:28.162Z,100557.33
2023-04-22T00:26:36.781Z,100561.36
2023-04-22T00:29:35.844Z,100559.58
2023-04-22T00:32:38.314Z,100561.50
2023-04-22T00:36:00.183Z,100560.02
2023-04-22T00:39:04.204Z,100558.58
2023-04-22T00:42:32.720Z,100559.15
2023-04-22T00:45:33.923Z,100556.45
2023-04-22T00:48:45.613Z,100557.55
2023-04-22T00:52:11.233Z,100556.39
2023-04-22T00:55:25.179Z,100558.83
2023-04-22T00:58:13.110Z,100562.10
2023-04-22T01:01:19.329Z,100565.34
2023-04-22T01:04:25.642Z,100559.16
2023-04-22T01:07:51.440Z,100561.45
2023-04-22T01:11:22.719Z,100570.73
2023-04-22T01:15:04.222Z,100576.27
2023-04-22T01:18:07.332Z,100579.42
2023-04-22T01:21:02.741Z,100578.62
2023-04-22T01:24:27.510Z,100579.11
2023-04-22T01:27:41.790Z,100581.45
2023-04-22T01:30:36.353Z,100582.20
2023-04-22T01:33:38.112Z,100585.24
2023-04-22T01:36:50.215Z,100587.24
2023-04-22T01:39:58.629Z,100588.36
2023-04-22T01:43:21.806Z,100590.40
2023-04-22T01:46:27.478Z,100587.36
2023-04-22T01:49:52.061Z,100584.08
2023-04-22T01:53:03.731Z,100578.45
2023-04-22T01:56:05.999Z,100578.31
2023-04-22T01:59:34.491Z,100582.03
2023-04-22T02:02:40.225Z,100578.82
2023-04-22T02:05:57.766Z,100576.31
2023-04-22T02:09:37.174Z,100571.38
2023-04-22T02:13:12.744Z,100570.57
2023-04-22T02:16:44.240Z,100568.37
2023-04-22T02:19:49.474Z,100564.09
2023-04-22T02:23:04.196Z,100559.64
2023-04-22T02:26:31.063Z,100559.66
2023-04-22T02:29:43.477Z,100560.58
2023-04-22T02:33:17.100Z,100554.21
2023-04-22T02:36:36.765Z,100554.42
2023-04-22T02:40:08.215Z,100548.92
2023-04-22T02:43:23.083Z,100547.02
2023-04-22T02:46:39.742Z,100545.32
2023-04-22T02:50:09.202Z,100542.58
2023-04-22T02:53:43.241Z,100544.49
2023-04-22T02:57:08.227Z,100539.14
2023-04-22T03:00:37.474Z,100536.05
2023-04-22T03:04:13.760Z,100531.91
2023-04-22T03:07:54.255Z,100528.84
2023-04-22T03:11:03.594Z,100526.98
2023-04-22T03:14:34.846Z,100529.28
2023-04-22T03:18:05.910Z,100527.21
2023-04-22T03:21:40.279Z,100521.53
2023-04-22T03:24:46.891Z,100525.67
2023-04-22T03:28:36.058Z,100523.62
2023-04-22T03:31:43.878Z,100525.35
2023-04-22T03:35:18.647Z,100524.31
2023-04-22T03:38:34.693Z,100521.02
2023-04-22T03:42:11.641Z,100519.98
2023-04-22T03:45:59.532Z,100519.30
2023-04-22T03:49:32.505Z,100518.44
2023-04-22T03:52:56.174Z,100521.56
2023-04-22T03:56:28.252Z,100519.98
2023-04-22T04:00:10.571Z,100520.88
2023-04-22T04:03:30.173Z,100520.87
2023-04-22T04:07:12.138Z,100518.45
2023-04-22T04:10:36.315Z,100518.95
2023-04-22T04:13:52.971Z,100513.60
2023-04-22T04:17:27.155Z,100514.25
2023-04-22T04:21:06.792Z,100510.06
2023-04-22T04:24:41.894Z,100509.02
2023-04-22T04:28:21.304Z,100508.83
2023-04-22T04:31:43.231Z,100511.04
2023-04-22T04:34:26.435Z,100513.40
2023-04-22T04:37:14.680Z,100513.38
2023-04-22T04:40:19.170Z,100511.58
2023-04-22T04:43:13.991Z,100515.77
2023-04-22T04:45:59.069Z,100517.19
2023-04-22T04:48:46.784Z,100514.17
2023-04-22T04:51:33.928Z,100518.23
2023-04-22T04:54:29.420Z,100523.34
2023-04-22T04:57:04.163Z,100524.09
2023-04-22T04:59:42.891Z,100519.48
2023-04-22T05:02:37.842Z,100516.42
2023-04-22T05:05:22.713Z,100515.42
2023-04-22T05:08:16.231Z,100511.30
2023-04-22T05:11:10.178Z,100514.96
2023-04-22T05:13:41.833Z,100515.23
2023-04-22T05:16:20.010Z,100513.47
2023-04-22T05:18:59.281Z,100518.98
2023-04-22T05:21:56.107Z,100517.58
2023-04-22T05:24:28.281Z,100519.98
2023-04-22T05:27:11.297Z,100522.09
2023-04-22T05:29:53.047Z,100521.75
2023-04-22T05:32:48.059Z,100516.02
2023-04-22T05:35:25.178Z,100517.05
2023-04-22T05:37:57.439Z,100517.05
2023-04-22T05:40:35.653Z,100517.89
2023-04-22T05:43:29.832Z,100512.98
2023-04-22T05:46:14.556Z,100516.60
2023-04-22T05:48:49.830Z,100515.36
2023-04-22T05:51:53.487Z,100517.87
2023-04-22T05:54:29.483Z,100515.51
2023-04-22T05:57:10.458Z,100514.70
2023-04-22T05:59:48.901Z,100512.48
2023-04-22T06:02:40.893Z,100511.30
2023-04-22T06:05:17.541Z,100512.00
2023-04-22T06:07:49.430Z,100509.30
2023-04-22T06:10:31.734Z,100511.95
2023-04-22T06:13:05.851Z,100511.80
2023-04-22T06:15:37.052Z,100513.04
2023-04-22T06:18:22.484Z,100511.86
2023-04-22T06:20:52.276Z,100508.39
2023-04-22T06:23:21.166Z,100508.06
2023-04-22T06:25:52.415Z,100507.17
2023-04-22T06:28:43.838Z,100508.38
2023-04-22T06:31:21.362Z,100504.66
2023-04-22T06:33:50.421Z,100504.63
2023-04-22T06:36:24.522Z,100501.39
2023-04-22T06:38:59.771Z,100502.77
2023-04-22T06:41:44.402Z,100503.08
2023-04-22T06:44:41.269Z,100502.24
2023-04-22T06:47:21.968Z,100503.88
2023-04-22T06:49:58.290Z,100503.64
2023-04-22T06:52:30.968Z,100503.51
2023-04-22T06:55:03.626Z,100502.80
2023-04-22T06:57:35.202Z,100504.85
2023-04-22T07:00:08.942Z,100504.02
2023-04-22T07:02:42.214Z,100499.62
2023-04-22T07:05:13.538Z,100504.66
2023-04-22T07:07:46.023Z,100503.67
2023-04-22T07:10:21.453Z,100503.20
2023-04-22T07:13:17.380Z,100506.21
2023-04-22T07:15:48.923Z,100503.00
2023-04-22T07:18:17.739Z,100504.11
2023-04-22T07:20:46.500Z,100502.00
2023-04-22T07:23:15.185Z,100500.42
2023-04-22T07:25:48.687Z,100502.98
2023-04-22T07:28:20.027Z,100500.17
2023-04-22T07:30:51.270Z,100498.02
2023-04-22T07:33:22.619Z,100499.27
2023-04-22T07:36:00.524Z,100494.79
2023-04-22T07:38:32.201Z,100491.34
2023-04-22T07:41:03.420Z,100490.67
2023-04-22T07:43:34.762Z,100489.40
2023-04-22T07:46:06.455Z,100486.94
2023-04-22T07:48:37.864Z,100490.35
2023-04-22T07:51:06.651Z,100488.73
2023-04-22T07:53:39.846Z,100487.93
2023-04-22T07:56:11.074Z,100489.60
2023-04-22T07:58:42.741Z,100484.23
2023-04-22T08:01:11.261Z,100480.48
2023-04-22T08:03:39.988Z,100479.90
2023-04-22T08:06:11.253Z,100479.52
2023-04-22T08:08:48.542Z,100478.21
2023-04-22T08:11:22.756Z,100474.16
2023-04-22T08:13:53.896Z,100471.89
2023-04-22T08:16:25.184Z,100471.57
2023-04-22T08:18:56.385Z,100474.21
2023-04-22T08:21:28.866Z,100471.80
2023-04-22T08:23:59.998Z,100473.30
2023-04-22T08:26:28.788Z,100473.76
2023-04-22T08:29:01.088Z,100472.42
2023-04-22T08:31:32.075Z,100467.29
2023-04-22T08:34:00.908Z,100470.27
2023-04-22T08:36:29.463Z,100466.22
2023-04-22T08:38:57.842Z,100461.19
2023-04-22T08:41:29.517Z,100460.40
2023-04-22T08:43:57.976Z,100457.92
2023-04-22T08:46:27.207Z,100457.33
2023-04-22T08:48:57.287Z,100457.64
2023-04-22T08:51:26.281Z,100457.48
2023-04-22T08:53:54.662Z,100456.86
2023-04-22T08:56:23.137Z,100454.98
2023-04-22T08:58:55.309Z,100454.30
2023-04-22T09:01:24.104Z,100451.87
2023-04-22T09:03:52.970Z,100453.52
2023-04-22T09:06:21.873Z,100453.19
2023-04-22T09:08:50.859Z,100456.29
2023-04-22T09:11:19.239Z,100456.57
2023-04-22T09:13:47.830Z,100453.30
2023-04-22T09:16:16.130Z,100453.91
2023-04-22T09:18:47.848Z,100450.55
2023-04-22T09:21:16.324Z,100445.69
2023-04-22T09:23:49.836Z,100446.09
2023-04-22T09:26:22.485Z,100445.58
2023-04-22T09:28:52.108Z,100441.56
2023-04-22T09:31:21.847Z,100440.30
2023-04-22T09:33:58.724Z,100440.36
2023-04-22T09:36:34.363Z,100441.01
2023-04-22T09:39:05.078Z,100441.49
2023-04-22T09:41:36.978Z,100439.42
2023-04-22T09:44:09.420Z,100438.77
2023-04-22T09:46:37.781Z,100436.73
2023-04-22T09:49:06.257Z,100433.27
2023-04-22T09:51:34.948Z,100426.23
2023-04-22T09:54:10.669Z,100427.44
2023-04-22T09:56:49.413Z,100424.86
2023-04-22T09:59:24.954Z,100426.98
2023-04-22T10:01:56.477Z,100426.20
2023-04-22T10:04:26.085Z,100424.27
2023-04-22T10:06:54.696Z,100420.54
2023-04-22T10:09:25.026Z,100417.82
2023-04-22T10:11:54.556Z,100417.57
2023-04-22T10:14:23.180Z,100416.37
2023-04-22T10:16:58.314Z,100412.30
2023-04-22T10:19:27.541Z,100407.60
2023-04-22T10:22:01.558Z,100404.36
2023-04-22T10:24:35.555Z,100411.69
2023-04-22T10:27:08.658Z,100406.89
2023-04-22T10:29:42.818Z,100408.67
2023-04-22T10:32:11.949Z,100406.16
2023-04-22T10:34:40.223Z,100398.00
2023-04-22T10:37:11.784Z,100399.94
2023-04-22T10:39:43.666Z,100393.35
2023-04-22T10:42:15.494Z,100389.63
2023-04-22T10:44:49.027Z,100387.71
2023-04-22T10:47:30.616Z,100387.84
2023-04-22T10:50:18.305Z,100379.16
2023-04-22T10:52:52.419Z,100375.08
2023-04-22T10:55:21.814Z,100369.42
2023-04-22T10:57:51.322Z,100361.58
2023-04-22T11:00:19.395Z,100367.48
2023-04-22T11:03:11.987Z,100366.11
2023-04-22T11:05:41.036Z,100361.38
2023-04-22T11:08:20.643Z,100358.13
2023-04-22T11:10:50.857Z,100351.10
2023-04-22T11:13:21.547Z,100353.54
2023-04-22T11:15:51.660Z,100354.39
2023-04-22T11:18:25.038Z,100348.86
2023-04-22T11:20:54.025Z,100342.58
2023-04-22T11:23:27.427Z,100335.06
2023-04-22T11:26:01.369Z,100332.23
2023-04-22T11:28:29.914Z,100336.54
2023-04-22T11:31:08.406Z,100334.33
2023-04-22T11:33:38.644Z,100325.51
2023-04-22T11:36:11.849Z,100318.59
2023-04-22T11:38:40.125Z,100315.90
2023-04-22T11:41:08.694Z,100318.09
2023-04-22T11:43:46.803Z,100317.79
2023-04-22T11:46:15.128Z,100318.05
2023-04-22T11:48:43.349Z,100316.21
2023-04-22T11:51:13.075Z,100311.86
2023-04-22T11:53:51.265Z,100307.46
2023-04-22T11:56:21.275Z,100307.79
2023-04-22T11:58:49.458Z,100299.86
2023-04-22T12:01:18.142Z,100304.33
2023-04-22T12:03:46.455Z,100297.63
2023-04-22T12:06:16.636Z,100294.94
2023-04-22T12:08:46.847Z,100300.62
2023-04-22T12:11:15.222Z,100297.27
2023-04-22T12:13:46.567Z,100299.77
2023-04-22T12:16:17.930Z,100300.27
2023-04-22T12:18:56.159Z,100294.52
2023-04-22T12:21:26.237Z,100293.89
2023-04-22T12:24:06.188Z,100291.77
2023-04-22T12:26:34.362Z,100293.58
2023-04-22T12:29:02.539Z,100299.46
2023-04-22T12:31:30.815Z,100294.00
2023-04-22T12:34:00.550Z,100288.95
2023-04-22T12:36:29.206Z,100283.30
2023-04-22T12:38:57.377Z,100277.90
2023-04-22T12:41:25.660Z,100272.75
2023-04-22T12:43:55.477Z,100272.40
2023-04-22T12:46:23.678Z,100266.84
2023-04-22T12:48:51.916Z,100265.08
2023-04-22T12:51:20.084Z,100267.39
2023-04-22T12:53:48.253Z,100260.91
2023-04-22T12:56:16.429Z,100261.17
2023-04-22T12:58:44.806Z,100258.10
2023-04-22T13:01:13.049Z,100255.87
2023-04-22T13:03:41.503Z,100253.81
2023-04-22T13:06:09.938Z,100249.53
2023-04-22T13:08:38.106Z,100247.18
2023-04-22T13:11:06.588Z,100245.52
2023-04-22T13:13:34.653Z,100246.84
2023-04-22T13:16:03.068Z,100244.50
2023-04-22T13:18:31.202Z,100238.90
2023-04-22T13:21:00.511Z,100232.92
2023-04-22T13:23:29.081Z,100230.20
2023-04-22T13:25:57.482Z,100225.72
2023-04-22T13:28:26.029Z,100221.00
2023-04-22T13:30:55.645Z,100223.92
2023-04-22T13:33:24.039Z,100221.77
2023-04-22T13:35:52.194Z,100222.08
2023-04-22T13:38:20.374Z,100216.67
2023-04-22T13:40:48.549Z,100212.38
2023-04-22T13:43:17.228Z,100213.73
2023-04-22T13:45:45.619Z,100209.02
2023-04-22T13:48:15.514Z,100208.63
2023-04-22T13:50:43.694Z,100208.38
2023-04-22T13:53:12.887Z,100204.63
2023-04-22T13:55:42.287Z,100209.77
2023-04-22T13:58:11.081Z,100207.01
2023-04-22T14:00:39.350Z,100205.34
2023-04-22T14:03:07.700Z,100209.36
2023-04-22T14:05:36.015Z,100208.17
2023-04-22T14:08:04.285Z,100199.63
2023-04-22T14:10:32.448Z,100198.58
2023-04-22T14:13:00.721Z,100198.38
2023-04-22T14:15:28.905Z,100197.05
2023-04-22T14:17:57.244Z,100195.02
2023-04-22T14:20:25.651Z,100196.14
2023-04-22T14:22:53.820Z,100193.11
2023-04-22T14:25:22.098Z,100187.36
2023-04-22T14:27:50.370Z,100188.62
2023-04-22T14:30:18.549Z,100186.20
2023-04-22T14:32:46.747Z,100178.27
2023-04-22T14:35:15.197Z,100181.21
2023-04-22T14:37:45.257Z,100178.50
2023-04-22T14:40:13.599Z,100174.17
2023-04-22T14:42:41.986Z,100174.23
2023-04-22T14:45:11.006Z,100173.63
2023-04-22T14:47:39.304Z,100168.98
2023-04-22T14:50:08.117Z,100163.04
2023-04-22T14:52:36.192Z,100166.59
2023-04-22T14:55:15.481Z,100167.17
2023-04-22T14:57:49.436Z,100162.00
2023-04-22T15:00:18.010Z,100153.26
2023-04-22T15:02:46.330Z,100152.16
2023-04-22T15:05:14.864Z,100147.64
2023-04-22T15:07:43.143Z,100150.17
2023-04-22T15:10:11.513Z,100152.02
2023-04-22T15:12:39.794Z,100152.61
2023-04-22T15:15:08.551Z,100155.38
2023-04-22T15:17:36.650Z,100152.85
2023-04-22T15:20:07.235Z,100152.06
2023-04-22T15:22:38.423Z,100147.31
2023-04-22T15:25:07.919Z,100146.45
2023-04-22T15:27:37.018Z,100140.77
2023-04-22T15:30:06.450Z,100137.13
2023-04-22T15:32:35.036Z,100135.98
2023-04-22T15:35:03.483Z,100138.64
2023-04-22T15:37:31.964Z,100138.03
2023-04-22T15:40:00.153Z,100141.25
2023-04-22T15:42:28.302Z,100140.34
2023-04-22T15:44:56.473Z,100135.91
2023-04-22T15:47:24.776Z,100131.03
2023-04-22T15:49:53.131Z,100132.70
2023-04-22T15:52:21.510Z,100132.14
2023-04-22T15:54:50.188Z,100130.88
2023-04-22T15:57:18.666Z,100124.87
2023-04-22T15:59:48.097Z,100128.48
2023-04-22T16:02:19.669Z,100122.89
2023-04-22T16:04:48.004Z,100118.93
2023-04-22T16:07:16.171Z,100114.99
2023-04-22T16:09:44.341Z,100115.66
2023-04-22T16:12:12.515Z,100119.17
2023-04-22T16:14:40.893Z,100112.73
2023-04-22T16:17:09.681Z,100112.16
2023-04-22T16:19:37.913Z,100109.71
2023-04-22T16:22:06.332Z,100108.94
2023-04-22T16:24:34.514Z,100113.33
2023-04-22T16:27:03.290Z,100115.17
2023-04-22T16:29:31.664Z,100109.31
2023-04-22T16:31:59.793Z,100106.47
2023-04-22T16:34:28.113Z,100109.53
2023-04-22T16:36:56.295Z,100105.52
2023-04-22T16:39:24.562Z,100104.63
2023-04-22T16:41:53.979Z,100099.91
2023-04-22T16:44:22.134Z,100102.09
2023-04-22T16:46:50.307Z,100098.27
2023-04-22T16:49:18.478Z,100096.89
2023-04-22T16:51:46.857Z,100094.51
2023-04-22T16:54:15.051Z,100095.96
2023-04-22T16:56:43.305Z,100096.80
2023-04-22T16:59:11.577Z,100095.81
2023-04-22T17:01:41.018Z,100094.64
2023-04-22T17:04:09.564Z,100092.42
2023-04-22T17:06:39.883Z,100088.11
2023-04-22T17:09:09.593Z,100090.54
2023-04-22T17:11:37.871Z,100088.33
2023-04-22T17:14:06.245Z,100087.96
2023-04-22T17:16:34.424Z,100085.98
2023-04-22T17:19:02.691Z,100087.56
2023-04-22T17:21:31.382Z,100085.98
2023-04-22T17:23:59.865Z,100085.21
2023-04-22T17:26:28.845Z,100086.12
2023-04-22T17:28:57.121Z,100086.59
2023-04-22T17:31:25.529Z,100086.98
2023-04-22T17:33:53.788Z,100088.44
2023-04-22T17:36:22.253Z,100084.61
2023-04-22T17:38:50.528Z,100091.41
2023-04-22T17:41:18.900Z,100092.64
2023-04-22T17:43:47.492Z,100094.23
2023-04-22T17:46:15.982Z,100095.09
2023-04-22T17:48:46.829Z,100090.61
2023-04-22T17:51:15.586Z,100089.16
2023-04-22T17:53:43.862Z,100088.09
2023-04-22T17:56:12.373Z,100092.57
2023-04-22T17:58:40.923Z,100091.55
2023-04-22T18:01:09.626Z,100095.15
2023-04-22T18:03:38.448Z,100093.32
2023-04-22T18:06:07.285Z,100096.05
2023-04-22T18:08:38.333Z,100098.85
2023-04-22T18:11:07.211Z,100102.02
2023-04-22T18:13:35.694Z,100100.94
2023-04-22T18:16:07.039Z,100098.95
2023-04-22T18:18:39.103Z,100099.85
2023-04-22T18:21:07.580Z,100103.88
2023-04-22T18:23:39.235Z,100107.30
2023-04-22T18:26:11.465Z,100110.29
2023-04-22T18:28:44.633Z,100117.44
2023-04-22T18:31:15.936Z,100118.95
2023-04-22T18:33:46.878Z,100119.55
2023-04-22T18:36:18.935Z,100122.51
2023-04-22T18:38:50.486Z,100123.74
2023-04-22T18:41:19.376Z,100121.59
2023-04-22T18:43:53.795Z,100123.02
2023-04-22T18:46:27.808Z,100117.79
2023-04-22T18:48:59.564Z,100118.95
2023-04-22T18:51:30.605Z,100124.58
2023-04-22T18:54:04.577Z,100124.54
2023-04-22T18:56:35.953Z,100123.52
2023-04-22T18:59:10.814Z,100125.98
2023-04-22T19:01:42.347Z,100118.55
2023-04-22T19:04:15.840Z,100119.23
2023-04-22T19:06:49.020Z,100121.66
2023-04-22T19:09:17.602Z,100121.23
2023-04-22T19:11:55.911Z,100121.11
2023-04-22T19:14:24.289Z,100122.34
2023-04-22T19:16:55.225Z,100124.48
2023-04-22T19:19:26.979Z,100124.16
2023-04-22T19:21:58.740Z,100121.98
2023-04-22T19:24:33.695Z,100122.34
2023-04-22T19:27:07.792Z,100121.34
2023-04-22T19:29:43.004Z,100124.45
2023-04-22T19:32:16.925Z,100121.71
2023-04-22T19:34:49.919Z,100122.90
2023-04-22T19:37:24.051Z,100124.63
2023-04-22T19:40:00.301Z,100122.23
2023-04-22T19:42:34.199Z,100118.73
2023-04-22T19:45:10.451Z,100116.45
2023-04-22T19:47:50.133Z,100119.25
2023-04-22T19:50:24.948Z,100115.05
2023-04-22T19:53:02.719Z,100111.20
2023-04-22T19:55:43.383Z,100110.27
2023-04-22T19:58:17.600Z,100108.48
2023-04-22T20:00:57.766Z,100111.27
2023-04-22T20:03:38.551Z,100111.30
2023-04-22T20:06:12.954Z,100111.33
2023-04-22T20:08:45.107Z,100114.41
2023-04-22T20:11:23.419Z,100110.40
2023-04-22T20:13:56.070Z,100110.05
2023-04-22T20:16:38.140Z,100109.14
2023-04-22T20:19:11.693Z,100107.46
2023-04-22T20:21:50.727Z,100106.31
2023-04-22T20:24:22.165Z,100110.42
2023-04-22T20:26:52.078Z,100108.10
2023-04-22T20:29:26.179Z,100106.08
2023-04-22T20:31:59.284Z,100104.27
2023-04-22T20:34:33.591Z,100103.46
2023-04-22T20:37:09.863Z,100102.98
2023-04-22T20:39:44.993Z,100104.86
2023-04-22T20:42:18.088Z,100104.91
2023-04-22T20:44:51.988Z,100102.83
2023-04-22T20:47:26.658Z,100100.48
2023-04-22T20:50:05.022Z,100098.23
2023-04-22T20:52:53.366Z,100098.31
2023-04-22T20:55:27.481Z,100099.40
2023-04-22T20:58:01.699Z,100095.56
2023-04-22T21:00:44.010Z,100097.66
2023-04-22T21:03:23.109Z,100094.65
2023-04-22T21:06:00.821Z,100090.95
2023-04-22T21:08:40.466Z,100093.83
2023-04-22T21:11:12.428Z,100094.64
2023-04-22T21:13:52.577Z,100096.51
2023-04-22T21:16:24.459Z,100095.42
2023-04-22T21:19:06.334Z,100093.69
2023-04-22T21:21:47.309Z,100095.93
2023-04-22T21:24:19.052Z,100098.02
2023-04-22T21:27:01.564Z,100096.23
2023-04-22T21:29:46.937Z,100092.62
2023-04-22T21:32:26.897Z,100091.13
2023-04-22T21:34:58.439Z,100089.55
2023-04-22T21:37:29.578Z,100091.95
2023-04-22T21:40:02.877Z,100093.91
2023-04-22T21:42:43.040Z,100094.86
2023-04-22T21:45:16.518Z,100093.05
2023-04-22T21:47:48.406Z,100093.41
2023-04-22T21:50:43.199Z,100091.05
2023-04-22T21:53:14.733Z,100086.68
2023-04-22T21:55:48.955Z,100085.61
2023-04-22T21:58:37.799Z,100087.92
2023-04-22T22:01:19.695Z,100086.95
2023-04-22T22:03:53.727Z,100083.04
2023-04-22T22:06:31.612Z,100086.70
2023-04-22T22:09:07.897Z,100086.19
2023-04-22T22:11:50.065Z,100090.45
2023-04-22T22:14:27.757Z,100087.60
2023-04-22T22:17:17.657Z,100085.86
2023-04-22T22:20:00.581Z,100085.94
2023-04-22T22:22:44.203Z,100091.95
2023-04-22T22:25:18.717Z,100089.14
2023-04-22T22:27:58.045Z,100087.14
2023-04-22T22:31:02.408Z,100086.73
2023-04-22T22:33:50.203Z,100090.36
2023-04-22T22:36:27.426Z,100088.55
2023-04-22T22:39:16.139Z,100087.42
2023-04-22T22:42:01.005Z,100089.85
2023-04-22T22:44:44.839Z,100086.50
2023-04-22T22:47:43.841Z,100086.36
2023-04-22T22:50:24.816Z,100090.25
2023-04-22T22:53:01.991Z,100090.09
2023-04-22T22:55:37.635Z,100086.02
2023-04-22T22:58:35.639Z,100083.32
2023-04-22T23:01:14.483Z,100080.98
2023-04-22T23:03:58.647Z,100079.70
2023-04-22T23:06:40.886Z,100080.50
2023-04-22T23:09:38.343Z,100075.40
2023-04-22T23:12:32.317Z,100072.35
2023-04-22T23:15:22.709Z,100071.69
2023-04-22T23:18:06.856Z,100065.51
2023-04-22T23:21:07.504Z,100066.59
2023-04-22T23:23:47.760Z,100062.73
2023-04-22T23:26:53.704Z,100058.67
2023-04-22T23:29:45.121Z,100060.86
2023-04-22T23:32:30.399Z,100056.51
2023-04-22T23:35:28.447Z,100057.63
2023-04-22T23:38:22.035Z,100057.55
2023-04-22T23:41:07.933Z,100054.75
2023-04-22T23:44:08.246Z,100057.80
2023-04-22T23:46:55.566Z,100055.45
2023-04-22T23:49:35.645Z,100050.19
2023-04-22T23:52:33.180Z,100047.43
2023-04-22T23:55:13.128Z,100045.16
2023-04-22T23:57:55.737Z,100042.02
