createdAt,value
2023-04-12T00:00:42.949Z,99.90
2023-04-12T00:03:10.725Z,99.90
2023-04-12T00:05:37.855Z,99.90
2023-04-12T00:08:05.212Z,99.90
2023-04-12T00:10:32.063Z,99.90
2023-04-12T00:12:58.901Z,99.90
2023-04-12T00:15:25.767Z,99.90
2023-04-12T00:17:52.933Z,99.90
2023-04-12T00:20:20.457Z,99.90
2023-04-12T00:22:47.284Z,99.90
2023-04-12T00:25:14.440Z,99.90
2023-04-12T00:27:42.017Z,99.90
2023-04-12T00:30:09.086Z,99.90
2023-04-12T00:32:35.847Z,99.90
2023-04-12T00:35:03.040Z,99.90
2023-04-12T00:37:29.924Z,99.90
2023-04-12T00:39:56.620Z,99.90
2023-04-12T00:42:23.707Z,99.90
2023-04-12T00:44:50.428Z,99.90
2023-04-12T00:47:17.196Z,99.90
2023-04-12T00:49:43.950Z,99.90
2023-04-12T00:52:14.963Z,99.90
2023-04-12T00:54:43.249Z,99.90
2023-04-12T00:57:10.082Z,99.90
2023-04-12T00:59:36.822Z,99.90
2023-04-12T01:02:03.838Z,99.90
2023-04-12T01:04:31.296Z,99.90
2023-04-12T01:07:23.724Z,99.90
2023-04-12T01:10:16.893Z,99.90
2023-04-12T01:13:12.564Z,99.90
2023-04-12T01:15:52.216Z,99.90
2023-04-12T01:18:24.386Z,99.90
2023-04-12T01:20:57.774Z,99.90
2023-04-12T01:23:49.266Z,99.90
2023-04-12T01:26:37.236Z,99.90
2023-04-12T01:29:16.204Z,99.90
2023-04-12T01:32:02.416Z,99.90
2023-04-12T01:34:31.728Z,99.90
2023-04-12T01:37:03.283Z,99.90
2023-04-12T01:39:32.792Z,99.90
2023-04-12T01:41:59.574Z,99.90
2023-04-12T01:44:26.244Z,99.90
2023-04-12T01:46:53.573Z,99.90
2023-04-12T01:49:24.525Z,99.90
2023-04-12T01:52:06.665Z,99.90
2023-04-12T01:54:38.802Z,99.90
2023-04-12T01:57:08.878Z,99.90
2023-04-12T01:59:40.980Z,99.90
2023-04-12T02:02:12.821Z,99.90
2023-04-12T02:04:42.938Z,99.90
2023-04-12T02:07:09.789Z,99.90
2023-04-12T02:09:39.760Z,99.90
2023-04-12T02:12:07.762Z,99.90
2023-04-12T02:14:38.064Z,99.90
2023-04-12T02:17:05.882Z,99.90
2023-04-12T02:19:32.885Z,99.90
2023-04-12T02:22:00.447Z,99.90
2023-04-12T02:24:27.425Z,99.90
2023-04-12T02:29:21.833Z,99.90
2023-04-12T02:31:48.966Z,99.90
2023-04-12T02:34:19.460Z,99.90
2023-04-12T02:36:49.418Z,99.90
2023-04-12T02:39:22.247Z,99.90
2023-04-12T02:41:49.543Z,99.90
2023-04-12T02:44:19.447Z,99.90
2023-04-12T02:46:46.135Z,99.90
2023-04-12T02:49:12.826Z,99.90
2023-04-12T02:51:39.990Z,99.90
2023-04-12T02:54:07.855Z,99.90
2023-04-12T02:56:39.762Z,99.90
2023-04-12T02:59:08.037Z,99.90
2023-04-12T03:01:36.242Z,99.90
2023-04-12T03:04:03.070Z,99.90
2023-04-12T03:06:30.624Z,99.90
2023-04-12T03:08:58.637Z,99.90
2023-04-12T03:11:27.700Z,99.90
2023-04-12T03:13:55.754Z,99.90
2023-04-12T03:16:25.956Z,99.90
2023-04-12T03:18:55.076Z,99.90
2023-04-12T03:21:21.766Z,99.90
2023-04-12T03:23:48.891Z,99.90
2023-04-12T03:26:16.295Z,99.90
2023-04-12T03:28:43.018Z,99.90
2023-04-12T03:31:10.788Z,99.90
2023-04-12T03:33:38.399Z,99.90
2023-04-12T03:36:06.295Z,99.90
2023-04-12T03:38:33.544Z,99.90
2023-04-12T03:41:00.273Z,99.90
2023-04-12T03:43:27.336Z,99.90
2023-04-12T03:45:54.470Z,99.90
2023-04-12T03:48:22.723Z,99.90
2023-04-12T03:50:59.848Z,99.90
2023-04-12T03:53:33.141Z,99.90
2023-04-12T03:56:00.708Z,99.90
2023-04-12T03:58:27.437Z,99.90
2023-04-12T04:00:54.205Z,99.90
2023-04-12T04:03:27.268Z,99.90
2023-04-12T04:05:54.149Z,99.90
2023-04-12T04:08:21.416Z,99.90
2023-04-12T04:10:48.173Z,99.90
2023-04-12T04:13:17.867Z,99.90
2023-04-12T04:15:50.039Z,99.90
2023-04-12T04:18:17.144Z,99.90
2023-04-12T04:20:46.372Z,99.90
2023-04-12T04:23:13.403Z,99.90
2023-04-12T04:28:23.830Z,99.90
2023-04-12T04:30:51.759Z,99.90
2023-04-12T04:33:20.408Z,99.90
2023-04-12T04:35:52.039Z,99.90
2023-04-12T04:38:26.056Z,99.90
2023-04-12T04:40:58.826Z,99.90
2023-04-12T04:43:27.031Z,99.90
2023-04-12T04:45:57.647Z,99.90
2023-04-12T04:48:25.333Z,99.90
2023-04-12T04:50:55.716Z,99.90
2023-04-12T04:53:28.911Z,99.90
2023-04-12T04:56:00.017Z,99.90
2023-04-12T04:58:30.082Z,99.90
2023-04-12T05:00:58.015Z,99.90
2023-04-12T05:03:31.299Z,99.90
2023-04-12T05:05:58.144Z,99.90
2023-04-12T05:08:28.228Z,99.90
2023-04-12T05:11:00.228Z,99.90
2023-04-12T05:13:32.165Z,99.90
2023-04-12T05:15:58.907Z,99.90
2023-04-12T05:18:25.748Z,99.90
2023-04-12T05:20:52.480Z,99.90
2023-04-12T05:23:22.291Z,99.90
2023-04-12T05:25:51.793Z,99.90
2023-04-12T05:28:20.618Z,99.90
2023-04-12T05:30:47.873Z,99.90
2023-04-12T05:33:16.176Z,99.90
2023-04-12T05:35:42.931Z,99.90
2023-04-12T05:38:10.040Z,99.90
2023-04-12T05:40:36.808Z,99.90
2023-04-12T05:43:03.797Z,99.90
2023-04-12T05:45:30.579Z,99.90
2023-04-12T05:47:57.309Z,99.90
2023-04-12T05:50:24.297Z,99.90
2023-04-12T05:52:53.813Z,99.90
2023-04-12T05:55:21.658Z,99.90
2023-04-12T05:57:48.465Z,99.90
2023-04-12T06:00:20.031Z,99.90
2023-04-12T06:02:50.853Z,99.90
2023-04-12T06:05:18.139Z,99.90
2023-04-12T06:07:49.427Z,99.90
2023-04-12T06:10:17.526Z,99.90
2023-04-12T06:12:45.689Z,99.90
2023-04-12T06:15:12.362Z,99.90
2023-04-12T06:17:39.343Z,99.90
2023-04-12T06:20:10.005Z,99.90
2023-04-12T06:22:37.942Z,99.90
2023-04-12T06:25:05.353Z,99.90
2023-04-12T06:27:32.536Z,99.90
2023-04-12T06:29:59.285Z,99.90
2023-04-12T06:32:26.660Z,99.90
2023-04-12T06:34:53.636Z,99.90
2023-04-12T06:37:22.240Z,99.90
2023-04-12T06:39:49.308Z,99.90
2023-04-12T06:42:17.802Z,99.90
2023-04-12T06:44:44.825Z,99.90
2023-04-12T06:47:11.837Z,99.90
2023-04-12T06:49:39.935Z,99.90
2023-04-12T06:52:06.626Z,99.90
2023-04-12T06:54:36.495Z,99.90
2023-04-12T06:57:03.387Z,99.50
2023-04-12T06:59:30.125Z,97.90
2023-04-12T07:01:56.890Z,93.50
2023-04-12T07:04:24.076Z,93.10
2023-04-12T07:06:51.029Z,85.00
2023-04-12T07:09:20.185Z,83.70
2023-04-12T07:11:47.785Z,84.00
2023-04-12T07:14:14.496Z,79.70
2023-04-12T07:16:42.976Z,74.70
2023-04-12T07:19:09.700Z,76.70
2023-04-12T07:21:36.498Z,78.40
2023-04-12T07:24:03.589Z,73.20
2023-04-12T07:26:31.573Z,69.90
2023-04-12T07:28:58.452Z,68.50
2023-04-12T07:31:26.071Z,67.00
2023-04-12T07:33:52.910Z,71.20
2023-04-12T07:36:21.662Z,67.70
2023-04-12T07:38:49.644Z,68.00
2023-04-12T07:41:18.890Z,67.00
2023-04-12T07:43:45.789Z,67.40
2023-04-12T07:46:12.631Z,68.10
2023-04-12T07:48:39.353Z,70.80
2023-04-12T07:51:06.349Z,68.60
2023-04-12T07:53:33.072Z,64.90
2023-04-12T07:55:59.860Z,61.50
2023-04-12T07:58:26.590Z,62.50
2023-04-12T08:00:54.138Z,64.50
2023-04-12T08:03:21.093Z,59.80
2023-04-12T08:05:55.575Z,59.90
2023-04-12T08:08:23.015Z,64.80
2023-04-12T08:10:51.114Z,59.60
2023-04-12T08:13:19.175Z,59.30
2023-04-12T08:15:47.960Z,57.90
2023-04-12T08:18:15.328Z,58.50
2023-04-12T08:20:44.644Z,56.60
2023-04-12T08:23:12.484Z,54.90
2023-04-12T08:25:39.702Z,53.20
2023-04-12T08:28:09.316Z,56.40
2023-04-12T08:30:36.774Z,59.20
2023-04-12T08:33:04.153Z,63.90
2023-04-12T08:35:31.485Z,73.20
2023-04-12T08:37:58.665Z,86.30
2023-04-12T08:40:26.014Z,92.30
2023-04-12T08:42:53.216Z,91.10
2023-04-12T08:45:24.150Z,82.30
2023-04-12T08:47:51.026Z,75.70
2023-04-12T08:50:19.062Z,67.10
2023-04-12T08:52:48.771Z,66.00
2023-04-12T08:55:15.627Z,61.80
2023-04-12T08:57:42.946Z,59.80
2023-04-12T09:00:10.881Z,57.40
2023-04-12T09:02:38.951Z,56.40
2023-04-12T09:05:06.893Z,57.30
2023-04-12T09:07:34.441Z,57.30
2023-04-12T09:10:01.471Z,55.40
2023-04-12T09:12:28.442Z,56.70
2023-04-12T09:15:08.830Z,56.10
2023-04-12T09:17:39.466Z,58.70
2023-04-12T09:20:12.156Z,61.30
2023-04-12T09:22:45.551Z,63.00
2023-04-12T09:25:13.199Z,63.60
2023-04-12T09:27:50.926Z,68.10
2023-04-12T09:30:19.449Z,78.40
2023-04-12T09:32:49.779Z,81.60
2023-04-12T09:35:16.855Z,84.30
2023-04-12T09:37:44.039Z,85.70
2023-04-12T09:40:11.871Z,93.70
2023-04-12T09:42:54.726Z,95.10
2023-04-12T09:45:26.418Z,94.70
2023-04-12T09:47:54.934Z,99.30
2023-04-12T09:50:27.318Z,99.80
2023-04-12T09:52:56.150Z,99.90
2023-04-12T09:55:25.548Z,99.90
2023-04-12T09:57:54.491Z,99.90
2023-04-12T10:00:27.042Z,99.90
2023-04-12T10:02:55.973Z,99.90
2023-04-12T10:05:28.307Z,99.90
2023-04-12T10:07:56.148Z,99.90
2023-04-12T10:10:23.515Z,99.90
2023-04-12T10:12:51.353Z,99.90
2023-04-12T10:15:21.421Z,99.90
2023-04-12T10:17:55.639Z,99.90
2023-04-12T10:20:27.049Z,99.90
2023-04-12T10:22:56.881Z,99.90
2023-04-12T10:25:26.031Z,99.90
2023-04-12T10:27:53.601Z,99.90
2023-04-12T10:30:28.284Z,99.90
2023-04-12T10:33:10.168Z,99.90
2023-04-12T10:35:53.267Z,99.90
2023-04-12T10:38:20.674Z,99.90
2023-04-12T10:41:13.377Z,99.90
2023-04-12T10:43:47.603Z,99.90
2023-04-12T10:46:41.659Z,99.90
2023-04-12T10:49:09.857Z,99.90
2023-04-12T10:51:36.992Z,99.90
2023-04-12T10:54:15.549Z,99.90
2023-04-12T10:56:43.807Z,99.90
2023-04-12T10:59:12.182Z,99.90
2023-04-12T11:01:41.644Z,99.90
2023-04-12T11:04:13.843Z,99.90
2023-04-12T11:06:53.383Z,99.90
2023-04-12T11:09:34.071Z,99.90
2023-04-12T11:12:09.550Z,99.90
2023-04-12T11:14:38.604Z,99.90
2023-04-12T11:17:08.869Z,99.90
2023-04-12T11:19:39.892Z,99.90
2023-04-12T11:22:08.690Z,99.90
2023-04-12T11:24:39.919Z,99.90
2023-04-12T11:27:06.982Z,99.90
2023-04-12T11:29:34.393Z,99.90
2023-04-12T11:32:05.358Z,99.90
2023-04-12T11:34:36.391Z,99.90
2023-04-12T11:37:06.870Z,99.90
2023-04-12T11:39:34.765Z,99.90
2023-04-12T11:42:03.354Z,99.90
2023-04-12T11:44:44.159Z,99.90
2023-04-12T11:47:24.154Z,99.90
2023-04-12T11:49:59.428Z,99.90
2023-04-12T11:52:33.885Z,99.90
2023-04-12T11:55:04.756Z,99.90
2023-04-12T11:57:31.934Z,99.90
2023-04-12T12:00:01.371Z,99.90
2023-04-12T12:02:34.620Z,99.90
2023-04-12T12:05:06.880Z,99.90
2023-04-12T12:07:34.883Z,99.90
2023-04-12T12:10:01.963Z,99.90
2023-04-12T12:12:30.159Z,99.90
2023-04-12T12:15:01.334Z,99.90
2023-04-12T12:17:28.903Z,99.90
2023-04-12T12:19:59.396Z,99.90
2023-04-12T12:22:26.650Z,99.90
2023-04-12T12:25:00.972Z,99.90
2023-04-12T12:27:31.253Z,99.90
2023-04-12T12:30:01.588Z,99.90
2023-04-12T12:32:37.500Z,99.90
2023-04-12T12:35:09.380Z,99.90
2023-04-12T12:37:36.954Z,99.90
2023-04-12T12:40:13.822Z,99.90
2023-04-12T12:42:48.810Z,99.90
2023-04-12T12:45:17.209Z,99.90
2023-04-12T12:48:02.587Z,99.90
2023-04-12T12:50:31.882Z,99.90
2023-04-12T12:53:00.875Z,99.90
2023-04-12T12:55:30.268Z,99.90
2023-04-12T13:00:30.223Z,99.90
2023-04-12T13:02:58.927Z,99.90
2023-04-12T13:05:26.016Z,99.90
2023-04-12T13:07:53.131Z,99.90
2023-04-12T13:10:20.400Z,99.90
2023-04-12T13:12:47.564Z,99.90
2023-04-12T13:17:45.389Z,99.90
2023-04-12T13:20:12.553Z,99.90
2023-04-12T13:22:39.705Z,99.90
2023-04-12T13:25:07.169Z,99.90
2023-04-12T13:27:35.265Z,99.90
2023-04-12T13:30:02.074Z,99.90
2023-04-12T13:32:29.293Z,99.90
2023-04-12T13:34:56.115Z,99.90
2023-04-12T13:37:25.274Z,99.90
2023-04-12T13:39:52.834Z,99.90
2023-04-12T13:42:20.059Z,99.90
2023-04-12T13:44:48.694Z,99.90
2023-04-12T13:47:16.345Z,99.90
2023-04-12T13:49:43.210Z,99.90
2023-04-12T13:52:10.147Z,99.90
2023-04-12T13:54:37.931Z,99.90
2023-04-12T13:57:05.303Z,99.90
2023-04-12T13:59:34.615Z,99.90
2023-04-12T14:02:01.973Z,99.90
2023-04-12T14:04:30.046Z,99.90
2023-04-12T14:06:57.529Z,99.90
2023-04-12T14:09:32.100Z,99.90
2023-04-12T14:12:02.041Z,99.90
2023-04-12T14:14:28.755Z,99.90
2023-04-12T14:17:01.292Z,99.90
2023-04-12T14:19:28.103Z,99.90
2023-04-12T14:21:55.366Z,99.90
2023-04-12T14:24:23.369Z,99.90
2023-04-12T14:26:53.778Z,99.90
2023-04-12T14:29:22.103Z,99.90
2023-04-12T14:31:49.067Z,99.90
2023-04-12T14:34:18.098Z,99.90
2023-04-12T14:36:45.211Z,99.90
2023-04-12T14:39:14.096Z,99.90
2023-04-12T14:41:42.228Z,99.90
2023-04-12T14:44:10.043Z,99.90
2023-04-12T14:46:39.177Z,99.90
2023-04-12T14:49:07.021Z,99.90
2023-04-12T14:51:35.969Z,99.90
2023-04-12T14:54:02.938Z,99.90
2023-04-12T14:56:35.646Z,99.90
2023-04-12T14:59:05.723Z,99.90
2023-04-12T15:01:33.919Z,99.90
2023-04-12T15:04:02.869Z,99.90
2023-04-12T15:06:33.655Z,99.90
2023-04-12T15:09:00.960Z,99.90
2023-04-12T15:11:29.305Z,99.90
2023-04-12T15:13:57.463Z,99.90
2023-04-12T15:16:24.974Z,99.90
2023-04-12T15:18:53.090Z,99.90
2023-04-12T15:21:20.377Z,99.90
2023-04-12T15:23:47.843Z,99.90
2023-04-12T15:26:14.733Z,99.90
2023-04-12T15:28:42.690Z,99.90
2023-04-12T15:31:11.997Z,99.90
2023-04-12T15:33:39.402Z,99.90
2023-04-12T15:36:07.219Z,99.90
2023-04-12T15:38:42.206Z,99.90
2023-04-12T15:41:09.551Z,99.90
2023-04-12T15:43:39.824Z,99.90
2023-04-12T15:46:06.862Z,99.90
2023-04-12T15:48:35.752Z,99.90
2023-04-12T15:51:04.926Z,99.90
2023-04-12T15:53:33.320Z,99.90
2023-04-12T15:56:00.720Z,99.90
2023-04-12T15:58:29.004Z,99.90
2023-04-12T16:00:57.545Z,99.90
2023-04-12T16:03:26.067Z,99.90
2023-04-12T16:05:55.084Z,99.90
2023-04-12T16:08:24.728Z,99.90
2023-04-12T16:10:51.610Z,99.90
2023-04-12T16:13:18.857Z,99.90
2023-04-12T16:15:46.115Z,99.90
2023-04-12T16:18:13.362Z,99.90
2023-04-12T16:20:43.126Z,99.90
2023-04-12T16:23:09.872Z,99.90
2023-04-12T16:25:38.166Z,99.90
2023-04-12T16:28:06.132Z,99.90
2023-04-12T16:30:33.079Z,99.90
2023-04-12T16:33:00.621Z,99.90
2023-04-12T16:35:27.516Z,99.90
2023-04-12T16:37:55.591Z,99.90
2023-04-12T16:40:22.660Z,99.90
2023-04-12T16:42:49.863Z,99.90
2023-04-12T16:45:16.676Z,99.90
2023-04-12T16:47:46.959Z,99.90
2023-04-12T16:50:14.182Z,99.90
2023-04-12T16:52:42.906Z,99.90
2023-04-12T16:55:13.575Z,99.90
2023-04-12T16:57:42.192Z,99.90
2023-04-12T17:00:19.729Z,99.90
2023-04-12T17:02:51.868Z,99.90
2023-04-12T17:05:21.043Z,99.90
2023-04-12T17:07:50.120Z,99.90
2023-04-12T17:10:24.840Z,99.90
2023-04-12T17:12:57.503Z,99.90
2023-04-12T17:15:25.722Z,99.90
2023-04-12T17:17:53.886Z,99.90
2023-04-12T17:20:26.033Z,99.90
2023-04-12T17:22:53.281Z,99.90
2023-04-12T17:25:21.903Z,99.90
2023-04-12T17:27:53.736Z,99.90
2023-04-12T17:30:24.655Z,99.90
2023-04-12T17:32:51.870Z,99.90
2023-04-12T17:35:19.209Z,99.90
2023-04-12T17:37:46.926Z,99.90
2023-04-12T17:40:14.342Z,99.90
2023-04-12T17:42:43.698Z,99.90
2023-04-12T17:45:12.873Z,99.90
2023-04-12T17:47:41.689Z,99.90
2023-04-12T17:50:10.865Z,99.90
2023-04-12T17:52:38.783Z,99.90
2023-04-12T17:55:07.563Z,99.90
2023-04-12T17:57:35.032Z,99.90
2023-04-12T18:00:02.014Z,99.90
2023-04-12T18:02:29.583Z,99.90
2023-04-12T18:04:56.903Z,99.90
2023-04-12T18:07:26.416Z,99.90
2023-04-12T18:09:53.147Z,99.90
2023-04-12T18:12:22.147Z,99.90
2023-04-12T18:14:49.718Z,99.90
2023-04-12T18:17:16.571Z,99.90
2023-04-12T18:19:43.292Z,99.90
2023-04-12T18:22:10.522Z,99.90
2023-04-12T18:24:38.504Z,99.90
2023-04-12T18:27:06.685Z,99.90
2023-04-12T18:29:33.457Z,99.90
2023-04-12T18:32:00.350Z,99.90
2023-04-12T18:34:27.588Z,99.90
2023-04-12T18:36:54.404Z,99.90
2023-04-12T18:39:22.454Z,99.90
2023-04-12T18:41:49.548Z,99.90
2023-04-12T18:44:22.527Z,99.90
2023-04-12T18:46:49.444Z,99.90
2023-04-12T18:49:18.626Z,99.90
2023-04-12T18:51:50.224Z,99.90
2023-04-12T18:54:18.147Z,99.90
2023-04-12T18:56:48.237Z,99.90
2023-04-12T18:59:18.180Z,99.90
2023-04-12T19:01:45.680Z,99.90
2023-04-12T19:04:12.781Z,99.90
2023-04-12T19:06:44.246Z,99.90
2023-04-12T19:09:11.336Z,99.90
2023-04-12T19:11:38.427Z,99.90
2023-04-12T19:14:10.637Z,99.90
2023-04-12T19:16:39.067Z,99.90
2023-04-12T19:19:06.520Z,99.90
2023-04-12T19:21:34.562Z,99.90
2023-04-12T19:24:01.458Z,99.90
2023-04-12T19:26:30.372Z,99.90
2023-04-12T19:29:00.107Z,99.90
2023-04-12T19:31:26.844Z,99.90
2023-04-12T19:33:57.696Z,99.90
2023-04-12T19:36:24.879Z,99.90
2023-04-12T19:38:53.196Z,99.90
2023-04-12T19:41:26.046Z,99.90
2023-04-12T19:43:53.321Z,99.90
2023-04-12T19:46:25.597Z,99.90
2023-04-12T19:48:54.177Z,99.90
2023-04-12T19:51:28.579Z,99.90
2023-04-12T19:54:00.447Z,99.90
2023-04-12T19:56:31.094Z,99.90
2023-04-12T19:58:58.474Z,99.90
2023-04-12T20:01:26.897Z,99.90
2023-04-12T20:03:53.775Z,99.90
2023-04-12T20:06:21.020Z,99.90
2023-04-12T20:08:47.810Z,99.90
2023-04-12T20:11:15.114Z,99.90
2023-04-12T20:13:42.972Z,99.90
2023-04-12T20:16:10.020Z,99.90
2023-04-12T20:18:37.285Z,99.90
2023-04-12T20:21:06.571Z,99.90
2023-04-12T20:23:33.223Z,99.90
2023-04-12T20:26:00.608Z,99.90
2023-04-12T20:28:28.560Z,99.90
2023-04-12T20:30:56.041Z,99.90
2023-04-12T20:33:22.827Z,99.90
2023-04-12T20:35:51.252Z,99.90
2023-04-12T20:38:19.329Z,99.90
2023-04-12T20:40:46.307Z,99.90
2023-04-12T20:43:13.044Z,99.90
2023-04-12T20:45:40.613Z,99.90
2023-04-12T20:48:08.037Z,99.90
2023-04-12T20:50:35.757Z,99.90
2023-04-12T20:53:02.898Z,99.90
2023-04-12T20:55:34.067Z,99.90
2023-04-12T20:58:04.386Z,99.90
2023-04-12T21:00:32.723Z,99.90
2023-04-12T21:03:03.216Z,99.90
2023-04-12T21:05:34.687Z,99.90
2023-04-12T21:08:02.109Z,99.90
2023-04-12T21:10:29.013Z,99.90
2023-04-12T21:12:56.120Z,99.90
2023-04-12T21:15:23.492Z,99.90
2023-04-12T21:17:52.746Z,99.90
2023-04-12T21:20:20.037Z,99.90
2023-04-12T21:22:47.967Z,99.90
2023-04-12T21:25:16.255Z,99.90
2023-04-12T21:27:43.759Z,99.90
2023-04-12T21:30:11.319Z,99.90
2023-04-12T21:32:38.472Z,99.90
2023-04-12T21:35:07.569Z,99.90
2023-04-12T21:37:35.911Z,99.90
2023-04-12T21:40:09.934Z,99.90
2023-04-12T21:42:38.103Z,99.90
2023-04-12T21:45:13.068Z,99.90
2023-04-12T21:47:41.295Z,99.90
2023-04-12T21:50:10.008Z,99.90
2023-04-12T21:52:37.496Z,99.90
2023-04-12T21:55:06.740Z,99.90
2023-04-12T21:57:35.393Z,99.90
2023-04-12T22:00:05.697Z,99.90
2023-04-12T22:02:34.248Z,99.90
2023-04-12T22:05:01.097Z,99.90
2023-04-12T22:07:28.548Z,99.90
2023-04-12T22:09:55.896Z,99.90
2023-04-12T22:12:25.850Z,99.90
2023-04-12T22:14:52.980Z,99.90
2023-04-12T22:17:21.391Z,99.90
2023-04-12T22:19:48.919Z,99.90
2023-04-12T22:22:16.090Z,99.90
2023-04-12T22:24:44.131Z,99.90
2023-04-12T22:27:10.872Z,99.90
2023-04-12T22:29:40.903Z,99.90
2023-04-12T22:32:08.966Z,99.90
2023-04-12T22:34:39.231Z,99.90
2023-04-12T22:37:08.615Z,99.90
2023-04-12T22:39:38.084Z,99.90
2023-04-12T22:42:06.325Z,99.90
2023-04-12T22:44:38.425Z,99.90
2023-04-12T22:47:08.538Z,99.90
2023-04-12T22:49:45.146Z,99.90
2023-04-12T22:52:12.550Z,99.90
2023-04-12T22:54:40.321Z,99.90
2023-04-12T22:57:07.565Z,99.90
2023-04-12T22:59:34.882Z,99.90
2023-04-12T23:02:02.325Z,99.90
2023-04-12T23:04:29.135Z,99.90
2023-04-12T23:06:55.866Z,99.90
2023-04-12T23:09:23.058Z,99.90
2023-04-12T23:11:51.967Z,99.90
2023-04-12T23:14:18.700Z,99.90
2023-04-12T23:16:46.263Z,99.90
2023-04-12T23:19:14.746Z,99.90
2023-04-12T23:21:42.652Z,99.90
2023-04-12T23:24:12.117Z,99.90
2023-04-12T23:26:39.452Z,99.90
2023-04-12T23:29:06.223Z,99.90
2023-04-12T23:31:33.616Z,99.90
2023-04-12T23:34:06.488Z,99.90
2023-04-12T23:36:33.830Z,99.90
2023-04-12T23:39:01.847Z,99.90
2023-04-12T23:41:31.864Z,99.90
2023-04-12T23:43:59.019Z,99.90
2023-04-12T23:46:27.293Z,99.90
2023-04-12T23:48:54.467Z,99.90
2023-04-12T23:51:22.145Z,99.90
2023-04-12T23:53:48.865Z,99.90
2023-04-12T23:56:15.852Z,99.90
2023-04-12T23:58:43.130Z,99.90
