createdAt,value
2022-10-06T00:00:38.763Z,14.31
2022-10-06T00:03:05.279Z,14.24
2022-10-06T00:05:32.080Z,14.20
2022-10-06T00:08:00.154Z,14.23
2022-10-06T00:10:26.567Z,14.18
2022-10-06T00:12:53.005Z,14.21
2022-10-06T00:15:24.091Z,14.20
2022-10-06T00:17:50.570Z,14.12
2022-10-06T00:20:17.225Z,14.13
2022-10-06T00:22:47.185Z,14.14
2022-10-06T00:25:19.843Z,14.10
2022-10-06T00:27:48.536Z,14.08
2022-10-06T00:30:19.764Z,14.11
2022-10-06T00:32:57.505Z,14.12
2022-10-06T00:35:29.839Z,14.10
2022-10-06T00:37:56.188Z,14.11
2022-10-06T00:40:22.995Z,14.09
2022-10-06T00:42:51.571Z,14.10
2022-10-06T00:45:24.615Z,14.09
2022-10-06T00:47:51.207Z,14.06
2022-10-06T00:50:18.475Z,14.06
2022-10-06T00:52:45.137Z,14.06
2022-10-06T00:55:12.531Z,14.09
2022-10-06T00:57:40.939Z,14.08
2022-10-06T01:00:08.916Z,14.06
2022-10-06T01:02:48.338Z,14.15
2022-10-06T01:05:41.354Z,14.25
2022-10-06T01:08:08.738Z,14.22
2022-10-06T01:10:35.271Z,14.22
2022-10-06T01:13:02.241Z,14.21
2022-10-06T01:15:28.973Z,14.19
2022-10-06T01:18:02.179Z,14.18
2022-10-06T01:20:29.949Z,14.16
2022-10-06T01:23:05.766Z,14.17
2022-10-06T01:25:36.602Z,14.15
2022-10-06T01:28:07.213Z,14.14
2022-10-06T01:30:43.290Z,14.15
2022-10-06T01:33:09.729Z,14.13
2022-10-06T01:35:36.345Z,14.12
2022-10-06T01:38:02.748Z,14.06
2022-10-06T01:40:30.309Z,14.03
2022-10-06T01:42:59.810Z,14.04
2022-10-06T01:45:27.306Z,14.01
2022-10-06T01:47:53.696Z,13.99
2022-10-06T01:50:20.185Z,13.95
2022-10-06T01:52:46.670Z,13.91
2022-10-06T01:55:14.478Z,13.87
2022-10-06T01:57:43.129Z,13.87
2022-10-06T02:00:11.801Z,13.87
2022-10-06T02:02:42.400Z,13.75
2022-10-06T02:05:09.791Z,13.78
2022-10-06T02:07:39.353Z,13.79
2022-10-06T02:10:06.291Z,13.76
2022-10-06T02:12:35.018Z,13.78
2022-10-06T02:15:01.866Z,13.74
2022-10-06T02:17:29.279Z,13.68
2022-10-06T02:19:55.706Z,13.66
2022-10-06T02:22:22.072Z,13.61
2022-10-06T02:24:48.978Z,13.66
2022-10-06T02:27:15.458Z,13.69
2022-10-06T02:29:41.986Z,13.68
2022-10-06T02:32:09.018Z,13.66
2022-10-06T02:34:35.433Z,13.65
2022-10-06T02:37:02.073Z,13.66
2022-10-06T02:39:29.840Z,13.57
2022-10-06T02:41:56.230Z,13.64
2022-10-06T02:44:23.277Z,13.64
2022-10-06T02:46:52.600Z,13.61
2022-10-06T02:49:19.736Z,13.59
2022-10-06T02:51:47.670Z,13.60
2022-10-06T02:54:14.801Z,13.58
2022-10-06T02:56:41.175Z,13.59
2022-10-06T02:59:07.590Z,13.56
2022-10-06T03:01:35.752Z,13.55
2022-10-06T03:04:11.553Z,13.55
2022-10-06T03:06:39.981Z,13.57
2022-10-06T03:09:18.700Z,13.56
2022-10-06T03:11:45.448Z,13.51
2022-10-06T03:14:21.546Z,13.52
2022-10-06T03:16:51.439Z,13.53
2022-10-06T03:19:22.712Z,13.56
2022-10-06T03:21:49.459Z,13.43
2022-10-06T03:24:17.231Z,13.49
2022-10-06T03:26:47.959Z,13.51
2022-10-06T03:29:16.288Z,13.49
2022-10-06T03:31:47.247Z,13.48
2022-10-06T03:34:15.217Z,13.47
2022-10-06T03:36:44.043Z,13.52
2022-10-06T03:39:11.022Z,13.52
2022-10-06T03:41:38.560Z,13.47
2022-10-06T03:44:06.543Z,13.47
2022-10-06T03:46:36.048Z,13.41
2022-10-06T03:49:05.513Z,13.37
2022-10-06T03:51:38.529Z,13.36
2022-10-06T03:54:12.314Z,13.38
2022-10-06T03:56:42.209Z,13.34
2022-10-06T03:59:13.512Z,13.32
2022-10-06T04:01:45.373Z,13.30
2022-10-06T04:04:14.738Z,13.23
2022-10-06T04:06:44.325Z,13.19
2022-10-06T04:09:15.854Z,13.06
2022-10-06T04:11:44.448Z,13.03
2022-10-06T04:14:14.691Z,13.03
2022-10-06T04:16:46.948Z,12.97
2022-10-06T04:19:17.388Z,12.95
2022-10-06T04:21:47.942Z,12.99
2022-10-06T04:24:18.553Z,12.99
2022-10-06T04:26:48.889Z,12.96
2022-10-06T04:29:16.582Z,12.85
2022-10-06T04:31:46.029Z,12.86
2022-10-06T04:34:21.344Z,12.77
2022-10-06T04:36:48.293Z,12.70
2022-10-06T04:39:16.541Z,12.84
2022-10-06T04:41:47.087Z,12.80
2022-10-06T04:44:17.570Z,12.80
2022-10-06T04:46:45.300Z,12.83
2022-10-06T04:49:19.127Z,12.75
2022-10-06T04:51:49.293Z,12.71
2022-10-06T04:54:15.821Z,12.66
2022-10-06T04:56:42.521Z,12.65
2022-10-06T04:59:09.778Z,12.65
2022-10-06T05:01:38.686Z,12.45
2022-10-06T05:04:09.328Z,12.47
2022-10-06T05:06:38.952Z,12.45
2022-10-06T05:09:15.514Z,12.30
2022-10-06T05:11:48.051Z,12.25
2022-10-06T05:14:17.378Z,12.23
2022-10-06T05:16:46.874Z,12.13
2022-10-06T05:19:14.561Z,12.18
2022-10-06T05:21:41.854Z,12.17
2022-10-06T05:24:11.165Z,12.15
2022-10-06T05:26:38.174Z,12.10
2022-10-06T05:29:08.675Z,12.08
2022-10-06T05:31:42.967Z,12.08
2022-10-06T05:34:09.910Z,12.00
2022-10-06T05:36:36.707Z,12.00
2022-10-06T05:39:05.152Z,11.82
2022-10-06T05:41:39.546Z,11.84
2022-10-06T05:44:09.006Z,11.84
2022-10-06T05:46:37.498Z,11.85
2022-10-06T05:49:10.294Z,11.76
2022-10-06T05:51:42.692Z,11.73
2022-10-06T05:54:14.634Z,11.69
2022-10-06T05:56:41.442Z,11.53
2022-10-06T05:59:07.849Z,11.55
2022-10-06T06:01:37.819Z,11.47
2022-10-06T06:04:13.096Z,11.52
2022-10-06T06:06:46.002Z,11.58
2022-10-06T06:09:20.555Z,11.56
2022-10-06T06:11:52.548Z,11.49
2022-10-06T06:14:42.099Z,11.54
2022-10-06T06:17:08.567Z,11.46
2022-10-06T06:19:35.014Z,11.57
2022-10-06T06:22:01.465Z,11.61
2022-10-06T06:24:28.041Z,11.52
2022-10-06T06:26:54.697Z,11.33
2022-10-06T06:29:21.121Z,11.53
2022-10-06T06:31:49.852Z,11.61
2022-10-06T06:34:16.265Z,11.57
2022-10-06T06:36:46.805Z,11.59
2022-10-06T06:39:17.575Z,11.58
2022-10-06T06:41:46.961Z,11.51
2022-10-06T06:44:34.754Z,11.66
2022-10-06T06:47:09.490Z,11.67
2022-10-06T06:49:35.971Z,11.60
2022-10-06T06:52:06.369Z,11.62
2022-10-06T06:54:34.728Z,11.64
2022-10-06T06:57:09.701Z,11.75
2022-10-06T06:59:38.075Z,11.73
2022-10-06T07:02:06.676Z,11.75
2022-10-06T07:04:37.368Z,11.87
2022-10-06T07:07:05.634Z,11.92
2022-10-06T07:09:35.408Z,11.99
2022-10-06T07:12:05.303Z,11.99
2022-10-06T07:14:32.970Z,12.02
2022-10-06T07:17:19.632Z,12.08
2022-10-06T07:20:07.341Z,12.11
2022-10-06T07:22:53.302Z,12.18
2022-10-06T07:25:28.705Z,12.20
2022-10-06T07:27:58.620Z,12.22
2022-10-06T07:30:29.842Z,12.25
2022-10-06T07:33:04.033Z,12.31
2022-10-06T07:35:31.937Z,12.36
2022-10-06T07:38:02.295Z,12.43
2022-10-06T07:40:30.639Z,12.44
2022-10-06T07:42:57.789Z,12.45
2022-10-06T07:45:38.831Z,12.44
2022-10-06T07:48:18.056Z,12.50
2022-10-06T07:50:49.105Z,12.53
2022-10-06T07:53:19.392Z,12.55
2022-10-06T07:55:51.912Z,12.56
2022-10-06T07:58:26.069Z,12.64
2022-10-06T08:00:53.033Z,12.68
2022-10-06T08:03:20.177Z,12.78
2022-10-06T08:05:48.867Z,12.81
2022-10-06T08:08:16.070Z,12.89
2022-10-06T08:10:43.507Z,12.93
2022-10-06T08:13:10.467Z,12.95
2022-10-06T08:15:37.101Z,13.01
2022-10-06T08:18:12.194Z,13.08
2022-10-06T08:20:48.010Z,13.11
2022-10-06T08:23:14.619Z,13.13
2022-10-06T08:25:43.194Z,13.17
2022-10-06T08:28:10.850Z,13.22
2022-10-06T08:30:37.861Z,13.25
2022-10-06T08:33:05.691Z,13.34
2022-10-06T08:35:33.020Z,13.40
2022-10-06T08:37:59.627Z,13.45
2022-10-06T08:40:27.354Z,13.49
2022-10-06T08:42:56.207Z,13.57
2022-10-06T08:45:38.459Z,13.63
2022-10-06T08:48:13.822Z,13.65
2022-10-06T08:50:58.127Z,13.66
2022-10-06T08:53:39.395Z,13.68
2022-10-06T08:56:18.386Z,13.74
2022-10-06T08:58:54.550Z,13.79
2022-10-06T09:01:27.369Z,13.84
2022-10-06T09:04:01.618Z,13.92
2022-10-06T09:06:54.024Z,14.03
2022-10-06T09:09:57.814Z,14.09
2022-10-06T09:12:36.591Z,14.12
2022-10-06T09:15:20.643Z,14.19
2022-10-06T09:18:00.238Z,14.29
2022-10-06T09:20:35.840Z,14.34
2022-10-06T09:23:09.300Z,14.35
2022-10-06T09:25:37.660Z,14.46
2022-10-06T09:28:11.715Z,14.51
2022-10-06T09:30:38.141Z,14.54
2022-10-06T09:33:05.696Z,14.61
2022-10-06T09:35:32.689Z,14.67
2022-10-06T09:38:08.544Z,14.72
2022-10-06T09:40:40.181Z,14.76
2022-10-06T09:43:27.236Z,14.80
2022-10-06T09:45:55.486Z,14.80
2022-10-06T09:48:26.373Z,14.85
2022-10-06T09:51:11.033Z,14.97
2022-10-06T09:53:39.608Z,15.10
2022-10-06T09:56:18.790Z,15.32
2022-10-06T09:58:57.427Z,15.51
2022-10-06T10:01:27.173Z,15.61
2022-10-06T10:04:20.443Z,15.70
2022-10-06T10:06:47.077Z,15.78
2022-10-06T10:09:21.834Z,15.93
2022-10-06T10:12:32.477Z,16.06
2022-10-06T10:15:23.118Z,16.16
2022-10-06T10:17:58.299Z,16.22
2022-10-06T10:20:24.782Z,16.38
2022-10-06T10:22:52.967Z,16.46
2022-10-06T10:25:38.002Z,16.60
2022-10-06T10:28:15.574Z,16.75
2022-10-06T10:31:09.570Z,16.84
2022-10-06T10:33:54.023Z,16.84
2022-10-06T10:36:45.778Z,16.91
2022-10-06T10:39:27.962Z,17.09
2022-10-06T10:41:56.910Z,17.19
2022-10-06T10:44:33.432Z,17.32
2022-10-06T10:47:13.286Z,17.39
2022-10-06T10:49:45.292Z,17.38
2022-10-06T10:52:24.037Z,17.35
2022-10-06T10:55:04.319Z,17.46
2022-10-06T10:57:37.463Z,17.62
2022-10-06T11:00:08.424Z,17.69
2022-10-06T11:02:35.720Z,17.73
2022-10-06T11:05:33.648Z,17.96
2022-10-06T11:08:11.299Z,17.92
2022-10-06T11:10:44.840Z,18.07
2022-10-06T11:13:25.446Z,18.05
2022-10-06T11:16:25.524Z,18.18
2022-10-06T11:19:15.050Z,18.13
2022-10-06T11:22:06.529Z,18.36
2022-10-06T11:24:45.198Z,18.32
2022-10-06T11:27:42.092Z,18.50
2022-10-06T11:30:19.452Z,18.41
2022-10-06T11:33:17.409Z,18.40
2022-10-06T11:35:46.335Z,18.53
2022-10-06T11:38:29.253Z,18.59
2022-10-06T11:41:13.844Z,18.66
2022-10-06T11:43:54.313Z,18.66
2022-10-06T11:46:35.593Z,18.77
2022-10-06T11:49:30.436Z,18.77
2022-10-06T11:52:17.235Z,18.69
2022-10-06T11:54:43.550Z,18.80
2022-10-06T11:57:24.053Z,18.72
2022-10-06T11:59:56.444Z,18.84
2022-10-06T12:02:42.956Z,18.75
2022-10-06T12:05:28.624Z,18.82
2022-10-06T12:07:55.705Z,18.90
2022-10-06T12:10:28.074Z,18.95
2022-10-06T12:13:08.081Z,18.68
2022-10-06T12:18:59.725Z,18.54
2022-10-06T12:21:37.590Z,18.71
2022-10-06T12:24:21.207Z,18.87
2022-10-06T12:27:01.036Z,18.68
2022-10-06T12:29:27.366Z,18.59
2022-10-06T12:32:15.022Z,18.66
2022-10-06T12:35:03.443Z,18.49
2022-10-06T12:37:34.746Z,18.49
2022-10-06T12:40:39.822Z,18.48
2022-10-06T12:43:17.330Z,18.32
2022-10-06T12:45:46.828Z,18.16
2022-10-06T12:48:28.382Z,18.04
2022-10-06T12:51:02.910Z,17.78
2022-10-06T12:53:36.620Z,17.45
2022-10-06T12:56:11.998Z,17.50
2022-10-06T12:58:38.781Z,17.43
2022-10-06T13:01:09.399Z,17.37
2022-10-06T13:03:37.086Z,17.38
2022-10-06T13:06:08.485Z,17.38
2022-10-06T13:08:37.099Z,17.44
2022-10-06T13:11:12.354Z,17.36
2022-10-06T13:13:46.435Z,17.34
2022-10-06T13:16:14.513Z,17.22
2022-10-06T13:18:41.165Z,16.98
2022-10-06T13:21:16.182Z,16.83
2022-10-06T13:23:45.362Z,16.72
2022-10-06T13:26:32.669Z,16.58
2022-10-06T13:29:00.053Z,16.50
2022-10-06T13:31:36.489Z,16.46
2022-10-06T13:34:11.546Z,16.37
2022-10-06T13:36:40.348Z,16.33
2022-10-06T13:39:13.635Z,16.26
2022-10-06T13:41:54.649Z,16.18
2022-10-06T13:44:38.920Z,16.15
2022-10-06T13:47:18.164Z,16.14
2022-10-06T13:49:53.284Z,16.14
2022-10-06T13:52:31.549Z,16.17
2022-10-06T13:55:00.642Z,16.15
2022-10-06T13:57:38.362Z,16.11
2022-10-06T14:00:06.318Z,16.11
2022-10-06T14:02:33.427Z,16.06
2022-10-06T14:05:38.364Z,16.08
2022-10-06T14:08:10.568Z,16.01
2022-10-06T14:10:47.561Z,15.95
2022-10-06T14:13:26.407Z,15.88
2022-10-06T14:15:59.613Z,15.86
2022-10-06T14:18:33.410Z,15.81
2022-10-06T14:21:36.793Z,15.81
2022-10-06T14:24:16.993Z,15.80
2022-10-06T14:26:54.908Z,15.77
2022-10-06T14:29:22.625Z,15.76
2022-10-06T14:31:49.310Z,15.70
2022-10-06T14:34:17.872Z,15.69
2022-10-06T14:36:47.354Z,15.68
2022-10-06T14:39:15.371Z,15.65
2022-10-06T14:41:41.806Z,15.62
2022-10-06T14:44:11.177Z,15.57
2022-10-06T14:46:42.103Z,15.54
2022-10-06T14:49:11.738Z,15.50
2022-10-06T14:51:39.667Z,15.46
2022-10-06T14:54:07.788Z,15.51
2022-10-06T14:56:37.574Z,15.50
2022-10-06T14:59:06.311Z,15.52
2022-10-06T15:01:35.791Z,15.53
2022-10-06T15:04:11.270Z,15.51
2022-10-06T15:06:56.801Z,15.53
2022-10-06T15:09:23.778Z,15.48
2022-10-06T15:11:51.702Z,15.49
2022-10-06T15:14:18.060Z,15.46
2022-10-06T15:16:44.839Z,15.42
2022-10-06T15:19:12.879Z,15.39
2022-10-06T15:21:41.892Z,15.39
2022-10-06T15:24:11.971Z,15.33
2022-10-06T15:26:56.974Z,15.32
2022-10-06T15:29:23.404Z,15.27
2022-10-06T15:31:52.972Z,15.31
2022-10-06T15:34:28.180Z,15.30
2022-10-06T15:36:56.243Z,15.23
2022-10-06T15:39:24.942Z,15.23
2022-10-06T15:41:51.973Z,15.22
2022-10-06T15:44:22.142Z,15.23
2022-10-06T15:46:54.271Z,15.20
2022-10-06T15:49:25.357Z,15.15
2022-10-06T15:51:56.476Z,15.13
2022-10-06T15:54:24.526Z,15.09
2022-10-06T15:56:55.545Z,15.07
2022-10-06T15:59:23.897Z,15.06
2022-10-06T16:02:00.048Z,15.05
2022-10-06T16:04:29.411Z,15.04
2022-10-06T16:06:56.289Z,15.04
2022-10-06T16:09:35.434Z,14.99
2022-10-06T16:12:05.446Z,14.89
2022-10-06T16:14:32.357Z,14.91
2022-10-06T16:17:02.537Z,14.90
2022-10-06T16:19:30.754Z,14.84
2022-10-06T16:21:59.213Z,14.78
2022-10-06T16:24:26.369Z,14.67
2022-10-06T16:26:53.730Z,14.63
2022-10-06T16:29:21.391Z,14.58
2022-10-06T16:31:47.986Z,14.50
2022-10-06T16:34:14.971Z,14.46
2022-10-06T16:36:41.816Z,14.36
2022-10-06T16:39:15.384Z,14.32
2022-10-06T16:41:42.307Z,14.30
2022-10-06T16:44:08.791Z,14.26
2022-10-06T16:46:35.565Z,14.19
2022-10-06T16:49:03.350Z,14.17
2022-10-06T16:51:41.494Z,14.14
2022-10-06T16:54:10.557Z,14.11
2022-10-06T16:56:43.905Z,14.04
2022-10-06T16:59:14.976Z,13.97
2022-10-06T17:01:41.841Z,13.93
2022-10-06T17:04:09.460Z,13.89
2022-10-06T17:06:41.485Z,13.84
2022-10-06T17:09:11.832Z,13.75
2022-10-06T17:11:38.310Z,13.73
2022-10-06T17:14:05.201Z,13.69
2022-10-06T17:16:35.026Z,13.60
2022-10-06T17:19:01.811Z,13.54
2022-10-06T17:24:17.623Z,13.24
2022-10-06T17:26:46.972Z,13.23
2022-10-06T17:29:15.882Z,13.07
2022-10-06T17:31:43.489Z,13.19
2022-10-06T17:34:12.731Z,13.25
2022-10-06T17:36:48.296Z,13.14
2022-10-06T17:39:16.675Z,13.10
2022-10-06T17:41:44.689Z,13.12
2022-10-06T17:44:13.519Z,13.11
2022-10-06T17:46:45.463Z,13.10
2022-10-06T17:49:14.858Z,13.05
2022-10-06T17:51:45.135Z,12.97
2022-10-06T17:54:16.117Z,12.91
2022-10-06T17:56:47.898Z,12.69
2022-10-06T17:59:21.546Z,12.72
2022-10-06T18:01:48.340Z,12.67
2022-10-06T18:04:18.339Z,12.51
2022-10-06T18:06:46.238Z,12.45
2022-10-06T18:09:14.431Z,12.49
2022-10-06T18:11:43.714Z,12.56
2022-10-06T18:14:18.166Z,12.55
2022-10-06T18:16:53.654Z,12.50
2022-10-06T18:19:26.260Z,12.45
2022-10-06T18:21:56.251Z,12.45
2022-10-06T18:24:25.244Z,12.47
2022-10-06T18:26:53.456Z,12.42
2022-10-06T18:29:22.377Z,12.40
2022-10-06T18:31:50.326Z,12.29
2022-10-06T18:35:57.605Z,12.20
2022-10-06T18:37:04.435Z,11.98
2022-10-06T18:39:31.958Z,12.13
2022-10-06T18:42:02.311Z,12.01
2022-10-06T18:44:47.545Z,12.10
2022-10-06T18:47:32.399Z,12.10
2022-10-06T18:49:58.818Z,12.18
2022-10-06T18:52:25.186Z,12.21
2022-10-06T18:54:51.535Z,12.11
2022-10-06T18:57:17.920Z,11.93
2022-10-06T18:59:44.588Z,12.01
2022-10-06T19:02:11.561Z,12.07
2022-10-06T19:04:39.279Z,11.76
2022-10-06T19:07:06.016Z,11.62
2022-10-06T19:09:32.401Z,11.57
2022-10-06T19:11:58.825Z,11.60
2022-10-06T19:14:31.166Z,11.79
2022-10-06T19:17:02.018Z,11.89
2022-10-06T19:19:29.890Z,11.85
2022-10-06T19:22:02.532Z,11.61
2022-10-06T19:24:43.576Z,11.79
2022-10-06T19:27:15.984Z,11.80
2022-10-06T19:29:45.998Z,11.74
2022-10-06T19:32:18.373Z,11.64
2022-10-06T19:34:45.200Z,11.59
2022-10-06T19:37:11.755Z,11.56
2022-10-06T19:39:42.647Z,11.45
2022-10-06T19:42:32.077Z,11.53
2022-10-06T19:44:58.788Z,11.49
2022-10-06T19:47:26.920Z,11.50
2022-10-06T19:49:57.881Z,11.51
2022-10-06T19:52:25.590Z,11.39
2022-10-06T19:54:52.038Z,11.18
2022-10-06T19:57:18.686Z,11.27
2022-10-06T19:59:45.043Z,11.24
2022-10-06T20:02:11.656Z,11.24
2022-10-06T20:04:38.415Z,11.21
2022-10-06T20:07:04.883Z,11.24
2022-10-06T20:09:31.854Z,11.17
2022-10-06T20:11:58.569Z,11.15
2022-10-06T20:14:26.519Z,11.06
2022-10-06T20:16:54.510Z,10.99
2022-10-06T20:19:21.726Z,11.00
2022-10-06T20:21:48.651Z,10.96
2022-10-06T20:24:18.500Z,10.88
2022-10-06T20:26:47.807Z,10.80
2022-10-06T20:29:17.336Z,10.77
2022-10-06T20:31:49.279Z,10.67
2022-10-06T20:34:18.913Z,10.64
2022-10-06T20:36:46.228Z,10.75
2022-10-06T20:39:34.180Z,10.78
2022-10-06T20:42:01.101Z,10.64
2022-10-06T20:44:27.651Z,10.59
2022-10-06T20:46:54.449Z,10.64
2022-10-06T20:49:21.190Z,10.47
2022-10-06T20:51:52.353Z,10.56
2022-10-06T20:54:27.981Z,10.48
2022-10-06T20:56:55.701Z,10.50
2022-10-06T20:59:23.395Z,10.49
2022-10-06T21:01:53.723Z,10.43
2022-10-06T21:04:20.899Z,10.32
2022-10-06T21:06:48.438Z,10.19
2022-10-06T21:09:16.813Z,10.19
2022-10-06T21:11:44.758Z,10.28
2022-10-06T21:14:12.530Z,10.31
2022-10-06T21:16:44.276Z,10.33
2022-10-06T21:19:14.282Z,10.21
2022-10-06T21:21:42.079Z,10.13
2022-10-06T21:24:09.431Z,10.19
2022-10-06T21:26:38.693Z,10.05
2022-10-06T21:29:05.620Z,10.13
2022-10-06T21:31:33.342Z,10.15
2022-10-06T21:34:01.466Z,10.16
2022-10-06T21:36:31.329Z,10.20
2022-10-06T21:38:59.232Z,10.07
2022-10-06T21:41:40.739Z,10.07
2022-10-06T21:44:19.467Z,10.07
2022-10-06T21:46:56.208Z,10.00
2022-10-06T21:49:24.715Z,10.03
2022-10-06T21:51:53.917Z,9.94
2022-10-06T21:54:21.427Z,9.82
2022-10-06T21:56:48.665Z,9.87
2022-10-06T21:59:15.279Z,9.87
2022-10-06T22:01:44.320Z,9.87
2022-10-06T22:04:12.910Z,9.83
2022-10-06T22:06:40.025Z,9.72
2022-10-06T22:09:09.623Z,9.63
2022-10-06T22:11:38.742Z,9.64
2022-10-06T22:14:08.727Z,9.61
2022-10-06T22:16:36.698Z,9.58
2022-10-06T22:19:05.425Z,9.55
2022-10-06T22:21:34.933Z,9.61
2022-10-06T22:24:13.664Z,9.55
2022-10-06T22:26:42.092Z,9.51
2022-10-06T22:29:11.371Z,9.54
2022-10-06T22:31:40.366Z,9.51
2022-10-06T22:34:08.058Z,9.48
2022-10-06T22:36:35.320Z,9.38
2022-10-06T22:39:02.497Z,9.38
2022-10-06T22:41:29.611Z,9.38
2022-10-06T22:43:58.274Z,9.39
2022-10-06T22:46:26.686Z,9.34
2022-10-06T22:48:53.514Z,9.38
2022-10-06T22:51:20.710Z,9.40
2022-10-06T22:53:47.463Z,9.42
2022-10-06T22:56:14.109Z,9.41
2022-10-06T22:58:42.354Z,9.35
2022-10-06T23:01:11.091Z,9.25
2022-10-06T23:03:38.874Z,9.17
2022-10-06T23:06:06.853Z,9.12
2022-10-06T23:08:35.197Z,9.10
2022-10-06T23:11:11.097Z,9.10
2022-10-06T23:13:37.790Z,9.09
2022-10-06T23:16:08.029Z,8.95
2022-10-06T23:18:37.006Z,9.02
2022-10-06T23:21:17.615Z,9.00
2022-10-06T23:23:44.607Z,8.93
2022-10-06T23:26:13.699Z,8.93
2022-10-06T23:28:41.145Z,8.79
2022-10-06T23:31:10.100Z,8.84
2022-10-06T23:33:38.627Z,8.81
2022-10-06T23:36:07.998Z,8.74
2022-10-06T23:38:35.650Z,8.72
2022-10-06T23:41:02.405Z,8.80
2022-10-06T23:43:29.133Z,8.77
2022-10-06T23:45:55.793Z,8.81
2022-10-06T23:48:22.488Z,8.85
2022-10-06T23:51:04.065Z,8.82
2022-10-06T23:53:31.436Z,8.71
2022-10-06T23:55:58.457Z,8.75
2022-10-06T23:58:25.669Z,8.66
