createdAt,value
2018-08-04T00:01:05.121Z,22.26
2018-08-04T00:02:14.039Z,22.33
2018-08-04T00:03:22.692Z,22.26
2018-08-04T00:04:31.611Z,22.19
2018-08-04T00:05:40.257Z,22.23
2018-08-04T00:06:49.434Z,22.14
2018-08-04T00:07:58.354Z,22.16
2018-08-04T00:09:07.007Z,22.1
2018-08-04T00:10:15.653Z,22.14
2018-08-04T00:11:24.304Z,22.12
2018-08-04T00:12:32.953Z,22.15
2018-08-04T00:13:41.609Z,22.03
2018-08-04T00:14:50.256Z,22.12
2018-08-04T00:15:59.175Z,22.07
2018-08-04T00:17:08.349Z,22.08
2018-08-04T00:18:17.003Z,22.08
2018-08-04T00:19:25.660Z,22.08
2018-08-04T00:20:34.312Z,22.08
2018-08-04T00:21:42.960Z,22.01
2018-08-04T00:22:51.612Z,22
2018-08-04T00:24:00.530Z,22.03
2018-08-04T00:25:09.181Z,22.03
2018-08-04T00:26:17.829Z,21.97
2018-08-04T00:27:26.476Z,21.89
2018-08-04T00:28:35.130Z,21.92
2018-08-04T00:29:43.786Z,21.89
2018-08-04T00:30:52.695Z,21.83
2018-08-04T00:32:01.345Z,21.89
2018-08-04T00:33:10.258Z,21.88
2018-08-04T00:34:18.910Z,21.89
2018-08-04T00:35:27.562Z,21.83
2018-08-04T00:36:36.203Z,21.88
2018-08-04T00:37:44.854Z,21.91
2018-08-04T00:38:53.508Z,21.85
2018-08-04T00:40:02.428Z,21.77
2018-08-04T00:41:11.078Z,21.72
2018-08-04T00:42:19.722Z,21.78
2018-08-04T00:43:28.379Z,21.74
2018-08-04T00:44:37.295Z,21.72
2018-08-04T00:45:45.958Z,21.72
2018-08-04T00:46:54.601Z,21.74
2018-08-04T00:48:03.254Z,21.62
2018-08-04T00:49:11.899Z,21.63
2018-08-04T00:50:20.559Z,21.65
2018-08-04T00:51:29.462Z,21.53
2018-08-04T00:52:38.645Z,21.56
2018-08-04T00:53:47.567Z,21.56
2018-08-04T00:54:56.222Z,21.62
2018-08-04T00:56:04.870Z,21.54
2018-08-04T00:57:13.513Z,21.62
2018-08-04T00:58:22.158Z,21.56
2018-08-04T00:59:30.807Z,21.54
2018-08-04T01:00:39.469Z,21.54
2018-08-04T01:01:48.114Z,21.56
2018-08-04T01:02:56.768Z,21.59
2018-08-04T01:04:05.407Z,21.51
2018-08-04T01:05:14.066Z,21.47
2018-08-04T01:06:22.715Z,21.48
2018-08-04T01:07:31.623Z,21.41
2018-08-04T01:08:40.531Z,21.45
2018-08-04T01:09:49.192Z,21.35
2018-08-04T01:10:57.839Z,21.45
2018-08-04T01:12:06.490Z,21.33
2018-08-04T01:13:15.129Z,21.33
2018-08-04T01:14:24.049Z,21.43
2018-08-04T01:15:32.701Z,21.28
2018-08-04T01:16:41.354Z,21.28
2018-08-04T01:17:50.268Z,21.25
2018-08-04T01:18:58.907Z,21.26
2018-08-04T01:20:07.562Z,21.2
2018-08-04T01:21:16.472Z,21.14
2018-08-04T01:22:25.134Z,21.1
2018-08-04T01:23:33.771Z,21.11
2018-08-04T01:24:42.694Z,21.13
2018-08-04T01:25:51.340Z,21.07
2018-08-04T01:27:00.002Z,21.01
2018-08-04T01:28:08.644Z,21
2018-08-04T01:29:17.294Z,20.98
2018-08-04T01:30:25.940Z,20.95
2018-08-04T01:31:34.599Z,20.92
2018-08-04T01:32:43.245Z,20.88
2018-08-04T01:33:51.889Z,20.9
2018-08-04T01:35:00.815Z,20.88
2018-08-04T01:36:09.469Z,20.88
2018-08-04T01:37:18.103Z,20.89
2018-08-04T01:38:27.025Z,20.89
2018-08-04T01:39:35.927Z,20.9
2018-08-04T01:40:44.586Z,20.86
2018-08-04T01:41:53.227Z,20.92
2018-08-04T01:43:01.880Z,20.9
2018-08-04T01:44:10.525Z,20.88
2018-08-04T01:45:19.182Z,20.78
2018-08-04T01:46:27.823Z,20.8
2018-08-04T01:47:36.475Z,20.88
2018-08-04T01:48:45.385Z,20.73
2018-08-04T01:49:54.044Z,20.71
2018-08-04T01:51:02.696Z,20.71
2018-08-04T01:52:11.339Z,20.71
2018-08-04T01:53:19.985Z,20.73
2018-08-04T01:54:28.631Z,20.6
2018-08-04T01:55:37.288Z,20.58
2018-08-04T01:56:45.932Z,20.53
2018-08-04T01:57:54.851Z,20.59
2018-08-04T01:59:03.797Z,20.59
2018-08-04T02:00:12.412Z,20.55
2018-08-04T02:01:21.052Z,20.55
2018-08-04T02:02:29.708Z,20.55
2018-08-04T02:03:38.343Z,20.5
2018-08-04T02:04:47.001Z,20.4
2018-08-04T02:05:55.645Z,20.44
2018-08-04T02:07:04.300Z,20.48
2018-08-04T02:08:12.943Z,20.44
2018-08-04T02:09:21.599Z,20.46
2018-08-04T02:10:30.252Z,20.37
2018-08-04T02:11:38.900Z,20.34
2018-08-04T02:12:47.552Z,20.29
2018-08-04T02:13:56.193Z,20.39
2018-08-04T02:15:04.851Z,20.32
2018-08-04T02:16:13.489Z,20.37
2018-08-04T02:17:22.146Z,20.3
2018-08-04T02:18:30.785Z,20.34
2018-08-04T02:19:39.706Z,20.34
2018-08-04T02:20:48.617Z,20.36
2018-08-04T02:21:57.275Z,20.3
2018-08-04T02:23:05.915Z,20.29
2018-08-04T02:24:14.830Z,20.3
2018-08-04T02:25:23.738Z,20.19
2018-08-04T02:26:32.404Z,20.18
2018-08-04T02:27:41.056Z,20.24
2018-08-04T02:28:49.730Z,20.22
2018-08-04T02:29:58.347Z,20.21
2018-08-04T02:31:07.254Z,20.24
2018-08-04T02:32:16.178Z,20.37
2018-08-04T02:33:24.825Z,20.22
2018-08-04T02:34:33.752Z,20.24
2018-08-04T02:35:42.664Z,20.26
2018-08-04T02:36:51.326Z,20.19
2018-08-04T02:37:59.977Z,20.22
2018-08-04T02:39:08.959Z,20.29
2018-08-04T02:40:17.610Z,20.19
2018-08-04T02:41:26.527Z,20.14
2018-08-04T02:42:35.436Z,20.14
2018-08-04T02:43:44.093Z,20.12
2018-08-04T02:44:53.268Z,20.22
2018-08-04T02:46:01.923Z,20.17
2018-08-04T02:47:10.839Z,20.18
2018-08-04T02:48:20.025Z,20.18
2018-08-04T02:49:28.676Z,20.19
2018-08-04T02:50:37.325Z,20.04
2018-08-04T02:51:45.974Z,20.12
2018-08-04T02:52:54.627Z,20.12
2018-08-04T02:54:03.539Z,20.04
2018-08-04T02:55:12.189Z,20.02
2018-08-04T02:56:20.837Z,20.03
2018-08-04T02:57:29.759Z,19.97
2018-08-04T02:58:38.411Z,20.08
2018-08-04T02:59:47.317Z,20.02
2018-08-04T03:00:56.495Z,20.07
2018-08-04T03:02:05.145Z,20.04
2018-08-04T03:03:14.072Z,19.97
2018-08-04T03:04:23.261Z,19.94
2018-08-04T03:05:31.905Z,19.92
2018-08-04T03:06:40.552Z,19.89
2018-08-04T03:07:49.465Z,19.89
2018-08-04T03:08:58.120Z,19.79
2018-08-04T03:10:06.772Z,19.82
2018-08-04T03:11:15.423Z,19.77
2018-08-04T03:12:24.067Z,19.89
2018-08-04T03:13:32.994Z,19.81
2018-08-04T03:14:41.663Z,19.81
2018-08-04T03:15:50.312Z,19.81
2018-08-04T03:16:59.248Z,19.72
2018-08-04T03:18:07.909Z,19.75
2018-08-04T03:19:16.824Z,19.72
2018-08-04T03:20:25.481Z,19.72
2018-08-04T03:21:34.385Z,19.74
2018-08-04T03:22:43.035Z,19.74
2018-08-04T03:23:51.683Z,19.74
2018-08-04T03:25:00.338Z,19.78
2018-08-04T03:26:09.253Z,19.78
2018-08-04T03:27:17.910Z,19.79
2018-08-04T03:28:26.563Z,19.84
2018-08-04T03:29:35.486Z,19.82
2018-08-04T03:30:44.148Z,19.9
2018-08-04T03:31:52.807Z,19.87
2018-08-04T03:33:01.446Z,19.78
2018-08-04T03:34:10.358Z,19.79
2018-08-04T03:35:19.274Z,19.79
2018-08-04T03:36:28.206Z,19.78
2018-08-04T03:37:36.856Z,19.78
2018-08-04T03:38:45.501Z,19.82
2018-08-04T03:39:54.152Z,19.75
2018-08-04T03:41:02.796Z,19.81
2018-08-04T03:42:11.444Z,19.84
2018-08-04T03:43:20.090Z,19.82
2018-08-04T03:44:28.738Z,19.89
2018-08-04T03:45:37.389Z,20.03
2018-08-04T03:46:46.041Z,20.03
2018-08-04T03:47:54.689Z,19.94
2018-08-04T03:49:03.332Z,19.97
2018-08-04T03:50:12.257Z,20
2018-08-04T03:51:20.911Z,20.02
2018-08-04T03:52:29.554Z,20.02
2018-08-04T03:53:38.199Z,20.03
2018-08-04T03:54:46.853Z,19.97
2018-08-04T03:55:55.498Z,20.08
2018-08-04T03:57:04.147Z,19.97
2018-08-04T03:58:12.790Z,19.97
2018-08-04T03:59:21.441Z,19.96
2018-08-04T04:00:30.634Z,19.96
2018-08-04T04:01:39.285Z,19.94
2018-08-04T04:02:47.935Z,20
2018-08-04T04:03:56.580Z,19.96
2018-08-04T04:05:05.229Z,19.94
2018-08-04T04:06:13.884Z,19.94
2018-08-04T04:07:22.798Z,19.92
2018-08-04T04:08:31.705Z,19.97
2018-08-04T04:09:40.627Z,19.93
2018-08-04T04:10:49.274Z,19.97
2018-08-04T04:11:57.934Z,19.97
2018-08-04T04:13:06.841Z,19.9
2018-08-04T04:14:15.491Z,20
2018-08-04T04:15:24.136Z,20
2018-08-04T04:16:32.789Z,20
2018-08-04T04:17:41.434Z,19.99
2018-08-04T04:18:50.082Z,19.9
2018-08-04T04:19:58.993Z,19.96
2018-08-04T04:21:07.643Z,19.96
2018-08-04T04:22:16.559Z,19.99
2018-08-04T04:23:25.207Z,19.93
2018-08-04T04:24:33.851Z,20
2018-08-04T04:25:42.496Z,19.9
2018-08-04T04:26:51.414Z,20.03
2018-08-04T04:28:00.331Z,20.02
2018-08-04T04:29:08.981Z,20.02
2018-08-04T04:30:17.886Z,20.04
2018-08-04T04:31:26.543Z,20.1
2018-08-04T04:32:35.192Z,20.03
2018-08-04T04:33:43.847Z,20.04
2018-08-04T04:34:52.485Z,20.15
2018-08-04T04:36:01.399Z,20.08
2018-08-04T04:37:10.053Z,20.12
2018-08-04T04:38:18.974Z,20.08
2018-08-04T04:39:27.626Z,20.1
2018-08-04T04:40:36.265Z,20.1
2018-08-04T04:41:45.177Z,20.15
2018-08-04T04:42:53.820Z,20.04
2018-08-04T04:44:02.480Z,20.08
2018-08-04T04:45:11.117Z,20.15
2018-08-04T04:46:19.778Z,20.12
2018-08-04T04:47:28.420Z,20.19
2018-08-04T04:48:37.104Z,20.15
2018-08-04T04:49:45.719Z,20.19
2018-08-04T04:50:54.365Z,20.15
2018-08-04T04:52:03.008Z,20.22
2018-08-04T04:53:11.668Z,20.24
2018-08-04T04:54:20.313Z,20.22
2018-08-04T04:55:28.969Z,20.34
2018-08-04T04:56:37.608Z,20.24
2018-08-04T04:57:46.256Z,20.27
2018-08-04T04:58:54.913Z,20.32
2018-08-04T05:00:03.556Z,20.18
2018-08-04T05:01:12.210Z,20.29
2018-08-04T05:02:20.849Z,20.26
2018-08-04T05:03:29.506Z,20.26
2018-08-04T05:04:38.151Z,20.39
2018-08-04T05:05:46.802Z,20.39
2018-08-04T05:06:55.443Z,20.42
2018-08-04T05:08:04.100Z,20.36
2018-08-04T05:09:12.748Z,20.44
2018-08-04T05:10:21.678Z,20.44
2018-08-04T05:11:30.296Z,20.42
2018-08-04T05:12:38.947Z,20.4
2018-08-04T05:13:47.600Z,20.4
2018-08-04T05:14:56.252Z,20.52
2018-08-04T05:16:04.901Z,20.55
2018-08-04T05:17:13.540Z,20.58
2018-08-04T05:18:22.192Z,20.52
2018-08-04T05:19:30.836Z,20.53
2018-08-04T05:20:39.494Z,20.53
2018-08-04T05:21:48.134Z,20.63
2018-08-04T05:22:56.785Z,20.58
2018-08-04T05:24:05.431Z,20.52
2018-08-04T05:25:14.350Z,20.56
2018-08-04T05:26:22.990Z,20.64
2018-08-04T05:27:31.644Z,20.59
2018-08-04T05:28:40.298Z,20.66
2018-08-04T05:29:48.940Z,20.55
2018-08-04T05:30:57.592Z,20.63
2018-08-04T05:32:06.251Z,20.63
2018-08-04T05:33:14.896Z,20.6
2018-08-04T05:34:23.548Z,20.64
2018-08-04T05:35:32.191Z,20.73
2018-08-04T05:36:41.111Z,20.7
2018-08-04T05:37:50.017Z,20.7
2018-08-04T05:38:58.674Z,20.71
2018-08-04T05:40:07.318Z,20.71
2018-08-04T05:41:15.971Z,20.68
2018-08-04T05:42:24.617Z,20.88
2018-08-04T05:43:33.363Z,20.8
2018-08-04T05:44:41.917Z,20.88
2018-08-04T05:45:50.569Z,20.85
2018-08-04T05:46:59.217Z,20.9
2018-08-04T05:48:07.872Z,20.9
2018-08-04T05:49:16.519Z,21.01
2018-08-04T05:50:25.161Z,21.05
2018-08-04T05:51:33.808Z,21.1
2018-08-04T05:52:42.714Z,21.11
2018-08-04T05:53:51.373Z,21.11
2018-08-04T05:55:00.023Z,21.17
2018-08-04T05:56:08.947Z,21.14
2018-08-04T05:57:17.593Z,21.13
2018-08-04T05:58:26.249Z,21.22
2018-08-04T05:59:34.894Z,21.17
2018-08-04T06:00:43.552Z,21.19
2018-08-04T06:01:52.461Z,21.15
2018-08-04T06:03:01.388Z,21.22
2018-08-04T06:04:10.298Z,21.29
2018-08-04T06:05:18.949Z,21.26
2018-08-04T06:06:27.587Z,21.28
2018-08-04T06:07:36.504Z,21.25
2018-08-04T06:08:45.156Z,21.28
2018-08-04T06:09:53.810Z,21.33
2018-08-04T06:11:02.462Z,21.43
2018-08-04T06:12:11.101Z,21.37
2018-08-04T06:13:19.755Z,21.43
2018-08-04T06:14:28.397Z,21.5
2018-08-04T06:15:37.052Z,21.48
2018-08-04T06:16:45.692Z,21.48
2018-08-04T06:17:54.344Z,21.54
2018-08-04T06:19:03.253Z,21.75
2018-08-04T06:20:11.911Z,21.85
2018-08-04T06:21:20.550Z,21.91
2018-08-04T06:22:29.202Z,22.04
2018-08-04T06:23:38.111Z,22.14
2018-08-04T06:24:47.036Z,22.18
2018-08-04T06:25:55.679Z,22.23
2018-08-04T06:27:04.323Z,22.28
2018-08-04T06:28:13.051Z,22.43
2018-08-04T06:29:21.622Z,22.46
2018-08-04T06:30:30.318Z,22.52
2018-08-04T06:31:38.928Z,22.61
2018-08-04T06:32:47.580Z,22.62
2018-08-04T06:33:56.224Z,22.71
2018-08-04T06:35:05.399Z,22.74
2018-08-04T06:36:14.053Z,22.73
2018-08-04T06:37:22.701Z,22.86
2018-08-04T06:38:31.362Z,22.88
2018-08-04T06:39:40.004Z,22.92
2018-08-04T06:40:48.651Z,22.96
2018-08-04T06:41:57.305Z,22.96
2018-08-04T06:43:06.213Z,23.04
2018-08-04T06:44:14.864Z,23.13
2018-08-04T06:45:23.519Z,23.16
2018-08-04T06:46:32.169Z,23.26
2018-08-04T06:47:40.822Z,23.23
2018-08-04T06:48:49.473Z,23.26
2018-08-04T06:49:58.123Z,23.25
2018-08-04T06:51:06.778Z,23.32
2018-08-04T06:52:15.429Z,23.36
2018-08-04T06:53:24.074Z,23.23
2018-08-04T06:54:32.725Z,23.37
2018-08-04T06:55:41.375Z,23.28
2018-08-04T06:56:50.315Z,23.26
2018-08-04T06:57:58.958Z,23.29
2018-08-04T06:59:07.611Z,23.26
2018-08-04T07:00:16.260Z,23.26
2018-08-04T07:01:24.914Z,23.33
2018-08-04T07:02:33.559Z,23.23
2018-08-04T07:03:42.212Z,23.32
2018-08-04T07:04:50.860Z,23.21
2018-08-04T07:05:59.509Z,23.26
2018-08-04T07:07:08.166Z,23.32
2018-08-04T07:08:16.816Z,23.25
2018-08-04T07:09:25.478Z,23.14
2018-08-04T07:10:34.114Z,23.26
2018-08-04T07:11:42.767Z,23.28
2018-08-04T07:12:51.421Z,23.25
2018-08-04T07:14:00.068Z,23.26
2018-08-04T07:15:08.713Z,23.36
2018-08-04T07:16:17.367Z,23.39
2018-08-04T07:17:26.015Z,23.33
2018-08-04T07:18:34.668Z,23.33
2018-08-04T07:19:43.312Z,23.4
2018-08-04T07:20:51.966Z,23.39
2018-08-04T07:22:00.619Z,23.45
2018-08-04T07:23:09.273Z,23.49
2018-08-04T07:24:17.925Z,23.45
2018-08-04T07:25:26.574Z,23.45
2018-08-04T07:26:35.228Z,23.48
2018-08-04T07:27:43.884Z,23.49
2018-08-04T07:28:52.533Z,23.55
2018-08-04T07:30:01.187Z,23.58
2018-08-04T07:31:09.833Z,23.59
2018-08-04T07:32:18.493Z,23.66
2018-08-04T07:33:27.134Z,23.52
2018-08-04T07:34:35.793Z,23.7
2018-08-04T07:35:44.453Z,23.67
2018-08-04T07:36:53.096Z,23.62
2018-08-04T07:38:01.737Z,23.66
2018-08-04T07:39:10.389Z,23.59
2018-08-04T07:40:19.084Z,23.58
2018-08-04T07:41:27.693Z,23.56
2018-08-04T07:42:36.345Z,23.63
2018-08-04T07:43:45.252Z,23.64
2018-08-04T07:44:53.909Z,23.67
2018-08-04T07:46:02.554Z,23.73
2018-08-04T07:47:11.214Z,23.67
2018-08-04T07:48:19.853Z,23.7
2018-08-04T07:49:28.774Z,23.73
2018-08-04T07:50:37.422Z,23.76
2018-08-04T07:51:46.376Z,23.86
2018-08-04T07:52:55.019Z,23.91
2018-08-04T07:54:03.937Z,23.92
2018-08-04T07:55:12.587Z,24.09
2018-08-04T07:56:21.246Z,24.11
2018-08-04T07:57:29.893Z,24.19
2018-08-04T07:58:38.794Z,24.28
2018-08-04T07:59:47.705Z,24.34
2018-08-04T08:00:56.355Z,24.32
2018-08-04T08:02:05.275Z,24.41
2018-08-04T08:03:13.923Z,24.55
2018-08-04T08:04:22.584Z,24.55
2018-08-04T08:05:31.222Z,24.68
2018-08-04T08:06:39.882Z,24.66
2018-08-04T08:07:48.527Z,24.74
2018-08-04T08:08:57.183Z,24.71
2018-08-04T08:10:05.825Z,24.77
2018-08-04T08:11:14.646Z,24.71
2018-08-04T08:12:23.453Z,24.74
2018-08-04T08:13:32.112Z,24.75
2018-08-04T08:14:40.754Z,24.82
2018-08-04T08:15:49.414Z,24.89
2018-08-04T08:16:58.068Z,24.99
2018-08-04T08:18:06.983Z,24.97
2018-08-04T08:19:15.691Z,25.09
2018-08-04T08:20:24.281Z,25.09
2018-08-04T08:21:32.936Z,25.12
2018-08-04T08:22:41.843Z,25.15
2018-08-04T08:23:50.503Z,25.25
2018-08-04T08:24:59.223Z,25.31
2018-08-04T08:26:07.806Z,25.29
2018-08-04T08:27:16.459Z,25.34
2018-08-04T08:28:25.116Z,25.43
2018-08-04T08:29:33.768Z,25.56
2018-08-04T08:30:42.418Z,25.51
2018-08-04T08:31:51.076Z,25.56
2018-08-04T08:32:59.993Z,25.48
2018-08-04T08:34:08.643Z,25.52
2018-08-04T08:35:17.297Z,25.62
2018-08-04T08:36:25.946Z,25.56
2018-08-04T08:37:34.595Z,25.66
2018-08-04T08:38:43.520Z,25.68
2018-08-04T08:39:52.179Z,25.73
2018-08-04T08:41:01.091Z,25.74
2018-08-04T08:42:09.738Z,25.86
2018-08-04T08:43:18.394Z,25.88
2018-08-04T08:44:27.043Z,25.86
2018-08-04T08:45:36.295Z,25.83
2018-08-04T08:46:44.944Z,25.95
2018-08-04T08:47:53.603Z,25.99
2018-08-04T08:49:02.255Z,25.93
2018-08-04T08:50:10.907Z,25.95
2018-08-04T08:51:19.553Z,26.08
2018-08-04T08:52:28.207Z,26.08
2018-08-04T08:53:37.032Z,26.16
2018-08-04T08:54:45.517Z,26.23
2018-08-04T08:55:54.172Z,26.27
2018-08-04T08:57:03.084Z,26.31
2018-08-04T08:58:12.008Z,26.34
2018-08-04T08:59:20.661Z,26.41
2018-08-04T09:00:29.585Z,26.42
2018-08-04T09:01:38.233Z,26.45
2018-08-04T09:02:47.148Z,26.44
2018-08-04T09:03:56.065Z,26.55
2018-08-04T09:05:04.722Z,26.49
2018-08-04T09:06:13.372Z,26.56
2018-08-04T09:07:22.312Z,26.56
2018-08-04T09:08:30.991Z,26.56
2018-08-04T09:09:39.618Z,26.6
2018-08-04T09:10:48.267Z,26.56
2018-08-04T09:11:56.918Z,26.66
2018-08-04T09:13:05.569Z,26.71
2018-08-04T09:14:14.221Z,26.79
2018-08-04T09:15:22.872Z,26.86
2018-08-04T09:16:31.797Z,26.76
2018-08-04T09:17:40.742Z,26.85
2018-08-04T09:18:49.390Z,26.82
2018-08-04T09:19:58.045Z,26.92
2018-08-04T09:21:06.716Z,26.93
2018-08-04T09:22:15.348Z,26.93
2018-08-04T09:23:24.001Z,26.89
2018-08-04T09:24:32.653Z,26.93
2018-08-04T09:25:41.310Z,26.91
2018-08-04T09:26:49.957Z,27.08
2018-08-04T09:27:58.617Z,27.15
2018-08-04T09:29:07.267Z,27.25
2018-08-04T09:30:15.915Z,27.18
2018-08-04T09:31:24.839Z,27.34
2018-08-04T09:32:33.489Z,27.38
2018-08-04T09:33:42.145Z,27.4
2018-08-04T09:34:51.064Z,27.44
2018-08-04T09:35:59.718Z,27.48
2018-08-04T09:37:08.897Z,27.53
2018-08-04T09:38:17.560Z,27.58
2018-08-04T09:39:26.206Z,27.6
2018-08-04T09:40:34.864Z,27.64
2018-08-04T09:41:43.771Z,27.61
2018-08-04T09:42:52.428Z,27.6
2018-08-04T09:44:01.082Z,27.66
2018-08-04T09:45:09.738Z,27.67
2018-08-04T09:46:18.386Z,27.72
2018-08-04T09:47:27.042Z,27.66
2018-08-04T09:48:35.696Z,27.66
2018-08-04T09:49:44.350Z,27.71
2018-08-04T09:50:53.005Z,27.72
2018-08-04T09:52:01.655Z,27.76
2018-08-04T09:53:10.307Z,27.66
2018-08-04T09:54:18.958Z,27.79
2018-08-04T09:55:27.622Z,27.78
2018-08-04T09:56:36.270Z,27.82
2018-08-04T09:57:44.921Z,27.83
2018-08-04T09:58:53.576Z,27.82
2018-08-04T10:00:02.233Z,27.85
2018-08-04T10:01:11.140Z,27.85
2018-08-04T10:02:19.796Z,27.88
2018-08-04T10:03:28.447Z,28.03
2018-08-04T10:04:37.107Z,28.08
2018-08-04T10:05:45.756Z,28.16
2018-08-04T10:06:54.672Z,28.19
2018-08-04T10:08:03.322Z,28.28
2018-08-04T10:09:11.970Z,28.34
2018-08-04T10:10:20.894Z,28.38
2018-08-04T10:11:29.547Z,28.43
2018-08-04T10:12:38.200Z,28.43
2018-08-04T10:13:46.846Z,28.4
2018-08-04T10:14:55.510Z,28.34
2018-08-04T10:16:04.166Z,28.4
2018-08-04T10:17:12.820Z,28.4
2018-08-04T10:18:21.470Z,28.4
2018-08-04T10:19:30.425Z,28.43
2018-08-04T10:20:39.076Z,28.45
2018-08-04T10:21:47.730Z,28.43
2018-08-04T10:22:56.375Z,28.52
2018-08-04T10:24:05.028Z,28.47
2018-08-04T10:25:13.692Z,28.55
2018-08-04T10:26:22.347Z,28.59
2018-08-04T10:27:31.263Z,28.68
2018-08-04T10:28:39.906Z,28.72
2018-08-04T10:29:48.843Z,28.82
2018-08-04T10:30:57.755Z,28.78
2018-08-04T10:32:06.514Z,28.84
2018-08-04T10:33:15.064Z,28.84
2018-08-04T10:34:23.727Z,28.83
2018-08-04T10:35:32.642Z,28.84
2018-08-04T10:36:41.305Z,28.89
2018-08-04T10:37:49.949Z,28.84
2018-08-04T10:38:58.607Z,28.87
2018-08-04T10:40:07.260Z,28.9
2018-08-04T10:41:15.924Z,28.97
2018-08-04T10:42:24.577Z,28.97
2018-08-04T10:43:33.226Z,29.02
2018-08-04T10:44:41.881Z,28.89
2018-08-04T10:45:50.533Z,28.97
2018-08-04T10:46:59.193Z,29.07
2018-08-04T10:48:07.843Z,29.16
2018-08-04T10:49:16.496Z,29.25
2018-08-04T10:50:25.140Z,29.2
2018-08-04T10:51:33.804Z,29.32
2018-08-04T10:52:42.453Z,29.32
2018-08-04T10:53:51.380Z,29.4
2018-08-04T10:55:00.286Z,29.4
2018-08-04T10:56:08.952Z,29.49
2018-08-04T10:57:17.603Z,29.53
2018-08-04T10:58:26.259Z,29.57
2018-08-04T10:59:34.903Z,29.57
2018-08-04T11:00:43.824Z,29.67
2018-08-04T11:01:52.489Z,29.55
2018-08-04T11:03:01.145Z,29.65
2018-08-04T11:04:09.801Z,29.8
2018-08-04T11:05:18.447Z,29.79
2018-08-04T11:06:27.105Z,29.84
2018-08-04T11:07:36.039Z,29.86
2018-08-04T11:08:44.964Z,29.99
2018-08-04T11:09:53.611Z,29.92
2018-08-04T11:11:02.531Z,29.87
2018-08-04T11:12:11.185Z,29.95
2018-08-04T11:13:19.850Z,29.98
2018-08-04T11:14:28.495Z,29.99
2018-08-04T11:15:37.418Z,30.08
2018-08-04T11:16:46.071Z,30.03
2018-08-04T11:17:54.735Z,29.92
2018-08-04T11:19:03.942Z,29.95
2018-08-04T11:20:12.591Z,30.01
2018-08-04T11:21:21.251Z,30.05
2018-08-04T11:22:29.898Z,29.98
2018-08-04T11:23:38.560Z,30.06
2018-08-04T11:24:47.214Z,30.16
2018-08-04T11:25:55.866Z,30.2
2018-08-04T11:27:04.520Z,30.29
2018-08-04T11:28:13.189Z,30.26
2018-08-04T11:29:22.112Z,30.27
2018-08-04T11:30:30.768Z,30.32
2018-08-04T11:31:39.958Z,30.32
2018-08-04T11:32:48.618Z,30.39
2018-08-04T11:33:57.272Z,30.35
2018-08-04T11:35:05.931Z,30.31
2018-08-04T11:36:14.850Z,30.31
2018-08-04T11:37:23.774Z,30.27
2018-08-04T11:38:32.429Z,30.33
2018-08-04T11:39:41.085Z,30.36
2018-08-04T11:40:49.743Z,30.35
2018-08-04T11:41:58.393Z,30.35
2018-08-04T11:43:07.049Z,30.43
2018-08-04T11:44:15.708Z,30.4
2018-08-04T11:45:24.390Z,30.31
2018-08-04T11:46:33.015Z,30.35
2018-08-04T11:47:41.669Z,30.4
2018-08-04T11:48:50.330Z,30.54
2018-08-04T11:49:59.249Z,30.69
2018-08-04T11:51:08.163Z,30.63
2018-08-04T11:52:16.822Z,30.7
2018-08-04T11:53:25.472Z,30.85
2018-08-04T11:54:34.144Z,30.95
2018-08-04T11:55:43.063Z,30.86
2018-08-04T11:56:51.719Z,31.04
2018-08-04T11:58:00.370Z,31.11
2018-08-04T11:59:09.024Z,31.1
2018-08-04T12:00:17.955Z,31.07
2018-08-04T12:01:26.612Z,31.05
2018-08-04T12:02:35.267Z,31.04
2018-08-04T12:03:43.918Z,30.99
2018-08-04T12:04:52.862Z,31.11
2018-08-04T12:06:01.513Z,30.93
2018-08-04T12:07:10.170Z,30.8
2018-08-04T12:08:19.095Z,30.83
2018-08-04T12:09:27.810Z,30.83
2018-08-04T12:10:36.450Z,30.88
2018-08-04T12:11:45.116Z,30.91
2018-08-04T12:12:54.027Z,30.96
2018-08-04T12:14:02.685Z,30.92
2018-08-04T12:15:11.340Z,30.98
2018-08-04T12:16:19.997Z,31.08
2018-08-04T12:17:28.653Z,31.14
2018-08-04T12:18:37.305Z,31.05
2018-08-04T12:19:45.958Z,31.08
2018-08-04T12:20:54.611Z,31.04
2018-08-04T12:22:03.275Z,31.04
2018-08-04T12:23:11.961Z,31.05
2018-08-04T12:24:20.581Z,30.95
2018-08-04T12:25:29.252Z,31
2018-08-04T12:26:38.163Z,31.04
2018-08-04T12:27:46.810Z,31.05
2018-08-04T12:28:55.467Z,31.14
2018-08-04T12:30:04.118Z,31.2
2018-08-04T12:31:12.794Z,31.35
2018-08-04T12:32:21.736Z,31.5
2018-08-04T12:33:30.660Z,31.52
2018-08-04T12:34:39.317Z,31.64
2018-08-04T12:35:47.972Z,31.64
2018-08-04T12:36:56.636Z,31.62
2018-08-04T12:38:05.288Z,31.66
2018-08-04T12:39:14.213Z,31.6
2018-08-04T12:40:22.859Z,31.66
2018-08-04T12:41:31.524Z,31.52
2018-08-04T12:42:40.176Z,31.5
2018-08-04T12:43:49.135Z,31.52
2018-08-04T12:44:57.773Z,31.51
2018-08-04T12:46:06.698Z,31.48
2018-08-04T12:47:15.616Z,31.51
2018-08-04T12:48:24.275Z,31.48
2018-08-04T12:49:32.921Z,31.48
2018-08-04T12:50:41.579Z,31.52
2018-08-04T12:51:50.264Z,31.54
2018-08-04T12:52:59.177Z,31.42
2018-08-04T12:54:07.838Z,31.39
2018-08-04T12:55:16.482Z,31.36
2018-08-04T12:56:25.142Z,31.39
2018-08-04T12:57:33.798Z,31.35
2018-08-04T12:58:42.722Z,31.44
2018-08-04T12:59:51.369Z,31.5
2018-08-04T13:01:00.034Z,31.37
2018-08-04T13:02:08.944Z,31.54
2018-08-04T13:03:17.884Z,31.59
2018-08-04T13:04:26.525Z,31.64
2018-08-04T13:05:35.179Z,31.7
2018-08-04T13:06:43.832Z,31.72
2018-08-04T13:07:52.496Z,31.77
2018-08-04T13:09:01.153Z,31.9
2018-08-04T13:10:09.804Z,31.73
2018-08-04T13:11:18.458Z,31.86
2018-08-04T13:12:27.113Z,31.79
2018-08-04T13:13:35.777Z,31.89
2018-08-04T13:14:44.698Z,31.87
2018-08-04T13:15:53.387Z,31.9
2018-08-04T13:17:02.296Z,31.95
2018-08-04T13:18:10.956Z,32.07
2018-08-04T13:19:19.617Z,32.07
2018-08-04T13:20:28.268Z,32
2018-08-04T13:21:36.932Z,32.11
2018-08-04T13:22:45.580Z,32.16
2018-08-04T13:23:54.241Z,32.16
2018-08-04T13:25:02.893Z,32.22
2018-08-04T13:26:11.561Z,32.23
2018-08-04T13:27:20.219Z,32.39
2018-08-04T13:28:28.871Z,32.39
2018-08-04T13:29:37.561Z,32.37
2018-08-04T13:30:46.179Z,32.45
2018-08-04T13:31:54.842Z,32.48
2018-08-04T13:33:03.493Z,32.56
2018-08-04T13:34:12.161Z,32.51
2018-08-04T13:35:20.800Z,32.51
2018-08-04T13:36:29.467Z,32.44
2018-08-04T13:37:38.118Z,32.46
2018-08-04T13:38:47.074Z,32.35
2018-08-04T13:39:55.712Z,32.29
2018-08-04T13:41:04.376Z,32.17
2018-08-04T13:42:13.031Z,32.08
2018-08-04T13:43:21.688Z,32.07
2018-08-04T13:44:30.335Z,32.12
2018-08-04T13:45:38.998Z,32.12
2018-08-04T13:46:47.659Z,32.12
2018-08-04T13:47:56.319Z,32.16
2018-08-04T13:49:04.985Z,32.15
2018-08-04T13:50:14.259Z,32.2
2018-08-04T13:51:22.900Z,32.15
2018-08-04T13:52:31.550Z,32.17
2018-08-04T13:53:40.479Z,32.09
2018-08-04T13:54:49.128Z,32.11
2018-08-04T13:55:57.789Z,31.98
2018-08-04T13:57:06.439Z,32
2018-08-04T13:58:15.369Z,31.9
2018-08-04T13:59:24.277Z,31.78
2018-08-04T14:00:32.942Z,31.72
2018-08-04T14:01:41.596Z,31.6
2018-08-04T14:02:50.532Z,31.48
2018-08-04T14:03:59.186Z,31.48
2018-08-04T14:05:07.858Z,31.44
2018-08-04T14:06:16.515Z,31.52
2018-08-04T14:07:25.167Z,31.47
2018-08-04T14:08:34.097Z,31.64
2018-08-04T14:09:42.748Z,31.66
2018-08-04T14:10:51.409Z,31.74
2018-08-04T14:12:00.090Z,31.77
2018-08-04T14:13:08.722Z,31.73
2018-08-04T14:14:17.374Z,31.86
2018-08-04T14:15:26.297Z,31.79
2018-08-04T14:16:34.945Z,31.73
2018-08-04T14:17:43.607Z,31.78
2018-08-04T14:18:52.260Z,31.73
2018-08-04T14:20:00.919Z,31.77
2018-08-04T14:21:09.845Z,31.87
2018-08-04T14:22:18.503Z,31.97
2018-08-04T14:23:27.431Z,31.9
2018-08-04T14:24:36.090Z,31.87
2018-08-04T14:25:44.751Z,31.92
2018-08-04T14:26:53.400Z,32
2018-08-04T14:28:02.055Z,32.01
2018-08-04T14:29:10.712Z,31.79
2018-08-04T14:30:19.375Z,31.81
2018-08-04T14:31:28.028Z,31.67
2018-08-04T14:32:36.954Z,31.67
2018-08-04T14:33:45.611Z,31.57
2018-08-04T14:34:54.331Z,31.39
2018-08-04T14:36:02.927Z,31.28
2018-08-04T14:37:11.585Z,31.2
2018-08-04T14:38:20.242Z,31.1
2018-08-04T14:39:29.479Z,31.08
2018-08-04T14:40:38.130Z,30.93
2018-08-04T14:41:46.813Z,31
2018-08-04T14:42:55.456Z,30.96
2018-08-04T14:44:04.368Z,30.96
2018-08-04T14:45:13.037Z,30.81
2018-08-04T14:46:21.693Z,30.89
2018-08-04T14:47:30.351Z,30.83
2018-08-04T14:48:38.999Z,30.83
2018-08-04T14:49:47.673Z,30.76