createdAt,value
2022-08-16T00:00:03.332Z,0.00
2022-08-16T00:00:57.812Z,0.00
2022-08-16T00:01:56.844Z,0.00
2022-08-16T00:02:56.798Z,0.00
2022-08-16T00:03:56.780Z,0.00
2022-08-16T00:04:59.740Z,0.00
2022-08-16T00:05:57.462Z,0.00
2022-08-16T00:06:56.754Z,0.00
2022-08-16T00:07:56.990Z,0.00
2022-08-16T00:08:56.708Z,0.00
2022-08-16T00:09:56.720Z,0.00
2022-08-16T00:10:56.724Z,0.00
2022-08-16T00:11:56.704Z,0.00
2022-08-16T00:12:56.665Z,0.00
2022-08-16T00:13:56.669Z,0.00
2022-08-16T00:14:57.147Z,0.00
2022-08-16T00:15:56.662Z,0.00
2022-08-16T00:17:01.099Z,0.00
2022-08-16T00:17:57.607Z,0.00
2022-08-16T00:18:56.592Z,0.00
2022-08-16T00:19:56.582Z,0.00
2022-08-16T00:20:56.577Z,0.00
2022-08-16T00:22:01.473Z,0.00
2022-08-16T00:22:57.535Z,0.00
2022-08-16T00:23:56.553Z,0.00
2022-08-16T00:24:56.535Z,0.00
2022-08-16T00:26:35.510Z,0.00
2022-08-16T00:26:57.509Z,0.00
2022-08-16T00:27:56.501Z,0.00
2022-08-16T00:28:56.467Z,0.00
2022-08-16T00:30:08.335Z,0.00
2022-08-16T00:30:59.120Z,0.00
2022-08-16T00:32:01.103Z,0.00
2022-08-16T00:32:57.447Z,0.00
2022-08-16T00:33:56.419Z,0.00
2022-08-16T00:34:56.409Z,0.00
2022-08-16T00:35:56.399Z,0.00
2022-08-16T00:36:56.405Z,0.00
2022-08-16T00:37:59.334Z,0.00
2022-08-16T00:38:56.435Z,0.00
2022-08-16T00:39:58.372Z,0.00
2022-08-16T00:40:56.368Z,0.00
2022-08-16T00:41:56.339Z,0.00
2022-08-16T00:42:56.324Z,0.00
2022-08-16T00:43:56.306Z,0.00
2022-08-16T00:44:56.290Z,0.00
2022-08-16T00:46:00.120Z,0.00
2022-08-16T00:47:06.271Z,0.00
2022-08-16T00:47:57.286Z,0.00
2022-08-16T00:48:56.245Z,0.00
2022-08-16T00:49:56.879Z,0.00
2022-08-16T00:50:56.210Z,0.00
2022-08-16T00:51:56.201Z,0.00
2022-08-16T00:52:56.397Z,0.00
2022-08-16T00:53:56.187Z,0.00
2022-08-16T00:54:56.185Z,0.00
2022-08-16T00:55:56.175Z,0.00
2022-08-16T00:56:59.900Z,0.00
2022-08-16T00:57:59.051Z,0.00
2022-08-16T00:58:56.144Z,0.00
2022-08-16T00:59:59.618Z,0.00
2022-08-16T01:00:57.151Z,0.00
2022-08-16T01:01:56.088Z,0.00
2022-08-16T01:02:56.109Z,0.00
2022-08-16T01:03:56.106Z,0.00
2022-08-16T01:05:11.048Z,0.00
2022-08-16T01:05:57.044Z,0.00
2022-08-16T01:07:01.890Z,0.00
2022-08-16T01:07:57.051Z,0.00
2022-08-16T01:08:56.031Z,0.00
2022-08-16T01:09:56.018Z,0.00
2022-08-16T01:10:55.985Z,0.00
2022-08-16T01:11:55.983Z,0.00
2022-08-16T01:12:55.966Z,0.00
2022-08-16T01:13:55.985Z,0.00
2022-08-16T01:14:55.947Z,0.00
2022-08-16T01:15:55.949Z,0.00
2022-08-16T01:16:55.915Z,0.00
2022-08-16T01:17:56.327Z,0.00
2022-08-16T01:18:55.917Z,0.00
2022-08-16T01:19:57.179Z,0.00
2022-08-16T01:20:55.886Z,0.00
2022-08-16T01:21:55.875Z,0.00
2022-08-16T01:22:56.849Z,0.00
2022-08-16T01:23:58.717Z,0.00
2022-08-16T01:24:56.841Z,0.00
2022-08-16T01:26:00.170Z,0.00
2022-08-16T01:26:56.798Z,0.00
2022-08-16T01:27:56.798Z,0.00
2022-08-16T01:28:55.777Z,0.00
2022-08-16T01:29:58.621Z,0.00
2022-08-16T01:30:55.754Z,0.00
2022-08-16T01:31:55.760Z,0.00
2022-08-16T01:33:01.446Z,0.00
2022-08-16T01:33:56.744Z,0.00
2022-08-16T01:34:56.754Z,0.00
2022-08-16T01:35:56.228Z,0.00
2022-08-16T01:36:58.413Z,0.00
2022-08-16T01:37:55.679Z,0.00
2022-08-16T01:38:57.028Z,0.00
2022-08-16T01:39:55.682Z,0.00
2022-08-16T01:40:55.666Z,0.00
2022-08-16T01:41:55.620Z,0.00
2022-08-16T01:42:55.632Z,0.00
2022-08-16T01:43:55.608Z,0.00
2022-08-16T01:44:56.593Z,0.00
2022-08-16T01:45:57.556Z,0.00
2022-08-16T01:46:55.603Z,0.00
2022-08-16T01:47:55.560Z,0.00
2022-08-16T01:48:55.573Z,0.00
2022-08-16T01:50:42.109Z,0.00
2022-08-16T01:51:08.888Z,0.00
2022-08-16T01:51:56.545Z,0.00
2022-08-16T01:52:55.512Z,0.00
2022-08-16T01:53:55.833Z,0.00
2022-08-16T01:54:55.472Z,0.00
2022-08-16T01:55:55.475Z,0.00
2022-08-16T01:56:55.475Z,0.00
2022-08-16T01:57:56.506Z,0.00
2022-08-16T01:58:55.442Z,0.00
2022-08-16T01:59:55.438Z,0.00
2022-08-16T02:00:55.427Z,0.00
2022-08-16T02:02:00.205Z,0.00
2022-08-16T02:02:56.400Z,0.00
2022-08-16T02:03:58.232Z,0.00
2022-08-16T02:04:56.372Z,0.00
2022-08-16T02:05:55.359Z,0.00
2022-08-16T02:06:55.357Z,0.00
2022-08-16T02:07:55.345Z,0.00
2022-08-16T02:08:55.311Z,0.00
2022-08-16T02:09:56.935Z,0.00
2022-08-16T02:10:55.289Z,0.00
2022-08-16T02:11:55.296Z,0.00
2022-08-16T02:13:00.141Z,0.00
2022-08-16T02:13:56.277Z,0.00
2022-08-16T02:14:55.265Z,0.00
2022-08-16T02:15:55.239Z,0.00
2022-08-16T02:16:55.225Z,0.00
2022-08-16T02:17:55.250Z,0.00
2022-08-16T02:18:55.200Z,0.00
2022-08-16T02:19:59.165Z,0.00
2022-08-16T02:20:56.189Z,0.00
2022-08-16T02:22:08.553Z,0.00
2022-08-16T02:22:56.189Z,0.00
2022-08-16T02:23:55.757Z,0.00
2022-08-16T02:24:55.148Z,0.00
2022-08-16T02:25:55.128Z,0.00
2022-08-16T02:26:55.108Z,0.00
2022-08-16T02:27:55.108Z,0.00
2022-08-16T02:28:55.115Z,0.00
2022-08-16T02:30:04.977Z,0.00
2022-08-16T02:30:56.075Z,0.00
2022-08-16T02:32:03.658Z,0.00
2022-08-16T02:32:56.055Z,0.00
2022-08-16T02:33:55.048Z,0.00
2022-08-16T02:34:56.495Z,0.00
2022-08-16T02:35:58.403Z,0.00
2022-08-16T02:36:55.990Z,0.00
2022-08-16T02:37:56.173Z,0.00
2022-08-16T02:38:54.984Z,0.00
2022-08-16T02:39:54.994Z,0.00
2022-08-16T02:40:55.024Z,0.00
2022-08-16T02:41:54.961Z,0.00
2022-08-16T02:42:54.932Z,0.00
2022-08-16T02:43:54.911Z,0.00
2022-08-16T02:44:54.927Z,0.00
2022-08-16T02:45:54.909Z,0.00
2022-08-16T02:46:54.887Z,0.00
2022-08-16T02:48:01.603Z,0.00
2022-08-16T02:48:55.864Z,0.00
2022-08-16T02:50:28.032Z,0.00
2022-08-16T02:51:06.171Z,0.00
2022-08-16T02:51:55.834Z,0.00
2022-08-16T02:52:54.824Z,0.00
2022-08-16T02:53:54.825Z,0.00
2022-08-16T02:54:55.541Z,0.00
2022-08-16T02:55:54.794Z,0.00
2022-08-16T02:56:54.777Z,0.00
2022-08-16T02:57:54.855Z,0.00
2022-08-16T02:58:54.753Z,0.00
2022-08-16T02:59:54.752Z,0.00
2022-08-16T03:00:56.037Z,0.00
2022-08-16T03:01:55.383Z,0.00
2022-08-16T03:02:56.177Z,0.00
2022-08-16T03:04:30.216Z,0.00
2022-08-16T03:04:55.712Z,0.00
2022-08-16T03:05:54.696Z,0.00
2022-08-16T03:06:56.317Z,0.00
2022-08-16T03:07:54.650Z,0.00
2022-08-16T03:08:54.654Z,0.00
2022-08-16T03:09:54.611Z,0.00
2022-08-16T03:10:54.634Z,0.00
2022-08-16T03:11:54.603Z,0.00
2022-08-16T03:12:55.438Z,0.00
2022-08-16T03:13:56.532Z,0.00
2022-08-16T03:14:54.564Z,0.00
2022-08-16T03:15:54.569Z,0.00
2022-08-16T03:16:59.898Z,0.00
2022-08-16T03:17:55.535Z,0.00
2022-08-16T03:18:54.524Z,0.00
2022-08-16T03:20:02.586Z,0.00
2022-08-16T03:20:56.061Z,0.00
2022-08-16T03:21:54.471Z,0.00
2022-08-16T03:22:54.479Z,0.00
2022-08-16T03:23:54.462Z,0.00
2022-08-16T03:24:54.463Z,0.00
2022-08-16T03:25:54.421Z,0.00
2022-08-16T03:26:58.151Z,0.00
2022-08-16T03:27:54.412Z,0.00
2022-08-16T03:28:54.418Z,0.00
2022-08-16T03:29:55.013Z,0.00
2022-08-16T03:30:55.336Z,0.00
2022-08-16T03:31:54.374Z,0.00
2022-08-16T03:32:54.387Z,0.00
2022-08-16T03:33:54.330Z,0.00
2022-08-16T03:34:54.332Z,0.00
2022-08-16T03:35:57.027Z,0.00
2022-08-16T03:36:54.313Z,0.00
2022-08-16T03:38:02.861Z,0.00
2022-08-16T03:38:55.281Z,0.00
2022-08-16T03:39:56.344Z,0.00
2022-08-16T03:40:54.263Z,0.00
2022-08-16T03:41:59.972Z,0.00
2022-08-16T03:43:00.586Z,0.00
2022-08-16T03:43:55.222Z,0.00
2022-08-16T03:45:03.539Z,0.00
2022-08-16T03:45:55.192Z,0.00
2022-08-16T03:46:54.227Z,0.00
2022-08-16T03:47:58.612Z,0.00
2022-08-16T03:48:55.174Z,0.00
2022-08-16T03:49:54.145Z,0.00
2022-08-16T03:50:59.973Z,0.00
2022-08-16T03:51:55.126Z,0.00
2022-08-16T03:52:59.674Z,0.00
2022-08-16T03:53:57.742Z,0.00
2022-08-16T03:54:58.121Z,0.00
2022-08-16T03:55:54.098Z,0.00
2022-08-16T03:56:57.587Z,0.00
2022-08-16T03:57:54.072Z,0.00
2022-08-16T03:58:54.081Z,0.00
2022-08-16T03:59:54.037Z,0.00
2022-08-16T04:00:56.743Z,0.00
2022-08-16T04:01:55.029Z,0.00
2022-08-16T04:02:53.997Z,0.00
2022-08-16T04:03:55.180Z,0.00
2022-08-16T04:04:53.992Z,0.00
2022-08-16T04:05:54.163Z,0.00
2022-08-16T04:06:53.963Z,0.00
2022-08-16T04:07:53.950Z,0.00
2022-08-16T04:08:53.948Z,0.00
2022-08-16T04:09:53.947Z,0.00
2022-08-16T04:10:53.910Z,0.00
2022-08-16T04:11:53.889Z,0.00
2022-08-16T04:12:59.357Z,0.00
2022-08-16T04:14:01.222Z,0.00
2022-08-16T04:14:54.880Z,0.00
2022-08-16T04:15:53.842Z,0.00
2022-08-16T04:16:53.840Z,0.00
2022-08-16T04:17:53.832Z,0.00
2022-08-16T04:18:53.840Z,0.00
2022-08-16T04:19:58.137Z,0.00
2022-08-16T04:20:53.820Z,0.00
2022-08-16T04:21:56.691Z,0.00
2022-08-16T04:22:53.763Z,0.00
2022-08-16T04:23:54.764Z,0.00
2022-08-16T04:24:54.793Z,0.00
2022-08-16T04:25:53.767Z,0.00
2022-08-16T04:26:53.732Z,0.00
2022-08-16T04:27:55.746Z,0.00
2022-08-16T04:29:14.657Z,5.62
2022-08-16T04:29:54.695Z,5.62
2022-08-16T04:30:54.714Z,5.62
2022-08-16T04:31:56.354Z,5.62
2022-08-16T04:32:53.664Z,5.62
2022-08-16T04:33:53.629Z,5.62
2022-08-16T04:34:53.666Z,5.62
2022-08-16T04:35:53.627Z,5.62
2022-08-16T04:36:53.638Z,5.62
2022-08-16T04:37:53.634Z,5.62
2022-08-16T04:38:53.573Z,11.25
2022-08-16T04:39:57.070Z,11.25
2022-08-16T04:40:54.324Z,11.25
2022-08-16T04:41:57.168Z,11.25
2022-08-16T04:42:53.539Z,11.25
2022-08-16T04:43:53.574Z,11.25
2022-08-16T04:44:55.499Z,11.25
2022-08-16T04:46:00.507Z,11.25
2022-08-16T04:47:02.513Z,11.25
2022-08-16T04:47:56.265Z,11.25
2022-08-16T04:48:53.475Z,11.25
2022-08-16T04:49:53.448Z,11.25
2022-08-16T04:50:53.455Z,11.25
2022-08-16T04:51:53.868Z,16.88
2022-08-16T04:52:53.421Z,16.88
2022-08-16T04:53:53.400Z,16.88
2022-08-16T04:54:53.430Z,16.88
2022-08-16T04:55:53.718Z,16.88
2022-08-16T04:56:53.893Z,16.88
2022-08-16T04:57:53.981Z,16.88
2022-08-16T04:58:53.353Z,16.88
2022-08-16T04:59:54.175Z,16.88
2022-08-16T05:00:53.328Z,22.50
2022-08-16T05:01:57.651Z,22.50
2022-08-16T05:02:55.838Z,22.50
2022-08-16T05:03:59.849Z,28.12
2022-08-16T05:04:54.268Z,33.75
2022-08-16T05:05:59.288Z,45.00
2022-08-16T05:06:54.253Z,50.62
2022-08-16T05:07:58.511Z,61.88
2022-08-16T05:08:56.539Z,73.12
2022-08-16T05:09:53.233Z,84.38
2022-08-16T05:10:53.211Z,90.00
2022-08-16T05:11:57.612Z,106.88
2022-08-16T05:12:53.180Z,118.12
2022-08-16T05:13:53.180Z,129.38
2022-08-16T05:15:02.488Z,157.50
2022-08-16T05:15:54.566Z,163.12
2022-08-16T05:16:53.140Z,163.12
2022-08-16T05:17:58.766Z,168.75
2022-08-16T05:18:54.105Z,180.00
2022-08-16T05:19:57.594Z,191.25
2022-08-16T05:21:01.415Z,196.88
2022-08-16T05:21:54.128Z,185.62
2022-08-16T05:22:53.111Z,180.00
2022-08-16T05:23:58.631Z,185.62
2022-08-16T05:24:55.202Z,185.62
2022-08-16T05:25:53.031Z,191.25
2022-08-16T05:26:53.034Z,208.12
2022-08-16T05:27:53.003Z,225.00
2022-08-16T05:28:55.540Z,236.25
2022-08-16T05:29:59.918Z,264.38
2022-08-16T05:30:53.964Z,230.62
2022-08-16T05:31:53.773Z,275.62
2022-08-16T05:32:53.210Z,286.88
2022-08-16T05:33:53.451Z,230.62
2022-08-16T05:34:52.923Z,230.62
2022-08-16T05:35:54.647Z,281.25
2022-08-16T05:36:52.938Z,371.25
2022-08-16T05:37:52.876Z,382.50
2022-08-16T05:38:52.878Z,343.12
2022-08-16T05:39:55.378Z,410.62
2022-08-16T05:40:59.781Z,309.38
2022-08-16T05:41:53.867Z,258.75
2022-08-16T05:42:53.041Z,236.25
2022-08-16T05:43:58.988Z,275.62
2022-08-16T05:44:53.818Z,253.12
2022-08-16T05:45:52.800Z,264.38
2022-08-16T05:46:52.798Z,320.62
2022-08-16T05:47:59.465Z,427.50
2022-08-16T05:48:55.241Z,388.12
2022-08-16T05:49:53.740Z,331.88
2022-08-16T05:50:52.909Z,270.00
2022-08-16T05:51:52.725Z,427.50
2022-08-16T05:52:52.729Z,258.75
2022-08-16T05:53:52.711Z,258.75
2022-08-16T05:55:00.934Z,343.12
2022-08-16T05:55:53.690Z,286.88
2022-08-16T05:56:52.698Z,275.62
2022-08-16T05:57:52.836Z,281.25
2022-08-16T05:58:52.645Z,270.00
2022-08-16T05:59:59.495Z,270.00
2022-08-16T06:00:53.624Z,275.62
2022-08-16T06:01:52.684Z,281.25
2022-08-16T06:02:52.629Z,292.50
2022-08-16T06:03:52.584Z,309.38
2022-08-16T06:04:52.578Z,320.62
2022-08-16T06:05:52.620Z,331.88
2022-08-16T06:06:56.480Z,326.25
2022-08-16T06:07:58.589Z,315.00
2022-08-16T06:08:53.530Z,315.00
2022-08-16T06:09:52.700Z,298.12
2022-08-16T06:11:03.114Z,315.00
2022-08-16T06:11:53.492Z,320.62
2022-08-16T06:12:55.654Z,303.75
2022-08-16T06:13:52.472Z,354.38
2022-08-16T06:14:52.456Z,337.50
2022-08-16T06:15:52.481Z,303.75
2022-08-16T06:16:52.458Z,298.12
2022-08-16T06:17:52.440Z,292.50
2022-08-16T06:18:52.416Z,298.12
2022-08-16T06:19:52.398Z,298.12
2022-08-16T06:20:55.695Z,298.12
2022-08-16T06:21:55.355Z,286.88
2022-08-16T06:22:58.929Z,292.50
2022-08-16T06:23:54.319Z,298.12
2022-08-16T06:24:54.887Z,286.88
2022-08-16T06:25:53.187Z,298.12
2022-08-16T06:26:57.762Z,292.50
2022-08-16T06:27:57.617Z,286.88
2022-08-16T06:28:52.561Z,354.38
2022-08-16T06:29:52.286Z,292.50
2022-08-16T06:30:52.298Z,292.50
2022-08-16T06:31:52.261Z,292.50
2022-08-16T06:32:52.691Z,292.50
2022-08-16T06:33:52.283Z,292.50
2022-08-16T06:34:57.394Z,292.50
2022-08-16T06:35:54.940Z,292.50
2022-08-16T06:36:59.239Z,298.12
2022-08-16T06:37:53.218Z,1091.25
2022-08-16T06:38:56.570Z,298.12
2022-08-16T06:39:52.197Z,292.50
2022-08-16T06:40:52.161Z,286.88
2022-08-16T06:41:52.147Z,303.75
2022-08-16T06:42:57.254Z,303.75
2022-08-16T06:43:53.143Z,298.12
2022-08-16T06:44:52.122Z,298.12
2022-08-16T06:45:52.102Z,286.88
2022-08-16T06:46:52.092Z,298.12
2022-08-16T06:47:53.245Z,303.75
2022-08-16T06:48:52.119Z,298.12
2022-08-16T06:49:53.943Z,298.12
2022-08-16T06:50:52.084Z,298.12
2022-08-16T06:51:52.625Z,292.50
2022-08-16T06:52:57.632Z,298.12
2022-08-16T06:53:53.036Z,315.00
2022-08-16T06:54:51.994Z,303.75
2022-08-16T06:55:53.887Z,303.75
2022-08-16T06:56:52.551Z,303.75
2022-08-16T06:57:51.970Z,309.38
2022-08-16T06:58:51.964Z,331.88
2022-08-16T06:59:53.029Z,371.25
2022-08-16T07:00:52.967Z,376.88
2022-08-16T07:01:54.880Z,331.88
2022-08-16T07:02:52.287Z,337.50
2022-08-16T07:03:55.269Z,388.12
2022-08-16T07:04:52.881Z,315.00
2022-08-16T07:05:51.881Z,528.75
2022-08-16T07:06:51.859Z,478.12
2022-08-16T07:07:51.860Z,489.38
2022-08-16T07:08:51.858Z,348.75
2022-08-16T07:09:51.827Z,686.25
2022-08-16T07:10:51.822Z,630.00
2022-08-16T07:11:52.386Z,528.75
2022-08-16T07:13:04.048Z,438.75
2022-08-16T07:14:00.233Z,472.50
2022-08-16T07:14:52.769Z,590.62
2022-08-16T07:15:51.762Z,511.88
2022-08-16T07:16:51.752Z,326.25
2022-08-16T07:17:51.742Z,309.38
2022-08-16T07:18:59.124Z,303.75
2022-08-16T07:20:03.310Z,309.38
2022-08-16T07:20:52.701Z,298.12
2022-08-16T07:21:59.202Z,286.88
2022-08-16T07:22:59.041Z,286.88
2022-08-16T07:23:57.925Z,281.25
2022-08-16T07:24:52.674Z,275.62
2022-08-16T07:25:51.641Z,275.62
2022-08-16T07:26:51.627Z,270.00
2022-08-16T07:27:51.624Z,270.00
2022-08-16T07:28:51.607Z,264.38
2022-08-16T07:29:51.633Z,253.12
2022-08-16T07:30:51.604Z,253.12
2022-08-16T07:31:53.942Z,253.12
2022-08-16T07:32:52.091Z,241.88
2022-08-16T07:33:54.979Z,241.88
2022-08-16T07:34:51.533Z,236.25
2022-08-16T07:35:51.553Z,230.62
2022-08-16T07:36:57.939Z,230.62
2022-08-16T07:37:52.508Z,225.00
2022-08-16T07:38:51.498Z,225.00
2022-08-16T07:39:51.627Z,219.38
2022-08-16T07:41:00.611Z,213.75
2022-08-16T07:41:52.470Z,213.75
2022-08-16T07:42:51.455Z,219.38
2022-08-16T07:43:51.450Z,202.50
2022-08-16T07:44:51.422Z,202.50
2022-08-16T07:45:53.069Z,196.88
2022-08-16T07:46:55.511Z,545.62
2022-08-16T07:47:52.411Z,196.88
2022-08-16T07:48:51.384Z,421.88
2022-08-16T07:49:53.166Z,230.62
2022-08-16T07:50:57.034Z,292.50
2022-08-16T07:51:55.897Z,196.88
2022-08-16T07:52:51.465Z,208.12
2022-08-16T07:54:02.366Z,208.12
2022-08-16T07:54:53.440Z,213.75
2022-08-16T07:55:51.315Z,213.75
2022-08-16T07:56:51.395Z,208.12
2022-08-16T07:57:59.927Z,219.38
2022-08-16T07:58:55.609Z,213.75
2022-08-16T07:59:52.264Z,202.50
2022-08-16T08:00:51.289Z,196.88
2022-08-16T08:01:53.123Z,196.88
2022-08-16T08:02:52.238Z,202.50
2022-08-16T08:03:51.221Z,202.50
2022-08-16T08:04:51.209Z,185.62
2022-08-16T08:05:51.198Z,213.75
2022-08-16T08:06:51.373Z,196.88
2022-08-16T08:07:51.383Z,196.88
2022-08-16T08:08:52.699Z,191.25
2022-08-16T08:09:52.148Z,191.25
2022-08-16T08:10:51.169Z,191.25
2022-08-16T08:11:59.958Z,180.00
2022-08-16T08:12:52.329Z,174.38
2022-08-16T08:13:51.109Z,180.00
2022-08-16T08:14:51.107Z,174.38
2022-08-16T08:15:53.161Z,163.12
2022-08-16T08:16:51.103Z,168.75
2022-08-16T08:17:51.064Z,157.50
2022-08-16T08:18:56.126Z,157.50
2022-08-16T08:19:53.216Z,151.88
2022-08-16T08:20:59.465Z,151.88
2022-08-16T08:22:00.926Z,151.88
2022-08-16T08:22:52.009Z,151.88
2022-08-16T08:23:50.993Z,151.88
2022-08-16T08:24:50.977Z,151.88
2022-08-16T08:25:54.972Z,151.88
2022-08-16T08:26:50.989Z,151.88
2022-08-16T08:27:50.943Z,146.25
2022-08-16T08:28:51.953Z,146.25
2022-08-16T08:30:50.571Z,140.62
2022-08-16T08:31:01.633Z,146.25
2022-08-16T08:31:51.915Z,140.62
2022-08-16T08:32:59.376Z,135.00
2022-08-16T08:33:51.883Z,135.00
2022-08-16T08:34:50.889Z,129.38
2022-08-16T08:35:50.863Z,129.38
2022-08-16T08:36:54.579Z,123.75
2022-08-16T08:37:54.251Z,135.00
2022-08-16T08:38:51.822Z,140.62
2022-08-16T08:39:55.122Z,135.00
2022-08-16T08:40:50.813Z,140.62
2022-08-16T08:41:51.361Z,146.25
2022-08-16T08:42:50.800Z,140.62
2022-08-16T08:43:51.811Z,135.00
2022-08-16T08:44:50.752Z,135.00
2022-08-16T08:45:53.120Z,129.38
2022-08-16T08:47:00.580Z,123.75
2022-08-16T08:47:54.168Z,140.62
2022-08-16T08:48:59.869Z,140.62
2022-08-16T08:49:55.677Z,140.62
2022-08-16T08:50:50.693Z,140.62
2022-08-16T08:51:50.678Z,135.00
2022-08-16T08:52:50.860Z,129.38
2022-08-16T08:53:57.723Z,135.00
2022-08-16T08:54:51.638Z,140.62
2022-08-16T08:55:58.684Z,135.00
2022-08-16T08:56:51.618Z,135.00
2022-08-16T08:57:50.635Z,129.38
2022-08-16T08:58:53.643Z,129.38
2022-08-16T08:59:51.593Z,135.00
2022-08-16T09:00:51.522Z,123.75
2022-08-16T09:01:57.175Z,123.75
2022-08-16T09:02:51.837Z,129.38
2022-08-16T09:03:50.589Z,129.38
2022-08-16T09:04:50.525Z,129.38
2022-08-16T09:05:51.628Z,123.75
2022-08-16T09:06:50.553Z,129.38
2022-08-16T09:08:00.172Z,129.38
2022-08-16T09:08:51.493Z,129.38
2022-08-16T09:09:50.479Z,123.75
2022-08-16T09:10:58.800Z,123.75
2022-08-16T09:12:04.033Z,123.75
2022-08-16T09:12:51.786Z,123.75
2022-08-16T09:13:50.431Z,123.75
2022-08-16T09:14:51.326Z,123.75
2022-08-16T09:15:50.415Z,118.12
2022-08-16T09:17:01.403Z,123.75
2022-08-16T09:17:53.481Z,123.75
2022-08-16T09:18:54.917Z,123.75
2022-08-16T09:19:54.948Z,123.75
2022-08-16T09:20:59.007Z,123.75
2022-08-16T09:21:56.171Z,118.12
2022-08-16T09:22:52.546Z,118.12
2022-08-16T09:23:50.344Z,118.12
2022-08-16T09:24:52.781Z,118.12
2022-08-16T09:25:50.321Z,118.12
2022-08-16T09:26:52.403Z,118.12
2022-08-16T09:27:57.843Z,118.12
2022-08-16T09:29:16.499Z,118.12
2022-08-16T09:30:00.102Z,112.50
2022-08-16T09:30:51.250Z,112.50
2022-08-16T09:31:53.552Z,112.50
2022-08-16T09:32:50.433Z,112.50
2022-08-16T09:33:52.144Z,112.50
2022-08-16T09:34:50.223Z,112.50
2022-08-16T09:35:53.611Z,106.88
2022-08-16T09:36:50.188Z,106.88
2022-08-16T09:38:00.597Z,112.50
2022-08-16T09:38:51.160Z,112.50
2022-08-16T09:39:51.288Z,106.88
2022-08-16T09:40:50.174Z,106.88
2022-08-16T09:41:53.073Z,112.50
2022-08-16T09:42:56.484Z,106.88
2022-08-16T09:43:59.975Z,106.88
2022-08-16T09:45:12.704Z,106.88
2022-08-16T09:45:51.093Z,101.25
2022-08-16T09:46:50.620Z,84.38
2022-08-16T09:47:56.255Z,101.25
2022-08-16T09:48:51.762Z,106.88
2022-08-16T09:49:51.257Z,106.88
2022-08-16T09:50:50.065Z,106.88
2022-08-16T09:51:50.031Z,106.88
2022-08-16T09:52:50.149Z,106.88
2022-08-16T09:53:53.913Z,106.88
2022-08-16T09:54:50.969Z,106.88
2022-08-16T09:55:50.077Z,101.25
2022-08-16T09:56:53.266Z,101.25
2022-08-16T09:57:52.980Z,101.25
2022-08-16T09:59:04.961Z,101.25
2022-08-16T09:59:56.196Z,101.25
2022-08-16T10:00:50.944Z,101.25
2022-08-16T10:01:50.042Z,106.88
2022-08-16T10:02:49.975Z,101.25
2022-08-16T10:04:02.752Z,106.88
2022-08-16T10:04:54.391Z,106.88
2022-08-16T10:05:49.861Z,112.50
2022-08-16T10:06:49.930Z,112.50
2022-08-16T10:07:50.260Z,118.12
2022-08-16T10:09:04.353Z,129.38
2022-08-16T10:09:55.191Z,129.38
2022-08-16T10:10:50.801Z,140.62
2022-08-16T10:11:49.796Z,135.00
2022-08-16T10:12:56.044Z,123.75
2022-08-16T10:13:50.755Z,118.12
2022-08-16T10:14:49.751Z,112.50
2022-08-16T10:15:55.138Z,101.25
2022-08-16T10:16:50.763Z,95.62
2022-08-16T10:18:00.989Z,95.62
2022-08-16T10:19:00.988Z,90.00
2022-08-16T10:19:50.684Z,90.00
2022-08-16T10:20:49.692Z,90.00
2022-08-16T10:21:56.448Z,90.00
2022-08-16T10:22:57.202Z,90.00
2022-08-16T10:23:50.665Z,90.00
2022-08-16T10:24:55.834Z,90.00
2022-08-16T10:27:16.723Z,84.38
2022-08-16T10:27:16.756Z,90.00
2022-08-16T10:27:53.420Z,90.00
2022-08-16T10:28:50.605Z,78.75
2022-08-16T10:30:00.814Z,78.75
2022-08-16T10:30:56.275Z,84.38
2022-08-16T10:31:53.271Z,84.38
2022-08-16T10:32:49.567Z,84.38
2022-08-16T10:33:49.541Z,84.38
2022-08-16T10:34:51.288Z,84.38
2022-08-16T10:35:49.515Z,84.38
2022-08-16T10:36:54.433Z,84.38
2022-08-16T10:37:52.379Z,84.38
2022-08-16T10:38:49.467Z,84.38
2022-08-16T10:39:49.510Z,84.38
2022-08-16T10:40:50.489Z,84.38
2022-08-16T10:41:49.452Z,84.38
2022-08-16T10:42:50.257Z,73.12
2022-08-16T10:43:50.221Z,84.38
2022-08-16T10:44:53.613Z,84.38
2022-08-16T10:45:57.219Z,84.38
2022-08-16T10:46:50.404Z,84.38
2022-08-16T10:47:49.379Z,84.38
2022-08-16T10:48:50.406Z,84.38
2022-08-16T10:49:49.361Z,78.75
2022-08-16T10:50:49.343Z,84.38
2022-08-16T10:52:02.618Z,84.38
2022-08-16T10:52:50.703Z,84.38
2022-08-16T10:53:50.332Z,84.38
2022-08-16T10:55:57.385Z,78.75
2022-08-16T10:56:55.801Z,78.75
2022-08-16T10:57:50.479Z,78.75
2022-08-16T10:58:49.263Z,73.12
2022-08-16T10:59:53.198Z,67.50
2022-08-16T11:00:53.140Z,67.50
2022-08-16T11:02:59.018Z,73.12
2022-08-16T11:03:56.963Z,73.12
2022-08-16T11:05:07.086Z,73.12
2022-08-16T11:06:06.411Z,73.12
2022-08-16T11:07:52.496Z,73.12
2022-08-16T11:09:20.316Z,73.12
2022-08-16T11:09:50.152Z,73.12
2022-08-16T11:11:06.874Z,73.12
2022-08-16T11:12:52.697Z,73.12
2022-08-16T11:14:10.747Z,78.75
2022-08-16T11:15:55.892Z,78.75
2022-08-16T11:17:09.527Z,78.75
2022-08-16T11:18:48.025Z,78.75
2022-08-16T11:19:05.328Z,78.75
2022-08-16T11:20:50.505Z,61.88
2022-08-16T11:22:49.990Z,56.25
2022-08-16T11:23:57.967Z,56.25
2022-08-16T11:25:11.881Z,56.25
2022-08-16T11:26:07.388Z,67.50
2022-08-16T11:27:18.714Z,61.88
2022-08-16T11:27:50.199Z,78.75
2022-08-16T11:29:49.901Z,84.38
2022-08-16T11:30:54.346Z,84.38
2022-08-16T11:31:54.262Z,78.75
2022-08-16T11:32:48.974Z,78.75
2022-08-16T11:33:52.596Z,78.75
2022-08-16T11:35:13.300Z,78.75
2022-08-16T11:36:53.854Z,78.75
2022-08-16T11:38:05.959Z,78.75
2022-08-16T11:38:55.577Z,78.75
2022-08-16T11:39:49.818Z,78.75
2022-08-16T11:40:52.215Z,78.75
2022-08-16T11:41:51.543Z,78.75
2022-08-16T11:42:48.784Z,78.75
2022-08-16T11:43:48.744Z,73.12
2022-08-16T11:44:56.049Z,67.50
2022-08-16T11:45:53.549Z,67.50
2022-08-16T11:46:48.750Z,67.50
2022-08-16T11:47:48.814Z,67.50
2022-08-16T11:48:48.732Z,67.50
2022-08-16T11:49:48.710Z,67.50
2022-08-16T11:50:48.672Z,67.50
2022-08-16T11:51:48.678Z,67.50
2022-08-16T11:52:48.674Z,67.50
2022-08-16T11:53:48.640Z,67.50
2022-08-16T11:54:56.890Z,67.50
2022-08-16T11:55:50.612Z,67.50
2022-08-16T11:56:53.180Z,67.50
2022-08-16T11:57:49.744Z,67.50
2022-08-16T11:58:51.644Z,67.50
2022-08-16T11:59:49.570Z,67.50
2022-08-16T12:00:51.375Z,67.50
2022-08-16T12:01:59.364Z,67.50
2022-08-16T12:02:49.534Z,67.50
2022-08-16T12:03:48.560Z,67.50
2022-08-16T12:04:51.587Z,67.50
2022-08-16T12:05:51.939Z,67.50
2022-08-16T12:06:48.535Z,67.50
2022-08-16T12:07:48.625Z,61.88
2022-08-16T12:08:48.502Z,61.88
2022-08-16T12:09:48.449Z,61.88
2022-08-16T12:10:48.447Z,61.88
2022-08-16T12:11:53.082Z,61.88
2022-08-16T12:12:48.487Z,61.88
2022-08-16T12:13:48.416Z,61.88
2022-08-16T12:14:48.404Z,61.88
2022-08-16T12:15:48.389Z,61.88
2022-08-16T12:16:48.738Z,56.25
2022-08-16T12:17:49.559Z,56.25
2022-08-16T12:19:48.343Z,56.25
2022-08-16T12:20:48.339Z,56.25
2022-08-16T12:21:58.536Z,56.25
2022-08-16T12:22:49.395Z,56.25
2022-08-16T12:23:48.296Z,50.62
2022-08-16T12:24:52.214Z,45.00
2022-08-16T12:25:48.318Z,50.62
2022-08-16T12:26:48.319Z,45.00
2022-08-16T12:27:49.797Z,45.00
2022-08-16T12:28:56.097Z,50.62
2022-08-16T12:29:49.231Z,50.62
2022-08-16T12:30:48.220Z,50.62
2022-08-16T12:32:26.571Z,50.62
2022-08-16T12:32:51.550Z,50.62
2022-08-16T12:33:48.186Z,50.62
2022-08-16T12:34:52.627Z,50.62
2022-08-16T12:35:49.162Z,50.62
2022-08-16T12:36:48.192Z,50.62
2022-08-16T12:37:48.154Z,50.62
2022-08-16T12:38:48.768Z,50.62
2022-08-16T12:39:51.149Z,50.62
2022-08-16T12:40:48.121Z,50.62
2022-08-16T12:41:48.125Z,50.62
2022-08-16T12:42:52.909Z,50.62
2022-08-16T12:43:49.075Z,50.62
2022-08-16T12:44:48.076Z,50.62
2022-08-16T12:45:48.056Z,50.62
2022-08-16T12:46:48.076Z,50.62
2022-08-16T12:47:48.045Z,50.62
2022-08-16T12:48:48.044Z,50.62
2022-08-16T12:49:48.034Z,50.62
2022-08-16T12:50:49.276Z,50.62
2022-08-16T12:51:59.713Z,50.62
2022-08-16T12:52:53.153Z,50.62
2022-08-16T12:53:47.968Z,50.62
2022-08-16T12:54:54.824Z,39.38
2022-08-16T12:55:48.937Z,45.00
2022-08-16T12:56:47.965Z,56.25
2022-08-16T12:57:58.588Z,56.25
2022-08-16T12:58:51.548Z,56.25
2022-08-16T12:59:47.879Z,56.25
2022-08-16T13:00:47.929Z,56.25