createdAt,value
2016-01-26T21:17:39.602Z,39.54
2016-01-26T21:18:39.561Z,39.84
2016-01-26T21:19:39.535Z,39.94
2016-01-26T21:20:39.474Z,39.94
2016-01-26T21:21:39.431Z,39.94
2016-01-26T21:22:39.591Z,39.74
2016-01-26T21:23:39.329Z,39.84
2016-01-26T21:24:39.301Z,40.01
2016-01-26T21:25:39.258Z,40.2
2016-01-26T21:26:39.230Z,40.11
2016-01-26T21:27:39.169Z,40.12
2016-01-26T21:28:39.141Z,40.2
2016-01-26T21:29:39.097Z,40.11
2016-01-26T21:30:39.069Z,40.2
2016-01-26T21:31:39.103Z,40.11
2016-01-26T21:32:38.965Z,40.3
2016-01-26T21:33:38.920Z,40.2
2016-01-26T21:34:38.894Z,40.3
2016-01-26T21:35:38.834Z,40.39
2016-01-26T21:36:38.822Z,40.3
2016-01-26T21:37:38.763Z,40.3
2016-01-26T21:38:38.702Z,40.2
2016-01-26T21:39:38.675Z,40.3
2016-01-26T21:40:38.630Z,40.39
2016-01-26T21:41:38.602Z,40.3
2016-01-26T21:42:38.542Z,40.39
2016-01-26T21:43:38.641Z,40.3
2016-01-26T21:44:38.456Z,40.2
2016-01-26T21:45:38.427Z,40.3
2016-01-26T21:46:38.384Z,40.2
2016-01-26T21:47:38.326Z,40.3
2016-01-26T21:48:38.297Z,40.2
2016-01-26T21:49:38.253Z,40.39
2016-01-26T21:50:38.210Z,40.3
2016-01-26T21:51:38.165Z,40.49
2016-01-26T21:52:38.123Z,40.3
2016-01-26T21:53:38.063Z,40.03
2016-01-26T21:54:38.035Z,39.84
2016-01-26T21:55:37.990Z,40.3
2016-01-26T21:56:37.949Z,40.28
2016-01-26T21:57:37.904Z,40.57
2016-01-26T21:58:37.861Z,40.76
2016-01-26T21:59:37.818Z,40.66
2016-01-26T22:00:37.774Z,40.66
2016-01-26T22:01:37.745Z,40.76
2016-01-26T22:02:37.702Z,40.86
2016-01-26T22:03:37.641Z,41.05
2016-01-26T22:04:37.614Z,40.86
2016-01-26T22:05:37.569Z,40.76
2016-01-26T22:06:37.526Z,40.86
2016-01-26T22:07:37.479Z,40.76
2016-01-26T22:08:37.436Z,41.05
