createdAt,value
2023-03-11T00:00:18.279Z,1.98
2023-03-11T00:02:46.191Z,2.46
2023-03-11T00:05:25.583Z,2.15
2023-03-11T00:07:53.201Z,2.24
2023-03-11T00:10:27.992Z,2.64
2023-03-11T00:12:56.663Z,2.76
2023-03-11T00:15:23.605Z,2.20
2023-03-11T00:17:50.844Z,2.11
2023-03-11T00:20:24.441Z,2.66
2023-03-11T00:22:51.723Z,2.17
2023-03-11T00:25:19.194Z,2.61
2023-03-11T00:27:46.554Z,2.79
2023-03-11T00:30:14.385Z,2.97
2023-03-11T00:32:41.438Z,2.94
2023-03-11T00:35:09.123Z,2.24
2023-03-11T00:37:36.128Z,2.01
2023-03-11T00:40:07.922Z,2.68
2023-03-11T00:42:36.119Z,3.01
2023-03-11T00:45:03.419Z,2.90
2023-03-11T00:47:30.581Z,3.18
2023-03-11T00:49:57.590Z,3.41
2023-03-11T00:52:24.573Z,3.38
2023-03-11T00:54:51.585Z,3.08
2023-03-11T00:57:19.359Z,2.74
2023-03-11T00:59:46.544Z,2.80
2023-03-11T01:02:13.580Z,2.76
2023-03-11T01:04:40.726Z,3.07
2023-03-11T01:07:09.021Z,3.39
2023-03-11T01:09:37.654Z,2.93
2023-03-11T01:12:04.750Z,3.98
2023-03-11T01:14:32.208Z,4.17
2023-03-11T01:16:59.236Z,3.17
2023-03-11T01:19:26.356Z,3.24
2023-03-11T01:21:54.523Z,3.35
2023-03-11T01:24:21.760Z,3.29
2023-03-11T01:26:48.782Z,4.06
2023-03-11T01:29:15.793Z,3.68
2023-03-11T01:31:42.783Z,3.57
2023-03-11T01:34:09.980Z,3.63
2023-03-11T01:36:37.052Z,3.41
2023-03-11T01:39:04.314Z,3.89
2023-03-11T01:41:31.442Z,4.00
2023-03-11T01:43:58.935Z,3.98
2023-03-11T01:47:02.589Z,4.69
2023-03-11T01:49:32.944Z,4.46
2023-03-11T01:52:07.916Z,4.54
2023-03-11T01:54:40.942Z,4.93
2023-03-11T01:57:12.611Z,5.34
2023-03-11T01:59:42.184Z,4.00
2023-03-11T02:02:17.694Z,4.53
2023-03-11T02:04:44.727Z,4.12
2023-03-11T02:07:11.720Z,4.68
2023-03-11T02:09:38.759Z,4.81
2023-03-11T02:12:06.406Z,4.44
2023-03-11T02:14:33.841Z,4.31
2023-03-11T02:17:00.859Z,4.89
2023-03-11T02:19:56.485Z,4.76
2023-03-11T02:22:24.347Z,5.06
2023-03-11T02:24:57.561Z,4.95
2023-03-11T02:27:25.168Z,3.73
2023-03-11T02:29:52.314Z,4.05
2023-03-11T02:32:20.047Z,3.99
2023-03-11T02:34:47.506Z,3.66
2023-03-11T02:37:16.220Z,3.95
2023-03-11T02:39:50.734Z,3.98
2023-03-11T02:42:19.811Z,3.17
2023-03-11T02:44:49.570Z,3.35
2023-03-11T02:47:16.883Z,3.44
2023-03-11T02:49:43.913Z,3.57
2023-03-11T02:52:11.232Z,3.66
2023-03-11T02:54:38.260Z,4.06
2023-03-11T02:57:06.436Z,4.11
2023-03-11T02:59:33.470Z,3.99
2023-03-11T03:02:02.059Z,3.90
2023-03-11T03:04:29.719Z,3.63
2023-03-11T03:06:58.908Z,3.94
2023-03-11T03:09:25.930Z,3.70
2023-03-11T03:11:52.954Z,4.09
2023-03-11T03:14:19.961Z,3.77
2023-03-11T03:16:47.041Z,3.86
2023-03-11T03:19:14.188Z,3.21
2023-03-11T03:21:41.531Z,3.91
2023-03-11T03:24:08.842Z,4.04
2023-03-11T03:26:36.916Z,3.74
2023-03-11T03:29:05.023Z,3.03
2023-03-11T03:31:32.438Z,3.14
2023-03-11T03:34:01.050Z,2.66
2023-03-11T03:36:28.300Z,3.04
2023-03-11T03:39:01.662Z,2.75
2023-03-11T03:41:32.886Z,2.39
2023-03-11T03:43:59.950Z,2.38
2023-03-11T03:46:27.699Z,2.90
2023-03-11T03:48:58.471Z,2.66
2023-03-11T03:51:26.286Z,2.59
2023-03-11T03:54:04.951Z,2.61
2023-03-11T03:56:32.056Z,2.76
2023-03-11T03:59:00.057Z,1.73
2023-03-11T04:01:33.109Z,2.24
2023-03-11T04:04:00.392Z,1.68
2023-03-11T04:06:28.108Z,1.81
2023-03-11T04:09:02.797Z,1.99
2023-03-11T04:11:33.098Z,1.33
2023-03-11T04:14:02.690Z,1.71
2023-03-11T04:16:31.619Z,1.72
2023-03-11T04:19:06.169Z,2.04
2023-03-11T04:21:34.144Z,2.13
2023-03-11T04:24:02.146Z,2.31
2023-03-11T04:26:33.680Z,1.57
2023-03-11T04:29:01.186Z,2.17
2023-03-11T04:31:31.003Z,1.45
2023-03-11T04:34:00.214Z,1.32
2023-03-11T04:36:27.310Z,2.26
2023-03-11T04:38:56.521Z,2.18
2023-03-11T04:41:24.109Z,1.84
2023-03-11T04:43:51.115Z,2.35
2023-03-11T04:46:18.385Z,2.51
2023-03-11T04:48:45.537Z,1.75
2023-03-11T04:51:13.124Z,0.95
2023-03-11T04:53:40.098Z,1.34
2023-03-11T04:56:07.375Z,1.91
2023-03-11T04:58:37.931Z,1.31
2023-03-11T05:01:05.169Z,1.57
2023-03-11T05:03:32.574Z,1.29
2023-03-11T05:06:00.421Z,1.65
2023-03-11T05:08:27.609Z,1.66
2023-03-11T05:10:54.825Z,1.28
2023-03-11T05:13:22.945Z,1.00
2023-03-11T05:15:52.224Z,1.23
2023-03-11T05:18:19.242Z,1.18
2023-03-11T05:20:48.020Z,1.25
2023-03-11T05:23:16.028Z,1.12
2023-03-11T05:25:43.085Z,0.34
2023-03-11T05:28:10.517Z,0.57
2023-03-11T05:30:42.378Z,1.10
2023-03-11T05:33:09.759Z,1.43
2023-03-11T05:35:37.201Z,0.90
2023-03-11T05:38:04.274Z,1.86
2023-03-11T05:40:31.431Z,1.84
2023-03-11T05:42:58.661Z,1.50
2023-03-11T05:45:27.887Z,2.04
2023-03-11T05:47:56.894Z,1.14
2023-03-11T05:50:24.755Z,2.17
2023-03-11T05:52:52.610Z,1.41
2023-03-11T05:55:21.292Z,1.37
2023-03-11T05:57:51.546Z,1.66
2023-03-11T06:00:20.658Z,1.01
2023-03-11T06:02:51.191Z,1.53
2023-03-11T06:05:20.921Z,1.80
2023-03-11T06:07:50.278Z,1.62
2023-03-11T06:10:18.938Z,1.92
2023-03-11T06:12:47.782Z,1.73
2023-03-11T06:15:37.704Z,2.34
2023-03-11T06:18:05.646Z,1.57
2023-03-11T06:20:34.000Z,1.74
2023-03-11T06:23:01.137Z,2.31
2023-03-11T06:25:28.605Z,1.42
2023-03-11T06:27:55.676Z,1.94
2023-03-11T06:30:24.514Z,1.29
2023-03-11T06:33:09.185Z,1.22
2023-03-11T06:35:37.055Z,1.77
2023-03-11T06:38:04.532Z,2.05
2023-03-11T06:40:31.784Z,2.06
2023-03-11T06:43:00.157Z,2.21
2023-03-11T06:45:31.575Z,2.18
2023-03-11T06:47:58.773Z,1.79
2023-03-11T06:50:26.263Z,2.07
2023-03-11T06:52:55.116Z,2.66
2023-03-11T06:55:23.273Z,1.98
2023-03-11T06:57:50.448Z,2.14
2023-03-11T07:00:18.683Z,2.42
2023-03-11T07:02:51.341Z,2.00
2023-03-11T07:05:18.355Z,2.36
2023-03-11T07:07:49.050Z,1.13
2023-03-11T07:10:16.793Z,2.30
2023-03-11T07:12:44.620Z,2.15
2023-03-11T07:15:12.136Z,2.41
2023-03-11T07:17:39.859Z,2.95
2023-03-11T07:20:08.004Z,2.31
2023-03-11T07:22:35.924Z,2.80
2023-03-11T07:25:02.990Z,2.74
2023-03-11T07:27:30.036Z,3.05
2023-03-11T07:29:57.418Z,2.88
2023-03-11T07:32:24.926Z,2.25
2023-03-11T07:34:52.015Z,2.50
2023-03-11T07:37:19.154Z,2.33
2023-03-11T07:39:48.109Z,3.04
2023-03-11T07:42:15.176Z,3.30
2023-03-11T07:44:42.447Z,2.44
2023-03-11T07:47:09.484Z,2.55
2023-03-11T07:49:37.516Z,2.94
2023-03-11T07:52:04.766Z,3.07
2023-03-11T07:54:34.306Z,2.77
2023-03-11T07:57:03.860Z,2.92
2023-03-11T07:59:33.708Z,2.76
2023-03-11T08:02:00.848Z,2.67
2023-03-11T08:04:28.561Z,2.37
2023-03-11T08:06:55.598Z,2.43
2023-03-11T08:09:24.022Z,2.66
2023-03-11T08:11:51.389Z,2.19
2023-03-11T08:14:18.956Z,2.42
2023-03-11T08:16:46.226Z,2.46
2023-03-11T08:19:13.276Z,2.69
2023-03-11T08:21:40.271Z,2.63
2023-03-11T08:24:07.792Z,2.26
2023-03-11T08:26:36.103Z,1.71
2023-03-11T08:29:03.218Z,2.09
2023-03-11T08:31:33.002Z,2.66
2023-03-11T08:34:01.957Z,2.93
2023-03-11T08:36:29.819Z,3.28
2023-03-11T08:38:56.951Z,3.65
2023-03-11T08:41:26.281Z,3.11
2023-03-11T08:43:53.430Z,3.72
2023-03-11T08:46:32.080Z,3.69
2023-03-11T08:49:00.993Z,3.05
2023-03-11T08:51:28.580Z,3.58
2023-03-11T08:53:55.669Z,4.18
2023-03-11T08:56:23.829Z,4.02
2023-03-11T08:58:51.081Z,4.31
2023-03-11T09:01:18.492Z,2.91
2023-03-11T09:03:45.585Z,3.71
2023-03-11T09:06:15.562Z,3.96
2023-03-11T09:08:43.479Z,3.83
2023-03-11T09:11:10.609Z,3.46
2023-03-11T09:13:39.503Z,3.79
2023-03-11T09:16:08.316Z,4.06
2023-03-11T09:18:35.311Z,4.01
2023-03-11T09:21:02.523Z,4.10
2023-03-11T09:23:29.833Z,3.59
2023-03-11T09:25:56.834Z,3.17
2023-03-11T09:28:23.937Z,3.20
2023-03-11T09:30:51.036Z,2.74
2023-03-11T09:33:18.113Z,1.96
2023-03-11T09:35:45.274Z,2.60
2023-03-11T09:38:12.206Z,2.91
2023-03-11T09:41:10.424Z,3.57
2023-03-11T09:44:13.045Z,3.90
2023-03-11T09:47:05.330Z,3.33
2023-03-11T09:50:06.622Z,3.84
2023-03-11T09:52:38.884Z,4.61
2023-03-11T09:55:06.467Z,3.99
2023-03-11T09:57:34.058Z,4.20
2023-03-11T10:00:02.081Z,3.77
2023-03-11T10:02:39.603Z,4.67
2023-03-11T10:05:28.526Z,5.36
2023-03-11T10:08:02.850Z,4.73
2023-03-11T10:10:33.207Z,5.15
2023-03-11T10:13:18.385Z,4.00
2023-03-11T10:15:48.493Z,5.12
2023-03-11T10:18:31.037Z,4.76
2023-03-11T10:21:20.027Z,5.39
2023-03-11T10:24:25.863Z,4.80
2023-03-11T10:26:55.154Z,5.02
2023-03-11T10:29:26.528Z,5.17
2023-03-11T10:32:06.609Z,5.97
2023-03-11T10:34:37.351Z,5.73
2023-03-11T10:37:18.847Z,4.58
2023-03-11T10:39:48.201Z,4.98
2023-03-11T10:42:17.145Z,5.55
2023-03-11T10:44:44.310Z,5.76
2023-03-11T10:47:18.249Z,6.07
2023-03-11T10:49:45.351Z,5.78
2023-03-11T10:52:13.039Z,5.61
2023-03-11T10:54:46.262Z,5.62
2023-03-11T10:57:27.800Z,5.60
2023-03-11T10:59:59.366Z,4.78
2023-03-11T11:02:32.594Z,4.57
2023-03-11T11:05:22.678Z,5.43
2023-03-11T11:07:50.493Z,5.13
2023-03-11T11:10:21.738Z,5.25
2023-03-11T11:13:08.677Z,6.31
2023-03-11T11:15:36.310Z,5.71
2023-03-11T11:18:07.680Z,5.38
2023-03-11T11:20:35.050Z,5.27
2023-03-11T11:23:02.541Z,4.95
2023-03-11T11:25:37.554Z,5.02
2023-03-11T11:28:16.898Z,4.97
2023-03-11T11:30:56.150Z,4.66
2023-03-11T11:33:28.949Z,5.41
2023-03-11T11:36:05.515Z,5.51
2023-03-11T11:38:32.964Z,5.86
2023-03-11T11:41:02.054Z,5.50
2023-03-11T11:43:50.542Z,5.52
2023-03-11T11:46:38.793Z,5.12
2023-03-11T11:49:26.102Z,5.18
2023-03-11T11:52:11.785Z,5.49
2023-03-11T11:54:59.353Z,4.16
2023-03-11T11:57:26.364Z,4.98
2023-03-11T11:59:57.373Z,5.60
2023-03-11T12:03:04.326Z,4.72
2023-03-11T12:05:35.285Z,5.35
2023-03-11T12:08:18.198Z,5.90
2023-03-11T12:11:07.335Z,5.91
2023-03-11T12:13:52.101Z,5.53
2023-03-11T12:16:27.847Z,5.73
2023-03-11T12:19:00.492Z,5.50
2023-03-11T12:22:00.987Z,5.44
2023-03-11T12:25:00.652Z,5.51
2023-03-11T12:27:37.951Z,5.93
2023-03-11T12:30:18.900Z,5.95
2023-03-11T12:33:01.030Z,5.11
2023-03-11T12:35:32.550Z,5.90
2023-03-11T12:38:16.780Z,5.73
2023-03-11T12:40:49.123Z,5.99
2023-03-11T12:43:42.603Z,5.59
2023-03-11T12:46:13.623Z,5.36
2023-03-11T12:48:47.437Z,6.10
2023-03-11T12:51:26.714Z,6.32
2023-03-11T12:53:54.442Z,6.48
2023-03-11T12:56:43.891Z,6.20
2023-03-11T12:59:29.589Z,6.17
2023-03-11T13:02:24.959Z,5.54
2023-03-11T13:05:00.168Z,6.11
2023-03-11T13:07:36.420Z,6.16
2023-03-11T13:10:19.115Z,5.10
2023-03-11T13:12:46.171Z,6.20
2023-03-11T13:15:19.998Z,6.29
2023-03-11T13:18:23.420Z,7.05
2023-03-11T13:21:27.415Z,6.91
2023-03-11T13:24:19.640Z,6.03
2023-03-11T13:27:11.533Z,6.73
2023-03-11T13:29:45.551Z,5.78
2023-03-11T13:32:28.142Z,5.42
2023-03-11T13:35:03.852Z,6.26
2023-03-11T13:37:38.256Z,6.41
2023-03-11T13:40:14.914Z,6.28
2023-03-11T13:42:50.758Z,6.15
2023-03-11T13:45:36.868Z,6.13
2023-03-11T13:48:07.772Z,6.04
2023-03-11T13:50:40.724Z,6.07
2023-03-11T13:53:26.192Z,6.09
2023-03-11T13:55:53.242Z,6.13
2023-03-11T13:58:25.047Z,6.02
2023-03-11T14:00:54.570Z,6.70
2023-03-11T14:03:25.562Z,6.28
2023-03-11T14:06:03.138Z,6.40
2023-03-11T14:08:32.174Z,5.69
2023-03-11T14:11:08.216Z,6.12
2023-03-11T14:13:48.343Z,4.92
2023-03-11T14:16:22.763Z,5.31
2023-03-11T14:19:15.393Z,5.27
2023-03-11T14:21:44.464Z,5.50
2023-03-11T14:24:18.413Z,4.79
2023-03-11T14:26:45.550Z,4.79
2023-03-11T14:29:15.869Z,4.93
2023-03-11T14:31:46.738Z,5.37
2023-03-11T14:34:16.005Z,5.28
2023-03-11T14:36:49.703Z,5.21
2023-03-11T14:39:36.116Z,5.70
2023-03-11T14:42:03.268Z,5.96
2023-03-11T14:44:30.497Z,6.33
2023-03-11T14:47:24.053Z,5.88
2023-03-11T14:49:51.415Z,5.94
2023-03-11T14:52:25.679Z,6.33
2023-03-11T14:54:53.476Z,6.00
2023-03-11T14:57:25.220Z,6.28
2023-03-11T14:59:52.288Z,6.78
2023-03-11T15:02:26.615Z,6.49
2023-03-11T15:04:53.808Z,6.28
2023-03-11T15:07:20.805Z,6.67
2023-03-11T15:09:47.900Z,7.34
2023-03-11T15:12:32.313Z,6.43
2023-03-11T15:14:59.641Z,5.67
2023-03-11T15:17:37.803Z,5.69
2023-03-11T15:20:42.200Z,6.12
2023-03-11T15:23:20.996Z,6.18
2023-03-11T15:25:49.102Z,6.60
2023-03-11T15:28:27.457Z,5.73
2023-03-11T15:31:16.636Z,6.08
2023-03-11T15:33:43.747Z,5.83
2023-03-11T15:36:31.056Z,6.76
2023-03-11T15:39:15.885Z,6.66
2023-03-11T15:41:43.262Z,6.53
2023-03-11T15:44:36.482Z,6.56
2023-03-11T15:47:04.987Z,5.83
2023-03-11T15:49:32.110Z,5.18
2023-03-11T15:52:00.346Z,5.53
2023-03-11T15:54:27.672Z,6.21
2023-03-11T15:56:55.389Z,6.91
2023-03-11T15:59:23.995Z,6.61
2023-03-11T16:01:51.010Z,6.80
2023-03-11T16:04:18.893Z,6.95
2023-03-11T16:06:49.597Z,7.41
2023-03-11T16:09:21.052Z,7.47
2023-03-11T16:11:48.134Z,7.11
2023-03-11T16:14:17.298Z,7.66
2023-03-11T16:16:44.874Z,6.98
2023-03-11T16:19:12.112Z,6.61
2023-03-11T16:21:45.159Z,5.74
2023-03-11T16:24:30.564Z,6.00
2023-03-11T16:26:58.133Z,5.54
2023-03-11T16:29:27.419Z,5.59
2023-03-11T16:31:55.660Z,5.10
2023-03-11T16:34:24.081Z,4.54
2023-03-11T16:36:51.117Z,5.45
2023-03-11T16:39:18.266Z,5.57
2023-03-11T16:41:45.374Z,5.82
2023-03-11T16:44:12.468Z,5.94
2023-03-11T16:46:39.682Z,6.20
2023-03-11T16:49:07.020Z,6.04
2023-03-11T16:51:34.168Z,6.78
2023-03-11T16:54:01.180Z,7.25
2023-03-11T16:56:28.132Z,7.55
2023-03-11T16:58:55.134Z,7.60
2023-03-11T17:01:22.472Z,7.90
2023-03-11T17:03:50.972Z,7.90
2023-03-11T17:06:18.196Z,7.85
2023-03-11T17:08:49.019Z,7.78
2023-03-11T17:11:20.789Z,6.31
2023-03-11T17:13:48.208Z,7.08
2023-03-11T17:16:15.348Z,7.20
2023-03-11T17:18:42.445Z,7.16
2023-03-11T17:21:11.002Z,7.12
2023-03-11T17:23:37.931Z,6.64
2023-03-11T17:26:12.691Z,7.03
2023-03-11T17:28:40.189Z,6.89
2023-03-11T17:31:11.960Z,7.02
2023-03-11T17:33:39.045Z,7.13
2023-03-11T17:36:07.298Z,7.93
2023-03-11T17:38:34.325Z,8.24
2023-03-11T17:41:01.469Z,8.38
2023-03-11T17:43:28.529Z,8.45
2023-03-11T17:45:55.612Z,8.45
2023-03-11T17:48:22.834Z,8.73
2023-03-11T17:50:49.866Z,8.88
2023-03-11T17:53:17.062Z,8.90
2023-03-11T17:55:44.049Z,8.85
2023-03-11T17:58:11.134Z,8.74
2023-03-11T18:00:38.185Z,8.75
2023-03-11T18:03:05.224Z,8.76
2023-03-11T18:05:32.526Z,8.78
2023-03-11T18:08:01.976Z,8.76
2023-03-11T18:10:29.003Z,8.80
2023-03-11T18:12:55.975Z,8.93
2023-03-11T18:15:24.655Z,8.85
2023-03-11T18:17:51.958Z,8.79
2023-03-11T18:20:19.391Z,8.75
2023-03-11T18:22:47.371Z,8.85
2023-03-11T18:25:14.614Z,8.80
2023-03-11T18:27:41.717Z,8.80
2023-03-11T18:30:11.294Z,8.88
2023-03-11T18:33:02.994Z,8.77
2023-03-11T18:35:29.965Z,8.57
2023-03-11T18:37:56.925Z,8.41
2023-03-11T18:40:24.001Z,8.48
2023-03-11T18:42:53.813Z,8.48
2023-03-11T18:45:20.769Z,8.18
2023-03-11T18:47:47.908Z,8.29
2023-03-11T18:50:14.918Z,8.48
2023-03-11T18:52:42.010Z,8.20
2023-03-11T18:55:09.060Z,8.15
2023-03-11T18:57:36.269Z,8.14
2023-03-11T19:00:04.279Z,8.24
2023-03-11T19:02:31.288Z,8.36
2023-03-11T19:04:58.292Z,8.15
2023-03-11T19:07:25.636Z,7.96
2023-03-11T19:09:52.739Z,8.05
2023-03-11T19:12:19.840Z,8.00
2023-03-11T19:14:46.841Z,7.94
2023-03-11T19:17:16.511Z,8.08
2023-03-11T19:19:43.514Z,7.90
2023-03-11T19:22:10.520Z,7.73
2023-03-11T19:24:37.684Z,7.59
2023-03-11T19:27:04.812Z,7.55
2023-03-11T19:29:31.993Z,7.51
2023-03-11T19:31:59.008Z,7.45
2023-03-11T19:34:27.251Z,7.35
2023-03-11T19:36:54.590Z,7.30
2023-03-11T19:39:21.535Z,7.00
2023-03-11T19:41:48.538Z,6.95
2023-03-11T19:44:15.768Z,7.07
2023-03-11T19:46:43.103Z,7.31
2023-03-11T19:49:10.168Z,7.03
2023-03-11T19:51:49.139Z,7.01
2023-03-11T19:54:17.204Z,6.84
2023-03-11T19:56:44.437Z,6.55
2023-03-11T19:59:12.599Z,6.74
2023-03-11T20:01:39.820Z,6.86
2023-03-11T20:04:06.921Z,6.83
2023-03-11T20:06:34.170Z,6.88
2023-03-11T20:09:01.252Z,7.07
2023-03-11T20:11:28.318Z,7.33
2023-03-11T20:13:56.496Z,7.32
2023-03-11T20:16:23.511Z,7.25
2023-03-11T20:18:50.849Z,7.13
2023-03-11T20:21:17.893Z,7.01
2023-03-11T20:23:45.184Z,6.70
2023-03-11T20:26:13.555Z,6.43
2023-03-11T20:28:40.637Z,6.32
2023-03-11T20:31:15.607Z,6.38
2023-03-11T20:33:42.692Z,6.65
2023-03-11T20:36:11.465Z,6.47
2023-03-11T20:38:38.860Z,6.10
2023-03-11T20:41:08.163Z,6.15
2023-03-11T20:43:38.608Z,5.33
2023-03-11T20:46:06.351Z,5.03
2023-03-11T20:48:33.815Z,5.08
2023-03-11T20:51:02.180Z,5.29
2023-03-11T20:53:30.662Z,5.45
2023-03-11T20:55:59.235Z,5.66
2023-03-11T20:58:26.783Z,5.77
2023-03-11T21:00:54.145Z,5.97
2023-03-11T21:03:21.252Z,6.06
2023-03-11T21:05:48.697Z,6.29
2023-03-11T21:08:15.971Z,6.02
2023-03-11T21:10:43.173Z,5.91
2023-03-11T21:13:10.357Z,5.71
2023-03-11T21:15:37.611Z,5.57
2023-03-11T21:18:06.257Z,5.57
2023-03-11T21:20:33.310Z,5.43
2023-03-11T21:23:00.446Z,5.64
2023-03-11T21:25:28.610Z,5.80
2023-03-11T21:27:55.715Z,5.88
2023-03-11T21:30:22.899Z,5.92
2023-03-11T21:32:50.157Z,5.77
2023-03-11T21:35:17.206Z,5.71
2023-03-11T21:37:44.427Z,5.56
2023-03-11T21:40:12.467Z,5.68
2023-03-11T21:42:39.639Z,5.78
2023-03-11T21:45:07.207Z,5.68
2023-03-11T21:47:34.504Z,5.52
2023-03-11T21:50:01.671Z,5.42
2023-03-11T21:52:28.881Z,5.34
2023-03-11T21:54:56.598Z,5.41
2023-03-11T21:57:24.029Z,5.39
2023-03-11T21:59:51.100Z,5.36
2023-03-11T22:02:18.831Z,5.57
2023-03-11T22:04:46.161Z,5.56
2023-03-11T22:07:13.523Z,5.73
2023-03-11T22:09:40.472Z,5.68
2023-03-11T22:12:07.661Z,5.59
2023-03-11T22:14:34.806Z,5.53
2023-03-11T22:17:01.809Z,5.52
2023-03-11T22:19:29.012Z,5.42
2023-03-11T22:21:56.026Z,5.33
2023-03-11T22:24:22.985Z,5.41
2023-03-11T22:26:50.028Z,5.51
2023-03-11T22:29:16.999Z,5.43
2023-03-11T22:31:44.053Z,5.36
2023-03-11T22:34:11.148Z,5.43
2023-03-11T22:36:38.157Z,5.49
2023-03-11T22:39:05.129Z,5.37
2023-03-11T22:41:32.575Z,5.54
2023-03-11T22:43:59.536Z,5.51
2023-03-11T22:46:26.617Z,5.37
2023-03-11T22:48:53.719Z,5.30
2023-03-11T22:51:20.819Z,5.40
2023-03-11T22:53:47.948Z,5.30
2023-03-11T22:56:15.603Z,5.17
2023-03-11T22:58:42.831Z,5.05
2023-03-11T23:01:10.062Z,4.95
2023-03-11T23:03:37.324Z,4.88
2023-03-11T23:06:06.878Z,4.80
2023-03-11T23:08:34.187Z,4.84
2023-03-11T23:11:02.635Z,4.85
2023-03-11T23:13:30.850Z,4.98
2023-03-11T23:16:05.863Z,4.91
2023-03-11T23:18:33.139Z,4.89
2023-03-11T23:21:00.127Z,5.00
2023-03-11T23:23:27.062Z,5.04
2023-03-11T23:25:54.110Z,4.82
2023-03-11T23:28:21.271Z,4.66
2023-03-11T23:30:48.258Z,4.77
2023-03-11T23:33:15.194Z,4.71
2023-03-11T23:35:43.024Z,4.69
2023-03-11T23:38:10.213Z,4.74
2023-03-11T23:40:39.716Z,4.49
2023-03-11T23:43:06.877Z,4.50
2023-03-11T23:45:33.937Z,4.57
2023-03-11T23:48:00.935Z,4.66
2023-03-11T23:50:27.971Z,4.16
2023-03-11T23:52:54.912Z,3.72
2023-03-11T23:55:21.866Z,3.59
2023-03-11T23:57:48.858Z,3.66
