createdAt,value
2023-01-13T00:03:44.788Z,100.00
2023-01-13T00:06:31.995Z,100.00
2023-01-13T00:09:19.184Z,100.00
2023-01-13T00:12:07.006Z,100.00
2023-01-13T00:14:54.164Z,100.00
2023-01-13T00:17:41.354Z,100.00
2023-01-13T00:20:28.827Z,100.00
2023-01-13T00:23:15.951Z,100.00
2023-01-13T00:26:10.323Z,100.00
2023-01-13T00:28:59.215Z,100.00
2023-01-13T00:31:46.403Z,100.00
2023-01-13T00:34:33.874Z,100.00
2023-01-13T00:37:21.089Z,100.00
2023-01-13T00:40:09.082Z,100.00
2023-01-13T00:43:14.888Z,100.00
2023-01-13T00:46:06.371Z,100.00
2023-01-13T00:48:54.444Z,100.00
2023-01-13T00:51:41.598Z,100.00
2023-01-13T00:54:28.764Z,100.00
2023-01-13T00:57:15.991Z,100.00
2023-01-13T01:00:06.673Z,100.00
2023-01-13T01:02:53.901Z,100.00
2023-01-13T01:05:41.140Z,100.00
2023-01-13T01:08:28.365Z,100.00
2023-01-13T01:11:18.335Z,100.00
2023-01-13T01:14:06.382Z,100.00
2023-01-13T01:16:54.620Z,100.00
2023-01-13T01:19:44.502Z,100.00
2023-01-13T01:22:31.675Z,100.00
2023-01-13T01:25:18.878Z,100.00
2023-01-13T01:28:06.119Z,100.00
2023-01-13T01:30:55.527Z,100.00
2023-01-13T01:33:43.248Z,100.00
2023-01-13T01:36:30.582Z,100.00
2023-01-13T01:39:17.753Z,100.00
2023-01-13T01:42:24.373Z,100.00
2023-01-13T01:45:24.692Z,100.00
2023-01-13T01:48:12.586Z,100.00
2023-01-13T01:51:00.160Z,100.00
2023-01-13T01:53:48.286Z,100.00
2023-01-13T01:56:37.288Z,100.00
2023-01-13T01:59:27.333Z,100.00
2023-01-13T02:02:14.653Z,100.00
2023-01-13T02:05:02.429Z,100.00
2023-01-13T02:07:52.882Z,100.00
2023-01-13T02:10:41.682Z,100.00
2023-01-13T02:13:29.042Z,100.00
2023-01-13T02:16:24.739Z,100.00
2023-01-13T02:19:28.506Z,100.00
2023-01-13T02:22:44.767Z,100.00
2023-01-13T02:25:50.647Z,100.00
2023-01-13T02:29:14.938Z,100.00
2023-01-13T02:32:20.662Z,100.00
2023-01-13T02:35:20.483Z,100.00
2023-01-13T02:38:11.237Z,100.00
2023-01-13T02:41:25.371Z,100.00
2023-01-13T02:44:17.147Z,100.00
2023-01-13T02:47:22.552Z,100.00
2023-01-13T02:50:17.578Z,100.00
2023-01-13T02:53:23.203Z,100.00
2023-01-13T02:56:11.584Z,100.00
2023-01-13T02:59:00.537Z,100.00
2023-01-13T03:01:49.381Z,100.00
2023-01-13T03:04:57.065Z,100.00
2023-01-13T03:08:12.002Z,100.00
2023-01-13T03:11:12.624Z,100.00
2023-01-13T03:14:08.961Z,100.00
2023-01-13T03:17:19.061Z,100.00
2023-01-13T03:20:13.155Z,100.00
2023-01-13T03:23:03.373Z,100.00
2023-01-13T03:25:54.563Z,100.00
2023-01-13T03:29:06.201Z,100.00
2023-01-13T03:32:03.488Z,100.00
2023-01-13T03:35:08.673Z,100.00
2023-01-13T03:38:07.431Z,100.00
2023-01-13T03:40:59.459Z,100.00
2023-01-13T03:44:14.527Z,100.00
2023-01-13T03:47:03.984Z,100.00
2023-01-13T03:49:57.400Z,100.00
2023-01-13T03:52:50.795Z,100.00
2023-01-13T03:55:46.244Z,100.00
2023-01-13T03:58:38.153Z,100.00
2023-01-13T04:01:32.127Z,100.00
2023-01-13T04:04:27.105Z,100.00
2023-01-13T04:07:23.151Z,100.00
2023-01-13T04:10:12.144Z,100.00
2023-01-13T04:13:06.480Z,100.00
2023-01-13T04:15:53.596Z,100.00
2023-01-13T04:18:40.934Z,100.00
2023-01-13T04:21:29.671Z,100.00
2023-01-13T04:24:16.701Z,100.00
2023-01-13T04:27:06.398Z,100.00
2023-01-13T04:29:53.483Z,100.00
2023-01-13T04:32:40.679Z,100.00
2023-01-13T04:35:27.751Z,100.00
2023-01-13T04:38:20.349Z,100.00
2023-01-13T04:41:07.497Z,100.00
2023-01-13T04:43:54.571Z,100.00
2023-01-13T04:46:41.694Z,100.00
2023-01-13T04:49:28.812Z,100.00
2023-01-13T04:52:15.862Z,100.00
2023-01-13T04:55:06.408Z,100.00
2023-01-13T04:57:53.830Z,100.00
2023-01-13T05:00:41.108Z,100.00
2023-01-13T05:03:28.132Z,100.00
2023-01-13T05:06:15.275Z,100.00
2023-01-13T05:09:02.413Z,100.00
2023-01-13T05:12:08.616Z,100.00
2023-01-13T05:15:14.148Z,100.00
2023-01-13T05:21:33.027Z,100.00
2023-01-13T05:24:38.494Z,100.00
2023-01-13T05:27:26.833Z,100.00
2023-01-13T05:30:14.546Z,100.00
2023-01-13T05:33:06.217Z,100.00
2023-01-13T05:35:53.285Z,100.00
2023-01-13T05:38:40.389Z,100.00
2023-01-13T05:41:45.953Z,100.00
2023-01-13T05:44:33.045Z,100.00
2023-01-13T05:47:20.109Z,100.00
2023-01-13T05:50:07.507Z,100.00
2023-01-13T05:52:54.585Z,100.00
2023-01-13T05:55:42.531Z,100.00
2023-01-13T05:58:29.619Z,100.00
2023-01-13T06:01:16.806Z,100.00
2023-01-13T06:04:04.072Z,100.00
2023-01-13T06:06:51.112Z,100.00
2023-01-13T06:09:38.382Z,100.00
2023-01-13T06:12:25.470Z,100.00
2023-01-13T06:15:12.637Z,100.00
2023-01-13T06:18:04.010Z,100.00
2023-01-13T06:20:51.101Z,100.00
2023-01-13T06:23:38.825Z,100.00
2023-01-13T06:26:30.729Z,100.00
2023-01-13T06:29:18.013Z,100.00
2023-01-13T06:32:17.786Z,100.00
2023-01-13T06:35:08.843Z,100.00
2023-01-13T06:37:58.089Z,100.00
2023-01-13T06:40:45.640Z,100.00
2023-01-13T06:43:32.782Z,100.00
2023-01-13T06:46:19.915Z,100.00
2023-01-13T06:49:07.413Z,100.00
2023-01-13T06:51:54.545Z,100.00
2023-01-13T06:54:41.643Z,100.00
2023-01-13T06:57:28.763Z,100.00
2023-01-13T07:00:16.249Z,100.00
2023-01-13T07:03:10.775Z,100.00
2023-01-13T07:05:58.897Z,100.00
2023-01-13T07:08:45.954Z,100.00
2023-01-13T07:11:33.023Z,100.00
2023-01-13T07:14:38.869Z,100.00
2023-01-13T07:17:26.003Z,100.00
2023-01-13T07:20:13.658Z,100.00
2023-01-13T07:23:00.875Z,100.00
2023-01-13T07:25:48.302Z,100.00
2023-01-13T07:28:35.481Z,100.00
2023-01-13T07:31:22.662Z,100.00
2023-01-13T07:34:09.795Z,100.00
2023-01-13T07:36:56.835Z,100.00
2023-01-13T07:39:45.342Z,100.00
2023-01-13T07:42:51.249Z,100.00
2023-01-13T07:45:38.312Z,100.00
2023-01-13T07:48:29.112Z,100.00
2023-01-13T07:51:16.221Z,100.00
2023-01-13T07:54:07.009Z,100.00
2023-01-13T07:56:56.802Z,100.00
2023-01-13T07:59:43.889Z,100.00
2023-01-13T08:02:31.127Z,100.00
2023-01-13T08:05:18.378Z,100.00
2023-01-13T08:08:06.380Z,100.00
2023-01-13T08:10:53.482Z,100.00
2023-01-13T08:13:40.511Z,100.00
2023-01-13T08:16:27.631Z,100.00
2023-01-13T08:19:14.813Z,100.00
2023-01-13T08:22:02.249Z,100.00
2023-01-13T08:24:51.592Z,100.00
2023-01-13T08:27:38.642Z,100.00
2023-01-13T08:30:26.714Z,100.00
2023-01-13T08:33:13.823Z,100.00
2023-01-13T08:36:06.529Z,100.00
2023-01-13T08:38:53.764Z,100.00
2023-01-13T08:41:56.356Z,100.00
2023-01-13T08:44:43.452Z,100.00
2023-01-13T08:47:30.669Z,100.00
2023-01-13T08:50:18.282Z,100.00
2023-01-13T08:53:05.423Z,100.00
2023-01-13T08:55:52.629Z,100.00
2023-01-13T08:58:40.782Z,100.00
2023-01-13T09:01:28.358Z,100.00
2023-01-13T09:04:24.010Z,100.00
2023-01-13T09:07:11.298Z,100.00
2023-01-13T09:09:58.453Z,100.00
2023-01-13T09:13:04.245Z,100.00
2023-01-13T09:15:52.481Z,100.00
2023-01-13T09:18:39.575Z,100.00
2023-01-13T09:21:26.892Z,100.00
2023-01-13T09:24:14.033Z,100.00
2023-01-13T09:27:01.117Z,100.00
2023-01-13T09:29:48.241Z,100.00
2023-01-13T09:32:35.499Z,100.00
2023-01-13T09:35:22.584Z,100.00
2023-01-13T09:38:09.603Z,100.00
2023-01-13T09:40:56.793Z,100.00
2023-01-13T09:43:56.311Z,100.00
2023-01-13T09:46:53.485Z,100.00
2023-01-13T09:49:43.035Z,100.00
2023-01-13T09:52:30.454Z,100.00
2023-01-13T09:55:32.760Z,100.00
2023-01-13T09:58:20.077Z,100.00
2023-01-13T10:01:59.560Z,100.00
2023-01-13T10:05:11.329Z,100.00
2023-01-13T10:08:35.676Z,100.00
2023-01-13T10:11:48.297Z,100.00
2023-01-13T10:14:43.150Z,100.00
2023-01-13T10:18:08.420Z,100.00
2023-01-13T10:21:08.561Z,100.00
2023-01-13T10:23:55.589Z,100.00
2023-01-13T10:26:56.763Z,100.00
2023-01-13T10:29:43.855Z,100.00
2023-01-13T10:32:30.902Z,100.00
2023-01-13T10:35:18.003Z,100.00
2023-01-13T10:38:05.044Z,100.00
2023-01-13T10:41:03.956Z,100.00
2023-01-13T10:44:04.427Z,100.00
2023-01-13T10:46:54.458Z,100.00
2023-01-13T10:49:41.496Z,100.00
2023-01-13T10:52:31.732Z,100.00
2023-01-13T10:55:27.965Z,100.00
2023-01-13T10:58:22.045Z,100.00
2023-01-13T11:01:21.293Z,100.00
2023-01-13T11:04:27.289Z,100.00
2023-01-13T11:07:38.568Z,100.00
2023-01-13T11:10:28.510Z,100.00
2023-01-13T11:13:57.776Z,100.00
2023-01-13T11:16:53.621Z,100.00
2023-01-13T11:19:49.006Z,100.00
2023-01-13T11:22:41.314Z,100.00
2023-01-13T11:25:41.976Z,100.00
2023-01-13T11:28:44.061Z,100.00
2023-01-13T11:31:43.832Z,100.00
2023-01-13T11:34:36.536Z,100.00
2023-01-13T11:37:40.953Z,100.00
2023-01-13T11:40:36.437Z,100.00
2023-01-13T11:43:33.954Z,100.00
2023-01-13T11:46:26.080Z,100.00
2023-01-13T11:49:22.765Z,100.00
2023-01-13T11:52:18.699Z,100.00
2023-01-13T11:55:22.386Z,100.00
2023-01-13T11:58:33.830Z,100.00
2023-01-13T12:01:50.612Z,100.00
2023-01-13T12:05:00.125Z,100.00
2023-01-13T12:07:59.189Z,100.00
2023-01-13T12:11:19.216Z,100.00
2023-01-13T12:14:21.831Z,98.15
2023-01-13T12:17:24.830Z,95.02
2023-01-13T12:20:55.425Z,89.84
2023-01-13T12:24:18.191Z,84.01
2023-01-13T12:27:09.211Z,84.25
2023-01-13T12:29:59.904Z,74.90
2023-01-13T12:32:48.304Z,76.79
2023-01-13T12:35:58.682Z,80.61
2023-01-13T12:38:53.635Z,73.58
2023-01-13T12:42:10.528Z,70.66
2023-01-13T12:45:12.909Z,64.84
2023-01-13T12:48:00.710Z,64.15
2023-01-13T12:51:00.780Z,66.00
2023-01-13T12:53:47.826Z,64.50
2023-01-13T12:56:45.455Z,62.48
2023-01-13T12:59:34.077Z,65.90
2023-01-13T13:02:30.880Z,73.63
2023-01-13T13:05:24.152Z,90.16
2023-01-13T13:08:56.306Z,100.00
2023-01-13T13:12:06.167Z,100.00
2023-01-13T13:14:53.353Z,100.00
2023-01-13T13:17:40.672Z,100.00
2023-01-13T13:21:07.065Z,100.00
2023-01-13T13:23:57.067Z,100.00
2023-01-13T13:26:46.166Z,100.00
2023-01-13T13:30:04.007Z,100.00
2023-01-13T13:33:02.171Z,100.00
2023-01-13T13:36:09.073Z,100.00
2023-01-13T13:39:34.529Z,100.00
2023-01-13T13:42:55.463Z,100.00
2023-01-13T13:46:10.947Z,100.00
2023-01-13T13:48:58.709Z,100.00
2023-01-13T13:52:08.695Z,100.00
2023-01-13T13:54:58.587Z,100.00
2023-01-13T13:57:49.068Z,100.00
2023-01-13T14:00:38.408Z,100.00
2023-01-13T14:03:29.967Z,100.00
2023-01-13T14:06:24.473Z,100.00
2023-01-13T14:09:19.214Z,100.00
2023-01-13T14:12:16.057Z,100.00
2023-01-13T14:15:03.579Z,100.00
2023-01-13T14:17:50.989Z,100.00
2023-01-13T14:20:38.344Z,100.00
2023-01-13T14:23:29.595Z,100.00
2023-01-13T14:26:17.047Z,100.00
2023-01-13T14:29:04.459Z,100.00
2023-01-13T14:31:53.879Z,100.00
2023-01-13T14:34:41.162Z,100.00
2023-01-13T14:37:28.181Z,100.00
2023-01-13T14:40:35.984Z,100.00
2023-01-13T14:43:25.956Z,100.00
2023-01-13T14:46:13.457Z,100.00
2023-01-13T14:49:04.121Z,100.00
2023-01-13T14:51:52.373Z,100.00
2023-01-13T14:54:48.449Z,100.00
2023-01-13T14:57:37.219Z,100.00
2023-01-13T15:00:25.872Z,100.00
2023-01-13T15:03:18.093Z,100.00
2023-01-13T15:06:22.338Z,100.00
2023-01-13T15:09:13.396Z,100.00
2023-01-13T15:12:15.861Z,100.00
2023-01-13T15:15:05.168Z,100.00
2023-01-13T15:17:53.769Z,100.00
2023-01-13T15:20:41.886Z,100.00
2023-01-13T15:23:29.029Z,100.00
2023-01-13T15:26:24.450Z,100.00
2023-01-13T15:29:15.421Z,100.00
2023-01-13T15:32:03.754Z,100.00
2023-01-13T15:34:54.284Z,100.00
2023-01-13T15:37:42.288Z,100.00
2023-01-13T15:40:33.162Z,100.00
2023-01-13T15:43:40.942Z,100.00
2023-01-13T15:46:40.065Z,100.00
2023-01-13T15:49:35.854Z,100.00
2023-01-13T15:52:25.362Z,100.00
2023-01-13T15:55:12.481Z,100.00
2023-01-13T15:57:59.804Z,100.00
2023-01-13T16:00:46.983Z,100.00
2023-01-13T16:03:34.073Z,100.00
2023-01-13T16:06:28.020Z,100.00
2023-01-13T16:09:17.114Z,100.00
2023-01-13T16:12:04.326Z,100.00
2023-01-13T16:14:51.425Z,100.00
2023-01-13T16:17:38.595Z,100.00
2023-01-13T16:20:27.112Z,100.00
2023-01-13T16:23:14.311Z,100.00
2023-01-13T16:26:01.305Z,100.00
2023-01-13T16:28:49.169Z,100.00
2023-01-13T16:31:36.549Z,100.00
2023-01-13T16:34:23.819Z,100.00
2023-01-13T16:37:21.609Z,100.00
2023-01-13T16:40:33.552Z,100.00
2023-01-13T16:43:21.565Z,100.00
2023-01-13T16:46:22.765Z,100.00
2023-01-13T16:49:16.818Z,100.00
2023-01-13T16:52:04.821Z,100.00
2023-01-13T16:54:52.082Z,100.00
2023-01-13T16:57:39.289Z,100.00
2023-01-13T17:00:26.621Z,100.00
2023-01-13T17:03:14.951Z,100.00
2023-01-13T17:06:04.366Z,100.00
2023-01-13T17:08:53.542Z,100.00
2023-01-13T17:11:41.095Z,100.00
2023-01-13T17:14:29.280Z,100.00
2023-01-13T17:17:27.357Z,100.00
2023-01-13T17:20:16.546Z,100.00
2023-01-13T17:23:03.753Z,100.00
2023-01-13T17:25:54.827Z,100.00
2023-01-13T17:28:46.457Z,100.00
2023-01-13T17:31:35.425Z,100.00
2023-01-13T17:34:22.791Z,100.00
2023-01-13T17:37:14.220Z,100.00
2023-01-13T17:40:01.854Z,100.00
2023-01-13T17:42:49.158Z,100.00
2023-01-13T17:45:41.341Z,100.00
2023-01-13T17:48:28.560Z,100.00
2023-01-13T17:51:17.524Z,100.00
2023-01-13T17:54:05.212Z,100.00
2023-01-13T17:56:52.325Z,100.00
2023-01-13T17:59:41.595Z,100.00
2023-01-13T18:02:30.479Z,100.00
2023-01-13T18:05:17.846Z,100.00
2023-01-13T18:08:05.790Z,100.00
2023-01-13T18:10:52.993Z,100.00
2023-01-13T18:13:50.149Z,100.00
2023-01-13T18:16:37.944Z,100.00
2023-01-13T18:19:44.050Z,100.00
2023-01-13T18:22:51.049Z,100.00
2023-01-13T18:25:58.342Z,100.00
2023-01-13T18:28:45.474Z,100.00
2023-01-13T18:31:32.764Z,100.00
2023-01-13T18:34:20.810Z,100.00
2023-01-13T18:37:11.928Z,100.00
2023-01-13T18:39:59.748Z,100.00
2023-01-13T18:42:55.087Z,100.00
2023-01-13T18:45:42.902Z,100.00
2023-01-13T18:48:31.869Z,100.00
2023-01-13T18:51:21.690Z,100.00
2023-01-13T18:54:09.582Z,100.00
2023-01-13T18:56:57.442Z,100.00
2023-01-13T18:59:44.947Z,100.00
2023-01-13T19:02:32.618Z,100.00
2023-01-13T19:05:22.374Z,100.00
2023-01-13T19:08:10.309Z,100.00
2023-01-13T19:11:04.788Z,100.00
2023-01-13T19:13:53.587Z,100.00
2023-01-13T19:16:40.995Z,100.00
2023-01-13T19:19:28.449Z,100.00
2023-01-13T19:22:18.249Z,100.00
2023-01-13T19:25:06.559Z,100.00
2023-01-13T19:27:53.885Z,100.00
2023-01-13T19:30:41.121Z,100.00
2023-01-13T19:33:33.816Z,100.00
2023-01-13T19:36:21.438Z,100.00
2023-01-13T19:39:09.577Z,100.00
2023-01-13T19:42:15.492Z,100.00
2023-01-13T19:45:21.369Z,100.00
2023-01-13T19:48:09.771Z,100.00
2023-01-13T19:50:59.057Z,100.00
2023-01-13T19:53:47.652Z,100.00
2023-01-13T19:56:35.398Z,100.00
2023-01-13T19:59:29.125Z,100.00
2023-01-13T20:02:29.045Z,100.00
2023-01-13T20:05:22.150Z,100.00
2023-01-13T20:08:11.108Z,100.00
2023-01-13T20:11:18.335Z,100.00
2023-01-13T20:14:05.820Z,100.00
2023-01-13T20:16:53.373Z,100.00
2023-01-13T20:19:43.029Z,100.00
2023-01-13T20:22:32.096Z,100.00
2023-01-13T20:25:20.485Z,100.00
2023-01-13T20:28:08.252Z,100.00
2023-01-13T20:30:56.353Z,100.00
2023-01-13T20:33:43.748Z,100.00
2023-01-13T20:36:37.529Z,100.00
2023-01-13T20:39:29.949Z,100.00
2023-01-13T20:42:30.381Z,100.00
2023-01-13T20:45:23.286Z,100.00
2023-01-13T20:48:10.740Z,100.00
2023-01-13T20:51:00.429Z,100.00
2023-01-13T20:53:50.432Z,100.00
2023-01-13T20:56:37.572Z,100.00
2023-01-13T20:59:25.289Z,100.00
2023-01-13T21:02:14.871Z,100.00
2023-01-13T21:05:04.177Z,100.00
2023-01-13T21:07:51.231Z,100.00
2023-01-13T21:10:38.520Z,100.00
2023-01-13T21:13:44.082Z,100.00
2023-01-13T21:16:31.884Z,100.00
2023-01-13T21:19:19.131Z,100.00
2023-01-13T21:22:06.356Z,100.00
2023-01-13T21:24:53.759Z,100.00
2023-01-13T21:27:41.474Z,100.00
2023-01-13T21:30:28.587Z,100.00
2023-01-13T21:33:15.726Z,100.00
2023-01-13T21:36:11.527Z,100.00
2023-01-13T21:38:59.603Z,100.00
2023-01-13T21:42:05.241Z,100.00
2023-01-13T21:45:10.990Z,100.00
2023-01-13T21:47:58.092Z,100.00
2023-01-13T21:50:45.469Z,100.00
2023-01-13T21:53:32.600Z,100.00
2023-01-13T21:56:20.002Z,100.00
2023-01-13T21:59:07.169Z,100.00
2023-01-13T22:02:23.911Z,100.00
2023-01-13T22:05:14.444Z,100.00
2023-01-13T22:08:02.335Z,100.00
2023-01-13T22:10:58.729Z,100.00
2023-01-13T22:14:04.252Z,100.00
2023-01-13T22:16:51.403Z,100.00
2023-01-13T22:19:42.299Z,100.00
2023-01-13T22:22:35.031Z,100.00
2023-01-13T22:25:22.096Z,100.00
2023-01-13T22:28:09.566Z,100.00
2023-01-13T22:30:56.665Z,100.00
2023-01-13T22:33:48.016Z,100.00
2023-01-13T22:36:35.133Z,100.00
2023-01-13T22:39:22.191Z,100.00
2023-01-13T22:42:10.343Z,100.00
2023-01-13T22:44:57.427Z,100.00
2023-01-13T22:47:44.543Z,100.00
2023-01-13T22:50:32.652Z,100.00
2023-01-13T22:53:20.255Z,100.00
2023-01-13T22:56:08.665Z,100.00
2023-01-13T22:59:00.776Z,100.00
2023-01-13T23:01:47.991Z,100.00
2023-01-13T23:04:35.332Z,100.00
2023-01-13T23:07:22.541Z,100.00
2023-01-13T23:10:10.075Z,100.00
2023-01-13T23:12:57.201Z,100.00
2023-01-13T23:15:44.405Z,100.00
2023-01-13T23:18:32.210Z,100.00
2023-01-13T23:21:27.152Z,100.00
2023-01-13T23:24:26.220Z,100.00
2023-01-13T23:27:13.325Z,100.00
2023-01-13T23:30:06.976Z,100.00
2023-01-13T23:32:54.071Z,100.00
2023-01-13T23:35:41.348Z,100.00
2023-01-13T23:38:29.472Z,100.00
2023-01-13T23:41:19.506Z,100.00
2023-01-13T23:44:07.322Z,100.00
2023-01-13T23:46:54.610Z,100.00
2023-01-13T23:49:41.811Z,100.00
2023-01-13T23:52:28.954Z,100.00
2023-01-13T23:55:16.060Z,100.00
2023-01-13T23:58:03.384Z,100.00
