createdAt,value
2018-01-08T14:11:11.085Z,5.90
2018-01-08T14:13:39.552Z,5.50
2018-01-08T14:16:08.442Z,6.10
2018-01-08T14:18:36.739Z,6.93
2018-01-08T14:21:05.062Z,6.43
2018-01-08T14:23:34.371Z,6.80
2018-01-08T14:26:03.163Z,7.00
2018-01-08T14:28:31.508Z,5.60
2018-01-08T14:30:59.961Z,6.40
2018-01-08T14:33:28.263Z,5.90
2018-01-08T14:35:56.567Z,6.53
2018-01-08T14:38:24.937Z,6.03
2018-01-08T14:40:53.337Z,7.10
2018-01-08T14:43:21.896Z,5.93
2018-01-08T14:45:50.302Z,6.17
2018-01-08T14:48:18.660Z,6.23
2018-01-08T14:50:47.100Z,6.77
2018-01-08T14:53:15.383Z,6.20
2018-01-08T14:55:43.692Z,6.17
2018-01-08T14:58:11.981Z,6.40
2018-01-08T15:00:40.480Z,7.17
2018-01-08T15:03:08.922Z,6.43
2018-01-08T15:05:39.040Z,7.70
2018-01-08T15:08:07.375Z,6.73
2018-01-08T15:10:35.699Z,6.10
2018-01-08T15:13:04.002Z,8.57
2018-01-08T15:15:32.432Z,9.13
2018-01-08T15:18:00.752Z,9.93
2018-01-08T15:20:29.058Z,6.97
2018-01-08T15:22:57.391Z,7.07
2018-01-08T15:25:25.898Z,6.67
2018-01-08T15:27:54.995Z,6.87
2018-01-08T15:30:23.502Z,6.90
2018-01-08T15:32:51.801Z,6.70
2018-01-08T15:35:20.144Z,6.77
2018-01-08T15:37:48.539Z,7.10
2018-01-08T15:40:16.979Z,7.20
2018-01-08T15:42:45.264Z,6.67
2018-01-08T15:45:13.796Z,7.27
2018-01-08T15:47:42.107Z,8.77
2018-01-08T15:50:10.544Z,7.07
2018-01-08T15:52:38.992Z,6.93
2018-01-08T15:55:07.392Z,8.47
2018-01-08T15:57:35.724Z,8.30
2018-01-08T16:00:04.061Z,8.60
2018-01-08T16:02:32.406Z,7.27
2018-01-08T16:05:00.879Z,8.90
2018-01-08T16:07:29.200Z,8.93
2018-01-08T16:09:57.542Z,13.50
2018-01-08T16:12:25.879Z,14.20
2018-01-08T16:14:54.166Z,11.23
2018-01-08T16:17:22.559Z,14.20
2018-01-08T16:19:50.823Z,11.33
2018-01-08T16:22:19.172Z,10.33
2018-01-08T16:24:47.563Z,9.97
2018-01-08T16:27:16.315Z,7.83
2018-01-08T16:29:47.010Z,9.27
2018-01-08T16:32:15.344Z,8.87
2018-01-08T16:34:43.638Z,7.93
2018-01-08T16:37:12.178Z,8.60
2018-01-08T16:39:40.631Z,8.73
2018-01-08T16:42:08.965Z,8.70
2018-01-08T16:44:37.272Z,9.97
2018-01-08T16:47:05.623Z,9.30
2018-01-08T16:49:34.016Z,9.27
2018-01-08T16:52:02.375Z,10.27
2018-01-08T16:54:37.420Z,9.07
2018-01-08T16:57:05.787Z,10.10
2018-01-08T16:59:34.067Z,9.27
2018-01-08T17:02:02.410Z,10.30
2018-01-08T17:04:30.961Z,10.07
2018-01-08T17:06:59.376Z,8.80
2018-01-08T17:09:27.640Z,9.57
2018-01-08T17:11:56.016Z,9.10
2018-01-08T17:14:24.437Z,9.60
2018-01-08T17:16:52.865Z,9.37
2018-01-08T17:19:24.039Z,9.57
2018-01-08T17:21:54.219Z,9.10
2018-01-08T17:24:22.884Z,9.63
2018-01-08T17:26:51.741Z,8.83
2018-01-08T17:29:20.003Z,9.43
2018-01-08T17:31:48.360Z,9.27
2018-01-08T17:34:16.843Z,9.87
2018-01-08T17:36:45.168Z,10.77
2018-01-08T17:39:13.576Z,9.70
2018-01-08T17:41:42.102Z,10.03
2018-01-08T17:44:10.541Z,10.30
2018-01-08T17:46:39.038Z,10.50
2018-01-08T17:49:07.327Z,9.13
2018-01-08T17:51:35.799Z,9.50
2018-01-08T17:54:04.282Z,11.47
2018-01-08T17:56:32.915Z,9.87
2018-01-08T17:59:01.272Z,10.10
2018-01-08T18:01:29.637Z,11.13
2018-01-08T18:03:57.962Z,10.27
2018-01-08T18:06:26.460Z,10.37
2018-01-08T18:08:54.768Z,9.87
2018-01-08T18:11:23.138Z,10.50
2018-01-08T18:13:51.508Z,10.50
2018-01-08T18:16:19.891Z,11.60
2018-01-08T18:18:48.287Z,10.57
2018-01-08T18:21:16.759Z,11.27
2018-01-08T18:23:45.134Z,10.60
2018-01-08T18:26:13.935Z,10.40
2018-01-08T18:28:42.823Z,11.53
2018-01-08T18:31:11.312Z,11.37
2018-01-08T18:33:42.799Z,10.63
2018-01-08T18:36:11.477Z,10.93
2018-01-08T18:38:39.859Z,10.90
2018-01-08T18:41:08.581Z,9.97
2018-01-08T18:43:36.874Z,11.23
2018-01-08T18:46:05.242Z,10.67
2018-01-08T18:48:33.635Z,11.03
2018-01-08T18:51:02.071Z,12.37
2018-01-08T18:53:31.087Z,12.07
2018-01-08T18:55:59.680Z,11.30
2018-01-08T18:58:28.285Z,12.37
2018-01-08T19:00:57.264Z,11.70
2018-01-08T19:03:25.658Z,10.70
2018-01-08T19:05:54.079Z,10.77
2018-01-08T19:08:22.446Z,12.17
2018-01-08T19:10:50.772Z,12.23
2018-01-08T19:13:19.144Z,13.43
2018-01-08T19:15:47.530Z,11.90
2018-01-08T19:18:15.930Z,11.80
2018-01-08T19:20:44.280Z,13.03
2018-01-08T19:23:13.560Z,11.90
2018-01-08T19:25:42.485Z,12.00
2018-01-08T19:28:12.483Z,12.07
2018-01-08T19:30:40.828Z,12.10
2018-01-08T19:33:09.129Z,12.37
2018-01-08T19:35:37.506Z,11.90
2018-01-08T19:38:05.804Z,12.57
2018-01-08T19:40:34.222Z,11.67
2018-01-08T19:43:02.661Z,12.50
2018-01-08T19:45:31.167Z,11.73
2018-01-08T19:47:59.503Z,14.67
2018-01-08T19:50:28.147Z,12.27
2018-01-08T19:52:56.600Z,12.97
2018-01-08T19:55:24.954Z,12.80
2018-01-08T19:57:53.575Z,11.80
2018-01-08T20:00:22.059Z,11.10
2018-01-08T20:02:50.796Z,12.80
2018-01-08T20:05:19.144Z,12.03
2018-01-08T20:07:47.608Z,11.87
2018-01-08T20:10:22.635Z,14.70
2018-01-08T20:12:51.998Z,13.23
2018-01-08T20:15:20.318Z,12.43
2018-01-08T20:17:49.437Z,11.77
2018-01-08T20:20:17.907Z,12.50
2018-01-08T20:22:46.376Z,12.00
2018-01-08T20:25:14.687Z,11.20
2018-01-08T20:27:43.136Z,13.40
2018-01-08T20:30:11.452Z,13.27
2018-01-08T20:32:39.906Z,12.17
2018-01-08T20:35:08.262Z,12.30
2018-01-08T20:37:45.173Z,12.50
2018-01-08T20:40:13.916Z,12.47
2018-01-08T20:42:42.211Z,12.20
2018-01-08T20:45:10.580Z,11.43
2018-01-08T20:47:38.928Z,12.20
2018-01-08T20:50:07.275Z,11.73
2018-01-08T20:52:35.684Z,11.50
2018-01-08T20:55:04.051Z,12.30
2018-01-08T20:57:33.256Z,12.17
2018-01-08T21:00:02.112Z,11.70
2018-01-08T21:02:30.709Z,12.53
2018-01-08T21:04:59.015Z,11.50
2018-01-08T21:07:27.904Z,11.93
2018-01-08T21:09:56.236Z,12.60
2018-01-08T21:12:24.599Z,11.60
2018-01-08T21:14:55.147Z,11.30
2018-01-08T21:17:24.970Z,11.13
2018-01-08T21:19:57.816Z,10.97
2018-01-08T21:22:27.890Z,10.60
2018-01-08T21:24:56.181Z,13.03
2018-01-08T21:27:24.561Z,11.60
2018-01-08T21:29:52.829Z,11.00
2018-01-08T21:32:21.255Z,11.77
2018-01-08T21:34:49.540Z,11.30
2018-01-08T21:37:18.031Z,11.17
2018-01-08T21:39:46.431Z,11.83
2018-01-08T21:42:14.782Z,10.70
2018-01-08T21:44:43.191Z,10.87
2018-01-08T21:47:11.711Z,11.93
2018-01-08T21:49:40.024Z,11.70
2018-01-08T21:52:08.368Z,11.30
2018-01-08T21:54:36.716Z,11.77
2018-01-08T21:57:05.212Z,12.03
2018-01-08T21:59:33.614Z,11.30
2018-01-08T22:02:01.988Z,11.23
2018-01-08T22:04:30.336Z,10.53
2018-01-08T22:06:58.934Z,11.40
2018-01-08T22:09:27.212Z,11.50
2018-01-08T22:11:55.682Z,11.30
2018-01-08T22:14:24.030Z,11.03
2018-01-08T22:16:52.480Z,11.77
2018-01-08T22:19:22.444Z,13.13
2018-01-08T22:21:51.341Z,11.40
2018-01-08T22:24:19.699Z,12.00
2018-01-08T22:26:48.056Z,11.50
2018-01-08T22:29:16.477Z,11.40
2018-01-08T22:31:44.962Z,10.80
2018-01-08T22:34:13.699Z,11.10
2018-01-08T22:36:48.683Z,12.10
2018-01-08T22:39:17.432Z,12.97
2018-01-08T22:41:45.732Z,12.40
2018-01-08T22:44:14.078Z,11.63
2018-01-08T22:46:42.691Z,11.40
2018-01-08T22:49:11.787Z,12.20
2018-01-08T22:51:40.455Z,11.93
2018-01-08T22:54:13.356Z,11.83
2018-01-08T22:56:43.524Z,11.60
2018-01-08T22:59:12.329Z,11.93
2018-01-08T23:01:47.011Z,11.70
2018-01-08T23:04:15.760Z,12.80
2018-01-08T23:06:45.581Z,13.20
2018-01-08T23:09:17.614Z,11.83
2018-01-08T23:11:48.733Z,13.17
2018-01-08T23:14:17.342Z,13.10
2018-01-08T23:16:45.784Z,12.77
2018-01-08T23:19:14.446Z,12.07
2018-01-08T23:21:42.934Z,12.10
2018-01-08T23:24:11.976Z,13.30
2018-01-08T23:26:40.415Z,12.47
2018-01-08T23:29:09.800Z,14.23
2018-01-08T23:31:40.995Z,13.00
2018-01-08T23:34:11.119Z,13.17
2018-01-08T23:36:40.091Z,12.73
2018-01-08T23:39:08.532Z,11.70
2018-01-08T23:41:36.987Z,13.73
2018-01-08T23:44:07.030Z,14.40
2018-01-08T23:46:42.279Z,13.13
2018-01-08T23:49:11.315Z,11.70
2018-01-08T23:51:39.651Z,12.93
2018-01-08T23:54:08.224Z,13.23
2018-01-08T23:56:36.628Z,14.17
2018-01-08T23:59:05.073Z,13.70
