createdAt,value
2019-04-05T00:01:59.786Z,44.10
2019-04-05T00:04:28.717Z,44.10
2019-04-05T00:06:57.709Z,44.80
2019-04-05T00:09:28.544Z,44.80
2019-04-05T00:11:59.112Z,44.10
2019-04-05T00:14:27.872Z,43.70
2019-04-05T00:16:56.982Z,45.10
2019-04-05T00:19:29.111Z,45.30
2019-04-05T00:21:58.117Z,45.50
2019-04-05T00:24:27.068Z,44.10
2019-04-05T00:26:55.948Z,43.50
2019-04-05T00:29:24.748Z,42.00
2019-04-05T00:31:53.692Z,41.80
2019-04-05T00:34:22.788Z,42.50
2019-04-05T00:36:51.788Z,42.80
2019-04-05T00:39:20.697Z,42.30
2019-04-05T00:41:49.788Z,42.20
2019-04-05T00:44:18.572Z,42.00
2019-04-05T00:46:47.493Z,41.70
2019-04-05T00:49:16.417Z,42.10
2019-04-05T00:51:45.296Z,42.10
2019-04-05T00:54:14.240Z,42.40
2019-04-05T00:56:43.181Z,42.10
2019-04-05T00:59:12.208Z,42.20
2019-04-05T01:01:41.292Z,42.50
2019-04-05T01:04:10.086Z,42.60
2019-04-05T01:06:39.203Z,43.30
2019-04-05T01:09:08.735Z,43.70
2019-04-05T01:11:38.036Z,42.70
2019-04-05T01:14:07.073Z,43.00
2019-04-05T01:16:36.356Z,43.30
2019-04-05T01:19:05.377Z,43.30
2019-04-05T01:21:39.808Z,43.90
2019-04-05T01:24:10.700Z,44.30
2019-04-05T01:26:42.152Z,43.80
2019-04-05T01:29:11.784Z,43.90
2019-04-05T01:31:40.849Z,44.00
2019-04-05T01:34:11.571Z,43.80
2019-04-05T01:36:40.630Z,43.80
2019-04-05T01:39:09.808Z,44.00
2019-04-05T01:41:39.718Z,44.90
2019-04-05T01:44:08.788Z,44.40
2019-04-05T01:46:38.630Z,44.90
2019-04-05T01:49:07.606Z,44.90
2019-04-05T01:51:36.776Z,45.20
2019-04-05T01:54:05.785Z,45.70
2019-04-05T01:56:34.756Z,44.80
2019-04-05T01:59:03.748Z,44.70
2019-04-05T02:01:33.061Z,44.70
2019-04-05T02:04:02.044Z,45.40
2019-04-05T02:06:31.330Z,45.00
2019-04-05T02:09:00.200Z,46.00
2019-04-05T02:11:29.456Z,46.00
2019-04-05T02:13:58.476Z,46.80
2019-04-05T02:16:27.452Z,46.70
2019-04-05T02:18:56.452Z,48.10
2019-04-05T02:21:25.424Z,48.10
2019-04-05T02:23:54.420Z,47.90
2019-04-05T02:26:23.408Z,47.30
2019-04-05T02:28:52.380Z,47.60
2019-04-05T02:31:21.416Z,48.20
2019-04-05T02:33:50.398Z,48.20
2019-04-05T02:36:19.417Z,48.60
2019-04-05T02:38:48.347Z,49.00
2019-04-05T02:41:19.669Z,48.30
2019-04-05T02:43:50.696Z,48.80
2019-04-05T02:46:23.958Z,49.00
2019-04-05T02:48:51.428Z,49.60
2019-04-05T02:51:23.024Z,49.80
2019-04-05T02:53:52.938Z,50.50
2019-04-05T02:56:23.395Z,50.50
2019-04-05T02:58:53.377Z,51.50
2019-04-05T03:01:22.920Z,51.50
2019-04-05T03:03:52.544Z,51.10
2019-04-05T03:06:22.226Z,50.20
2019-04-05T03:08:51.913Z,49.50
2019-04-05T03:11:22.990Z,48.80
2019-04-05T03:13:54.123Z,47.90
2019-04-05T03:16:40.137Z,47.40
2019-04-05T03:19:28.878Z,47.50
2019-04-05T03:22:03.239Z,47.80
2019-04-05T03:24:35.281Z,47.90
2019-04-05T03:27:13.552Z,48.10
2019-04-05T03:29:43.601Z,48.70
2019-04-05T03:32:12.602Z,49.50
2019-04-05T03:34:44.175Z,48.80
2019-04-05T03:37:14.018Z,48.30
2019-04-05T03:39:43.597Z,47.80
2019-04-05T03:42:12.924Z,47.90
2019-04-05T03:44:43.393Z,48.20
2019-04-05T03:47:12.707Z,48.20
2019-04-05T03:49:41.791Z,48.30
2019-04-05T03:52:10.949Z,48.20
2019-04-05T03:54:39.913Z,48.20
2019-04-05T03:57:09.270Z,48.40
2019-04-05T03:59:38.288Z,48.50
2019-04-05T04:02:07.428Z,48.50
2019-04-05T04:04:36.653Z,48.60
2019-04-05T04:07:05.647Z,48.60
2019-04-05T04:09:35.127Z,48.80
2019-04-05T04:12:04.856Z,48.70
2019-04-05T04:14:33.949Z,48.30
2019-04-05T04:17:12.293Z,48.20
2019-04-05T04:19:34.193Z,47.80
2019-04-05T04:22:28.412Z,47.90
2019-04-05T04:24:59.247Z,48.10
2019-04-05T04:27:29.732Z,48.20
2019-04-05T04:30:00.412Z,48.30
2019-04-05T04:32:30.460Z,49.10
2019-04-05T04:34:59.824Z,49.10
2019-04-05T04:37:29.502Z,49.80
2019-04-05T04:39:58.655Z,49.70
2019-04-05T04:42:29.004Z,50.00
2019-04-05T04:45:11.282Z,49.70
2019-04-05T04:47:29.497Z,50.50
2019-04-05T04:49:59.960Z,51.00
2019-04-05T04:52:31.480Z,51.00
2019-04-05T04:55:00.612Z,50.80
2019-04-05T04:57:30.020Z,52.40
2019-04-05T04:59:59.280Z,52.00
2019-04-05T05:02:28.866Z,51.00
2019-04-05T05:04:58.444Z,50.40
2019-04-05T05:07:28.156Z,50.10
2019-04-05T05:09:57.356Z,50.40
2019-04-05T05:12:26.660Z,51.00
2019-04-05T05:14:56.131Z,51.00
2019-04-05T05:17:37.469Z,51.40
2019-04-05T05:19:56.314Z,50.10
2019-04-05T05:22:25.702Z,50.60
2019-04-05T05:24:55.400Z,50.50
2019-04-05T05:27:24.552Z,51.10
2019-04-05T05:29:53.590Z,51.00
2019-04-05T05:32:22.888Z,51.00
2019-04-05T05:35:01.408Z,51.40
2019-04-05T05:37:22.732Z,51.60
2019-04-05T05:39:52.041Z,52.40
2019-04-05T05:42:21.434Z,52.20
2019-04-05T05:44:50.408Z,52.40
2019-04-05T05:47:19.352Z,52.40
2019-04-05T05:49:48.334Z,52.40
2019-04-05T05:52:17.628Z,52.80
2019-04-05T05:54:46.544Z,53.00
2019-04-05T05:57:15.488Z,53.20
2019-04-05T05:59:44.376Z,54.80
2019-04-05T06:02:13.352Z,56.00
2019-04-05T06:04:42.360Z,55.40
2019-04-05T06:07:11.240Z,55.40
2019-04-05T06:09:41.660Z,54.40
2019-04-05T06:12:10.657Z,54.10
2019-04-05T06:14:39.663Z,54.30
2019-04-05T06:17:08.561Z,53.90
2019-04-05T06:19:37.684Z,52.60
2019-04-05T06:22:06.769Z,52.40
2019-04-05T06:24:35.832Z,52.40
2019-04-05T06:27:04.988Z,52.40
2019-04-05T06:29:33.911Z,52.30
2019-04-05T06:32:02.809Z,52.50
2019-04-05T06:34:31.633Z,52.50
2019-04-05T06:37:00.439Z,52.40
2019-04-05T06:39:29.328Z,51.40
2019-04-05T06:41:58.247Z,51.10
2019-04-05T06:44:28.073Z,51.00
2019-04-05T06:46:57.240Z,50.40
2019-04-05T06:49:26.255Z,50.80
2019-04-05T06:51:55.149Z,52.00
2019-04-05T06:54:24.023Z,51.20
2019-04-05T06:56:52.856Z,51.00
2019-04-05T06:59:21.628Z,50.60
2019-04-05T07:01:50.653Z,50.40
2019-04-05T07:04:19.653Z,50.50
2019-04-05T07:06:48.516Z,50.50
2019-04-05T07:09:17.429Z,49.90
2019-04-05T07:11:46.448Z,50.20
2019-04-05T07:14:15.404Z,50.20
2019-04-05T07:16:44.332Z,50.10
2019-04-05T07:19:13.914Z,50.40
2019-04-05T07:21:42.742Z,50.40
2019-04-05T07:24:11.559Z,50.40
2019-04-05T07:26:40.717Z,49.40
2019-04-05T07:29:09.701Z,50.00
2019-04-05T07:31:39.235Z,49.70
2019-04-05T07:34:08.125Z,49.20
2019-04-05T07:36:37.033Z,49.50
2019-04-05T07:39:07.237Z,49.70
2019-04-05T07:41:36.070Z,49.30
2019-04-05T07:44:05.081Z,48.90
2019-04-05T07:46:33.896Z,48.00
2019-04-05T07:49:02.701Z,46.40
2019-04-05T07:51:31.608Z,47.30
2019-04-05T07:54:00.444Z,46.40
2019-04-05T07:56:29.625Z,44.20
2019-04-05T07:58:58.428Z,41.70
2019-04-05T08:01:27.404Z,43.30
2019-04-05T08:03:58.042Z,40.80
2019-04-05T08:06:27.828Z,40.60
2019-04-05T08:09:05.563Z,38.80
2019-04-05T08:11:35.020Z,38.90
2019-04-05T08:14:04.282Z,43.40
2019-04-05T08:16:33.442Z,42.70
2019-04-05T08:19:02.371Z,42.50
2019-04-05T08:21:31.256Z,42.30
2019-04-05T08:24:00.280Z,41.10
2019-04-05T08:26:29.079Z,38.40
2019-04-05T08:28:57.988Z,38.00
2019-04-05T08:31:27.032Z,39.20
2019-04-05T08:33:58.369Z,36.60
2019-04-05T08:36:27.185Z,36.20
2019-04-05T08:38:56.212Z,38.00
2019-04-05T08:41:26.221Z,39.50
2019-04-05T08:43:55.168Z,37.80
2019-04-05T08:46:24.076Z,36.20
2019-04-05T08:48:52.949Z,36.90
2019-04-05T08:51:21.938Z,36.90
2019-04-05T08:53:50.733Z,36.50
2019-04-05T08:56:19.624Z,34.90
2019-04-05T08:58:48.452Z,33.30
2019-04-05T09:01:17.364Z,33.10
2019-04-05T09:03:46.256Z,32.60
2019-04-05T09:06:15.164Z,31.30
2019-04-05T09:08:43.993Z,30.00
2019-04-05T09:11:12.977Z,29.90
2019-04-05T09:13:41.784Z,31.00
2019-04-05T09:16:11.886Z,29.50
2019-04-05T09:18:40.956Z,29.10
2019-04-05T09:21:10.243Z,29.90
2019-04-05T09:23:39.733Z,30.10
2019-04-05T09:26:08.849Z,30.90
2019-04-05T09:28:38.148Z,31.50
2019-04-05T09:31:10.430Z,31.70
2019-04-05T09:33:39.393Z,32.20
2019-04-05T09:36:08.833Z,30.30
2019-04-05T09:38:37.760Z,30.10
2019-04-05T09:41:06.668Z,29.60
2019-04-05T09:43:35.505Z,29.00
2019-04-05T09:46:04.852Z,29.50
2019-04-05T09:48:33.836Z,29.70
2019-04-05T09:51:02.716Z,30.30
2019-04-05T09:53:31.552Z,29.70
2019-04-05T09:56:00.452Z,29.60
2019-04-05T09:58:29.396Z,28.80
2019-04-05T10:00:58.172Z,28.90
2019-04-05T10:03:27.121Z,28.50
2019-04-05T10:05:56.136Z,28.60
2019-04-05T10:08:25.605Z,29.40
2019-04-05T10:10:55.005Z,29.20
2019-04-05T10:13:23.872Z,28.40
2019-04-05T10:15:52.840Z,29.40
2019-04-05T10:18:21.828Z,28.50
2019-04-05T10:20:50.849Z,27.80
2019-04-05T10:23:19.767Z,27.90
2019-04-05T10:25:48.597Z,27.30
2019-04-05T10:28:17.510Z,28.40
2019-04-05T10:30:46.320Z,28.90
2019-04-05T10:33:15.310Z,28.50
2019-04-05T10:35:44.514Z,27.60
2019-04-05T10:38:13.417Z,28.00
2019-04-05T10:40:42.240Z,28.00
2019-04-05T10:43:11.128Z,27.90
2019-04-05T10:45:40.080Z,28.00
2019-04-05T10:48:09.089Z,26.80
2019-04-05T10:50:37.988Z,25.30
2019-04-05T10:53:07.863Z,24.80
2019-04-05T10:55:36.844Z,24.20
2019-04-05T10:58:06.085Z,24.70
2019-04-05T11:00:35.176Z,24.10
2019-04-05T11:03:04.166Z,23.90
2019-04-05T11:05:33.144Z,23.80
2019-04-05T11:08:02.051Z,23.50
2019-04-05T11:10:31.067Z,23.80
2019-04-05T11:12:59.888Z,25.20
2019-04-05T11:15:30.959Z,25.50
2019-04-05T11:17:59.388Z,24.60
2019-04-05T11:20:28.293Z,24.50
2019-04-05T11:22:57.142Z,25.20
2019-04-05T11:25:25.953Z,24.40
2019-04-05T11:27:54.852Z,25.00
2019-04-05T11:30:42.937Z,25.30
2019-04-05T11:33:12.529Z,25.70
2019-04-05T11:35:42.140Z,25.10
2019-04-05T11:38:12.188Z,24.60
2019-04-05T11:40:41.797Z,24.20
2019-04-05T11:43:10.732Z,25.40
2019-04-05T11:45:40.547Z,24.70
2019-04-05T11:48:09.742Z,26.40
2019-04-05T11:50:38.737Z,25.70
2019-04-05T11:53:07.716Z,25.20
2019-04-05T11:55:36.667Z,25.70
2019-04-05T11:58:05.676Z,25.50
2019-04-05T12:01:02.932Z,25.20
2019-04-05T12:03:31.971Z,25.30
2019-04-05T12:06:00.847Z,25.80
2019-04-05T12:08:29.668Z,25.00
2019-04-05T12:10:58.569Z,25.30
2019-04-05T12:13:27.348Z,24.70
2019-04-05T12:15:58.167Z,25.20
2019-04-05T12:18:26.796Z,25.50
2019-04-05T12:21:00.261Z,25.60
2019-04-05T12:23:26.404Z,25.30
2019-04-05T12:25:55.389Z,25.90
2019-04-05T12:28:24.332Z,26.10
2019-04-05T12:30:53.252Z,25.90
2019-04-05T12:33:22.076Z,25.60
2019-04-05T12:35:52.569Z,25.80
2019-04-05T12:38:32.460Z,26.90
2019-04-05T12:41:03.208Z,26.20
2019-04-05T12:43:32.608Z,25.80
2019-04-05T12:46:01.880Z,25.50
2019-04-05T12:48:30.832Z,26.10
2019-04-05T12:51:01.203Z,26.50
2019-04-05T12:53:30.584Z,26.40
2019-04-05T12:55:59.555Z,26.60
2019-04-05T12:58:28.361Z,27.00
2019-04-05T13:00:57.196Z,26.80
2019-04-05T13:03:26.139Z,27.10
2019-04-05T13:05:57.144Z,27.30
2019-04-05T13:08:25.681Z,27.60
2019-04-05T13:10:55.995Z,27.50
2019-04-05T13:13:27.470Z,27.70
2019-04-05T13:15:55.807Z,28.10
2019-04-05T13:18:25.255Z,28.00
2019-04-05T13:20:54.659Z,27.80
2019-04-05T13:23:23.660Z,28.20
2019-04-05T13:25:52.972Z,28.50
2019-04-05T13:28:22.085Z,28.40
2019-04-05T13:30:50.893Z,28.40
2019-04-05T13:33:21.637Z,28.10
2019-04-05T13:35:50.664Z,27.90
2019-04-05T13:38:19.492Z,28.20
2019-04-05T13:40:48.384Z,28.30
2019-04-05T13:43:17.850Z,27.60
2019-04-05T13:45:47.100Z,27.90
2019-04-05T13:48:15.980Z,28.40
2019-04-05T13:50:44.811Z,28.30
2019-04-05T13:53:13.776Z,28.20
2019-04-05T13:55:42.758Z,28.30
2019-04-05T13:58:12.070Z,28.30
2019-04-05T14:00:41.249Z,28.50
2019-04-05T14:03:10.046Z,28.30
2019-04-05T14:05:38.916Z,27.50
2019-04-05T14:08:11.145Z,28.00
2019-04-05T14:10:39.697Z,28.30
2019-04-05T14:13:09.985Z,28.30
2019-04-05T14:15:41.973Z,28.30
2019-04-05T14:18:10.164Z,28.70
2019-04-05T14:20:39.053Z,29.20
2019-04-05T14:23:08.036Z,29.30
2019-04-05T14:25:37.008Z,29.30
2019-04-05T14:28:05.828Z,29.40
2019-04-05T14:30:36.224Z,29.40
2019-04-05T14:33:05.094Z,29.40
2019-04-05T14:35:33.957Z,29.80
2019-04-05T14:38:03.157Z,30.20
2019-04-05T14:40:33.105Z,30.20
2019-04-05T14:43:02.089Z,30.40
2019-04-05T14:45:30.980Z,30.40
2019-04-05T14:48:00.039Z,30.50
2019-04-05T14:50:29.071Z,30.40
2019-04-05T14:53:00.937Z,30.60
2019-04-05T14:55:29.956Z,31.00
2019-04-05T14:57:59.489Z,31.00
2019-04-05T15:00:28.926Z,31.20
2019-04-05T15:02:57.773Z,31.70
2019-04-05T15:05:26.991Z,31.50
2019-04-05T15:07:56.129Z,31.40
2019-04-05T15:10:26.200Z,30.80
2019-04-05T15:12:55.152Z,31.10
2019-04-05T15:15:24.028Z,31.40
2019-04-05T15:17:52.909Z,31.10
2019-04-05T15:20:22.107Z,30.90
2019-04-05T15:22:51.024Z,30.70
2019-04-05T15:25:21.847Z,31.50
2019-04-05T15:27:55.165Z,31.60
2019-04-05T15:30:21.646Z,32.40
2019-04-05T15:32:52.305Z,32.30
2019-04-05T15:35:21.128Z,32.80
2019-04-05T15:37:50.101Z,33.50
2019-04-05T15:40:19.076Z,33.50
2019-04-05T15:42:48.040Z,33.40
2019-04-05T15:45:17.316Z,33.00
2019-04-05T15:47:46.416Z,33.30
2019-04-05T15:50:15.662Z,33.60
2019-04-05T15:52:44.731Z,33.80
2019-04-05T15:55:13.708Z,33.80
2019-04-05T15:57:42.608Z,34.20
2019-04-05T16:00:14.429Z,34.20
2019-04-05T16:02:43.366Z,33.80
2019-04-05T16:05:13.264Z,34.20
2019-04-05T16:07:42.294Z,34.50
2019-04-05T16:10:11.944Z,35.00
2019-04-05T16:12:41.023Z,35.40
2019-04-05T16:15:10.477Z,35.50
2019-04-05T16:17:39.468Z,35.30
2019-04-05T16:20:08.992Z,35.80
2019-04-05T16:22:37.812Z,35.40
2019-04-05T16:25:08.529Z,36.00
2019-04-05T16:27:37.587Z,36.00
2019-04-05T16:30:08.195Z,36.50
2019-04-05T16:32:37.060Z,36.70
2019-04-05T16:35:06.361Z,37.00
2019-04-05T16:37:35.408Z,36.80
2019-04-05T16:40:04.885Z,37.10
2019-04-05T16:42:33.864Z,38.40
2019-04-05T16:45:02.737Z,39.40
2019-04-05T16:47:31.676Z,39.50
2019-04-05T16:50:00.676Z,40.60
2019-04-05T16:52:29.916Z,41.20
2019-04-05T16:54:58.796Z,42.50
2019-04-05T16:57:28.114Z,42.20
2019-04-05T16:59:57.041Z,42.60
2019-04-05T17:02:26.149Z,42.60
2019-04-05T17:04:55.060Z,43.50
2019-04-05T17:07:24.454Z,43.90
2019-04-05T17:09:53.228Z,45.30
2019-04-05T17:12:22.188Z,45.40
2019-04-05T17:14:51.177Z,46.90
2019-04-05T17:17:20.097Z,47.70
2019-04-05T17:19:49.082Z,47.50
2019-04-05T17:22:18.407Z,47.60
2019-04-05T17:24:47.289Z,48.90
2019-04-05T17:27:16.055Z,48.90
2019-04-05T17:29:44.982Z,49.80
2019-04-05T17:32:13.932Z,49.40
2019-04-05T17:34:42.816Z,48.60
2019-04-05T17:37:11.898Z,48.80
2019-04-05T17:39:41.036Z,49.20
2019-04-05T17:42:10.135Z,49.50
2019-04-05T17:44:39.008Z,49.70
2019-04-05T17:47:08.076Z,50.30
2019-04-05T17:49:37.032Z,49.50
2019-04-05T17:52:06.315Z,49.00
2019-04-05T17:54:35.266Z,48.20
2019-04-05T17:57:04.220Z,48.00
2019-04-05T17:59:33.616Z,48.00
2019-04-05T18:02:02.698Z,47.80
2019-04-05T18:04:31.556Z,48.40
2019-04-05T18:07:00.463Z,49.30
2019-04-05T18:09:29.244Z,49.70
2019-04-05T18:11:58.103Z,49.70
2019-04-05T18:14:27.267Z,50.70
2019-04-05T18:16:56.188Z,50.30
2019-04-05T18:19:25.216Z,50.90
2019-04-05T18:21:54.005Z,51.20
2019-04-05T18:24:22.979Z,50.60
2019-04-05T18:26:51.860Z,51.50
2019-04-05T18:29:20.816Z,50.90
2019-04-05T18:31:49.816Z,51.30
2019-04-05T18:34:18.944Z,51.40
2019-04-05T18:36:48.331Z,51.30
2019-04-05T18:39:17.353Z,51.50
2019-04-05T18:41:46.362Z,51.50
2019-04-05T18:44:15.149Z,51.60
2019-04-05T18:46:44.100Z,50.80
2019-04-05T18:49:13.241Z,51.60
2019-04-05T18:51:42.219Z,51.00
2019-04-05T18:54:11.146Z,50.70
2019-04-05T18:56:40.073Z,50.60
2019-04-05T18:59:08.925Z,50.10
2019-04-05T19:01:37.833Z,50.60
2019-04-05T19:04:06.860Z,50.40
2019-04-05T19:06:35.884Z,50.60
2019-04-05T19:09:07.152Z,50.20
2019-04-05T19:11:36.004Z,50.20
2019-04-05T19:14:05.187Z,50.10
2019-04-05T19:16:34.160Z,50.30
2019-04-05T19:19:03.031Z,50.40
2019-04-05T19:21:35.133Z,50.60
2019-04-05T19:24:04.147Z,50.90
2019-04-05T19:26:33.052Z,51.00
2019-04-05T19:29:02.120Z,51.70
2019-04-05T19:49:08.020Z,54.00
2019-04-05T19:51:37.038Z,54.30
2019-04-05T19:54:06.015Z,53.90
2019-04-05T19:56:34.921Z,54.20
2019-04-05T19:59:03.916Z,54.10
2019-04-05T20:01:32.912Z,53.40
2019-04-05T20:04:01.820Z,54.30
2019-04-05T20:06:30.696Z,54.00
2019-04-05T20:08:59.612Z,54.50
2019-04-05T20:11:28.529Z,53.60
2019-04-05T20:13:57.428Z,52.90
2019-04-05T20:16:28.572Z,52.90
2019-04-05T20:18:56.886Z,53.50
2019-04-05T20:21:25.672Z,53.10
2019-04-05T20:23:54.548Z,52.30
2019-04-05T20:26:23.412Z,53.10
2019-04-05T20:28:52.328Z,54.00
2019-04-05T20:31:21.208Z,53.00
2019-04-05T20:33:50.103Z,54.20
2019-04-05T20:36:18.952Z,53.10
2019-04-05T20:38:49.877Z,53.00
2019-04-05T20:41:18.886Z,52.10
2019-04-05T20:43:47.896Z,51.80
2019-04-05T20:46:16.808Z,51.80
2019-04-05T20:48:45.711Z,52.40
2019-04-05T20:51:14.595Z,52.70
2019-04-05T20:53:43.418Z,53.60
2019-04-05T20:56:12.442Z,53.00
2019-04-05T20:58:41.492Z,53.10
2019-04-05T21:01:10.488Z,53.90
2019-04-05T21:03:40.093Z,53.70
2019-04-05T21:06:09.432Z,53.30
2019-04-05T21:08:38.613Z,52.80
2019-04-05T21:11:09.384Z,52.60
2019-04-05T21:13:38.541Z,52.30
2019-04-05T21:16:07.728Z,52.30
2019-04-05T21:18:36.644Z,52.70
2019-04-05T21:21:05.608Z,51.30
2019-04-05T21:23:34.479Z,52.70
2019-04-05T21:26:03.416Z,53.40
2019-04-05T21:28:32.325Z,53.70
2019-04-05T21:31:01.373Z,53.50
2019-04-05T21:33:30.192Z,53.80
2019-04-05T21:35:58.984Z,54.30
2019-04-05T21:38:27.810Z,54.00
2019-04-05T21:40:56.693Z,53.90
2019-04-05T21:43:25.804Z,54.10
2019-04-05T21:45:54.716Z,54.00
2019-04-05T21:48:23.532Z,54.20
2019-04-05T21:50:52.420Z,54.30
2019-04-05T21:53:21.259Z,54.80
2019-04-05T21:55:50.115Z,54.40
2019-04-05T21:58:19.132Z,54.90
2019-04-05T22:00:52.156Z,54.70
2019-04-05T22:03:21.140Z,54.80
2019-04-05T22:05:50.199Z,54.30
2019-04-05T22:08:19.420Z,54.70
2019-04-05T22:10:48.388Z,54.80
2019-04-05T22:13:17.305Z,55.90
2019-04-05T22:15:46.296Z,55.00
2019-04-05T22:18:15.197Z,56.70
2019-04-05T22:20:44.167Z,55.90
2019-04-05T22:23:13.023Z,55.70
2019-04-05T22:25:41.952Z,55.60
2019-04-05T22:28:10.858Z,55.40
2019-04-05T22:30:40.231Z,54.70
2019-04-05T22:33:09.525Z,54.80
2019-04-05T22:35:38.436Z,55.30
2019-04-05T22:38:07.424Z,54.80
2019-04-05T22:40:36.308Z,54.80
2019-04-05T22:43:05.332Z,55.10
2019-04-05T22:45:34.636Z,55.10
2019-04-05T22:48:03.604Z,54.70
2019-04-05T22:50:32.576Z,54.70
2019-04-05T22:53:01.539Z,54.70
2019-04-05T22:55:30.445Z,54.80
2019-04-05T22:57:59.448Z,54.80
2019-04-05T23:00:28.444Z,54.50
2019-04-05T23:02:57.307Z,54.70
2019-04-05T23:05:26.136Z,55.50
2019-04-05T23:07:55.312Z,55.20
2019-04-05T23:10:24.296Z,55.40
2019-04-05T23:12:53.257Z,55.00
2019-04-05T23:15:22.140Z,54.80
2019-04-05T23:17:51.072Z,55.00
2019-04-05T23:20:20.320Z,55.40
2019-04-05T23:22:49.324Z,55.60
2019-04-05T23:25:22.192Z,55.30
2019-04-05T23:27:48.822Z,55.10
2019-04-05T23:30:19.108Z,55.10
2019-04-05T23:32:47.913Z,55.50
2019-04-05T23:35:16.916Z,55.10
2019-04-05T23:37:46.085Z,54.60
2019-04-05T23:40:15.332Z,54.60
2019-04-05T23:42:44.424Z,54.60
2019-04-05T23:45:13.636Z,55.20
2019-04-05T23:47:42.497Z,54.50
2019-04-05T23:50:12.881Z,54.60
2019-04-05T23:52:41.884Z,54.00
2019-04-05T23:55:11.160Z,53.90
2019-04-05T23:57:40.024Z,53.90
