createdAt,value
2017-08-07T00:01:12.212Z,13.90
2017-08-07T00:03:39.674Z,22.77
2017-08-07T00:06:07.165Z,15.90
2017-08-07T00:08:34.649Z,14.60
2017-08-07T00:11:02.114Z,14.60
2017-08-07T00:13:29.573Z,15.80
2017-08-07T00:15:57.052Z,14.00
2017-08-07T00:18:24.510Z,15.17
2017-08-07T00:20:52.201Z,14.27
2017-08-07T00:23:19.666Z,20.43
2017-08-07T00:25:47.420Z,14.77
2017-08-07T00:28:14.874Z,21.43
2017-08-07T00:30:42.331Z,18.63
2017-08-07T00:33:09.808Z,18.63
2017-08-07T00:35:37.261Z,21.57
2017-08-07T00:38:05.030Z,17.27
2017-08-07T00:40:32.670Z,15.97
2017-08-07T00:43:00.129Z,16.83
2017-08-07T00:45:27.608Z,14.33
2017-08-07T00:47:55.067Z,15.80
2017-08-07T00:50:22.937Z,17.90
2017-08-07T00:52:50.393Z,15.13
2017-08-07T00:55:17.849Z,16.03
2017-08-07T00:57:45.334Z,17.70
2017-08-07T01:00:12.810Z,15.53
2017-08-07T01:02:40.295Z,15.33
2017-08-07T01:05:07.757Z,29.37
2017-08-07T01:07:35.237Z,14.47
2017-08-07T01:10:02.694Z,17.10
2017-08-07T01:12:30.169Z,17.27
2017-08-07T01:14:57.625Z,17.27
2017-08-07T01:17:25.310Z,16.27
2017-08-07T01:19:52.784Z,17.87
2017-08-07T01:22:20.246Z,18.70
2017-08-07T01:24:47.728Z,23.17
2017-08-07T01:27:15.189Z,21.30
2017-08-07T01:29:42.675Z,20.10
2017-08-07T01:32:10.126Z,19.53
2017-08-07T01:34:37.612Z,20.07
2017-08-07T01:37:05.078Z,21.00
2017-08-07T01:39:32.533Z,25.03
2017-08-07T01:42:00.029Z,24.27
2017-08-07T01:44:27.491Z,21.60
2017-08-07T01:46:54.953Z,25.10
2017-08-07T01:49:22.587Z,26.90
2017-08-07T01:51:50.046Z,25.47
2017-08-07T01:54:17.509Z,28.50
2017-08-07T01:56:45.002Z,25.93
2017-08-07T01:59:12.474Z,23.67
2017-08-07T02:01:39.929Z,26.53
2017-08-07T02:04:07.518Z,21.30
2017-08-07T02:06:34.977Z,20.43
2017-08-07T02:09:02.434Z,25.53
2017-08-07T02:11:29.916Z,25.17
2017-08-07T02:13:57.393Z,21.53
2017-08-07T02:16:24.874Z,25.20
2017-08-07T02:18:52.328Z,22.03
2017-08-07T02:21:19.808Z,24.73
2017-08-07T02:23:47.269Z,29.43
2017-08-07T02:26:14.749Z,42.33
2017-08-07T02:28:42.242Z,36.27
2017-08-07T02:31:09.699Z,32.23
2017-08-07T02:33:37.172Z,36.60
2017-08-07T02:36:04.654Z,34.20
2017-08-07T02:38:32.150Z,37.50
2017-08-07T02:40:59.784Z,40.43
2017-08-07T02:43:27.246Z,29.10
2017-08-07T02:45:54.705Z,25.57
2017-08-07T02:48:22.184Z,33.73
2017-08-07T02:50:49.657Z,24.40
2017-08-07T02:53:17.134Z,24.20
2017-08-07T02:55:44.605Z,22.10
2017-08-07T02:58:12.091Z,28.13
2017-08-07T03:00:39.576Z,25.27
2017-08-07T03:03:07.038Z,16.50
2017-08-07T03:05:34.525Z,26.30
2017-08-07T03:08:01.981Z,16.40
2017-08-07T03:10:29.486Z,17.23
2017-08-07T03:12:56.962Z,13.33
2017-08-07T03:15:24.436Z,16.93
2017-08-07T03:17:51.896Z,14.00
2017-08-07T03:20:19.385Z,13.60
2017-08-07T03:22:46.846Z,19.30
2017-08-07T03:25:14.305Z,18.10
2017-08-07T03:27:41.786Z,13.93
2017-08-07T03:30:09.250Z,13.80
2017-08-07T03:32:36.716Z,12.07
2017-08-07T03:35:04.201Z,12.50
2017-08-07T03:37:31.684Z,11.13
2017-08-07T03:39:59.167Z,11.37
2017-08-07T03:42:26.644Z,12.00
2017-08-07T03:44:54.094Z,11.77
2017-08-07T03:47:21.570Z,10.20
2017-08-07T03:49:49.063Z,19.07
2017-08-07T03:52:16.520Z,14.50
2017-08-07T03:54:43.974Z,19.67
2017-08-07T03:57:11.446Z,21.73
2017-08-07T03:59:38.910Z,17.90
2017-08-07T04:02:06.393Z,26.83
2017-08-07T04:04:33.851Z,28.67
2017-08-07T04:07:01.301Z,27.40
2017-08-07T04:09:28.787Z,25.03
2017-08-07T04:11:56.588Z,26.23
2017-08-07T04:14:24.043Z,24.00
2017-08-07T04:16:51.543Z,33.27
2017-08-07T04:19:19.038Z,28.83
2017-08-07T04:21:46.962Z,34.17
2017-08-07T04:24:14.412Z,32.07
2017-08-07T04:26:41.869Z,25.67
2017-08-07T04:29:09.345Z,32.07
2017-08-07T04:31:36.821Z,26.37
2017-08-07T04:34:04.560Z,27.33
2017-08-07T04:36:32.012Z,22.83
2017-08-07T04:38:59.463Z,30.57
2017-08-07T04:41:26.941Z,22.87
2017-08-07T04:43:54.400Z,24.77
2017-08-07T04:46:21.878Z,25.40
2017-08-07T04:48:49.341Z,29.90
2017-08-07T04:51:16.792Z,23.80
2017-08-07T04:53:44.410Z,28.40
2017-08-07T04:56:11.864Z,29.33
2017-08-07T04:58:39.312Z,26.50
2017-08-07T05:01:07.229Z,26.10
2017-08-07T05:03:34.685Z,27.63
2017-08-07T05:06:02.141Z,29.80
2017-08-07T05:08:29.614Z,37.70
2017-08-07T05:10:57.064Z,36.80
2017-08-07T05:13:24.841Z,40.27
2017-08-07T05:15:52.293Z,28.23
2017-08-07T05:18:19.749Z,30.47
2017-08-07T05:20:47.223Z,31.90
2017-08-07T05:23:14.685Z,40.40
2017-08-07T05:25:42.451Z,31.60
2017-08-07T05:28:09.912Z,28.00
2017-08-07T05:30:37.388Z,28.83
2017-08-07T05:33:05.325Z,32.13
2017-08-07T05:35:32.779Z,32.83
2017-08-07T05:38:00.264Z,25.87
2017-08-07T05:40:27.724Z,23.20
2017-08-07T05:42:55.204Z,20.67
2017-08-07T05:45:22.654Z,20.73
2017-08-07T05:47:50.130Z,18.70
2017-08-07T05:50:17.591Z,25.03
2017-08-07T05:52:45.081Z,24.00
2017-08-07T05:55:12.538Z,22.03
2017-08-07T05:57:39.990Z,25.80
2017-08-07T06:00:07.477Z,25.93
2017-08-07T06:02:34.928Z,22.00
2017-08-07T06:05:02.409Z,20.63
2017-08-07T06:07:29.860Z,25.80
2017-08-07T06:09:57.317Z,21.07
2017-08-07T06:12:24.789Z,23.63
2017-08-07T06:14:52.237Z,22.90
2017-08-07T06:17:19.705Z,28.27
2017-08-07T06:19:47.181Z,22.80
2017-08-07T06:22:14.661Z,40.50
2017-08-07T06:24:42.141Z,32.33
2017-08-07T06:27:09.618Z,24.33
2017-08-07T06:29:37.101Z,29.87
2017-08-07T06:32:04.551Z,30.20
2017-08-07T06:34:32.254Z,24.20
2017-08-07T06:36:59.707Z,25.20
2017-08-07T06:39:27.173Z,21.47
2017-08-07T06:41:54.653Z,26.30
2017-08-07T06:44:22.137Z,22.13
2017-08-07T06:46:49.627Z,19.70
2017-08-07T06:49:17.077Z,26.00
2017-08-07T06:51:44.569Z,21.90
2017-08-07T06:54:12.030Z,20.67
2017-08-07T06:56:39.519Z,20.00
2017-08-07T06:59:06.981Z,20.63
2017-08-07T07:01:34.445Z,31.03
2017-08-07T07:04:02.379Z,27.13
2017-08-07T07:06:29.844Z,29.70
2017-08-07T07:08:57.298Z,23.67
2017-08-07T07:11:24.774Z,24.10
2017-08-07T07:13:52.258Z,32.07
2017-08-07T07:16:19.707Z,25.00
2017-08-07T07:18:47.177Z,28.00
2017-08-07T07:21:14.629Z,18.90
2017-08-07T07:23:42.276Z,20.03
2017-08-07T07:26:09.738Z,31.63
2017-08-07T07:28:37.186Z,18.00
2017-08-07T07:31:04.653Z,22.50
2017-08-07T07:33:32.111Z,19.13
2017-08-07T07:35:59.593Z,11.90
2017-08-07T07:38:27.045Z,16.20
2017-08-07T07:40:54.493Z,12.60
2017-08-07T07:43:21.965Z,11.30
2017-08-07T07:45:49.412Z,12.70
2017-08-07T07:48:16.898Z,10.80
2017-08-07T07:50:44.353Z,14.23
2017-08-07T07:53:11.840Z,8.70
2017-08-07T07:55:39.294Z,12.80
2017-08-07T07:58:06.743Z,10.00
2017-08-07T08:00:34.359Z,10.67
2017-08-07T08:03:01.847Z,17.40
2017-08-07T08:05:29.457Z,10.30
2017-08-07T08:07:56.909Z,7.57
2017-08-07T08:10:24.368Z,7.10
2017-08-07T08:12:51.828Z,9.70
2017-08-07T08:15:19.282Z,8.17
2017-08-07T08:17:46.748Z,8.20
2017-08-07T08:20:14.233Z,10.47
2017-08-07T08:22:41.712Z,10.57
2017-08-07T08:25:09.154Z,9.10
2017-08-07T08:27:36.617Z,10.53
2017-08-07T08:30:04.082Z,9.10
2017-08-07T08:32:31.532Z,15.67
2017-08-07T08:34:59.021Z,14.97
2017-08-07T08:37:26.526Z,10.63
2017-08-07T08:39:53.979Z,8.47
2017-08-07T08:42:21.450Z,7.67
2017-08-07T08:44:48.900Z,12.67
2017-08-07T08:47:16.375Z,9.47
2017-08-07T08:49:43.844Z,13.10
2017-08-07T08:52:12.244Z,9.07
2017-08-07T08:54:39.695Z,15.93
2017-08-07T08:57:07.148Z,6.57
2017-08-07T08:59:34.593Z,13.83
2017-08-07T09:02:02.075Z,9.27
2017-08-07T09:04:29.548Z,5.13
2017-08-07T09:06:57.013Z,6.13
2017-08-07T09:09:24.450Z,5.20
2017-08-07T09:11:51.917Z,5.57
2017-08-07T09:14:19.369Z,4.97
2017-08-07T09:16:46.840Z,6.10
2017-08-07T09:19:14.296Z,13.40
2017-08-07T09:21:41.772Z,8.27
2017-08-07T09:24:09.217Z,6.17
2017-08-07T09:26:36.673Z,8.90
2017-08-07T09:29:04.134Z,5.83
2017-08-07T09:31:31.601Z,5.00
2017-08-07T09:33:59.077Z,3.97
2017-08-07T09:36:26.545Z,9.13
2017-08-07T09:38:53.993Z,4.23
2017-08-07T09:41:21.462Z,14.33
2017-08-07T09:43:49.087Z,6.07
2017-08-07T09:46:16.552Z,3.43
2017-08-07T09:48:44.020Z,4.07
2017-08-07T09:51:11.480Z,3.67
2017-08-07T09:53:38.921Z,3.73
2017-08-07T09:56:06.396Z,4.27
2017-08-07T09:58:33.848Z,3.03
2017-08-07T10:01:01.320Z,3.10
2017-08-07T10:03:28.786Z,3.80
2017-08-07T10:05:56.262Z,3.40
2017-08-07T10:08:23.729Z,2.83
2017-08-07T10:10:51.180Z,3.80
2017-08-07T10:13:18.663Z,4.30
2017-08-07T10:15:46.137Z,4.57
2017-08-07T10:18:13.590Z,3.90
2017-08-07T10:20:41.069Z,4.30
2017-08-07T10:23:08.512Z,3.43
2017-08-07T10:25:35.988Z,4.10
2017-08-07T10:28:03.452Z,2.97
2017-08-07T10:30:30.894Z,3.50
2017-08-07T10:32:58.373Z,3.10
2017-08-07T10:35:25.828Z,3.03
2017-08-07T10:37:53.284Z,3.40
2017-08-07T10:40:20.753Z,3.47
2017-08-07T10:42:48.225Z,3.30
2017-08-07T10:45:15.668Z,16.43
2017-08-07T10:47:43.373Z,4.23
2017-08-07T10:50:10.825Z,12.53
2017-08-07T10:52:38.282Z,3.23
2017-08-07T10:55:06.070Z,3.23
2017-08-07T10:57:33.514Z,2.70
2017-08-07T11:00:00.958Z,5.93
2017-08-07T11:02:28.429Z,10.63
2017-08-07T11:04:55.881Z,3.13
2017-08-07T11:07:23.490Z,4.10
2017-08-07T11:09:50.941Z,2.93
2017-08-07T11:12:18.385Z,2.80
2017-08-07T11:14:45.845Z,3.47
2017-08-07T11:17:13.290Z,2.87
2017-08-07T11:19:40.748Z,2.90
2017-08-07T11:22:08.211Z,3.83
2017-08-07T11:24:35.656Z,3.83
2017-08-07T11:27:03.142Z,3.77
2017-08-07T11:29:30.601Z,5.03
2017-08-07T11:31:58.060Z,3.37
2017-08-07T11:34:25.532Z,3.10
2017-08-07T11:36:52.994Z,8.47
2017-08-07T11:39:20.646Z,5.40
2017-08-07T11:41:48.099Z,2.60
2017-08-07T11:44:15.540Z,2.70
2017-08-07T11:46:43.005Z,3.00
2017-08-07T11:49:10.452Z,4.93
2017-08-07T11:51:37.925Z,3.77
2017-08-07T11:54:05.372Z,2.03
2017-08-07T11:56:32.833Z,7.77
2017-08-07T11:59:00.636Z,2.57
2017-08-07T12:01:28.081Z,2.13
2017-08-07T12:03:55.535Z,9.00
2017-08-07T12:06:23.002Z,2.50
2017-08-07T12:08:50.443Z,4.90
2017-08-07T12:11:18.253Z,2.00
2017-08-07T12:13:45.702Z,2.00
2017-08-07T12:16:13.158Z,4.40
2017-08-07T12:18:40.624Z,2.43
2017-08-07T12:21:08.068Z,4.40
2017-08-07T12:23:35.553Z,3.03
2017-08-07T12:26:02.998Z,2.00
2017-08-07T12:28:30.446Z,1.80
2017-08-07T12:30:57.923Z,3.90
2017-08-07T12:33:25.383Z,2.60
2017-08-07T12:35:52.831Z,3.00
2017-08-07T12:38:20.300Z,3.27
2017-08-07T12:40:47.751Z,3.37
2017-08-07T12:43:15.233Z,4.40
2017-08-07T12:45:42.677Z,3.03
2017-08-07T12:48:10.140Z,1.77
2017-08-07T12:50:37.598Z,2.00
2017-08-07T12:53:05.046Z,2.20
2017-08-07T12:55:32.522Z,2.20
2017-08-07T12:57:59.962Z,2.00
2017-08-07T13:00:27.761Z,2.63
2017-08-07T13:02:55.209Z,2.60
2017-08-07T13:05:22.660Z,2.40
2017-08-07T13:07:50.147Z,2.50
2017-08-07T13:10:17.606Z,2.83
2017-08-07T13:12:45.057Z,6.50
2017-08-07T13:15:12.524Z,2.43
2017-08-07T13:17:40.000Z,2.37
2017-08-07T13:20:07.453Z,2.30
2017-08-07T13:22:34.921Z,4.00
2017-08-07T13:25:02.408Z,3.10
2017-08-07T13:27:29.857Z,2.27
2017-08-07T13:29:57.301Z,1.87
2017-08-07T13:32:24.772Z,2.20
2017-08-07T13:34:52.247Z,3.53
2017-08-07T13:37:19.702Z,2.20
2017-08-07T13:39:47.431Z,1.80
2017-08-07T13:42:14.885Z,2.00
2017-08-07T13:44:42.330Z,2.40
2017-08-07T13:47:10.112Z,2.23
2017-08-07T13:49:37.553Z,2.50
2017-08-07T13:52:04.995Z,2.00
2017-08-07T13:54:32.472Z,2.30
2017-08-07T13:56:59.922Z,2.40
2017-08-07T13:59:27.628Z,2.90
2017-08-07T14:01:55.077Z,1.77
2017-08-07T14:04:22.521Z,1.80
2017-08-07T14:06:49.998Z,3.40
2017-08-07T14:09:17.445Z,2.10
2017-08-07T14:11:44.894Z,1.70
2017-08-07T14:14:12.377Z,2.10
2017-08-07T14:16:39.826Z,4.20
2017-08-07T14:19:07.305Z,1.73
2017-08-07T14:21:34.749Z,3.87
2017-08-07T14:24:02.217Z,1.53
2017-08-07T14:26:29.996Z,1.87
2017-08-07T14:28:57.482Z,1.70
2017-08-07T14:31:24.953Z,1.63
2017-08-07T14:33:52.461Z,1.77
2017-08-07T14:36:19.945Z,1.70
2017-08-07T14:38:47.393Z,1.57
2017-08-07T14:41:14.871Z,2.17
2017-08-07T14:43:42.607Z,4.77
2017-08-07T14:46:10.052Z,1.73
2017-08-07T14:48:37.505Z,3.60
2017-08-07T14:51:04.974Z,1.80
2017-08-07T14:53:32.756Z,1.47
2017-08-07T14:56:00.205Z,1.80
2017-08-07T14:58:27.676Z,1.43
2017-08-07T15:00:55.501Z,1.60
2017-08-07T15:03:24.089Z,1.60
2017-08-07T15:05:51.556Z,1.80
2017-08-07T15:08:19.013Z,1.83
2017-08-07T15:10:46.470Z,1.60
2017-08-07T15:13:14.861Z,1.90
2017-08-07T15:15:43.501Z,2.07
2017-08-07T15:18:10.949Z,2.40
2017-08-07T15:20:38.416Z,1.87
2017-08-07T15:23:06.145Z,2.53
2017-08-07T15:25:34.648Z,2.57
2017-08-07T15:28:02.273Z,2.03
2017-08-07T15:30:30.624Z,1.90
2017-08-07T15:32:58.117Z,3.70
2017-08-07T15:35:25.567Z,2.07
2017-08-07T15:37:53.008Z,2.43
2017-08-07T15:40:20.493Z,1.63
2017-08-07T15:42:47.946Z,1.70
2017-08-07T15:45:16.046Z,1.97
2017-08-07T15:47:44.302Z,1.73
2017-08-07T15:50:11.782Z,2.10
2017-08-07T15:52:39.248Z,1.40
2017-08-07T15:55:07.704Z,2.47
2017-08-07T15:57:36.602Z,4.80
2017-08-07T16:00:04.208Z,3.63
2017-08-07T16:02:31.870Z,1.60
2017-08-07T16:04:59.317Z,2.70
2017-08-07T16:07:27.531Z,1.47
2017-08-07T16:09:55.000Z,1.80
2017-08-07T16:12:22.872Z,1.70
2017-08-07T16:14:50.321Z,2.23
2017-08-07T16:17:18.806Z,2.10
2017-08-07T16:19:47.061Z,4.13
2017-08-07T16:22:14.835Z,1.53
2017-08-07T16:24:42.306Z,1.50
2017-08-07T16:27:10.305Z,1.50
2017-08-07T16:29:49.449Z,2.03
2017-08-07T16:32:17.811Z,1.33
2017-08-07T16:34:45.257Z,2.50
2017-08-07T16:37:13.113Z,2.63
2017-08-07T16:39:40.790Z,5.07
2017-08-07T16:42:08.373Z,2.20
2017-08-07T16:44:36.984Z,4.03
2017-08-07T16:47:04.433Z,1.60
2017-08-07T16:49:31.921Z,7.03
2017-08-07T16:51:59.359Z,3.70
2017-08-07T16:54:27.395Z,2.30
2017-08-07T16:56:54.883Z,1.73
2017-08-07T16:59:22.401Z,3.50
2017-08-07T17:01:49.849Z,1.80
2017-08-07T17:04:19.134Z,1.40
2017-08-07T17:06:46.695Z,3.23
2017-08-07T17:09:14.176Z,2.37
2017-08-07T17:11:41.696Z,2.40
2017-08-07T17:14:09.146Z,2.37
2017-08-07T17:16:36.642Z,2.17
2017-08-07T17:19:04.164Z,1.57
2017-08-07T17:21:31.649Z,2.53
2017-08-07T17:23:59.128Z,1.90
2017-08-07T17:26:26.601Z,3.00
2017-08-07T17:28:55.622Z,2.00
2017-08-07T17:31:24.994Z,7.73
2017-08-07T17:33:54.297Z,2.90
2017-08-07T17:36:24.113Z,2.53
2017-08-07T17:38:57.048Z,2.40
2017-08-07T17:41:26.544Z,3.10
2017-08-07T17:43:55.650Z,2.87
2017-08-07T17:46:24.855Z,3.50
2017-08-07T17:48:54.166Z,3.83
2017-08-07T17:53:58.506Z,5.47
2017-08-07T17:56:25.961Z,10.13
2017-08-07T17:58:53.438Z,10.23
2017-08-07T18:01:20.910Z,18.60
2017-08-07T18:03:48.379Z,5.20
2017-08-07T18:06:15.890Z,3.70
2017-08-07T18:08:43.358Z,3.20
2017-08-07T18:11:10.825Z,3.07
2017-08-07T18:13:38.326Z,5.13
2017-08-07T18:16:05.777Z,2.80
2017-08-07T18:18:33.231Z,3.30
2017-08-07T18:21:00.702Z,3.50
2017-08-07T18:23:28.294Z,2.90
2017-08-07T18:25:55.743Z,3.67
2017-08-07T18:28:23.206Z,2.67
2017-08-07T18:30:50.682Z,23.63
2017-08-07T18:33:18.443Z,13.63
2017-08-07T18:35:45.884Z,6.03
2017-08-07T18:38:13.358Z,12.50
2017-08-07T18:40:40.820Z,18.27
2017-08-07T18:43:08.272Z,7.20
2017-08-07T18:45:36.000Z,3.77
2017-08-07T18:48:03.464Z,5.20
2017-08-07T18:50:30.973Z,14.03
2017-08-07T18:52:58.422Z,4.20
2017-08-07T18:55:25.901Z,4.03
2017-08-07T18:57:53.400Z,6.07
2017-08-07T19:00:21.473Z,9.50
2017-08-07T19:02:49.198Z,5.07
2017-08-07T19:05:16.809Z,18.33
2017-08-07T19:07:44.844Z,10.00
2017-08-07T19:10:12.309Z,4.27
2017-08-07T19:12:39.753Z,12.20
2017-08-07T19:15:07.213Z,4.40
2017-08-07T19:17:34.719Z,4.33
2017-08-07T19:20:02.161Z,8.03
2017-08-07T19:22:29.621Z,7.17
2017-08-07T19:24:57.269Z,8.90
2017-08-07T19:27:24.721Z,6.40
2017-08-07T19:29:52.189Z,6.20
2017-08-07T19:32:19.688Z,6.63
2017-08-07T19:34:47.135Z,5.60
2017-08-07T19:37:14.623Z,11.40
2017-08-07T19:39:42.077Z,6.87
2017-08-07T19:42:09.558Z,6.40
2017-08-07T19:44:37.012Z,7.30
2017-08-07T19:47:04.491Z,12.37
2017-08-07T19:49:31.947Z,9.67
2017-08-07T19:51:59.452Z,5.87
2017-08-07T19:54:27.549Z,5.90
2017-08-07T19:56:56.099Z,5.90
2017-08-07T19:59:23.545Z,6.00
2017-08-07T20:01:50.989Z,5.50
2017-08-07T20:04:18.828Z,10.97
2017-08-07T20:06:47.125Z,17.83
2017-08-07T20:09:14.888Z,8.20
2017-08-07T20:11:42.357Z,15.23
2017-08-07T20:14:09.805Z,5.70
2017-08-07T20:16:38.681Z,6.03
2017-08-07T20:19:07.158Z,6.83
2017-08-07T20:21:34.613Z,6.87
2017-08-07T20:24:02.095Z,6.80
2017-08-07T20:26:29.802Z,9.10
2017-08-07T20:28:58.461Z,6.73
2017-08-07T20:31:26.094Z,7.00
2017-08-07T20:33:53.824Z,7.13
2017-08-07T20:36:21.296Z,11.53
2017-08-07T20:38:48.742Z,6.40
2017-08-07T20:41:16.714Z,5.53
2017-08-07T20:43:45.241Z,8.83
2017-08-07T20:46:13.619Z,5.70
2017-08-07T20:48:41.346Z,8.27
2017-08-07T20:51:08.819Z,6.57
2017-08-07T20:53:37.267Z,7.33
2017-08-07T20:56:04.744Z,21.63
2017-08-07T20:58:32.304Z,11.93
2017-08-07T21:01:00.171Z,6.93
2017-08-07T21:03:27.613Z,6.60
2017-08-07T21:05:56.137Z,5.40
2017-08-07T21:08:25.270Z,5.43
2017-08-07T21:10:52.858Z,6.20
2017-08-07T21:13:20.401Z,7.80
2017-08-07T21:15:47.873Z,5.13
2017-08-07T21:18:15.471Z,7.50
2017-08-07T21:20:43.241Z,8.70
2017-08-07T21:23:10.717Z,11.40
2017-08-07T21:25:38.161Z,6.40
2017-08-07T21:28:05.633Z,6.50
2017-08-07T21:30:33.104Z,11.40
2017-08-07T21:33:01.455Z,8.07
2017-08-07T21:35:29.857Z,8.47
2017-08-07T21:37:58.045Z,6.30
2017-08-07T21:40:25.532Z,5.47
2017-08-07T21:42:53.453Z,6.27
2017-08-07T21:45:20.959Z,11.13
2017-08-07T21:47:48.485Z,4.80
2017-08-07T21:50:17.128Z,5.20
2017-08-07T21:52:45.176Z,6.17
2017-08-07T21:55:12.659Z,6.50
2017-08-07T21:57:40.527Z,5.13
2017-08-07T22:00:07.972Z,6.03
2017-08-07T22:02:35.443Z,6.33
2017-08-07T22:05:03.709Z,5.83
2017-08-07T22:07:31.163Z,10.10
2017-08-07T22:09:58.611Z,7.83
2017-08-07T22:12:26.649Z,4.93
2017-08-07T22:14:54.655Z,4.83
2017-08-07T22:17:22.524Z,7.27
2017-08-07T22:19:50.582Z,11.30
2017-08-07T22:22:18.029Z,5.67
2017-08-07T22:24:46.481Z,6.17
2017-08-07T22:27:14.780Z,5.00
2017-08-07T22:29:42.568Z,4.90
2017-08-07T22:32:10.033Z,4.90
2017-08-07T22:34:37.777Z,4.60
2017-08-07T22:37:05.225Z,7.50
2017-08-07T22:39:32.673Z,5.90
2017-08-07T22:42:00.465Z,5.27
2017-08-07T22:44:27.906Z,7.50
2017-08-07T22:46:55.352Z,4.87
2017-08-07T22:49:22.821Z,7.53
2017-08-07T22:51:50.272Z,10.70
2017-08-07T22:54:17.768Z,6.73
2017-08-07T22:56:45.370Z,7.70
2017-08-07T22:59:12.809Z,5.17
2017-08-07T23:01:40.254Z,5.77
2017-08-07T23:04:07.732Z,10.70
2017-08-07T23:06:35.212Z,5.67
2017-08-07T23:09:02.710Z,5.20
2017-08-07T23:11:30.153Z,5.43
2017-08-07T23:13:57.625Z,6.53
2017-08-07T23:16:25.074Z,5.03
2017-08-07T23:18:52.669Z,5.73
2017-08-07T23:21:20.105Z,7.73
2017-08-07T23:23:47.608Z,4.77
2017-08-07T23:26:15.176Z,6.60
2017-08-07T23:28:42.624Z,9.00
2017-08-07T23:31:10.067Z,6.20
2017-08-07T23:33:37.529Z,6.07
2017-08-07T23:36:04.968Z,8.80
2017-08-07T23:38:32.446Z,7.73
2017-08-07T23:40:59.901Z,6.57
2017-08-07T23:43:27.520Z,7.40
2017-08-07T23:45:54.989Z,10.07
2017-08-07T23:48:22.453Z,8.90
2017-08-07T23:50:49.924Z,14.50
2017-08-07T23:53:17.374Z,9.43
2017-08-07T23:55:44.823Z,7.70
2017-08-07T23:58:12.477Z,7.03
