createdAt,value
2023-02-09T00:01:16.376Z,17.20
2023-02-09T00:03:43.424Z,12.38
2023-02-09T00:06:11.671Z,14.70
2023-02-09T00:08:38.159Z,16.55
2023-02-09T00:11:12.753Z,22.35
2023-02-09T00:13:39.179Z,13.23
2023-02-09T00:16:05.714Z,13.95
2023-02-09T00:18:33.096Z,13.93
2023-02-09T00:21:00.951Z,14.13
2023-02-09T00:23:28.445Z,15.65
2023-02-09T00:25:54.873Z,14.95
2023-02-09T00:28:21.631Z,13.25
2023-02-09T00:30:48.268Z,14.77
2023-02-09T00:33:14.859Z,14.90
2023-02-09T00:35:41.699Z,13.88
2023-02-09T00:38:08.788Z,11.65
2023-02-09T00:40:35.574Z,11.75
2023-02-09T00:43:01.941Z,11.65
2023-02-09T00:45:29.260Z,9.82
2023-02-09T00:47:55.771Z,9.23
2023-02-09T00:50:22.272Z,11.52
2023-02-09T00:52:48.769Z,12.50
2023-02-09T00:55:15.190Z,11.38
2023-02-09T00:57:41.501Z,13.57
2023-02-09T01:00:08.248Z,13.45
2023-02-09T01:02:34.978Z,18.75
2023-02-09T01:05:01.421Z,19.88
2023-02-09T01:07:27.949Z,17.77
2023-02-09T01:09:54.338Z,15.15
2023-02-09T01:12:20.779Z,16.10
2023-02-09T01:14:47.234Z,17.65
2023-02-09T01:17:13.699Z,13.73
2023-02-09T01:19:40.057Z,19.83
2023-02-09T01:22:06.467Z,14.20
2023-02-09T01:24:32.829Z,12.05
2023-02-09T01:26:59.130Z,11.15
2023-02-09T01:29:25.470Z,9.48
2023-02-09T01:31:51.914Z,10.05
2023-02-09T01:34:18.409Z,11.95
2023-02-09T01:36:45.242Z,17.85
2023-02-09T01:39:13.308Z,14.95
2023-02-09T01:41:39.693Z,16.00
2023-02-09T01:44:07.458Z,15.40
2023-02-09T01:46:34.894Z,15.20
2023-02-09T01:49:01.203Z,13.85
2023-02-09T01:51:27.830Z,13.50
2023-02-09T01:53:54.379Z,15.57
2023-02-09T01:56:24.433Z,15.27
2023-02-09T01:58:50.928Z,11.43
2023-02-09T02:01:17.891Z,12.63
2023-02-09T02:03:44.947Z,11.63
2023-02-09T02:06:12.704Z,11.25
2023-02-09T02:09:02.444Z,10.38
2023-02-09T02:11:29.808Z,8.63
2023-02-09T02:13:57.277Z,6.70
2023-02-09T02:16:26.646Z,4.57
2023-02-09T02:18:55.994Z,5.50
2023-02-09T02:21:22.431Z,6.43
2023-02-09T02:24:00.035Z,7.00
2023-02-09T02:26:41.553Z,5.22
2023-02-09T02:29:23.085Z,3.88
2023-02-09T02:31:49.602Z,4.65
2023-02-09T02:34:18.991Z,2.10
2023-02-09T02:36:48.123Z,3.10
2023-02-09T02:39:14.435Z,1.98
2023-02-09T02:42:04.777Z,4.30
2023-02-09T02:44:31.848Z,3.38
2023-02-09T02:47:01.286Z,1.80
2023-02-09T02:49:33.669Z,2.65
2023-02-09T02:52:02.533Z,4.38
2023-02-09T02:54:31.675Z,6.85
2023-02-09T02:57:00.550Z,8.57
2023-02-09T02:59:29.132Z,9.95
2023-02-09T03:01:57.579Z,8.07
2023-02-09T03:04:26.297Z,9.43
2023-02-09T03:06:52.672Z,4.72
2023-02-09T03:09:19.033Z,4.38
2023-02-09T03:11:48.179Z,4.78
2023-02-09T03:14:33.251Z,3.40
2023-02-09T03:17:18.280Z,6.07
2023-02-09T03:19:52.143Z,3.63
2023-02-09T03:22:18.502Z,3.83
2023-02-09T03:24:47.942Z,2.10
2023-02-09T03:27:33.568Z,1.88
2023-02-09T03:30:01.119Z,2.03
2023-02-09T03:32:28.020Z,1.58
2023-02-09T03:34:55.415Z,1.88
2023-02-09T03:37:22.424Z,1.58
2023-02-09T03:39:48.952Z,2.28
2023-02-09T03:42:15.535Z,1.75
2023-02-09T03:44:41.887Z,1.30
2023-02-09T03:47:09.560Z,0.70
2023-02-09T03:49:39.089Z,1.25
2023-02-09T03:52:06.659Z,1.02
2023-02-09T03:54:33.536Z,0.75
2023-02-09T03:57:00.570Z,0.70
2023-02-09T03:59:27.722Z,1.10
2023-02-09T04:01:55.423Z,0.60
2023-02-09T04:04:21.967Z,1.35
2023-02-09T04:06:48.615Z,1.75
2023-02-09T04:09:15.324Z,1.15
2023-02-09T04:11:41.810Z,1.25
2023-02-09T04:14:11.238Z,1.85
2023-02-09T04:16:37.969Z,1.42
2023-02-09T04:19:04.683Z,1.00
2023-02-09T04:21:31.495Z,1.00
2023-02-09T04:23:58.038Z,1.45
2023-02-09T04:26:24.375Z,1.60
2023-02-09T04:28:50.700Z,2.33
2023-02-09T04:31:17.217Z,1.85
2023-02-09T04:33:43.612Z,0.93
2023-02-09T04:36:10.649Z,2.00
2023-02-09T04:38:37.032Z,2.97
2023-02-09T04:41:03.823Z,2.53
2023-02-09T04:43:30.623Z,1.15
2023-02-09T04:45:57.202Z,1.58
2023-02-09T04:48:24.743Z,1.90
2023-02-09T04:50:51.192Z,2.20
2023-02-09T04:53:18.063Z,1.75
2023-02-09T04:55:45.131Z,2.05
2023-02-09T04:58:31.207Z,2.22
2023-02-09T05:00:57.963Z,0.90
2023-02-09T05:03:25.925Z,1.27
2023-02-09T05:05:59.494Z,1.42
2023-02-09T05:08:25.933Z,1.00
2023-02-09T05:10:52.651Z,1.27
2023-02-09T05:13:19.717Z,1.10
2023-02-09T05:15:46.286Z,0.82
2023-02-09T05:18:13.109Z,1.33
2023-02-09T05:20:39.403Z,1.10
2023-02-09T05:23:06.098Z,1.30
2023-02-09T05:25:32.562Z,2.83
2023-02-09T05:27:58.874Z,2.17
2023-02-09T05:30:26.660Z,3.47
2023-02-09T05:32:53.584Z,2.72
2023-02-09T05:35:20.207Z,1.48
2023-02-09T05:37:46.586Z,2.20
2023-02-09T05:40:13.956Z,2.28
2023-02-09T05:42:40.754Z,1.88
2023-02-09T05:45:07.639Z,3.22
2023-02-09T05:47:34.075Z,3.22
2023-02-09T05:50:00.483Z,2.85
2023-02-09T05:52:26.876Z,3.10
2023-02-09T05:54:53.208Z,2.83
2023-02-09T05:57:19.736Z,1.38
2023-02-09T05:59:46.123Z,1.35
2023-02-09T06:02:12.601Z,1.83
2023-02-09T06:04:39.321Z,1.83
2023-02-09T06:07:05.762Z,1.95
2023-02-09T06:09:32.077Z,2.38
2023-02-09T06:11:58.511Z,5.75
2023-02-09T06:14:25.437Z,5.15
2023-02-09T06:16:51.835Z,7.07
2023-02-09T06:19:20.540Z,8.05
2023-02-09T06:21:47.096Z,12.20
2023-02-09T06:24:13.813Z,13.65
2023-02-09T06:26:40.856Z,13.10
2023-02-09T06:29:07.915Z,13.48
2023-02-09T06:31:34.712Z,10.63
2023-02-09T06:34:01.113Z,12.30
2023-02-09T06:36:27.553Z,12.18
2023-02-09T06:38:54.010Z,10.98
2023-02-09T06:41:20.309Z,9.65
2023-02-09T06:43:46.703Z,6.65
2023-02-09T06:46:13.425Z,5.20
2023-02-09T06:48:39.859Z,5.38
2023-02-09T06:51:10.348Z,7.80
2023-02-09T06:53:37.132Z,5.43
2023-02-09T06:56:03.957Z,4.22
2023-02-09T06:58:30.237Z,4.63
2023-02-09T07:01:01.131Z,4.90
2023-02-09T07:03:27.529Z,2.83
2023-02-09T07:05:53.834Z,4.40
2023-02-09T07:08:20.122Z,3.38
2023-02-09T07:10:46.690Z,3.15
2023-02-09T07:13:13.168Z,1.52
2023-02-09T07:15:39.571Z,1.23
2023-02-09T07:18:05.936Z,1.40
2023-02-09T07:20:32.385Z,1.50
2023-02-09T07:23:00.121Z,2.60
2023-02-09T07:25:27.384Z,5.00
2023-02-09T07:27:53.761Z,2.83
2023-02-09T07:30:20.080Z,6.30
2023-02-09T07:32:46.387Z,7.43
2023-02-09T07:35:12.772Z,9.57
2023-02-09T07:37:39.194Z,8.90
2023-02-09T07:40:06.024Z,9.15
2023-02-09T07:42:32.334Z,6.47
2023-02-09T07:44:58.630Z,11.25
2023-02-09T07:47:24.926Z,12.02
2023-02-09T07:49:51.309Z,18.35
2023-02-09T07:52:17.658Z,17.25
2023-02-09T07:54:43.998Z,14.95
2023-02-09T07:57:12.393Z,14.48
2023-02-09T07:59:38.728Z,15.30
2023-02-09T08:02:05.378Z,17.33
2023-02-09T08:04:32.341Z,19.10
2023-02-09T08:06:59.110Z,22.70
2023-02-09T08:09:26.068Z,26.98
2023-02-09T08:11:52.483Z,20.10
2023-02-09T08:14:27.901Z,19.40
2023-02-09T08:17:14.949Z,18.58
2023-02-09T08:19:41.851Z,16.88
2023-02-09T08:22:08.224Z,11.60
2023-02-09T08:24:34.542Z,16.40
2023-02-09T08:27:00.981Z,18.55
2023-02-09T08:29:27.563Z,15.95
2023-02-09T08:31:53.890Z,23.38
2023-02-09T08:34:20.371Z,19.90
2023-02-09T08:36:46.786Z,20.55
2023-02-09T08:39:13.063Z,20.45
2023-02-09T08:41:39.448Z,19.50
2023-02-09T08:44:05.851Z,18.05
2023-02-09T08:46:34.373Z,18.08
2023-02-09T08:49:00.791Z,13.05
2023-02-09T08:51:27.099Z,13.48
2023-02-09T08:53:53.496Z,13.15
2023-02-09T08:56:20.630Z,17.15
2023-02-09T08:58:47.169Z,18.23
2023-02-09T09:01:13.767Z,21.90
2023-02-09T09:03:42.266Z,24.13
2023-02-09T09:06:09.863Z,19.13
2023-02-09T09:08:36.940Z,22.67
2023-02-09T09:11:03.519Z,22.45
2023-02-09T09:13:29.934Z,17.90
2023-02-09T09:15:56.296Z,17.45
2023-02-09T09:18:24.186Z,20.48
2023-02-09T09:20:50.763Z,24.17
2023-02-09T09:23:17.142Z,23.77
2023-02-09T09:25:43.878Z,20.83
2023-02-09T09:28:10.467Z,20.98
2023-02-09T09:30:37.977Z,22.25
2023-02-09T09:33:04.475Z,16.83
2023-02-09T09:35:31.216Z,19.45
2023-02-09T09:37:58.629Z,18.95
2023-02-09T09:40:26.519Z,21.52
2023-02-09T09:42:54.162Z,19.73
2023-02-09T09:45:22.502Z,20.17
2023-02-09T09:47:49.290Z,20.52
2023-02-09T09:50:20.583Z,21.95
2023-02-09T09:52:52.286Z,19.17
2023-02-09T09:55:26.049Z,23.70
2023-02-09T09:57:53.330Z,25.60
2023-02-09T10:00:21.831Z,22.08
2023-02-09T10:02:48.315Z,23.40
2023-02-09T10:05:28.145Z,20.90
2023-02-09T10:08:09.845Z,24.00
2023-02-09T10:10:45.404Z,23.02
2023-02-09T10:13:18.044Z,20.02
2023-02-09T10:15:47.504Z,18.77
2023-02-09T10:18:15.554Z,24.25
2023-02-09T10:20:43.477Z,22.38
2023-02-09T10:23:20.458Z,25.55
2023-02-09T10:25:46.917Z,20.15
2023-02-09T10:28:20.940Z,21.33
2023-02-09T10:30:47.620Z,18.25
2023-02-09T10:33:15.605Z,17.75
2023-02-09T10:35:44.651Z,18.33
2023-02-09T10:38:22.912Z,17.15
2023-02-09T10:40:49.763Z,12.98
2023-02-09T10:43:30.103Z,17.45
2023-02-09T10:45:58.408Z,18.67
2023-02-09T10:48:25.792Z,18.75
2023-02-09T10:50:59.578Z,14.48
2023-02-09T10:53:25.929Z,14.68
2023-02-09T10:55:58.782Z,12.77
2023-02-09T10:58:32.614Z,13.10
2023-02-09T11:01:11.011Z,12.95
2023-02-09T11:03:38.493Z,13.70
2023-02-09T11:06:16.036Z,15.57
2023-02-09T11:08:51.283Z,10.55
2023-02-09T11:11:25.796Z,8.93
2023-02-09T11:13:52.251Z,8.77
2023-02-09T11:16:18.593Z,15.65
2023-02-09T11:18:47.251Z,18.27
2023-02-09T11:21:26.992Z,19.13
2023-02-09T11:23:53.375Z,16.27
2023-02-09T11:26:27.966Z,10.85
2023-02-09T11:29:12.524Z,8.18
2023-02-09T11:31:38.845Z,6.40
2023-02-09T11:34:23.218Z,5.82
2023-02-09T11:37:07.032Z,5.90
2023-02-09T11:39:43.196Z,7.13
2023-02-09T11:42:33.492Z,4.68
2023-02-09T11:45:02.434Z,5.90
2023-02-09T11:47:32.286Z,5.10
2023-02-09T11:50:01.896Z,3.72
2023-02-09T11:52:38.170Z,4.32
2023-02-09T11:55:11.567Z,3.92
2023-02-09T11:57:41.840Z,3.28
2023-02-09T12:00:11.234Z,2.80
2023-02-09T12:02:37.585Z,3.70
2023-02-09T12:05:04.000Z,2.92
2023-02-09T12:07:32.798Z,3.17
2023-02-09T12:10:05.853Z,3.00
2023-02-09T12:12:40.251Z,3.05
2023-02-09T12:15:13.775Z,1.92
2023-02-09T12:17:42.932Z,2.30
2023-02-09T12:20:21.128Z,1.63
2023-02-09T12:22:56.449Z,2.70
2023-02-09T12:25:41.753Z,6.50
2023-02-09T12:28:08.226Z,12.38
2023-02-09T12:30:40.793Z,12.95
2023-02-09T12:33:16.437Z,15.07
2023-02-09T12:35:43.509Z,15.25
2023-02-09T12:38:12.906Z,13.10
2023-02-09T12:40:39.236Z,10.00
2023-02-09T12:43:11.220Z,13.27
2023-02-09T12:48:09.890Z,13.55
2023-02-09T12:50:42.708Z,8.35
2023-02-09T12:53:24.482Z,6.88
2023-02-09T12:55:57.874Z,10.10
2023-02-09T12:58:54.264Z,11.32
2023-02-09T13:01:21.056Z,8.95
2023-02-09T13:03:53.598Z,12.55
2023-02-09T13:06:38.611Z,14.48
2023-02-09T13:09:08.397Z,11.45
2023-02-09T13:11:43.200Z,10.90
2023-02-09T13:14:11.653Z,13.27
2023-02-09T13:16:42.909Z,14.82
2023-02-09T13:19:15.254Z,15.43
2023-02-09T13:22:01.208Z,15.40
2023-02-09T13:24:34.097Z,10.85
2023-02-09T13:27:00.621Z,10.75
2023-02-09T13:29:28.460Z,11.20
2023-02-09T13:31:54.837Z,10.82
2023-02-09T13:34:30.539Z,9.13
2023-02-09T13:37:02.768Z,7.90
2023-02-09T13:39:32.106Z,13.10
2023-02-09T13:41:58.514Z,12.32
2023-02-09T13:44:29.227Z,9.73
2023-02-09T13:46:59.947Z,11.13
2023-02-09T13:49:28.166Z,10.52
2023-02-09T13:52:09.732Z,10.80
2023-02-09T13:54:36.285Z,8.85
2023-02-09T13:57:03.057Z,6.95
2023-02-09T13:59:29.738Z,12.43
2023-02-09T14:01:56.160Z,8.20
2023-02-09T14:04:30.099Z,9.55
2023-02-09T14:07:02.960Z,6.65
2023-02-09T14:09:39.417Z,4.30
2023-02-09T14:12:11.445Z,4.40
2023-02-09T14:17:25.909Z,12.60
2023-02-09T14:19:53.501Z,11.32
2023-02-09T14:22:27.215Z,9.13
2023-02-09T14:24:53.622Z,9.30
2023-02-09T14:27:24.273Z,11.18
2023-02-09T14:29:50.983Z,8.60
2023-02-09T14:32:33.387Z,10.50
2023-02-09T14:35:09.256Z,14.05
2023-02-09T14:37:36.880Z,16.75
2023-02-09T14:40:04.602Z,13.82
2023-02-09T14:42:31.993Z,12.55
2023-02-09T14:44:59.933Z,8.07
2023-02-09T14:47:27.562Z,12.75
2023-02-09T14:49:54.177Z,13.50
2023-02-09T14:52:23.725Z,9.88
2023-02-09T14:54:50.535Z,9.38
2023-02-09T14:57:16.847Z,7.93
2023-02-09T14:59:43.183Z,9.40
2023-02-09T15:02:18.028Z,8.23
2023-02-09T15:04:44.453Z,8.35
2023-02-09T15:07:12.968Z,11.15
2023-02-09T15:09:39.789Z,10.85
2023-02-09T15:12:07.150Z,12.02
2023-02-09T15:14:40.417Z,13.73
2023-02-09T15:17:14.677Z,12.52
2023-02-09T15:19:41.105Z,8.23
2023-02-09T15:22:08.590Z,7.30
2023-02-09T15:24:35.625Z,5.15
2023-02-09T15:27:02.105Z,4.00
2023-02-09T15:29:28.489Z,2.97
2023-02-09T15:31:55.735Z,3.85
2023-02-09T15:34:22.057Z,2.63
2023-02-09T15:36:48.475Z,3.05
2023-02-09T15:39:18.612Z,1.42
2023-02-09T15:42:03.666Z,1.88
2023-02-09T15:44:48.518Z,1.70
2023-02-09T15:47:33.589Z,1.35
2023-02-09T15:49:59.967Z,1.92
2023-02-09T15:52:27.490Z,1.83
2023-02-09T15:54:54.055Z,1.80
2023-02-09T15:57:20.461Z,1.67
2023-02-09T15:59:48.257Z,1.13
2023-02-09T16:02:15.918Z,1.40
2023-02-09T16:04:42.650Z,1.08
2023-02-09T16:07:12.722Z,0.80
2023-02-09T16:09:40.868Z,0.98
2023-02-09T16:12:10.490Z,4.55
2023-02-09T16:14:36.987Z,4.55
2023-02-09T16:17:03.596Z,4.43
2023-02-09T16:19:30.126Z,3.33
2023-02-09T16:21:56.860Z,1.75
2023-02-09T16:24:23.137Z,3.40
2023-02-09T16:26:49.567Z,1.73
2023-02-09T16:29:16.046Z,2.08
2023-02-09T16:31:42.373Z,1.02
2023-02-09T16:34:12.998Z,1.40
2023-02-09T16:36:39.366Z,1.63
2023-02-09T16:39:06.291Z,6.80
2023-02-09T16:41:49.693Z,5.15
2023-02-09T16:44:16.475Z,3.53
2023-02-09T16:46:43.246Z,2.42
2023-02-09T16:49:19.058Z,1.52
2023-02-09T16:51:45.359Z,2.85
2023-02-09T16:54:11.736Z,1.58
2023-02-09T16:56:52.621Z,2.22
2023-02-09T16:59:20.199Z,2.78
2023-02-09T17:01:48.490Z,3.85
2023-02-09T17:04:14.974Z,3.83
2023-02-09T17:06:41.373Z,7.05
2023-02-09T17:09:25.822Z,4.97
2023-02-09T17:11:52.249Z,3.97
2023-02-09T17:14:18.607Z,2.45
2023-02-09T17:16:46.127Z,2.22
2023-02-09T17:19:16.326Z,1.73
2023-02-09T17:21:43.087Z,3.15
2023-02-09T17:24:13.932Z,4.18
2023-02-09T17:26:40.717Z,4.50
2023-02-09T17:29:07.406Z,3.17
2023-02-09T17:31:47.018Z,3.15
2023-02-09T17:34:17.334Z,2.40
2023-02-09T17:36:44.898Z,2.08
2023-02-09T17:39:11.797Z,2.03
2023-02-09T17:41:43.164Z,1.45
2023-02-09T17:44:26.509Z,1.23
2023-02-09T17:46:58.311Z,1.10
2023-02-09T17:49:24.745Z,1.13
2023-02-09T17:51:52.028Z,1.10
2023-02-09T17:54:19.442Z,2.05
2023-02-09T17:56:45.980Z,2.92
2023-02-09T17:59:13.324Z,10.35
2023-02-09T18:01:41.990Z,12.45
2023-02-09T18:04:15.142Z,10.45
2023-02-09T18:06:41.555Z,6.65
2023-02-09T18:09:09.293Z,5.05
2023-02-09T18:11:40.531Z,3.33
2023-02-09T18:14:07.090Z,1.92
2023-02-09T18:16:33.532Z,1.85
2023-02-09T18:18:59.888Z,3.22
2023-02-09T18:21:26.692Z,3.00
2023-02-09T18:23:53.056Z,2.67
2023-02-09T18:26:19.524Z,2.42
2023-02-09T18:28:45.924Z,1.20
2023-02-09T18:31:15.485Z,1.50
2023-02-09T18:33:42.322Z,1.63
2023-02-09T18:36:08.782Z,1.50
2023-02-09T18:38:35.498Z,1.80
2023-02-09T18:41:01.838Z,1.75
2023-02-09T18:43:28.205Z,1.33
2023-02-09T18:45:54.594Z,1.55
2023-02-09T18:48:21.052Z,2.25
2023-02-09T18:50:47.403Z,3.22
2023-02-09T18:53:14.560Z,3.25
2023-02-09T18:55:41.029Z,2.28
2023-02-09T18:58:09.439Z,1.40
2023-02-09T19:00:36.013Z,2.78
2023-02-09T19:03:02.397Z,1.90
2023-02-09T19:05:30.166Z,1.42
2023-02-09T19:07:57.243Z,1.17
2023-02-09T19:10:23.996Z,1.90
2023-02-09T19:12:50.487Z,1.20
2023-02-09T19:15:17.695Z,1.92
2023-02-09T19:17:44.338Z,1.27
2023-02-09T19:20:18.086Z,1.52
2023-02-09T19:22:45.374Z,1.30
2023-02-09T19:25:11.698Z,1.90
2023-02-09T19:27:37.991Z,3.33
2023-02-09T19:30:04.476Z,2.85
2023-02-09T19:32:30.858Z,3.00
2023-02-09T19:34:57.285Z,2.22
2023-02-09T19:37:24.068Z,3.17
2023-02-09T19:40:00.191Z,2.70
2023-02-09T19:42:26.615Z,2.08
2023-02-09T19:44:53.564Z,2.78
2023-02-09T19:47:25.694Z,2.70
2023-02-09T19:49:56.124Z,7.60
2023-02-09T19:52:22.804Z,9.85
2023-02-09T19:54:50.130Z,10.30
2023-02-09T19:57:20.375Z,8.60
2023-02-09T19:59:46.884Z,13.23
2023-02-09T20:02:13.817Z,12.13
2023-02-09T20:04:41.131Z,16.52
2023-02-09T20:07:07.433Z,19.35
2023-02-09T20:09:34.574Z,13.82
2023-02-09T20:12:00.958Z,16.25
2023-02-09T20:14:28.560Z,14.15
2023-02-09T20:16:57.739Z,11.98
2023-02-09T20:19:24.485Z,17.23
2023-02-09T20:21:50.848Z,14.13
2023-02-09T20:24:17.574Z,13.23
2023-02-09T20:26:46.948Z,12.13
2023-02-09T20:29:14.012Z,8.25
2023-02-09T20:31:41.378Z,6.57
2023-02-09T20:34:08.664Z,5.75
2023-02-09T20:36:37.337Z,3.95
2023-02-09T20:39:07.452Z,4.72
2023-02-09T20:41:34.021Z,2.85
2023-02-09T20:44:19.217Z,3.22
2023-02-09T20:46:57.744Z,2.28
2023-02-09T20:49:26.126Z,3.88
2023-02-09T20:51:52.495Z,3.70
2023-02-09T20:54:19.080Z,4.82
2023-02-09T20:56:45.454Z,7.95
2023-02-09T20:59:13.342Z,11.07
2023-02-09T21:01:40.113Z,11.85
2023-02-09T21:04:07.357Z,9.35
2023-02-09T21:06:34.568Z,14.38
2023-02-09T21:09:00.948Z,14.25
2023-02-09T21:11:27.292Z,11.68
2023-02-09T21:13:54.901Z,9.18
2023-02-09T21:16:21.280Z,9.27
2023-02-09T21:18:47.969Z,8.55
2023-02-09T21:21:15.991Z,8.05
2023-02-09T21:23:43.312Z,7.47
2023-02-09T21:26:11.837Z,7.00
2023-02-09T21:28:38.412Z,9.65
2023-02-09T21:31:11.460Z,8.70
2023-02-09T21:33:37.806Z,9.70
2023-02-09T21:36:04.926Z,13.80
2023-02-09T21:38:31.323Z,17.50
2023-02-09T21:40:57.715Z,15.95
2023-02-09T21:43:24.165Z,12.63
2023-02-09T21:45:50.503Z,14.05
2023-02-09T21:48:16.902Z,11.98
2023-02-09T21:50:43.239Z,11.20
2023-02-09T21:53:09.571Z,10.13
2023-02-09T21:55:36.195Z,9.20
2023-02-09T21:58:02.493Z,9.90
2023-02-09T22:00:30.798Z,8.20
2023-02-09T22:02:57.264Z,6.93
2023-02-09T22:05:23.889Z,8.15
2023-02-09T22:07:50.291Z,10.55
2023-02-09T22:10:20.231Z,12.75
2023-02-09T22:12:46.807Z,10.05
2023-02-09T22:15:13.225Z,9.07
2023-02-09T22:17:39.850Z,6.70
2023-02-09T22:20:06.452Z,6.47
2023-02-09T22:22:32.812Z,9.70
2023-02-09T22:24:59.183Z,7.43
2023-02-09T22:27:25.898Z,9.30
2023-02-09T22:29:52.176Z,6.93
2023-02-09T22:32:20.432Z,9.55
2023-02-09T22:34:46.753Z,7.80
2023-02-09T22:37:13.237Z,9.65
2023-02-09T22:39:39.546Z,8.40
2023-02-09T22:42:05.979Z,11.93
2023-02-09T22:44:33.459Z,9.40
2023-02-09T22:46:59.820Z,10.25
2023-02-09T22:49:26.245Z,9.50
2023-02-09T22:51:52.642Z,10.13
2023-02-09T22:54:19.856Z,7.22
2023-02-09T22:56:46.570Z,9.65
2023-02-09T22:59:13.929Z,13.38
2023-02-09T23:01:40.510Z,10.15
2023-02-09T23:04:07.011Z,11.15
2023-02-09T23:06:33.475Z,14.18
2023-02-09T23:09:01.236Z,9.65
2023-02-09T23:11:28.752Z,11.88
2023-02-09T23:14:08.412Z,11.85
2023-02-09T23:16:36.242Z,14.63
2023-02-09T23:19:04.138Z,11.50
2023-02-09T23:21:37.823Z,16.95
2023-02-09T23:24:04.713Z,18.15
2023-02-09T23:26:31.312Z,15.10
2023-02-09T23:28:59.432Z,17.55
2023-02-09T23:31:26.774Z,13.65
2023-02-09T23:33:53.262Z,10.65
2023-02-09T23:36:21.591Z,8.65
2023-02-09T23:38:52.060Z,9.77
2023-02-09T23:41:19.644Z,14.05
2023-02-09T23:43:46.466Z,7.57
2023-02-09T23:46:14.575Z,6.05
2023-02-09T23:48:41.072Z,7.63
2023-02-09T23:51:08.689Z,4.82
2023-02-09T23:53:35.385Z,4.97
2023-02-09T23:56:04.991Z,3.97
2023-02-09T23:58:38.229Z,4.57
