createdAt,value
2023-03-19T00:00:43.446Z,6.94
2023-03-19T00:03:10.581Z,7.06
2023-03-19T00:05:37.606Z,7.11
2023-03-19T00:08:04.778Z,7.01
2023-03-19T00:10:31.515Z,7.06
2023-03-19T00:12:58.252Z,7.15
2023-03-19T00:15:24.959Z,7.00
2023-03-19T00:17:51.798Z,6.96
2023-03-19T00:20:19.916Z,6.99
2023-03-19T00:22:46.741Z,7.06
2023-03-19T00:25:13.816Z,7.11
2023-03-19T00:27:40.610Z,7.02
2023-03-19T00:30:09.115Z,7.05
2023-03-19T00:32:36.992Z,7.17
2023-03-19T00:35:06.603Z,7.16
2023-03-19T00:37:34.531Z,7.12
2023-03-19T00:40:01.878Z,6.96
2023-03-19T00:42:28.672Z,7.11
2023-03-19T00:44:55.925Z,7.10
2023-03-19T00:47:23.400Z,7.04
2023-03-19T00:49:50.175Z,6.85
2023-03-19T00:52:17.054Z,6.79
2023-03-19T00:54:43.897Z,6.77
2023-03-19T00:57:10.992Z,6.90
2023-03-19T00:59:37.692Z,6.82
2023-03-19T01:02:04.903Z,6.84
2023-03-19T01:04:31.896Z,6.87
2023-03-19T01:09:25.665Z,6.83
2023-03-19T01:11:52.682Z,6.78
2023-03-19T01:14:19.576Z,6.95
2023-03-19T01:16:46.355Z,6.91
2023-03-19T01:19:13.721Z,6.94
2023-03-19T01:21:40.517Z,7.04
2023-03-19T01:24:07.264Z,7.06
2023-03-19T01:26:33.962Z,7.13
2023-03-19T01:29:00.864Z,7.11
2023-03-19T01:31:27.715Z,7.11
2023-03-19T01:33:54.491Z,7.16
2023-03-19T01:36:21.335Z,7.27
2023-03-19T01:38:48.271Z,7.27
2023-03-19T01:41:15.400Z,7.26
2023-03-19T01:43:42.208Z,7.16
2023-03-19T01:46:22.062Z,7.28
2023-03-19T01:48:52.225Z,7.35
2023-03-19T01:51:25.599Z,7.34
2023-03-19T01:53:58.204Z,7.37
2023-03-19T01:56:34.326Z,7.39
2023-03-19T01:59:09.812Z,7.40
2023-03-19T02:01:55.954Z,7.39
2023-03-19T02:04:25.155Z,7.33
2023-03-19T02:06:51.976Z,7.27
2023-03-19T02:09:19.708Z,7.33
2023-03-19T02:11:46.696Z,7.33
2023-03-19T02:14:13.541Z,7.37
2023-03-19T02:16:40.291Z,7.37
2023-03-19T02:19:14.020Z,7.42
2023-03-19T02:21:40.882Z,7.35
2023-03-19T02:24:21.609Z,7.47
2023-03-19T02:26:48.998Z,7.49
2023-03-19T02:29:15.865Z,7.49
2023-03-19T02:31:42.624Z,7.40
2023-03-19T02:34:24.100Z,7.37
2023-03-19T02:36:59.189Z,7.37
2023-03-19T02:39:36.385Z,7.51
2023-03-19T02:42:04.777Z,7.49
2023-03-19T02:44:31.776Z,7.43
2023-03-19T02:46:59.654Z,7.52
2023-03-19T02:49:26.573Z,7.49
2023-03-19T02:51:53.350Z,7.58
2023-03-19T02:54:20.077Z,7.56
2023-03-19T02:56:47.771Z,7.61
2023-03-19T02:59:14.721Z,7.61
2023-03-19T03:01:41.806Z,7.48
2023-03-19T03:04:08.922Z,7.42
2023-03-19T03:06:35.699Z,7.43
2023-03-19T03:09:02.428Z,7.37
2023-03-19T03:11:29.279Z,7.45
2023-03-19T03:13:56.552Z,7.44
2023-03-19T03:16:23.455Z,7.46
2023-03-19T03:18:50.293Z,7.34
2023-03-19T03:21:20.165Z,7.41
2023-03-19T03:23:48.636Z,7.34
2023-03-19T03:26:15.689Z,7.39
2023-03-19T03:28:42.492Z,7.35
2023-03-19T03:31:09.775Z,7.48
2023-03-19T03:33:36.864Z,7.35
2023-03-19T03:36:04.057Z,7.48
2023-03-19T03:38:32.723Z,7.42
2023-03-19T03:40:59.442Z,7.46
2023-03-19T03:43:26.401Z,7.47
2023-03-19T03:45:54.632Z,7.37
2023-03-19T03:48:22.040Z,7.17
2023-03-19T03:50:48.827Z,7.24
2023-03-19T03:53:16.074Z,7.36
2023-03-19T03:55:43.140Z,7.40
2023-03-19T03:58:10.214Z,7.39
2023-03-19T04:00:37.125Z,7.45
2023-03-19T04:03:03.966Z,7.37
2023-03-19T04:05:31.085Z,7.26
2023-03-19T04:07:58.624Z,7.32
2023-03-19T04:10:25.386Z,7.30
2023-03-19T04:12:52.146Z,7.25
2023-03-19T04:15:19.132Z,7.15
2023-03-19T04:17:46.250Z,7.28
2023-03-19T04:20:14.489Z,7.24
2023-03-19T04:22:41.780Z,7.29
2023-03-19T04:25:11.577Z,7.39
2023-03-19T04:27:38.348Z,7.43
2023-03-19T04:30:06.034Z,7.25
2023-03-19T04:32:33.718Z,7.42
2023-03-19T04:35:00.805Z,7.28
2023-03-19T04:37:27.861Z,7.36
2023-03-19T04:39:54.635Z,7.30
2023-03-19T04:42:21.801Z,7.25
2023-03-19T04:44:48.713Z,7.15
2023-03-19T04:47:15.607Z,7.26
2023-03-19T04:49:42.548Z,7.25
2023-03-19T04:52:09.570Z,7.36
2023-03-19T04:54:36.380Z,7.46
2023-03-19T04:57:03.127Z,7.39
2023-03-19T04:59:30.025Z,7.36
2023-03-19T05:01:56.867Z,7.40
2023-03-19T05:04:24.151Z,7.43
2023-03-19T05:06:51.285Z,7.42
2023-03-19T05:09:18.081Z,7.32
2023-03-19T05:11:44.841Z,7.31
2023-03-19T05:14:11.624Z,7.44
2023-03-19T05:16:38.911Z,7.42
2023-03-19T05:19:05.650Z,7.33
2023-03-19T05:21:32.799Z,7.41
2023-03-19T05:23:59.784Z,7.40
2023-03-19T05:26:26.672Z,7.50
2023-03-19T05:28:53.461Z,7.38
2023-03-19T05:31:20.231Z,7.45
2023-03-19T05:33:47.044Z,7.31
2023-03-19T05:36:13.820Z,7.46
2023-03-19T05:38:40.863Z,7.45
2023-03-19T05:41:08.358Z,7.33
2023-03-19T05:43:35.106Z,7.48
2023-03-19T05:46:02.136Z,7.31
2023-03-19T05:48:28.950Z,7.46
2023-03-19T05:50:56.334Z,7.42
2023-03-19T05:53:23.257Z,7.46
2023-03-19T05:55:50.003Z,7.47
2023-03-19T05:58:17.084Z,7.42
2023-03-19T06:00:44.075Z,7.29
2023-03-19T06:03:11.192Z,7.38
2023-03-19T06:05:38.588Z,7.44
2023-03-19T06:08:05.771Z,7.45
2023-03-19T06:10:35.473Z,7.40
2023-03-19T06:13:02.367Z,7.51
2023-03-19T06:15:29.113Z,7.41
2023-03-19T06:17:56.020Z,7.51
2023-03-19T06:20:22.763Z,7.47
2023-03-19T06:22:49.524Z,7.34
2023-03-19T06:25:16.682Z,7.41
2023-03-19T06:27:43.446Z,7.47
2023-03-19T06:30:10.979Z,7.42
2023-03-19T06:32:38.428Z,7.54
2023-03-19T06:35:06.567Z,7.55
2023-03-19T06:37:33.716Z,7.49
2023-03-19T06:40:00.656Z,7.51
2023-03-19T06:42:27.874Z,7.55
2023-03-19T06:44:54.594Z,7.60
2023-03-19T06:47:21.348Z,7.62
2023-03-19T06:49:48.154Z,7.61
2023-03-19T06:52:14.929Z,7.56
2023-03-19T06:54:41.692Z,7.62
2023-03-19T06:57:08.543Z,7.71
2023-03-19T06:59:35.287Z,7.80
2023-03-19T07:02:02.380Z,7.68
2023-03-19T07:04:30.412Z,7.63
2023-03-19T07:06:57.206Z,7.66
2023-03-19T07:09:24.060Z,7.72
2023-03-19T07:11:51.019Z,7.88
2023-03-19T07:14:17.744Z,7.83
2023-03-19T07:16:44.579Z,7.96
2023-03-19T07:19:11.717Z,8.00
2023-03-19T07:21:38.436Z,8.01
2023-03-19T07:24:05.485Z,8.05
2023-03-19T07:26:32.649Z,8.11
2023-03-19T07:28:59.465Z,8.19
2023-03-19T07:31:27.496Z,8.34
2023-03-19T07:33:54.263Z,8.39
2023-03-19T07:36:21.970Z,8.47
2023-03-19T07:38:48.678Z,8.41
2023-03-19T07:41:15.443Z,8.54
2023-03-19T07:43:46.826Z,8.58
2023-03-19T07:46:14.040Z,8.78
2023-03-19T07:48:42.334Z,8.87
2023-03-19T07:51:09.195Z,8.94
2023-03-19T07:53:37.466Z,9.24
2023-03-19T07:56:04.559Z,9.34
2023-03-19T07:58:31.356Z,9.64
2023-03-19T08:00:58.112Z,9.72
2023-03-19T08:03:24.990Z,10.02
2023-03-19T08:05:52.618Z,10.21
2023-03-19T08:08:19.606Z,10.30
2023-03-19T08:10:48.239Z,10.40
2023-03-19T08:13:15.019Z,10.52
2023-03-19T08:15:41.898Z,10.68
2023-03-19T08:18:09.139Z,10.72
2023-03-19T08:20:36.292Z,10.75
2023-03-19T08:23:03.357Z,10.85
2023-03-19T08:25:32.631Z,11.02
2023-03-19T08:28:02.085Z,10.94
2023-03-19T08:30:29.106Z,11.04
2023-03-19T08:32:55.902Z,10.95
2023-03-19T08:35:23.315Z,11.09
2023-03-19T08:37:50.109Z,11.27
2023-03-19T08:40:17.068Z,11.30
2023-03-19T08:42:45.214Z,11.26
2023-03-19T08:45:14.699Z,11.43
2023-03-19T08:47:42.482Z,11.38
2023-03-19T08:50:10.694Z,11.33
2023-03-19T08:52:37.605Z,11.25
2023-03-19T08:55:05.627Z,11.39
2023-03-19T08:57:32.501Z,11.50
2023-03-19T08:59:59.265Z,11.39
2023-03-19T09:02:26.073Z,11.58
2023-03-19T09:04:53.022Z,11.68
2023-03-19T09:07:19.924Z,11.75
2023-03-19T09:09:46.682Z,11.69
2023-03-19T09:12:16.869Z,11.74
2023-03-19T09:14:44.035Z,11.68
2023-03-19T09:17:11.673Z,11.81
2023-03-19T09:19:38.508Z,11.43
2023-03-19T09:22:06.202Z,11.45
2023-03-19T09:24:32.957Z,11.73
2023-03-19T09:26:59.735Z,11.62
2023-03-19T09:29:26.543Z,11.73
2023-03-19T09:31:53.317Z,11.71
2023-03-19T09:34:20.077Z,11.75
2023-03-19T09:36:46.863Z,11.72
2023-03-19T09:39:13.641Z,11.84
2023-03-19T09:42:34.070Z,11.88
2023-03-19T09:45:00.800Z,12.01
2023-03-19T09:47:33.407Z,11.98
2023-03-19T09:50:32.409Z,11.89
2023-03-19T09:53:20.342Z,12.09
2023-03-19T09:55:51.771Z,12.13
2023-03-19T09:58:37.041Z,12.23
2023-03-19T10:01:04.311Z,12.46
2023-03-19T10:03:58.425Z,12.63
2023-03-19T10:06:35.730Z,12.60
2023-03-19T10:09:33.839Z,12.73
2023-03-19T10:12:25.152Z,13.12
2023-03-19T10:17:33.193Z,13.40
2023-03-19T10:20:16.932Z,13.39
2023-03-19T10:22:51.840Z,13.62
2023-03-19T10:25:27.690Z,13.63
2023-03-19T10:28:10.654Z,13.73
2023-03-19T10:30:37.883Z,13.69
2023-03-19T10:33:24.127Z,13.86
2023-03-19T10:36:04.873Z,13.70
2023-03-19T10:38:33.755Z,13.72
2023-03-19T10:41:38.607Z,13.61
2023-03-19T10:44:12.681Z,13.71
2023-03-19T10:46:40.598Z,13.86
2023-03-19T10:49:15.240Z,13.78
2023-03-19T10:51:46.572Z,13.81
2023-03-19T10:54:22.753Z,13.80
2023-03-19T10:56:50.908Z,13.91
2023-03-19T10:59:32.192Z,13.97
2023-03-19T11:02:19.439Z,13.96
2023-03-19T11:04:46.958Z,14.16
2023-03-19T11:07:19.871Z,14.35
2023-03-19T11:09:51.700Z,14.42
2023-03-19T11:12:27.698Z,14.45
2023-03-19T11:14:57.630Z,14.53
2023-03-19T11:17:36.264Z,14.60
2023-03-19T11:20:22.637Z,14.52
2023-03-19T11:22:52.605Z,14.68
2023-03-19T11:25:52.032Z,14.78
2023-03-19T11:28:26.263Z,14.97
2023-03-19T11:31:19.916Z,15.03
2023-03-19T11:33:55.370Z,15.06
2023-03-19T11:36:31.854Z,15.01
2023-03-19T11:39:40.116Z,14.95
2023-03-19T11:42:21.890Z,15.03
2023-03-19T11:45:42.227Z,15.24
2023-03-19T11:48:15.670Z,15.29
2023-03-19T11:50:59.035Z,15.30
2023-03-19T11:53:38.372Z,15.31
2023-03-19T11:56:44.164Z,15.60
2023-03-19T11:59:35.679Z,15.70
2023-03-19T12:02:57.343Z,15.93
2023-03-19T12:05:35.832Z,15.89
2023-03-19T12:08:19.838Z,15.86
2023-03-19T12:11:12.881Z,15.85
2023-03-19T12:14:45.873Z,15.73
2023-03-19T12:17:44.031Z,15.64
2023-03-19T12:20:35.198Z,15.53
2023-03-19T12:23:35.984Z,15.52
2023-03-19T12:26:10.378Z,15.60
2023-03-19T12:29:19.177Z,15.76
2023-03-19T12:32:18.184Z,15.74
2023-03-19T12:34:45.266Z,15.69
2023-03-19T12:37:18.053Z,15.40
2023-03-19T12:40:20.374Z,15.64
2023-03-19T12:42:47.224Z,15.32
2023-03-19T12:45:37.278Z,15.51
2023-03-19T12:49:01.106Z,15.56
2023-03-19T12:51:36.032Z,15.75
2023-03-19T12:54:19.215Z,15.76
2023-03-19T12:57:29.366Z,15.80
2023-03-19T13:00:22.876Z,15.87
2023-03-19T13:03:10.937Z,15.74
2023-03-19T13:05:50.077Z,15.73
2023-03-19T13:08:56.812Z,15.91
2023-03-19T13:11:53.881Z,16.03
2023-03-19T13:14:43.384Z,16.22
2023-03-19T13:17:28.876Z,16.39
2023-03-19T13:19:57.058Z,16.25
2023-03-19T13:22:31.993Z,16.23
2023-03-19T13:25:00.639Z,16.44
2023-03-19T13:27:32.917Z,16.28
2023-03-19T13:30:11.387Z,16.42
2023-03-19T13:33:06.304Z,16.44
2023-03-19T13:35:44.358Z,16.76
2023-03-19T13:38:14.248Z,16.78
2023-03-19T13:40:54.496Z,16.84
2023-03-19T13:43:30.434Z,16.88
2023-03-19T13:46:37.736Z,16.85
2023-03-19T13:49:33.718Z,16.83
2023-03-19T13:52:25.828Z,16.84
2023-03-19T13:54:57.837Z,16.67
2023-03-19T13:57:36.107Z,16.59
2023-03-19T14:00:43.376Z,16.61
2023-03-19T14:03:29.096Z,16.09
2023-03-19T14:05:57.985Z,16.26
2023-03-19T14:08:33.590Z,16.13
2023-03-19T14:11:02.985Z,16.25
2023-03-19T14:13:38.454Z,16.28
2023-03-19T14:16:18.028Z,15.93
2023-03-19T14:18:45.186Z,16.04
2023-03-19T14:21:21.349Z,15.87
2023-03-19T14:23:56.021Z,15.84
2023-03-19T14:26:29.497Z,15.77
2023-03-19T14:29:03.701Z,15.93
2023-03-19T14:31:33.789Z,16.12
2023-03-19T14:34:11.657Z,16.29
2023-03-19T14:36:44.929Z,16.47
2023-03-19T14:39:31.585Z,16.57
2023-03-19T14:42:41.334Z,16.52
2023-03-19T14:49:43.329Z,16.92
2023-03-19T14:52:21.443Z,16.88
2023-03-19T14:55:02.043Z,16.80
2023-03-19T14:57:34.917Z,16.66
2023-03-19T15:00:07.129Z,16.38
2023-03-19T15:02:46.948Z,15.61
2023-03-19T15:05:33.328Z,15.22
2023-03-19T15:08:07.086Z,14.72
2023-03-19T15:10:50.710Z,14.42
2023-03-19T15:14:01.145Z,13.99
2023-03-19T15:17:38.760Z,13.87
2023-03-19T15:20:21.983Z,13.65
2023-03-19T15:23:13.414Z,13.53
2023-03-19T15:25:52.698Z,13.55
2023-03-19T15:28:20.081Z,13.63
2023-03-19T15:31:03.399Z,13.57
2023-03-19T15:33:42.718Z,13.52
2023-03-19T15:36:17.307Z,13.35
2023-03-19T15:38:49.511Z,13.19
2023-03-19T15:41:18.070Z,13.22
2023-03-19T15:43:45.853Z,13.26
2023-03-19T15:46:16.574Z,13.19
2023-03-19T15:48:54.324Z,13.10
2023-03-19T15:51:23.565Z,13.18
2023-03-19T15:53:50.807Z,13.10
2023-03-19T15:56:20.545Z,13.16
2023-03-19T15:58:53.073Z,12.97
2023-03-19T16:01:21.563Z,13.17
2023-03-19T16:04:09.018Z,13.17
2023-03-19T16:06:39.835Z,13.28
2023-03-19T16:09:32.985Z,13.11
2023-03-19T16:12:01.385Z,13.23
2023-03-19T16:14:42.340Z,13.36
2023-03-19T16:17:17.889Z,13.38
2023-03-19T16:19:50.511Z,13.37
2023-03-19T16:22:23.547Z,13.09
2023-03-19T16:24:51.553Z,13.16
2023-03-19T16:27:22.290Z,13.09
2023-03-19T16:29:57.799Z,13.15
2023-03-19T16:32:27.769Z,13.13
2023-03-19T16:35:03.983Z,12.88
2023-03-19T16:37:48.913Z,12.91
2023-03-19T16:40:38.788Z,12.87
2023-03-19T16:43:18.741Z,12.64
2023-03-19T16:45:51.453Z,12.47
2023-03-19T16:48:18.842Z,12.35
2023-03-19T16:50:47.469Z,12.35
2023-03-19T16:53:27.460Z,12.10
2023-03-19T16:55:57.014Z,12.23
2023-03-19T16:58:29.591Z,12.27
2023-03-19T17:00:56.530Z,12.18
2023-03-19T17:03:23.798Z,12.23
2023-03-19T17:05:50.587Z,12.11
2023-03-19T17:09:26.594Z,12.09
2023-03-19T17:11:53.965Z,11.83
2023-03-19T17:14:22.054Z,11.97
2023-03-19T17:16:50.906Z,11.86
2023-03-19T17:19:23.941Z,11.95
2023-03-19T17:21:53.621Z,11.79
2023-03-19T17:24:34.502Z,11.92
2023-03-19T17:27:04.108Z,11.73
2023-03-19T17:29:31.836Z,11.77
2023-03-19T17:32:02.028Z,11.87
2023-03-19T17:34:31.963Z,11.81
2023-03-19T17:37:01.591Z,11.81
2023-03-19T17:39:32.917Z,11.68
2023-03-19T17:42:00.048Z,11.74
2023-03-19T17:44:28.053Z,11.66
2023-03-19T17:46:56.166Z,11.71
2023-03-19T17:49:29.005Z,11.59
2023-03-19T17:51:56.823Z,11.54
2023-03-19T17:54:25.896Z,11.41
2023-03-19T17:56:53.827Z,11.52
2023-03-19T17:59:21.039Z,11.33
2023-03-19T18:01:47.857Z,11.13
2023-03-19T18:04:18.669Z,11.25
2023-03-19T18:06:57.425Z,11.25
2023-03-19T18:09:28.609Z,11.24
2023-03-19T18:11:55.828Z,10.91
2023-03-19T18:14:22.581Z,10.70
2023-03-19T18:16:49.456Z,10.74
2023-03-19T18:19:23.051Z,10.74
2023-03-19T18:21:49.863Z,10.78
2023-03-19T18:24:16.736Z,10.81
2023-03-19T18:26:43.502Z,10.67
2023-03-19T18:29:10.448Z,10.69
2023-03-19T18:31:37.308Z,10.74
2023-03-19T18:34:08.753Z,10.67
2023-03-19T18:36:36.106Z,10.64
2023-03-19T18:39:03.621Z,10.73
2023-03-19T18:41:30.529Z,10.66
2023-03-19T18:43:57.328Z,10.59
2023-03-19T18:46:29.274Z,10.70
2023-03-19T18:49:01.217Z,10.57
2023-03-19T18:51:28.773Z,10.58
2023-03-19T18:53:56.817Z,10.50
2023-03-19T18:56:33.128Z,10.59
2023-03-19T18:59:00.980Z,10.50
2023-03-19T19:01:28.408Z,10.42
2023-03-19T19:03:55.694Z,10.44
2023-03-19T19:06:44.275Z,10.46
2023-03-19T19:09:13.129Z,10.34
2023-03-19T19:11:42.052Z,10.36
2023-03-19T19:14:18.995Z,10.29
2023-03-19T19:16:45.938Z,10.20
2023-03-19T19:19:23.252Z,10.26
2023-03-19T19:21:53.183Z,10.18
2023-03-19T19:24:21.284Z,10.07
2023-03-19T19:26:53.443Z,10.27
2023-03-19T19:29:29.569Z,10.02
2023-03-19T19:31:56.658Z,9.99
2023-03-19T19:34:23.750Z,9.92
2023-03-19T19:36:51.334Z,9.95
2023-03-19T19:39:18.504Z,10.07
2023-03-19T19:41:46.761Z,9.98
2023-03-19T19:44:21.050Z,10.02
2023-03-19T19:46:48.047Z,10.02
2023-03-19T19:49:15.553Z,10.08
2023-03-19T19:51:42.791Z,9.85
2023-03-19T19:54:09.575Z,9.78
2023-03-19T19:56:37.476Z,9.74
2023-03-19T19:59:06.934Z,9.68
2023-03-19T20:01:35.381Z,9.55
2023-03-19T20:04:04.159Z,9.58
2023-03-19T20:06:31.052Z,9.55
2023-03-19T20:08:57.820Z,9.47
2023-03-19T20:11:26.151Z,9.54
2023-03-19T20:13:55.896Z,9.52
2023-03-19T20:16:26.636Z,9.41
2023-03-19T20:18:54.895Z,9.50
2023-03-19T20:21:23.165Z,9.45
2023-03-19T20:23:53.173Z,9.36
2023-03-19T20:26:23.341Z,9.45
2023-03-19T20:28:51.212Z,9.39
2023-03-19T20:31:33.093Z,9.27
2023-03-19T20:33:59.958Z,9.07
2023-03-19T20:36:26.877Z,9.04
2023-03-19T20:38:54.148Z,9.05
2023-03-19T20:41:24.786Z,8.98
2023-03-19T20:43:52.183Z,8.98
2023-03-19T20:46:21.301Z,8.96
2023-03-19T20:48:49.236Z,8.86
2023-03-19T20:51:25.334Z,8.87
2023-03-19T20:53:52.975Z,8.63
2023-03-19T20:56:22.565Z,8.63
2023-03-19T20:58:49.659Z,8.47
2023-03-19T21:01:18.021Z,8.58
2023-03-19T21:03:44.809Z,8.58
2023-03-19T21:06:24.175Z,8.56
2023-03-19T21:09:02.070Z,8.58
2023-03-19T21:11:42.154Z,8.57
2023-03-19T21:14:18.486Z,8.55
2023-03-19T21:16:45.246Z,8.45
2023-03-19T21:19:12.743Z,8.38
2023-03-19T21:21:39.731Z,8.35
2023-03-19T21:24:20.953Z,8.34
2023-03-19T21:26:47.812Z,8.13
2023-03-19T21:29:24.284Z,8.09
2023-03-19T21:31:56.749Z,8.01
2023-03-19T21:34:23.585Z,7.82
2023-03-19T21:36:50.956Z,7.49
2023-03-19T21:39:17.975Z,7.21
2023-03-19T21:41:46.553Z,7.36
2023-03-19T21:44:18.543Z,7.21
2023-03-19T21:46:47.924Z,7.10
2023-03-19T21:49:15.394Z,6.88
2023-03-19T21:51:44.701Z,6.84
2023-03-19T21:54:11.555Z,6.85
2023-03-19T21:56:44.140Z,6.91
2023-03-19T21:59:23.087Z,6.87
2023-03-19T22:01:49.910Z,6.71
2023-03-19T22:04:19.197Z,6.81
2023-03-19T22:06:46.904Z,6.80
2023-03-19T22:09:13.686Z,6.62
2023-03-19T22:11:42.637Z,6.56
2023-03-19T22:14:38.617Z,6.59
2023-03-19T22:17:05.986Z,6.52
2023-03-19T22:19:32.864Z,6.46
2023-03-19T22:21:59.673Z,6.41
2023-03-19T22:24:26.458Z,6.28
2023-03-19T22:26:57.879Z,6.16
2023-03-19T22:29:25.729Z,6.22
2023-03-19T22:31:54.563Z,6.08
2023-03-19T22:34:25.676Z,5.96
2023-03-19T22:36:52.765Z,5.89
2023-03-19T22:39:19.536Z,5.88
2023-03-19T22:41:48.431Z,5.97
2023-03-19T22:44:37.805Z,5.99
2023-03-19T22:47:04.810Z,5.99
2023-03-19T22:49:31.801Z,5.73
2023-03-19T22:51:58.947Z,5.41
2023-03-19T22:54:26.355Z,5.50
2023-03-19T22:56:53.139Z,5.24
2023-03-19T22:59:20.494Z,5.46
2023-03-19T23:01:48.385Z,5.49
2023-03-19T23:04:24.917Z,5.53
2023-03-19T23:06:54.187Z,5.60
2023-03-19T23:09:27.333Z,5.66
2023-03-19T23:11:54.295Z,5.56
2023-03-19T23:14:29.528Z,5.52
2023-03-19T23:17:02.106Z,5.74
2023-03-19T23:19:38.532Z,5.61
2023-03-19T23:22:07.640Z,5.50
2023-03-19T23:24:34.837Z,5.35
2023-03-19T23:27:02.850Z,5.38
2023-03-19T23:29:41.052Z,5.24
2023-03-19T23:32:11.524Z,5.35
2023-03-19T23:34:55.688Z,5.40
2023-03-19T23:37:24.732Z,5.51
2023-03-19T23:39:51.925Z,5.59
2023-03-19T23:42:28.179Z,5.55
2023-03-19T23:44:58.573Z,5.61
2023-03-19T23:47:25.530Z,5.66
2023-03-19T23:49:52.364Z,5.64
2023-03-19T23:52:19.116Z,5.64
2023-03-19T23:54:46.748Z,5.71
2023-03-19T23:57:16.030Z,5.81
2023-03-19T23:59:45.505Z,5.78
