createdAt,value
2022-12-03T00:02:05.474Z,2467
2022-12-03T00:12:05.381Z,2465
2022-12-03T00:22:05.428Z,2462
2022-12-03T00:32:05.355Z,2461
2022-12-03T00:42:05.390Z,2459
2022-12-03T00:52:05.375Z,2459
2022-12-03T01:02:05.465Z,2459
2022-12-03T01:12:05.328Z,2457
2022-12-03T01:22:05.371Z,2469
2022-12-03T01:32:05.303Z,2464
2022-12-03T01:42:05.324Z,2459
2022-12-03T01:52:05.324Z,2357
2022-12-03T02:02:05.350Z,2391
2022-12-03T02:12:05.308Z,2413
2022-12-03T02:22:05.297Z,2427
2022-12-03T02:32:05.231Z,2440
2022-12-03T02:42:05.257Z,2445
2022-12-03T02:52:05.254Z,2451
2022-12-03T03:02:05.234Z,2456
2022-12-03T03:12:05.213Z,2458
2022-12-03T03:22:05.238Z,2459
2022-12-03T03:32:05.291Z,2474
2022-12-03T03:42:05.243Z,2469
2022-12-03T03:52:05.215Z,2468
2022-12-03T04:02:05.167Z,2467
2022-12-03T04:12:05.199Z,2464
2022-12-03T04:22:05.160Z,2464
2022-12-03T04:32:05.120Z,2464
2022-12-03T04:42:05.168Z,2464
2022-12-03T04:52:05.139Z,2463
2022-12-03T05:02:05.207Z,2463
2022-12-03T05:12:05.136Z,2463
2022-12-03T05:22:05.080Z,2462
2022-12-03T05:32:05.079Z,2462
2022-12-03T05:42:05.093Z,2474
2022-12-03T05:52:05.050Z,2469
2022-12-03T06:02:05.080Z,2467
2022-12-03T06:12:05.079Z,2465
2022-12-03T06:22:05.039Z,2464
2022-12-03T06:32:05.012Z,2464
2022-12-03T06:42:05.059Z,2463
2022-12-03T06:52:05.004Z,2462
2022-12-03T07:02:05.171Z,2462
2022-12-03T07:12:05.021Z,2462
2022-12-03T07:22:04.977Z,2462
2022-12-03T07:32:04.970Z,2462
2022-12-03T07:42:04.987Z,2462
2022-12-03T07:52:04.959Z,2474
2022-12-03T08:02:05.012Z,2471
2022-12-03T08:12:04.956Z,2469
2022-12-03T08:22:04.924Z,2468
2022-12-03T08:32:05.020Z,2467
2022-12-03T08:42:07.972Z,2468
2022-12-03T08:52:04.903Z,2467
2022-12-03T09:02:04.884Z,2467
2022-12-03T09:12:04.899Z,2467
2022-12-03T09:22:04.869Z,2467
2022-12-03T09:32:04.944Z,2468
2022-12-03T09:42:04.849Z,2469
2022-12-03T09:52:04.847Z,2469
2022-12-03T10:02:04.971Z,2481
2022-12-03T10:12:04.793Z,2479
2022-12-03T10:22:04.818Z,2476
2022-12-03T10:32:04.780Z,2476
2022-12-03T10:42:04.766Z,2478
2022-12-03T10:52:04.779Z,2478
2022-12-03T11:02:04.795Z,2479
2022-12-03T11:12:04.731Z,2478
2022-12-03T11:22:04.728Z,2421
2022-12-03T11:32:04.668Z,2441
2022-12-03T11:42:04.655Z,2456
2022-12-03T11:52:04.687Z,2464
2022-12-03T12:02:04.640Z,2379
2022-12-03T12:12:04.630Z,2428
2022-12-03T12:22:04.594Z,2450
2022-12-03T12:32:04.698Z,2464
2022-12-03T12:42:04.600Z,2474
2022-12-03T12:52:04.604Z,2480
2022-12-03T13:02:10.010Z,2484
2022-12-03T13:12:04.557Z,2486
2022-12-03T13:22:04.549Z,2489
2022-12-03T13:32:04.581Z,2488
2022-12-03T13:42:04.509Z,2489
2022-12-03T13:52:04.532Z,2489
2022-12-03T14:02:04.505Z,2488
2022-12-03T14:12:04.466Z,2486
2022-12-03T14:22:04.485Z,2499
2022-12-03T14:32:04.520Z,2494
2022-12-03T14:42:04.443Z,2490
2022-12-03T14:52:04.446Z,2486
2022-12-03T15:02:04.451Z,2484
2022-12-03T15:12:04.440Z,2483
2022-12-03T15:22:04.370Z,2480
2022-12-03T15:32:04.348Z,2479
2022-12-03T15:42:04.386Z,2476
2022-12-03T15:52:04.367Z,2475
2022-12-03T16:02:04.403Z,2475
2022-12-03T16:12:04.338Z,2474
2022-12-03T16:22:04.272Z,2475
2022-12-03T16:32:04.299Z,2486
2022-12-03T16:42:04.303Z,2481
2022-12-03T16:52:09.293Z,2479
2022-12-03T17:02:09.308Z,2476
2022-12-03T17:12:09.247Z,2476
2022-12-03T17:22:04.215Z,2475
2022-12-03T17:32:04.277Z,2474
2022-12-03T17:42:04.216Z,2473
2022-12-03T17:52:04.213Z,2474
2022-12-03T18:02:04.267Z,2471
2022-12-03T18:12:04.163Z,2471
2022-12-03T18:22:04.126Z,2471
2022-12-03T18:32:04.128Z,2470
2022-12-03T18:42:04.135Z,2483
2022-12-03T18:52:04.134Z,2478
2022-12-03T19:02:04.207Z,2475
2022-12-03T19:12:04.098Z,2474
2022-12-03T19:22:04.072Z,2471
2022-12-03T19:32:04.180Z,2470
2022-12-03T19:42:04.073Z,2469
2022-12-03T19:52:04.018Z,2469
2022-12-03T20:02:04.108Z,2469
2022-12-03T20:12:04.042Z,2468
2022-12-03T20:22:03.990Z,2467
2022-12-03T20:32:04.115Z,2468
2022-12-03T20:42:04.015Z,2467
2022-12-03T20:52:04.869Z,2479
2022-12-03T21:02:04.073Z,2474
2022-12-03T21:12:03.966Z,2473
2022-12-03T21:22:03.924Z,2470
2022-12-03T21:32:03.895Z,2469
2022-12-03T21:42:33.776Z,2467
2022-12-03T21:52:03.885Z,2468
2022-12-03T22:02:04.031Z,2467
2022-12-03T22:12:03.876Z,2467
2022-12-03T22:22:03.821Z,2467
2022-12-03T22:32:03.829Z,2465
2022-12-03T22:42:03.872Z,2464
2022-12-03T22:52:03.803Z,2464
2022-12-03T23:02:03.790Z,2475
2022-12-03T23:12:03.797Z,2471
2022-12-03T23:22:03.764Z,2470
2022-12-03T23:32:03.775Z,2446
2022-12-03T23:42:03.763Z,2452
2022-12-03T23:52:03.774Z,2456
