createdAt,value
2022-10-26T00:01:14.906Z,11.30
2022-10-26T00:03:42.301Z,11.38
2022-10-26T00:06:20.731Z,11.37
2022-10-26T00:08:48.030Z,11.32
2022-10-26T00:11:15.220Z,11.36
2022-10-26T00:13:42.486Z,11.35
2022-10-26T00:16:10.823Z,11.35
2022-10-26T00:18:37.742Z,11.36
2022-10-26T00:21:05.905Z,11.40
2022-10-26T00:23:33.494Z,11.39
2022-10-26T00:26:00.446Z,11.43
2022-10-26T00:28:27.613Z,11.40
2022-10-26T00:30:54.420Z,11.45
2022-10-26T00:33:21.274Z,11.53
2022-10-26T00:35:49.382Z,11.48
2022-10-26T00:38:16.169Z,11.53
2022-10-26T00:40:44.386Z,11.51
2022-10-26T00:43:20.498Z,11.51
2022-10-26T00:45:48.816Z,11.48
2022-10-26T00:48:38.414Z,11.58
2022-10-26T00:51:09.450Z,11.57
2022-10-26T00:53:36.188Z,11.57
2022-10-26T00:56:03.636Z,11.58
2022-10-26T00:58:30.734Z,11.50
2022-10-26T01:00:57.556Z,11.44
2022-10-26T01:03:28.194Z,11.51
2022-10-26T01:05:57.248Z,11.57
2022-10-26T01:08:24.338Z,11.70
2022-10-26T01:10:51.886Z,11.62
2022-10-26T01:13:18.944Z,11.63
2022-10-26T01:16:07.189Z,11.66
2022-10-26T01:18:41.268Z,11.60
2022-10-26T01:21:28.162Z,11.62
2022-10-26T01:24:10.905Z,11.59
2022-10-26T01:27:05.708Z,11.63
2022-10-26T01:29:41.576Z,11.68
2022-10-26T01:32:35.566Z,11.73
2022-10-26T01:35:11.668Z,11.63
2022-10-26T01:37:46.686Z,11.70
2022-10-26T01:40:21.652Z,11.69
2022-10-26T01:42:50.644Z,11.65
2022-10-26T01:45:18.222Z,11.67
2022-10-26T01:47:47.663Z,11.63
2022-10-26T01:50:15.504Z,11.66
2022-10-26T01:52:42.319Z,11.66
2022-10-26T01:55:40.257Z,11.65
2022-10-26T01:58:25.043Z,11.69
2022-10-26T02:01:34.148Z,11.68
2022-10-26T02:07:16.946Z,11.68
2022-10-26T02:10:08.006Z,11.66
2022-10-26T02:12:50.059Z,11.78
2022-10-26T02:15:19.624Z,11.76
2022-10-26T02:18:00.135Z,11.74
2022-10-26T02:20:42.575Z,11.76
2022-10-26T02:23:10.188Z,11.78
2022-10-26T02:25:48.967Z,11.82
2022-10-26T02:28:20.219Z,11.78
2022-10-26T02:30:47.827Z,11.77
2022-10-26T02:33:15.467Z,11.73
2022-10-26T02:35:43.770Z,11.74
2022-10-26T02:38:11.940Z,11.76
2022-10-26T02:40:39.406Z,11.80
2022-10-26T02:43:15.809Z,11.79
2022-10-26T02:45:52.380Z,11.76
2022-10-26T02:48:19.376Z,11.74
2022-10-26T02:50:55.162Z,11.74
2022-10-26T02:53:29.895Z,11.78
2022-10-26T02:55:59.002Z,11.81
2022-10-26T02:58:31.420Z,11.82
2022-10-26T03:00:58.305Z,11.79
2022-10-26T03:03:25.398Z,11.80
2022-10-26T03:05:52.264Z,11.78
2022-10-26T03:08:19.014Z,11.72
2022-10-26T03:10:46.304Z,11.75
2022-10-26T03:13:14.024Z,11.76
2022-10-26T03:15:41.447Z,11.74
2022-10-26T03:18:08.605Z,11.76
2022-10-26T03:20:35.637Z,11.77
2022-10-26T03:23:02.416Z,11.79
2022-10-26T03:25:29.280Z,11.74
2022-10-26T03:28:03.262Z,11.77
2022-10-26T03:30:31.288Z,11.75
2022-10-26T03:32:58.187Z,11.80
2022-10-26T03:35:25.024Z,11.81
2022-10-26T03:37:52.379Z,11.76
2022-10-26T03:40:19.332Z,11.84
2022-10-26T03:42:46.188Z,11.74
2022-10-26T03:45:13.075Z,11.76
2022-10-26T03:47:45.082Z,11.78
2022-10-26T03:50:12.677Z,11.77
2022-10-26T03:52:39.608Z,11.74
2022-10-26T03:55:07.259Z,11.78
2022-10-26T03:57:34.125Z,11.79
2022-10-26T04:00:01.249Z,11.76
2022-10-26T04:02:38.401Z,11.76
2022-10-26T04:05:05.677Z,11.77
2022-10-26T04:07:32.460Z,11.75
2022-10-26T04:09:59.283Z,11.75
2022-10-26T04:12:26.120Z,11.70
2022-10-26T04:14:53.072Z,11.75
2022-10-26T04:17:19.929Z,11.77
2022-10-26T04:19:46.767Z,11.75
2022-10-26T04:22:13.498Z,11.66
2022-10-26T04:24:40.299Z,11.72
2022-10-26T04:27:07.049Z,11.62
2022-10-26T04:29:34.011Z,11.72
2022-10-26T04:32:00.771Z,11.62
2022-10-26T04:34:27.578Z,11.68
2022-10-26T04:36:55.008Z,11.61
2022-10-26T04:39:21.826Z,11.62
2022-10-26T04:41:48.522Z,11.65
2022-10-26T04:44:15.723Z,11.63
2022-10-26T04:46:42.492Z,11.61
2022-10-26T04:49:09.357Z,11.62
2022-10-26T04:51:36.143Z,11.56
2022-10-26T04:54:03.738Z,11.66
2022-10-26T04:56:30.596Z,11.67
2022-10-26T04:58:57.495Z,11.67
2022-10-26T05:01:24.501Z,11.66
2022-10-26T05:03:53.315Z,11.70
2022-10-26T05:06:21.288Z,11.68
2022-10-26T05:08:48.205Z,11.64
2022-10-26T05:11:15.083Z,11.64
2022-10-26T05:13:42.095Z,11.62
2022-10-26T05:16:08.856Z,11.69
2022-10-26T05:18:38.162Z,11.68
2022-10-26T05:21:05.117Z,11.61
2022-10-26T05:23:31.864Z,11.71
2022-10-26T05:25:58.593Z,11.69
2022-10-26T05:28:25.480Z,11.67
2022-10-26T05:30:52.257Z,11.63
2022-10-26T05:33:19.234Z,11.66
2022-10-26T05:35:46.104Z,11.67
2022-10-26T05:38:17.526Z,11.67
2022-10-26T05:41:02.563Z,11.66
2022-10-26T05:43:30.329Z,11.66
2022-10-26T05:45:57.079Z,11.72
2022-10-26T05:48:23.931Z,11.68
2022-10-26T05:50:50.745Z,11.64
2022-10-26T05:53:17.733Z,11.62
2022-10-26T05:55:45.979Z,11.67
2022-10-26T05:58:15.067Z,11.65
2022-10-26T06:00:55.543Z,11.66
2022-10-26T06:03:32.738Z,11.73
2022-10-26T06:06:02.573Z,11.70
2022-10-26T06:08:32.413Z,11.74
2022-10-26T06:11:03.186Z,11.76
2022-10-26T06:13:30.399Z,11.80
2022-10-26T06:16:23.414Z,11.82
2022-10-26T06:19:19.189Z,11.80
2022-10-26T06:22:12.262Z,11.85
2022-10-26T06:25:04.597Z,11.85
2022-10-26T06:28:00.852Z,11.87
2022-10-26T06:30:27.825Z,11.85
2022-10-26T06:33:05.908Z,11.88
2022-10-26T06:35:41.361Z,11.92
2022-10-26T06:38:12.187Z,11.87
2022-10-26T06:40:41.219Z,11.89
2022-10-26T06:43:18.995Z,11.95
2022-10-26T06:45:48.916Z,11.91
2022-10-26T06:48:19.959Z,11.84
2022-10-26T06:50:51.853Z,11.94
2022-10-26T06:53:20.725Z,11.91
2022-10-26T06:55:49.884Z,11.93
2022-10-26T06:58:19.408Z,11.91
2022-10-26T07:00:49.441Z,11.89
2022-10-26T07:03:16.786Z,11.94
2022-10-26T07:05:44.321Z,11.92
2022-10-26T07:08:12.078Z,11.93
2022-10-26T07:10:39.588Z,11.98
2022-10-26T07:13:06.975Z,11.98
2022-10-26T07:15:34.468Z,12.02
2022-10-26T07:18:01.592Z,12.00
2022-10-26T07:20:28.544Z,12.03
2022-10-26T07:22:56.714Z,12.03
2022-10-26T07:25:25.194Z,12.04
2022-10-26T07:27:52.678Z,12.00
2022-10-26T07:30:19.594Z,11.98
2022-10-26T07:32:47.112Z,12.01
2022-10-26T07:35:14.715Z,11.99
2022-10-26T07:37:41.453Z,12.03
2022-10-26T07:40:08.701Z,12.03
2022-10-26T07:42:37.205Z,12.05
2022-10-26T07:45:04.541Z,12.06
2022-10-26T07:47:31.349Z,12.10
2022-10-26T07:49:58.122Z,12.05
2022-10-26T07:52:25.066Z,12.08
2022-10-26T07:54:51.941Z,12.10
2022-10-26T07:57:18.863Z,12.07
2022-10-26T07:59:45.618Z,12.13
2022-10-26T08:02:12.539Z,12.11
2022-10-26T08:04:39.394Z,12.10
2022-10-26T08:07:06.184Z,12.12
2022-10-26T08:09:33.221Z,12.11
2022-10-26T08:12:00.169Z,12.10
2022-10-26T08:14:26.902Z,12.13
2022-10-26T08:16:53.743Z,12.13
2022-10-26T08:19:20.524Z,12.13
2022-10-26T08:21:47.437Z,12.10
2022-10-26T08:24:14.245Z,12.11
2022-10-26T08:26:41.598Z,12.08
2022-10-26T08:29:08.430Z,12.05
2022-10-26T08:31:35.278Z,12.16
2022-10-26T08:34:04.079Z,12.13
2022-10-26T08:36:31.339Z,12.17
2022-10-26T08:41:45.341Z,12.15
2022-10-26T08:44:36.023Z,12.20
2022-10-26T08:47:21.705Z,12.20
2022-10-26T08:50:15.284Z,12.23
2022-10-26T08:52:49.029Z,12.24
2022-10-26T08:55:18.668Z,12.27
2022-10-26T08:57:48.349Z,12.26
2022-10-26T09:00:19.255Z,12.30
2022-10-26T09:02:50.698Z,12.30
2022-10-26T09:05:21.691Z,12.42
2022-10-26T09:08:03.638Z,12.46
2022-10-26T09:11:12.909Z,12.52
2022-10-26T09:14:17.721Z,12.65
2022-10-26T09:17:15.427Z,12.57
2022-10-26T09:19:44.982Z,12.52
2022-10-26T09:22:11.812Z,12.59
2022-10-26T09:24:51.979Z,12.55
2022-10-26T09:27:24.519Z,12.52
2022-10-26T09:29:51.610Z,12.57
2022-10-26T09:32:26.942Z,12.54
2022-10-26T09:34:57.172Z,12.54
2022-10-26T09:37:28.996Z,12.53
2022-10-26T09:40:07.589Z,12.53
2022-10-26T09:42:48.963Z,12.53
2022-10-26T09:45:20.639Z,12.52
2022-10-26T09:47:55.102Z,12.74
2022-10-26T09:50:39.732Z,12.88
2022-10-26T09:53:06.531Z,12.85
2022-10-26T09:55:34.778Z,12.81
2022-10-26T09:58:03.466Z,12.84
2022-10-26T10:00:31.019Z,12.84
2022-10-26T10:02:58.984Z,12.84
2022-10-26T10:08:19.987Z,12.80
2022-10-26T10:11:03.159Z,12.68
2022-10-26T10:13:43.719Z,12.70
2022-10-26T10:16:21.351Z,12.77
2022-10-26T10:18:58.703Z,12.76
2022-10-26T10:21:40.222Z,12.80
2022-10-26T10:24:30.019Z,12.73
2022-10-26T10:27:04.256Z,12.80
2022-10-26T10:29:33.859Z,12.79
2022-10-26T10:32:02.465Z,12.91
2022-10-26T10:34:33.042Z,12.93
2022-10-26T10:37:01.017Z,12.95
2022-10-26T10:39:37.782Z,12.89
2022-10-26T10:42:11.423Z,12.90
2022-10-26T10:44:38.253Z,12.90
2022-10-26T10:47:06.969Z,12.81
2022-10-26T10:49:34.355Z,12.84
2022-10-26T10:52:01.170Z,12.81
2022-10-26T10:54:33.474Z,12.80
2022-10-26T10:57:29.924Z,12.83
2022-10-26T11:00:04.043Z,12.78
2022-10-26T11:02:49.716Z,12.97
2022-10-26T11:05:44.391Z,13.00
2022-10-26T11:08:16.456Z,12.96
2022-10-26T11:10:50.494Z,12.92
2022-10-26T11:13:22.205Z,12.99
2022-10-26T11:15:54.780Z,12.92
2022-10-26T11:18:47.962Z,12.90
2022-10-26T11:21:26.206Z,12.84
2022-10-26T11:23:57.413Z,12.87
2022-10-26T11:26:31.927Z,13.03
2022-10-26T11:29:02.552Z,13.11
2022-10-26T11:31:41.214Z,13.15
2022-10-26T11:34:24.070Z,13.09
2022-10-26T11:36:57.511Z,13.07
2022-10-26T11:39:33.573Z,13.15
2022-10-26T11:42:09.289Z,13.11
2022-10-26T11:44:41.088Z,13.05
2022-10-26T11:47:16.491Z,12.95
2022-10-26T11:49:45.322Z,12.95
2022-10-26T11:52:19.639Z,13.12
2022-10-26T11:54:57.284Z,13.19
2022-10-26T11:57:25.228Z,13.17
2022-10-26T11:59:54.806Z,13.21
2022-10-26T12:02:23.726Z,13.32
2022-10-26T12:05:16.466Z,13.28
2022-10-26T12:07:55.622Z,13.36
2022-10-26T12:10:36.195Z,13.48
2022-10-26T12:13:18.063Z,13.49
2022-10-26T12:16:02.938Z,13.62
2022-10-26T12:19:00.779Z,13.73
2022-10-26T12:21:29.014Z,13.91
2022-10-26T12:24:00.219Z,14.28
2022-10-26T12:26:26.959Z,14.98
2022-10-26T12:29:02.698Z,15.42
2022-10-26T12:31:32.908Z,15.84
2022-10-26T12:34:00.448Z,16.41
2022-10-26T12:36:54.887Z,16.69
2022-10-26T12:39:40.673Z,16.54
2022-10-26T12:42:10.771Z,16.87
2022-10-26T12:44:42.034Z,16.97
2022-10-26T12:47:10.166Z,17.05
2022-10-26T12:50:01.936Z,17.60
2022-10-26T12:52:50.752Z,17.46
2022-10-26T12:55:17.997Z,17.20
2022-10-26T12:58:20.241Z,17.59
2022-10-26T13:00:59.152Z,17.38
2022-10-26T13:03:35.081Z,17.82
2022-10-26T13:06:14.127Z,17.74
2022-10-26T13:08:47.297Z,18.04
2022-10-26T13:11:38.329Z,17.90
2022-10-26T13:14:07.878Z,16.36
2022-10-26T13:16:35.061Z,16.33
2022-10-26T13:19:02.051Z,15.83
2022-10-26T13:21:28.893Z,15.86
2022-10-26T13:24:01.534Z,16.35
2022-10-26T13:26:30.252Z,17.00
2022-10-26T13:28:59.422Z,17.18
2022-10-26T13:31:28.951Z,17.53
2022-10-26T13:34:04.044Z,17.69
2022-10-26T13:36:37.500Z,17.86
2022-10-26T13:39:25.958Z,17.91
2022-10-26T13:41:54.307Z,18.10
2022-10-26T13:44:52.770Z,17.72
2022-10-26T13:47:29.877Z,18.00
2022-10-26T13:50:07.960Z,17.68
2022-10-26T13:52:46.896Z,18.21
2022-10-26T13:55:30.277Z,18.07
2022-10-26T13:58:31.913Z,17.86
2022-10-26T14:01:14.566Z,18.07
2022-10-26T14:03:42.322Z,18.17
2022-10-26T14:06:39.642Z,18.71
2022-10-26T14:09:12.735Z,18.67
2022-10-26T14:11:58.330Z,19.07
2022-10-26T14:14:45.356Z,18.89
2022-10-26T14:17:20.663Z,18.94
2022-10-26T14:19:48.371Z,19.05
2022-10-26T14:22:28.493Z,19.23
2022-10-26T14:24:57.493Z,18.05
2022-10-26T14:27:27.230Z,17.84
2022-10-26T14:30:22.034Z,18.02
2022-10-26T14:32:42.268Z,18.01
2022-10-26T14:35:13.985Z,17.63
2022-10-26T14:37:52.901Z,18.11
2022-10-26T14:40:25.224Z,17.98
2022-10-26T14:42:54.918Z,18.24
2022-10-26T14:45:50.330Z,17.96
2022-10-26T14:48:34.319Z,18.49
2022-10-26T14:51:11.251Z,18.71
2022-10-26T14:53:40.009Z,17.46
2022-10-26T14:56:38.760Z,16.84
2022-10-26T14:59:22.831Z,16.52
2022-10-26T15:01:54.715Z,15.84
2022-10-26T15:04:37.657Z,15.47
2022-10-26T15:07:13.517Z,15.36
2022-10-26T15:09:48.484Z,15.20
2022-10-26T15:12:33.366Z,15.04
2022-10-26T15:15:15.578Z,15.10
2022-10-26T15:18:05.096Z,15.00
2022-10-26T15:20:31.919Z,14.70
2022-10-26T15:23:00.803Z,14.91
2022-10-26T15:25:30.042Z,14.88
2022-10-26T15:28:20.650Z,14.75
2022-10-26T15:31:12.490Z,14.68
2022-10-26T15:33:49.457Z,14.52
2022-10-26T15:36:19.039Z,14.42
2022-10-26T15:38:48.120Z,14.38
2022-10-26T15:41:23.195Z,14.47
2022-10-26T15:43:51.705Z,14.22
2022-10-26T15:46:18.478Z,14.27
2022-10-26T15:48:49.964Z,14.25
2022-10-26T15:51:17.002Z,14.21
2022-10-26T15:53:43.747Z,14.10
2022-10-26T15:56:18.826Z,14.13
2022-10-26T15:58:46.016Z,13.99
2022-10-26T16:01:24.519Z,14.01
2022-10-26T16:03:52.476Z,13.87
2022-10-26T16:06:27.518Z,13.91
2022-10-26T16:08:56.161Z,13.81
2022-10-26T16:11:22.870Z,13.79
2022-10-26T16:16:22.129Z,13.56
2022-10-26T16:19:06.098Z,13.56
2022-10-26T16:21:39.171Z,13.54
2022-10-26T16:24:06.174Z,13.46
2022-10-26T16:26:33.035Z,13.46
2022-10-26T16:28:59.837Z,13.42
2022-10-26T16:31:26.749Z,13.33
2022-10-26T16:33:53.451Z,13.27
2022-10-26T16:36:20.309Z,13.26
2022-10-26T16:38:47.395Z,13.16
2022-10-26T16:41:17.138Z,13.14
2022-10-26T16:43:45.369Z,13.10
2022-10-26T16:46:14.611Z,13.02
2022-10-26T16:48:43.586Z,13.06
2022-10-26T16:51:10.454Z,12.97
2022-10-26T16:53:37.475Z,12.96
2022-10-26T16:56:06.831Z,12.90
2022-10-26T16:58:36.825Z,12.82
2022-10-26T17:01:05.605Z,12.81
2022-10-26T17:03:32.736Z,12.84
2022-10-26T17:06:02.446Z,12.84
2022-10-26T17:08:29.941Z,12.78
2022-10-26T17:11:22.812Z,12.70
2022-10-26T17:13:54.237Z,12.79
2022-10-26T17:16:22.439Z,12.69
2022-10-26T17:18:49.855Z,12.65
2022-10-26T17:21:18.993Z,12.63
2022-10-26T17:23:45.848Z,12.61
2022-10-26T17:26:14.265Z,12.56
2022-10-26T17:28:41.028Z,12.47
2022-10-26T17:31:12.997Z,12.50
2022-10-26T17:33:42.974Z,12.50
2022-10-26T17:36:11.523Z,12.48
2022-10-26T17:38:40.401Z,12.46
2022-10-26T17:41:09.925Z,12.49
2022-10-26T17:43:38.257Z,12.51
2022-10-26T17:46:07.334Z,12.48
2022-10-26T17:48:34.273Z,12.47
2022-10-26T17:51:02.387Z,12.45
2022-10-26T17:53:29.947Z,12.49
2022-10-26T17:56:03.539Z,12.50
2022-10-26T17:58:30.722Z,12.49
2022-10-26T18:01:01.300Z,12.47
2022-10-26T18:03:28.804Z,12.41
2022-10-26T18:05:55.626Z,12.41
2022-10-26T18:08:22.905Z,12.47
2022-10-26T18:10:51.575Z,12.44
2022-10-26T18:13:18.817Z,12.46
2022-10-26T18:15:45.960Z,12.52
2022-10-26T18:18:13.304Z,12.52
2022-10-26T18:20:40.080Z,12.51
2022-10-26T18:23:06.890Z,12.51
2022-10-26T18:25:33.988Z,12.46
2022-10-26T18:28:00.824Z,12.49
2022-10-26T18:30:27.861Z,12.50
2022-10-26T18:32:54.691Z,12.23
2022-10-26T18:35:21.663Z,12.19
2022-10-26T18:37:48.838Z,12.28
2022-10-26T18:40:16.124Z,12.18
2022-10-26T18:42:42.904Z,12.14
2022-10-26T18:45:09.958Z,12.14
2022-10-26T18:47:36.798Z,12.20
2022-10-26T18:50:03.631Z,12.25
2022-10-26T18:52:30.522Z,12.17
2022-10-26T18:54:57.334Z,12.25
2022-10-26T18:57:27.123Z,12.07
2022-10-26T18:59:54.981Z,12.02
2022-10-26T19:02:23.064Z,12.12
2022-10-26T19:04:53.092Z,12.06
2022-10-26T19:07:20.261Z,12.10
2022-10-26T19:09:46.935Z,12.08
2022-10-26T19:12:13.772Z,12.01
2022-10-26T19:14:40.547Z,11.98
2022-10-26T19:17:07.415Z,11.94
2022-10-26T19:19:34.190Z,11.87
2022-10-26T19:22:01.116Z,11.83
2022-10-26T19:24:27.904Z,11.80
2022-10-26T19:26:54.722Z,11.84
2022-10-26T19:29:21.752Z,11.86
2022-10-26T19:31:51.295Z,11.88
2022-10-26T19:34:18.099Z,11.92
2022-10-26T19:36:47.029Z,11.91
2022-10-26T19:39:15.325Z,11.88
2022-10-26T19:41:42.658Z,11.90
2022-10-26T19:44:10.891Z,12.01
2022-10-26T19:46:38.179Z,12.00
2022-10-26T19:49:05.123Z,11.93
2022-10-26T19:51:32.169Z,11.91
2022-10-26T19:54:03.972Z,11.89
2022-10-26T19:56:32.471Z,11.88
2022-10-26T19:58:59.461Z,11.89
2022-10-26T20:01:26.458Z,11.85
2022-10-26T20:03:53.398Z,11.81
2022-10-26T20:06:20.240Z,11.76
2022-10-26T20:08:48.533Z,11.75
2022-10-26T20:11:16.842Z,11.66
2022-10-26T20:13:45.051Z,11.66
2022-10-26T20:16:12.803Z,11.64
2022-10-26T20:18:44.002Z,11.64
2022-10-26T20:21:15.138Z,11.63
2022-10-26T20:23:42.835Z,11.61
2022-10-26T20:26:11.824Z,11.64
2022-10-26T20:28:44.655Z,11.63
2022-10-26T20:31:11.326Z,11.66
2022-10-26T20:33:38.082Z,11.67
2022-10-26T20:36:05.054Z,11.67
2022-10-26T20:38:32.471Z,11.65
2022-10-26T20:40:59.942Z,11.57
2022-10-26T20:43:27.990Z,11.54
2022-10-26T20:45:56.160Z,11.50
2022-10-26T20:48:23.532Z,11.52
2022-10-26T20:50:54.979Z,11.33
2022-10-26T20:53:31.529Z,11.44
2022-10-26T20:56:00.545Z,11.40
2022-10-26T20:59:00.735Z,11.29
2022-10-26T21:01:38.320Z,11.28
2022-10-26T21:04:05.186Z,11.28
2022-10-26T21:06:40.258Z,11.34
2022-10-26T21:09:08.004Z,11.25
2022-10-26T21:11:34.983Z,11.22
2022-10-26T21:14:03.337Z,11.38
2022-10-26T21:16:30.160Z,11.43
2022-10-26T21:18:56.983Z,11.44
2022-10-26T21:21:23.648Z,11.45
2022-10-26T21:23:50.431Z,11.52
2022-10-26T21:26:17.217Z,11.56
2022-10-26T21:28:47.876Z,11.51
2022-10-26T21:31:17.189Z,11.46
2022-10-26T21:33:45.473Z,11.46
2022-10-26T21:36:12.796Z,11.45
2022-10-26T21:38:40.799Z,11.47
2022-10-26T21:41:11.973Z,11.54
2022-10-26T21:43:40.595Z,11.57
2022-10-26T21:46:07.707Z,11.49
2022-10-26T21:48:35.107Z,11.49
2022-10-26T21:51:03.143Z,11.55
2022-10-26T21:53:30.042Z,11.52
2022-10-26T21:56:05.434Z,11.56
2022-10-26T21:58:32.523Z,11.51
2022-10-26T22:01:06.350Z,11.48
2022-10-26T22:03:33.451Z,11.49
2022-10-26T22:06:00.828Z,11.45
2022-10-26T22:08:28.232Z,11.38
2022-10-26T22:10:55.412Z,11.33
2022-10-26T22:13:22.928Z,11.28
2022-10-26T22:15:49.700Z,11.32
2022-10-26T22:18:16.567Z,11.34
2022-10-26T22:20:43.245Z,11.31
2022-10-26T22:23:10.744Z,11.29
2022-10-26T22:25:37.443Z,11.33
2022-10-26T22:28:04.335Z,11.24
2022-10-26T22:30:31.555Z,11.26
2022-10-26T22:32:58.370Z,11.22
2022-10-26T22:35:29.335Z,11.25
2022-10-26T22:37:56.719Z,11.24
2022-10-26T22:40:23.497Z,11.25
2022-10-26T22:42:53.689Z,11.06
2022-10-26T22:45:20.655Z,11.18
2022-10-26T22:47:47.334Z,11.18
2022-10-26T22:50:14.141Z,11.08
2022-10-26T22:52:40.891Z,11.14
2022-10-26T22:55:08.132Z,11.06
2022-10-26T22:57:34.819Z,11.07
2022-10-26T23:00:01.687Z,11.12
2022-10-26T23:02:28.522Z,11.11
2022-10-26T23:04:55.287Z,11.11
2022-10-26T23:07:22.151Z,11.08
2022-10-26T23:09:48.913Z,10.98
2022-10-26T23:12:15.644Z,11.00
2022-10-26T23:14:42.420Z,11.00
2022-10-26T23:17:10.084Z,10.88
2022-10-26T23:19:36.926Z,10.95
2022-10-26T23:22:03.667Z,10.91
2022-10-26T23:24:30.401Z,10.91
2022-10-26T23:26:57.160Z,10.89
2022-10-26T23:29:23.937Z,11.00
2022-10-26T23:31:50.680Z,10.91
2022-10-26T23:34:17.453Z,10.88
2022-10-26T23:36:44.153Z,10.94
2022-10-26T23:39:10.866Z,11.03
2022-10-26T23:41:37.577Z,11.04
2022-10-26T23:44:04.596Z,11.03
2022-10-26T23:46:31.542Z,10.99
2022-10-26T23:48:58.320Z,10.93
2022-10-26T23:51:25.021Z,10.98
2022-10-26T23:53:51.848Z,10.92
2022-10-26T23:56:18.601Z,10.82
2022-10-26T23:58:49.865Z,10.93
