createdAt,value
2018-02-06T00:00:34.147Z,0.00
2018-02-06T00:01:34.178Z,0.00
2018-02-06T00:02:34.200Z,0.00
2018-02-06T00:03:34.229Z,0.00
2018-02-06T00:04:34.253Z,0.00
2018-02-06T00:05:34.281Z,0.00
2018-02-06T00:06:34.310Z,0.00
2018-02-06T00:07:34.335Z,0.00
2018-02-06T00:08:34.368Z,0.00
2018-02-06T00:09:34.393Z,0.00
2018-02-06T00:10:34.413Z,0.00
2018-02-06T00:11:34.439Z,0.00
2018-02-06T00:12:34.469Z,0.00
2018-02-06T00:13:34.492Z,0.00
2018-02-06T00:14:34.525Z,0.00
2018-02-06T00:15:34.615Z,0.00
2018-02-06T00:16:34.573Z,0.00
2018-02-06T00:17:34.600Z,0.00
2018-02-06T00:18:34.631Z,0.00
2018-02-06T00:19:34.660Z,0.00
2018-02-06T00:20:34.688Z,0.00
2018-02-06T00:21:34.707Z,0.00
2018-02-06T00:22:34.733Z,0.00
2018-02-06T00:23:34.762Z,0.00
2018-02-06T00:25:34.834Z,0.00
2018-02-06T00:26:34.843Z,0.00
2018-02-06T00:27:34.872Z,0.00
2018-02-06T00:28:34.892Z,0.00
2018-02-06T00:29:34.922Z,0.00
2018-02-06T00:30:34.947Z,0.00
2018-02-06T00:31:34.973Z,0.00
2018-02-06T00:32:35.326Z,0.00
2018-02-06T00:34:35.053Z,0.00
2018-02-06T00:35:35.078Z,0.00
2018-02-06T00:36:35.107Z,0.00
2018-02-06T00:37:35.136Z,0.00
2018-02-06T00:38:35.158Z,0.00
2018-02-06T00:39:35.188Z,0.00
2018-02-06T00:40:35.214Z,0.00
2018-02-06T00:41:35.242Z,0.00
2018-02-06T00:42:35.269Z,0.00
2018-02-06T00:43:35.293Z,0.00
2018-02-06T00:44:35.319Z,0.00
2018-02-06T00:45:35.346Z,0.00
2018-02-06T00:46:35.374Z,0.00
2018-02-06T00:47:35.396Z,0.00
2018-02-06T00:48:35.425Z,0.00
2018-02-06T00:49:35.577Z,0.00
2018-02-06T00:50:35.477Z,0.00
2018-02-06T00:51:35.504Z,0.00
2018-02-06T00:52:35.550Z,0.00
2018-02-06T00:53:35.557Z,0.00
2018-02-06T00:54:35.584Z,0.00
2018-02-06T00:55:35.610Z,0.00
2018-02-06T00:56:35.637Z,0.00
2018-02-06T00:57:35.668Z,0.00
2018-02-06T00:58:35.698Z,0.00
2018-02-06T00:59:35.717Z,0.00
2018-02-06T01:00:35.745Z,0.00
2018-02-06T01:01:35.830Z,0.00
2018-02-06T01:02:35.799Z,0.00
2018-02-06T01:03:35.824Z,0.00
2018-02-06T01:04:35.916Z,0.00
2018-02-06T01:05:35.876Z,0.00
2018-02-06T01:06:35.906Z,0.00
2018-02-06T01:07:35.986Z,0.00
2018-02-06T01:08:35.958Z,0.00
2018-02-06T01:09:35.982Z,0.00
2018-02-06T01:10:36.010Z,0.00
2018-02-06T01:11:36.036Z,0.00
2018-02-06T01:12:36.062Z,0.00
2018-02-06T01:13:36.090Z,0.00
2018-02-06T01:14:36.117Z,0.00
2018-02-06T01:15:36.142Z,0.00
2018-02-06T01:16:36.187Z,0.00
2018-02-06T01:17:36.197Z,0.00
2018-02-06T01:18:36.372Z,0.00
2018-02-06T01:19:36.248Z,0.00
2018-02-06T01:20:36.279Z,0.00
2018-02-06T01:21:36.308Z,0.00
2018-02-06T01:22:36.330Z,0.00
2018-02-06T01:23:36.360Z,0.00
2018-02-06T01:24:36.438Z,0.00
2018-02-06T01:25:36.408Z,0.00
2018-02-06T01:26:36.461Z,0.00
2018-02-06T01:27:36.462Z,0.00
2018-02-06T01:28:36.509Z,0.00
2018-02-06T01:29:36.515Z,0.00
2018-02-06T01:30:36.554Z,0.00
2018-02-06T01:31:36.569Z,0.00
2018-02-06T01:32:36.596Z,0.00
2018-02-06T01:33:36.632Z,0.00
2018-02-06T01:34:36.650Z,0.00
2018-02-06T01:35:36.762Z,0.00
2018-02-06T01:36:36.734Z,0.00
2018-02-06T01:37:36.732Z,0.00
2018-02-06T01:38:36.753Z,0.00
2018-02-06T01:39:36.779Z,0.00
2018-02-06T01:40:36.805Z,0.00
2018-02-06T01:41:36.842Z,0.00
2018-02-06T01:42:36.875Z,0.00
2018-02-06T01:43:36.884Z,0.00
2018-02-06T01:44:36.914Z,0.00
2018-02-06T01:45:36.941Z,0.00
2018-02-06T01:46:37.032Z,0.00
2018-02-06T01:47:36.991Z,0.00
2018-02-06T01:48:37.022Z,0.00
2018-02-06T01:49:37.051Z,0.00
2018-02-06T01:50:37.071Z,0.00
2018-02-06T01:51:37.097Z,0.00
2018-02-06T01:52:37.154Z,0.00
2018-02-06T01:53:37.151Z,0.00
2018-02-06T01:54:37.182Z,0.00
2018-02-06T01:55:37.205Z,0.00
2018-02-06T01:56:37.233Z,0.00
2018-02-06T01:57:37.264Z,0.00
2018-02-06T01:58:37.286Z,0.00
2018-02-06T01:59:37.342Z,0.00
2018-02-06T02:00:37.339Z,0.00
2018-02-06T02:01:37.364Z,0.00
2018-02-06T02:02:37.393Z,0.00
2018-02-06T02:03:37.416Z,0.00
2018-02-06T02:04:37.493Z,0.00
2018-02-06T02:05:37.473Z,0.00
2018-02-06T02:06:37.499Z,0.00
2018-02-06T02:07:37.523Z,0.00
2018-02-06T02:08:37.555Z,0.00
2018-02-06T02:09:37.578Z,0.00
2018-02-06T02:10:37.604Z,0.00
2018-02-06T02:11:37.628Z,0.00
2018-02-06T02:12:37.657Z,0.00
2018-02-06T02:13:37.684Z,0.00
2018-02-06T02:14:37.712Z,0.00
2018-02-06T02:15:37.737Z,0.00
2018-02-06T02:16:37.765Z,0.00
2018-02-06T02:17:37.788Z,0.00
2018-02-06T02:18:37.815Z,0.00
2018-02-06T02:19:37.841Z,0.00
2018-02-06T02:20:37.868Z,0.00
2018-02-06T02:21:38.218Z,0.00
2018-02-06T02:22:37.920Z,0.00
2018-02-06T02:23:37.946Z,0.00
2018-02-06T02:24:37.990Z,0.00
2018-02-06T02:25:38.001Z,0.00
2018-02-06T02:26:38.028Z,0.00
2018-02-06T02:27:38.051Z,0.00
2018-02-06T02:28:38.078Z,0.00
2018-02-06T02:29:38.107Z,0.00
2018-02-06T02:30:38.136Z,0.00
2018-02-06T02:31:38.159Z,0.00
2018-02-06T02:32:38.186Z,0.00
2018-02-06T02:33:38.420Z,0.00
2018-02-06T02:34:38.240Z,0.00
2018-02-06T02:35:38.268Z,0.00
2018-02-06T02:36:38.289Z,0.00
2018-02-06T02:37:38.317Z,0.00
2018-02-06T02:38:38.429Z,0.00
2018-02-06T02:39:38.377Z,0.00
2018-02-06T02:40:38.398Z,0.00
2018-02-06T02:41:38.491Z,0.00
2018-02-06T04:38:41.512Z,0.00
2018-02-06T04:39:41.533Z,0.00
2018-02-06T04:40:41.561Z,0.00
2018-02-06T04:41:41.592Z,0.00
2018-02-06T04:42:41.634Z,0.00
2018-02-06T04:43:41.641Z,0.00
2018-02-06T04:44:41.665Z,0.00
2018-02-06T04:45:41.692Z,0.00
2018-02-06T04:46:41.717Z,0.00
2018-02-06T04:47:41.745Z,0.00
2018-02-06T04:48:41.773Z,0.00
2018-02-06T04:49:41.800Z,0.00
2018-02-06T04:50:41.823Z,0.00
2018-02-06T04:51:41.853Z,0.00
2018-02-06T04:52:41.876Z,0.00
2018-02-06T04:53:41.907Z,0.00
2018-02-06T04:54:41.943Z,0.00
2018-02-06T04:55:41.957Z,0.00
2018-02-06T04:56:41.984Z,0.00
2018-02-06T04:57:42.007Z,0.00
2018-02-06T04:58:42.035Z,0.00
2018-02-06T04:59:42.078Z,0.00
2018-02-06T05:00:42.086Z,0.00
2018-02-06T05:01:42.113Z,0.00
2018-02-06T05:02:42.142Z,0.00
2018-02-06T05:03:42.162Z,0.00
2018-02-06T05:04:42.190Z,0.00
2018-02-06T05:05:42.216Z,0.00
2018-02-06T05:06:42.247Z,0.00
2018-02-06T05:07:42.275Z,0.00
2018-02-06T05:08:42.298Z,0.00
2018-02-06T05:09:42.321Z,0.00
2018-02-06T05:10:42.349Z,0.00
2018-02-06T05:11:42.375Z,0.00
2018-02-06T05:12:42.400Z,0.00
2018-02-06T05:13:42.432Z,0.00
2018-02-06T05:14:42.457Z,0.00
2018-02-06T05:15:42.481Z,0.00
2018-02-06T05:16:42.506Z,0.00
2018-02-06T05:17:42.540Z,0.00
2018-02-06T05:18:42.589Z,0.00
2018-02-06T05:19:42.583Z,0.00
2018-02-06T05:20:42.612Z,0.00
2018-02-06T05:21:42.636Z,0.00
2018-02-06T05:22:42.662Z,0.00
2018-02-06T05:23:42.689Z,0.00
2018-02-06T05:24:42.720Z,0.00
2018-02-06T05:25:42.756Z,0.00
2018-02-06T05:26:42.767Z,0.00
2018-02-06T05:27:42.799Z,0.00
2018-02-06T05:28:42.840Z,0.00
2018-02-06T05:29:42.847Z,0.00
2018-02-06T05:30:42.873Z,0.00
2018-02-06T05:31:42.896Z,0.00
2018-02-06T05:32:42.933Z,0.00
2018-02-06T05:33:42.950Z,0.00
2018-02-06T05:34:42.978Z,0.00
2018-02-06T05:35:43.040Z,0.00
2018-02-06T05:36:43.031Z,0.00
2018-02-06T05:37:43.058Z,0.00
2018-02-06T05:38:43.082Z,0.00
2018-02-06T05:39:43.109Z,0.00
2018-02-06T05:40:43.139Z,0.00
2018-02-06T05:41:43.162Z,0.00
2018-02-06T05:42:43.198Z,0.00
2018-02-06T05:43:43.212Z,0.00
2018-02-06T05:44:43.239Z,0.00
2018-02-06T05:45:43.304Z,0.00
2018-02-06T05:46:43.293Z,0.00
2018-02-06T05:47:43.320Z,0.00
2018-02-06T05:48:43.596Z,0.00
2018-02-06T05:49:43.374Z,0.00
2018-02-06T05:50:43.395Z,0.00
2018-02-06T05:51:43.427Z,0.00
2018-02-06T05:52:43.809Z,0.00
2018-02-06T05:53:43.474Z,0.00
2018-02-06T05:54:43.501Z,0.00
2018-02-06T05:55:43.527Z,0.00
2018-02-06T05:56:43.554Z,0.00
2018-02-06T05:57:43.581Z,0.00
2018-02-06T05:58:43.607Z,0.00
2018-02-06T05:59:43.647Z,0.00
2018-02-06T06:00:43.661Z,0.00
2018-02-06T06:01:43.684Z,0.00
2018-02-06T06:02:43.729Z,0.00
2018-02-06T06:03:43.738Z,0.00
2018-02-06T06:04:43.762Z,0.00
2018-02-06T06:05:43.790Z,0.00
2018-02-06T06:06:43.871Z,0.00
2018-02-06T06:07:43.842Z,0.00
2018-02-06T06:08:43.867Z,0.00
2018-02-06T06:09:43.943Z,0.00
2018-02-06T06:10:44.124Z,0.00
2018-02-06T06:11:43.948Z,0.00
2018-02-06T06:12:43.973Z,0.00
2018-02-06T06:13:44.001Z,0.00
2018-02-06T06:14:44.023Z,0.00
2018-02-06T06:15:44.047Z,4.00
2018-02-06T06:16:44.075Z,4.00
2018-02-06T06:17:44.107Z,0.00
2018-02-06T06:18:44.129Z,4.00
2018-02-06T06:19:44.158Z,4.00
2018-02-06T06:20:44.186Z,4.00
2018-02-06T06:21:44.323Z,4.00
2018-02-06T06:22:44.234Z,4.00
2018-02-06T06:23:44.259Z,4.00
2018-02-06T06:24:44.284Z,4.00
2018-02-06T06:25:44.315Z,8.00
2018-02-06T06:26:44.337Z,8.00
2018-02-06T06:27:44.376Z,12.00
2018-02-06T06:28:44.388Z,12.00
2018-02-06T06:29:44.415Z,16.00
2018-02-06T06:30:44.445Z,20.00
2018-02-06T06:31:44.467Z,24.00
2018-02-06T06:32:44.498Z,24.00
2018-02-06T06:33:44.519Z,32.00
2018-02-06T06:34:44.546Z,36.00
2018-02-06T06:35:44.576Z,44.00
2018-02-06T06:36:44.600Z,48.00
2018-02-06T06:38:44.760Z,64.00
2018-02-06T06:39:44.680Z,76.00
2018-02-06T06:40:44.710Z,84.00
2018-02-06T06:41:44.729Z,96.00
2018-02-06T06:42:44.757Z,108.00
2018-02-06T06:43:44.779Z,120.00
2018-02-06T06:44:44.806Z,136.00
2018-02-06T06:45:44.832Z,152.00
2018-02-06T06:46:44.859Z,168.00
2018-02-06T06:47:44.941Z,180.00
2018-02-06T06:48:44.920Z,204.00
2018-02-06T06:49:44.975Z,220.00
2018-02-06T06:50:44.962Z,244.00
2018-02-06T06:51:44.987Z,260.00
2018-02-06T06:52:45.019Z,284.00
2018-02-06T06:53:45.042Z,304.00
2018-02-06T06:54:45.068Z,328.00
2018-02-06T06:55:45.140Z,352.00
2018-02-06T06:56:45.118Z,380.00
2018-02-06T06:57:45.148Z,408.00
2018-02-06T06:58:45.171Z,436.00
2018-02-06T06:59:45.199Z,468.00
2018-02-06T07:00:45.223Z,500.00
2018-02-06T07:01:45.248Z,536.00
2018-02-06T07:02:45.301Z,572.00
2018-02-06T07:03:45.301Z,608.00
2018-02-06T07:04:45.329Z,644.00
2018-02-06T07:05:45.360Z,672.00
2018-02-06T07:06:45.382Z,700.00
2018-02-06T07:07:45.412Z,724.00
2018-02-06T07:08:45.431Z,752.00
2018-02-06T07:09:45.460Z,788.00
2018-02-06T07:10:45.505Z,840.00
2018-02-06T07:11:45.510Z,896.00
2018-02-06T07:12:45.540Z,952.00
2018-02-06T07:13:45.571Z,996.00
2018-02-06T07:14:45.651Z,1036.00
2018-02-06T07:15:45.617Z,1076.00
2018-02-06T07:16:45.640Z,1120.00
2018-02-06T07:17:45.670Z,1172.00
2018-02-06T07:18:45.696Z,1220.00
2018-02-06T07:19:45.720Z,1268.00
2018-02-06T07:20:45.747Z,1312.00
2018-02-06T07:21:45.776Z,1348.00
2018-02-06T07:22:45.802Z,1392.00
2018-02-06T07:23:45.824Z,1432.00
2018-02-06T07:24:45.851Z,1472.00
2018-02-06T07:25:45.877Z,1500.00
2018-02-06T07:26:45.905Z,1536.00
2018-02-06T07:27:45.933Z,1576.00
2018-02-06T07:28:45.960Z,1624.00
2018-02-06T07:29:45.982Z,1660.00
2018-02-06T07:30:46.015Z,1704.00
2018-02-06T07:31:46.099Z,1740.00
2018-02-06T07:32:46.062Z,1788.00
2018-02-06T07:33:46.093Z,1840.00
2018-02-06T07:34:46.115Z,1896.00
2018-02-06T07:35:46.144Z,1940.00
2018-02-06T07:36:46.181Z,1972.00
2018-02-06T07:37:46.193Z,2008.00
2018-02-06T07:38:46.222Z,2040.00
2018-02-06T07:39:46.245Z,2088.00
2018-02-06T07:40:46.282Z,2128.00
2018-02-06T07:41:46.299Z,2156.00
2018-02-06T07:42:46.334Z,2168.00
2018-02-06T07:43:46.353Z,2168.00
2018-02-06T07:44:46.378Z,2172.00
2018-02-06T07:45:46.418Z,2180.00
2018-02-06T07:46:46.437Z,2204.00
2018-02-06T07:47:46.456Z,2224.00
2018-02-06T07:48:46.510Z,2244.00
2018-02-06T07:49:46.512Z,2248.00
2018-02-06T07:50:46.540Z,2240.00
2018-02-06T07:51:46.565Z,2224.00
2018-02-06T07:52:46.594Z,2224.00
2018-02-06T07:53:46.620Z,2252.00
2018-02-06T07:54:46.653Z,2316.00
2018-02-06T07:55:46.674Z,2408.00
2018-02-06T07:56:46.698Z,2532.00
2018-02-06T07:57:46.732Z,2656.00
2018-02-06T07:58:46.756Z,2772.00
2018-02-06T07:59:46.791Z,2876.00
2018-02-06T08:00:46.805Z,2964.00
2018-02-06T08:01:46.836Z,3064.00
2018-02-06T08:02:46.863Z,3164.00
2018-02-06T08:03:46.890Z,3252.00
2018-02-06T08:04:46.916Z,3368.00
2018-02-06T08:05:46.941Z,3440.00
2018-02-06T08:06:46.966Z,3464.00
2018-02-06T08:07:46.996Z,3460.00
2018-02-06T08:08:47.022Z,3468.00
2018-02-06T08:09:47.052Z,3512.00
2018-02-06T08:10:47.089Z,3580.00
2018-02-06T08:11:47.101Z,3664.00
2018-02-06T08:12:47.130Z,3788.00
2018-02-06T08:13:47.158Z,3976.00
2018-02-06T08:14:47.187Z,4220.00
2018-02-06T08:16:47.238Z,4648.00
2018-02-06T08:17:47.344Z,4752.00
2018-02-06T08:18:47.290Z,4792.00
2018-02-06T08:19:47.376Z,4860.00
2018-02-06T08:20:47.344Z,4996.00
2018-02-06T08:21:47.385Z,5208.00
2018-02-06T08:22:47.399Z,5424.00
2018-02-06T08:23:47.424Z,5536.00
2018-02-06T08:24:47.451Z,5524.00
2018-02-06T08:25:47.481Z,5424.00
2018-02-06T08:26:47.509Z,5308.00
2018-02-06T08:27:47.536Z,5252.00
2018-02-06T08:28:47.564Z,5268.00
2018-02-06T08:29:47.590Z,5296.00
2018-02-06T08:30:47.617Z,5284.00
2018-02-06T08:31:47.641Z,5248.00
2018-02-06T08:32:47.672Z,5176.00
2018-02-06T08:33:47.699Z,5076.00
2018-02-06T08:34:47.741Z,4960.00
2018-02-06T08:35:47.754Z,4812.00
2018-02-06T08:36:47.776Z,4660.00
2018-02-06T08:37:47.807Z,4552.00
2018-02-06T08:38:47.835Z,4524.00
2018-02-06T08:39:47.862Z,4532.00
2018-02-06T08:40:47.888Z,4540.00
2018-02-06T08:41:47.916Z,4580.00
2018-02-06T08:42:47.943Z,4612.00
2018-02-06T08:43:47.973Z,4624.00
2018-02-06T08:44:48.000Z,4624.00
2018-02-06T08:45:48.024Z,4580.00
2018-02-06T08:46:48.052Z,4520.00
2018-02-06T08:47:48.076Z,4516.00
2018-02-06T08:48:48.105Z,4608.00
2018-02-06T08:49:48.132Z,4740.00
2018-02-06T08:50:48.161Z,4892.00
2018-02-06T08:51:48.245Z,5028.00
2018-02-06T08:52:48.215Z,5152.00
2018-02-06T08:53:48.249Z,5236.00
2018-02-06T08:54:48.274Z,5264.00
2018-02-06T08:55:48.296Z,5280.00
2018-02-06T08:56:48.325Z,5236.00
2018-02-06T08:57:48.353Z,5192.00
2018-02-06T08:58:48.380Z,5092.00
2018-02-06T08:59:48.406Z,4944.00
2018-02-06T09:00:48.434Z,4832.00
2018-02-06T09:01:48.465Z,4792.00
2018-02-06T09:02:48.492Z,4816.00
2018-02-06T09:03:48.519Z,4888.00
2018-02-06T09:04:48.543Z,4972.00
2018-02-06T09:05:48.567Z,5024.00
2018-02-06T09:06:48.597Z,5056.00
2018-02-06T09:07:48.624Z,5068.00
2018-02-06T09:08:48.656Z,5060.00
2018-02-06T09:09:48.691Z,5036.00
2018-02-06T09:10:48.873Z,4988.00
2018-02-06T09:11:48.733Z,4920.00
2018-02-06T09:12:48.760Z,4848.00
2018-02-06T09:14:48.818Z,4744.00
2018-02-06T09:15:48.845Z,4724.00
2018-02-06T09:16:48.872Z,4716.00
2018-02-06T09:17:48.898Z,4724.00
2018-02-06T09:18:48.926Z,4740.00
2018-02-06T09:19:48.967Z,4756.00
2018-02-06T09:20:48.985Z,4740.00
2018-02-06T09:21:49.008Z,4732.00
2018-02-06T09:22:49.038Z,4752.00
2018-02-06T09:23:49.066Z,4764.00
2018-02-06T09:24:49.091Z,4788.00
2018-02-06T09:25:49.116Z,4948.00
2018-02-06T09:26:49.152Z,5104.00
2018-02-06T09:27:49.277Z,5124.00
2018-02-06T09:28:49.203Z,5188.00
2018-02-06T09:29:49.227Z,5204.00
2018-02-06T09:30:49.258Z,5220.00
2018-02-06T09:31:49.282Z,5232.00
2018-02-06T09:32:49.309Z,5228.00
2018-02-06T09:33:49.353Z,5196.00
2018-02-06T09:34:49.367Z,5168.00
2018-02-06T09:35:49.390Z,5148.00
2018-02-06T09:36:49.419Z,5164.00
2018-02-06T09:37:49.448Z,5228.00
2018-02-06T09:38:49.473Z,5360.00
2018-02-06T09:39:49.505Z,5556.00
2018-02-06T09:40:49.528Z,5776.00
2018-02-06T09:41:49.559Z,5940.00
2018-02-06T09:42:49.584Z,6052.00
2018-02-06T09:43:49.611Z,6144.00
2018-02-06T09:44:49.659Z,6244.00
2018-02-06T09:45:49.669Z,6336.00
2018-02-06T09:46:49.694Z,6448.00
2018-02-06T09:47:49.722Z,6532.00
2018-02-06T09:48:49.749Z,6600.00
2018-02-06T09:49:49.780Z,6680.00
2018-02-06T09:50:49.804Z,6808.00
2018-02-06T09:51:49.830Z,6900.00
2018-02-06T09:52:49.861Z,6928.00
2018-02-06T09:53:49.884Z,6896.00
2018-02-06T09:54:49.923Z,6812.00
2018-02-06T09:55:49.940Z,6716.00
2018-02-06T09:56:50.290Z,6664.00
2018-02-06T09:57:49.995Z,6676.00
2018-02-06T09:58:50.023Z,6748.00
2018-02-06T09:59:50.050Z,6864.00
2018-02-06T10:00:50.082Z,7004.00
2018-02-06T10:01:50.105Z,7172.00
2018-02-06T10:02:50.136Z,7340.00
2018-02-06T10:03:50.194Z,7512.00
2018-02-06T10:04:50.197Z,7724.00
2018-02-06T10:05:50.220Z,7956.00
2018-02-06T10:06:50.249Z,8188.00
2018-02-06T10:07:50.272Z,8344.00
2018-02-06T10:08:50.300Z,8420.00
2018-02-06T10:09:50.331Z,8356.00
2018-02-06T10:10:50.361Z,8224.00
2018-02-06T10:11:50.384Z,8108.00
2018-02-06T10:12:50.412Z,8032.00
2018-02-06T10:13:50.444Z,8012.00
2018-02-06T10:14:50.472Z,8060.00
2018-02-06T10:15:50.497Z,8128.00
2018-02-06T10:16:50.522Z,8180.00
2018-02-06T10:17:50.554Z,8200.00
2018-02-06T10:18:50.584Z,8184.00
2018-02-06T10:19:50.609Z,8124.00
2018-02-06T10:20:50.712Z,7952.00
2018-02-06T10:21:50.663Z,7848.00
2018-02-06T10:22:50.695Z,7828.00
2018-02-06T10:23:50.725Z,7892.00
2018-02-06T10:24:50.750Z,8156.00
2018-02-06T10:25:50.778Z,8408.00
2018-02-06T10:26:50.803Z,8672.00
2018-02-06T10:27:50.835Z,8832.00
2018-02-06T10:28:50.859Z,9052.00
2018-02-06T10:29:50.891Z,9236.00
2018-02-06T10:30:50.919Z,9412.00
2018-02-06T10:31:50.944Z,9580.00
2018-02-06T10:32:50.975Z,9744.00
2018-02-06T10:33:51.004Z,9900.00
2018-02-06T10:34:51.030Z,9992.00
2018-02-06T10:35:51.065Z,10096.00
2018-02-06T10:36:51.084Z,10196.00
2018-02-06T10:37:51.443Z,10216.00
2018-02-06T10:38:51.146Z,10216.00
2018-02-06T10:39:51.172Z,10300.00
2018-02-06T10:40:51.256Z,10412.00
2018-02-06T10:41:51.228Z,10584.00
2018-02-06T10:42:51.256Z,10704.00
2018-02-06T10:43:51.285Z,10652.00
2018-02-06T10:44:51.310Z,10556.00
2018-02-06T10:45:51.345Z,10428.00
2018-02-06T10:46:51.369Z,10312.00
2018-02-06T10:47:51.396Z,10176.00
2018-02-06T10:48:51.426Z,10088.00
2018-02-06T10:49:51.506Z,10040.00
2018-02-06T10:50:51.487Z,10076.00
2018-02-06T10:51:51.509Z,10196.00
2018-02-06T10:52:51.590Z,10452.00
2018-02-06T10:53:51.568Z,10728.00
2018-02-06T10:54:51.602Z,10732.00
2018-02-06T10:55:51.627Z,10796.00
2018-02-06T10:56:51.974Z,10772.00
2018-02-06T10:57:51.682Z,10804.00
2018-02-06T10:58:51.711Z,10780.00
2018-02-06T10:59:51.737Z,10928.00
2018-02-06T11:00:52.068Z,11132.00
2018-02-06T11:01:51.798Z,10992.00
2018-02-06T11:02:51.838Z,10964.00
2018-02-06T11:03:51.865Z,10912.00
2018-02-06T11:04:51.886Z,10768.00
2018-02-06T11:05:51.915Z,10676.00
2018-02-06T11:06:51.946Z,10608.00
2018-02-06T11:07:51.990Z,10592.00
2018-02-06T11:08:51.999Z,10540.00
2018-02-06T11:09:52.028Z,10576.00
2018-02-06T11:10:52.054Z,10544.00
2018-02-06T11:11:52.085Z,10584.00
2018-02-06T11:12:52.320Z,10476.00
2018-02-06T11:13:52.157Z,10452.00
2018-02-06T11:14:52.172Z,10304.00
2018-02-06T11:15:52.199Z,10296.00
2018-02-06T11:16:52.232Z,10252.00
2018-02-06T11:17:52.270Z,10260.00
2018-02-06T11:18:52.292Z,10256.00
2018-02-06T11:19:52.349Z,10172.00
2018-02-06T11:20:52.350Z,10108.00
2018-02-06T11:21:52.376Z,10020.00
2018-02-06T11:22:52.406Z,9896.00
2018-02-06T11:23:52.443Z,9744.00
2018-02-06T11:24:52.464Z,9540.00
2018-02-06T11:25:52.498Z,9256.00
2018-02-06T11:26:52.572Z,9016.00
2018-02-06T11:27:52.552Z,8820.00
2018-02-06T11:28:52.581Z,8648.00
2018-02-06T11:29:52.611Z,8484.00
2018-02-06T11:30:52.964Z,8356.00
2018-02-06T11:31:52.672Z,8292.00
2018-02-06T11:32:52.696Z,8320.00
2018-02-06T11:33:52.726Z,8388.00
2018-02-06T11:34:52.758Z,8532.00
2018-02-06T11:35:52.786Z,8684.00
2018-02-06T11:36:52.870Z,8816.00
2018-02-06T11:37:52.845Z,8940.00
2018-02-06T11:38:52.872Z,9048.00
2018-02-06T11:39:52.905Z,9164.00
2018-02-06T11:40:52.946Z,9352.00
2018-02-06T11:41:52.964Z,9488.00
2018-02-06T11:42:53.064Z,9548.00
2018-02-06T11:43:53.019Z,9564.00
2018-02-06T11:44:53.052Z,9584.00
2018-02-06T11:45:53.080Z,9724.00
2018-02-06T11:46:53.106Z,10100.00
2018-02-06T11:47:53.137Z,10632.00
2018-02-06T11:48:53.367Z,11116.00
2018-02-06T11:49:53.194Z,11384.00
2018-02-06T11:50:53.475Z,11476.00
2018-02-06T11:51:53.255Z,11372.00
2018-02-06T11:52:53.286Z,11228.00
2018-02-06T11:53:53.316Z,11224.00
2018-02-06T11:54:53.341Z,11376.00
2018-02-06T11:55:53.368Z,11560.00
2018-02-06T11:56:53.398Z,11644.00
2018-02-06T11:57:53.427Z,11592.00
2018-02-06T11:58:53.462Z,11468.00
2018-02-06T11:59:53.554Z,11416.00
2018-02-06T12:00:53.515Z,11512.00
2018-02-06T12:01:53.546Z,11696.00
2018-02-06T12:02:53.583Z,11724.00
2018-02-06T12:03:53.605Z,11572.00
2018-02-06T12:04:53.631Z,11284.00
2018-02-06T12:05:53.658Z,10920.00
2018-02-06T12:06:53.689Z,10568.00
2018-02-06T12:07:53.715Z,10336.00
2018-02-06T12:08:53.747Z,10224.00
2018-02-06T12:09:53.775Z,10192.00
2018-02-06T12:10:53.806Z,10220.00
2018-02-06T12:11:53.835Z,10272.00
2018-02-06T12:12:53.862Z,10300.00
2018-02-06T12:13:53.951Z,10264.00
2018-02-06T12:14:53.930Z,10156.00
2018-02-06T12:15:54.154Z,9980.00
2018-02-06T12:16:54.188Z,9800.00
2018-02-06T12:17:54.007Z,9652.00
2018-02-06T12:18:54.038Z,9568.00
2018-02-06T12:19:54.067Z,9576.00
2018-02-06T12:20:54.099Z,9656.00
2018-02-06T12:21:54.127Z,9740.00
2018-02-06T12:22:54.157Z,9856.00
2018-02-06T12:23:54.187Z,10024.00
2018-02-06T12:24:54.214Z,10132.00
2018-02-06T12:25:54.242Z,10084.00
2018-02-06T12:26:54.273Z,9940.00
2018-02-06T12:27:54.300Z,9820.00
2018-02-06T12:28:54.341Z,9788.00
2018-02-06T12:29:54.410Z,9852.00
2018-02-06T12:30:54.389Z,9948.00
2018-02-06T12:31:54.435Z,10016.00
2018-02-06T12:32:54.447Z,10032.00
2018-02-06T12:33:54.478Z,10000.00
2018-02-06T12:34:54.510Z,9952.00
2018-02-06T12:35:54.911Z,9912.00
2018-02-06T12:36:54.624Z,9940.00
2018-02-06T12:37:54.594Z,10008.00
2018-02-06T12:38:54.624Z,10108.00
2018-02-06T12:39:54.655Z,10216.00
2018-02-06T12:40:54.685Z,10312.00
2018-02-06T12:41:54.713Z,10420.00
2018-02-06T12:42:54.751Z,10524.00
2018-02-06T12:43:54.773Z,10580.00
2018-02-06T12:44:54.800Z,10604.00
2018-02-06T12:45:54.838Z,10596.00
2018-02-06T12:46:54.861Z,10472.00
2018-02-06T12:47:54.890Z,10280.00
2018-02-06T12:48:54.920Z,10056.00
2018-02-06T12:49:54.951Z,9868.00
2018-02-06T12:50:54.982Z,9712.00
2018-02-06T12:51:55.006Z,9588.00
2018-02-06T12:52:55.045Z,9500.00
2018-02-06T12:53:55.066Z,9516.00
2018-02-06T12:54:55.098Z,9524.00
2018-02-06T12:55:55.124Z,9440.00
2018-02-06T12:56:55.157Z,9220.00
2018-02-06T12:57:55.185Z,8976.00
2018-02-06T12:58:55.212Z,8792.00
2018-02-06T12:59:55.278Z,8656.00
2018-02-06T13:00:55.272Z,8596.00
2018-02-06T13:01:55.503Z,8572.00
2018-02-06T13:02:55.335Z,8632.00
2018-02-06T13:03:55.363Z,8716.00
2018-02-06T13:04:55.392Z,8584.00
2018-02-06T13:05:55.430Z,8192.00
2018-02-06T13:06:55.450Z,7712.00
2018-02-06T13:07:55.477Z,7332.00
2018-02-06T13:08:55.515Z,7148.00
2018-02-06T13:09:55.739Z,7132.00
2018-02-06T13:10:55.570Z,7184.00
2018-02-06T13:11:55.593Z,7176.00
2018-02-06T13:12:55.628Z,7184.00
2018-02-06T13:13:55.655Z,7268.00
2018-02-06T13:14:55.696Z,7440.00
2018-02-06T13:15:55.714Z,7692.00
2018-02-06T13:16:55.745Z,7964.00
2018-02-06T13:17:55.783Z,8144.00
2018-02-06T13:18:56.054Z,8140.00
2018-02-06T13:19:55.837Z,7980.00
2018-02-06T13:20:55.865Z,7748.00
2018-02-06T13:21:55.906Z,7528.00
2018-02-06T13:22:55.919Z,7196.00
2018-02-06T13:23:55.950Z,6808.00
2018-02-06T13:24:55.975Z,6384.00
2018-02-06T13:25:56.006Z,6020.00
2018-02-06T13:26:56.034Z,5764.00
2018-02-06T13:27:56.065Z,5544.00
2018-02-06T13:28:56.126Z,5268.00
2018-02-06T13:29:56.121Z,5012.00
2018-02-06T13:30:56.154Z,4828.00
2018-02-06T13:31:56.178Z,4764.00
2018-02-06T13:32:56.224Z,4832.00
2018-02-06T13:33:56.239Z,5020.00
2018-02-06T13:34:56.269Z,5216.00
2018-02-06T13:35:56.297Z,5280.00
2018-02-06T13:36:56.342Z,5244.00
2018-02-06T13:37:56.357Z,5196.00
2018-02-06T13:38:56.443Z,5124.00
2018-02-06T13:39:56.422Z,5008.00
2018-02-06T13:40:56.443Z,4892.00
2018-02-06T13:41:56.474Z,4876.00
2018-02-06T13:42:56.501Z,4984.00
2018-02-06T13:43:56.530Z,5216.00
2018-02-06T13:44:56.572Z,5484.00
2018-02-06T13:45:56.593Z,5700.00
2018-02-06T13:46:56.634Z,5860.00
2018-02-06T13:47:56.648Z,5956.00
2018-02-06T13:48:56.686Z,6056.00
2018-02-06T13:49:56.704Z,6136.00
2018-02-06T13:50:56.733Z,6152.00
2018-02-06T13:51:56.763Z,6100.00
2018-02-06T13:52:56.892Z,5996.00
2018-02-06T13:53:56.819Z,5864.00
2018-02-06T13:54:56.850Z,5728.00
2018-02-06T13:55:56.879Z,5644.00
2018-02-06T13:56:56.909Z,5616.00
2018-02-06T13:57:57.138Z,5608.00
2018-02-06T13:58:56.964Z,5596.00
2018-02-06T13:59:57.012Z,5560.00
2018-02-06T14:00:57.027Z,5500.00
2018-02-06T14:01:57.055Z,5420.00
2018-02-06T14:02:57.094Z,5328.00
2018-02-06T14:03:57.112Z,5248.00
2018-02-06T14:04:57.149Z,5192.00
2018-02-06T14:05:57.171Z,5176.00
2018-02-06T14:06:57.200Z,5216.00
2018-02-06T14:07:57.226Z,5256.00
2018-02-06T14:08:57.256Z,5268.00
2018-02-06T14:09:57.292Z,5228.00
2018-02-06T14:10:57.314Z,5148.00
2018-02-06T14:11:57.405Z,5072.00
2018-02-06T14:12:57.371Z,4996.00
2018-02-06T14:13:57.401Z,4952.00
2018-02-06T14:14:57.431Z,4912.00
2018-02-06T14:15:57.464Z,4892.00
2018-02-06T14:16:57.492Z,4892.00
2018-02-06T14:17:57.516Z,4920.00
2018-02-06T14:18:57.562Z,4960.00
2018-02-06T14:19:57.576Z,5008.00
2018-02-06T14:20:57.604Z,5040.00
2018-02-06T14:21:57.683Z,5044.00
2018-02-06T14:22:57.662Z,5004.00
2018-02-06T14:23:57.695Z,4928.00
2018-02-06T14:24:57.766Z,4824.00
2018-02-06T14:25:57.774Z,4684.00
2018-02-06T14:26:57.783Z,4528.00
2018-02-06T14:27:57.809Z,4388.00
2018-02-06T14:28:57.967Z,4288.00
2018-02-06T14:29:57.866Z,4220.00
2018-02-06T14:30:58.099Z,4192.00