createdAt,value
2022-12-04T00:01:44.200Z,0.60
2022-12-04T00:04:12.854Z,0.70
2022-12-04T00:06:41.672Z,0.60
2022-12-04T00:09:10.802Z,0.60
2022-12-04T00:11:40.168Z,0.60
2022-12-04T00:14:09.102Z,0.60
2022-12-04T00:16:39.216Z,0.70
2022-12-04T00:19:07.978Z,0.60
2022-12-04T00:21:36.678Z,0.70
2022-12-04T00:24:06.029Z,0.60
2022-12-04T00:26:34.941Z,0.70
2022-12-04T00:29:03.837Z,0.70
2022-12-04T00:31:32.921Z,0.70
2022-12-04T00:34:07.741Z,0.70
2022-12-04T00:36:36.932Z,0.60
2022-12-04T00:39:06.400Z,0.70
2022-12-04T00:41:35.266Z,0.70
2022-12-04T00:44:04.540Z,0.70
2022-12-04T00:46:33.339Z,0.70
2022-12-04T00:49:03.305Z,0.70
2022-12-04T00:51:32.402Z,0.70
2022-12-04T00:54:01.195Z,0.70
2022-12-04T00:56:30.614Z,0.70
2022-12-04T00:59:01.755Z,0.70
2022-12-04T01:01:31.616Z,0.70
2022-12-04T01:04:00.403Z,0.70
2022-12-04T01:06:32.200Z,0.70
2022-12-04T01:09:05.078Z,0.70
2022-12-04T01:11:34.535Z,0.70
2022-12-04T01:14:03.630Z,0.70
2022-12-04T01:16:35.513Z,0.70
2022-12-04T01:19:05.602Z,0.80
2022-12-04T01:21:36.504Z,0.80
2022-12-04T01:24:06.020Z,0.70
2022-12-04T01:26:36.017Z,0.70
2022-12-04T01:29:07.425Z,0.70
2022-12-04T01:31:36.101Z,0.70
2022-12-04T01:34:04.794Z,0.70
2022-12-04T01:36:33.539Z,0.70
2022-12-04T01:39:03.596Z,0.70
2022-12-04T01:41:33.197Z,0.70
2022-12-04T01:44:13.851Z,0.70
2022-12-04T01:46:44.740Z,0.70
2022-12-04T01:49:18.356Z,0.70
2022-12-04T01:51:50.197Z,0.70
2022-12-04T01:54:28.617Z,0.70
2022-12-04T01:57:01.840Z,0.70
2022-12-04T01:59:37.131Z,0.70
2022-12-04T02:02:09.684Z,0.70
2022-12-04T02:04:40.078Z,0.70
2022-12-04T02:07:09.227Z,0.70
2022-12-04T02:09:40.767Z,0.70
2022-12-04T02:12:20.759Z,0.70
2022-12-04T02:15:01.406Z,0.70
2022-12-04T02:17:37.241Z,0.70
2022-12-04T02:20:23.640Z,0.70
2022-12-04T02:23:19.153Z,0.70
2022-12-04T02:26:00.647Z,0.70
2022-12-04T02:28:37.127Z,0.70
2022-12-04T02:31:13.991Z,0.70
2022-12-04T02:33:48.138Z,0.70
2022-12-04T02:36:22.004Z,0.70
2022-12-04T02:38:55.472Z,0.70
2022-12-04T02:41:28.758Z,0.70
2022-12-04T02:44:02.921Z,0.70
2022-12-04T02:46:35.731Z,0.70
2022-12-04T02:49:09.210Z,0.70
2022-12-04T02:51:40.679Z,0.70
2022-12-04T02:54:18.096Z,0.70
2022-12-04T02:56:48.883Z,0.70
2022-12-04T02:59:24.249Z,0.70
2022-12-04T03:01:56.821Z,0.70
2022-12-04T03:04:27.687Z,0.70
2022-12-04T03:07:00.249Z,0.60
2022-12-04T03:09:34.180Z,0.60
2022-12-04T03:12:09.007Z,0.70
2022-12-04T03:14:46.423Z,0.70
2022-12-04T03:17:19.163Z,0.70
2022-12-04T03:19:52.856Z,0.60
2022-12-04T03:22:23.878Z,0.60
2022-12-04T03:24:54.766Z,0.60
2022-12-04T03:27:30.772Z,0.60
2022-12-04T03:30:05.566Z,0.60
2022-12-04T03:32:38.313Z,0.60
2022-12-04T03:35:12.598Z,0.60
2022-12-04T03:37:55.177Z,0.60
2022-12-04T03:40:30.438Z,0.60
2022-12-04T03:43:05.311Z,0.60
2022-12-04T03:45:45.035Z,0.60
2022-12-04T03:48:23.257Z,0.60
2022-12-04T03:50:59.393Z,0.60
2022-12-04T03:53:34.101Z,0.60
2022-12-04T03:56:08.299Z,0.60
2022-12-04T03:58:42.644Z,0.60
2022-12-04T04:01:15.705Z,0.60
2022-12-04T04:03:49.145Z,0.60
2022-12-04T04:06:23.306Z,0.60
2022-12-04T04:09:05.773Z,0.60
2022-12-04T04:11:39.030Z,0.50
2022-12-04T04:14:29.605Z,0.60
2022-12-04T04:17:20.816Z,0.50
2022-12-04T04:20:12.463Z,0.60
2022-12-04T04:22:59.666Z,0.50
2022-12-04T04:25:30.278Z,0.50
2022-12-04T04:28:00.027Z,0.60
2022-12-04T04:30:32.073Z,0.50
2022-12-04T04:33:07.480Z,0.60
2022-12-04T04:35:45.192Z,0.50
2022-12-04T04:38:22.369Z,0.60
2022-12-04T04:40:57.741Z,0.60
2022-12-04T04:43:31.035Z,0.60
2022-12-04T04:46:06.037Z,0.60
2022-12-04T04:48:40.535Z,0.60
2022-12-04T04:51:10.157Z,0.60
2022-12-04T04:53:46.666Z,0.60
2022-12-04T04:56:16.346Z,0.60
2022-12-04T04:58:45.169Z,0.60
2022-12-04T05:01:16.225Z,0.60
2022-12-04T05:03:47.115Z,0.60
2022-12-04T05:06:16.404Z,0.60
2022-12-04T05:08:46.440Z,0.60
2022-12-04T05:11:16.869Z,0.60
2022-12-04T05:13:46.143Z,0.60
2022-12-04T05:16:16.861Z,0.60
2022-12-04T05:19:07.732Z,0.60
2022-12-04T05:21:35.579Z,0.60
2022-12-04T05:24:04.248Z,0.60
2022-12-04T05:26:32.850Z,0.60
2022-12-04T05:29:01.519Z,0.60
2022-12-04T05:31:30.252Z,0.60
2022-12-04T05:34:00.312Z,0.60
2022-12-04T05:36:28.977Z,0.60
2022-12-04T05:38:57.697Z,0.60
2022-12-04T05:41:26.334Z,0.60
2022-12-04T05:43:54.982Z,0.70
2022-12-04T05:46:23.656Z,0.70
2022-12-04T05:48:52.266Z,0.70
2022-12-04T05:51:22.360Z,0.70
2022-12-04T05:53:53.038Z,0.60
2022-12-04T05:56:21.930Z,0.70
2022-12-04T05:58:50.571Z,0.70
2022-12-04T06:01:21.649Z,0.70
2022-12-04T06:03:50.737Z,0.70
2022-12-04T06:06:22.897Z,0.70
2022-12-04T06:08:52.450Z,0.70
2022-12-04T06:11:23.129Z,0.70
2022-12-04T06:13:52.227Z,0.70
2022-12-04T06:16:22.708Z,0.70
2022-12-04T06:18:53.011Z,0.70
2022-12-04T06:21:24.259Z,0.70
2022-12-04T06:23:53.757Z,0.70
2022-12-04T06:26:23.179Z,0.70
2022-12-04T06:28:54.051Z,0.70
2022-12-04T06:31:22.857Z,0.70
2022-12-04T06:33:51.659Z,0.70
2022-12-04T06:36:23.244Z,0.70
2022-12-04T06:38:52.832Z,0.70
2022-12-04T06:41:22.552Z,0.70
2022-12-04T06:43:51.924Z,0.70
2022-12-04T06:46:22.123Z,0.70
2022-12-04T06:48:51.376Z,0.70
2022-12-04T06:51:23.438Z,0.70
2022-12-04T06:53:52.132Z,0.80
2022-12-04T06:56:22.535Z,0.70
2022-12-04T06:58:53.099Z,0.80
2022-12-04T07:01:24.107Z,0.70
2022-12-04T07:03:53.260Z,0.80
2022-12-04T07:06:25.485Z,0.80
2022-12-04T07:08:55.687Z,0.70
2022-12-04T07:11:24.985Z,0.80
2022-12-04T07:13:53.808Z,0.80
2022-12-04T07:16:24.018Z,0.70
2022-12-04T07:18:54.012Z,0.70
2022-12-04T07:21:26.119Z,0.70
2022-12-04T07:23:56.448Z,0.70
2022-12-04T07:26:26.235Z,0.70
2022-12-04T07:28:58.675Z,0.70
2022-12-04T07:31:29.442Z,0.80
2022-12-04T07:33:58.743Z,0.70
2022-12-04T07:36:28.918Z,0.70
2022-12-04T07:38:58.105Z,0.70
2022-12-04T07:41:26.719Z,0.70
2022-12-04T07:43:55.659Z,0.70
2022-12-04T07:46:28.081Z,0.70
2022-12-04T07:48:57.553Z,0.70
2022-12-04T07:51:29.552Z,0.70
2022-12-04T07:54:03.090Z,0.70
2022-12-04T07:56:33.505Z,0.70
2022-12-04T07:59:02.618Z,0.70
2022-12-04T08:01:31.524Z,0.70
2022-12-04T08:04:03.097Z,0.70
2022-12-04T08:06:35.877Z,0.70
2022-12-04T08:09:09.456Z,0.70
2022-12-04T08:11:38.847Z,0.70
2022-12-04T08:14:09.248Z,0.70
2022-12-04T08:16:38.318Z,0.70
2022-12-04T08:19:07.109Z,0.70
2022-12-04T08:21:37.484Z,0.70
2022-12-04T08:24:06.494Z,0.70
2022-12-04T08:26:35.258Z,0.70
2022-12-04T08:29:04.636Z,0.70
2022-12-04T08:31:35.623Z,0.70
2022-12-04T08:34:06.506Z,0.80
2022-12-04T08:36:36.506Z,0.80
2022-12-04T08:39:05.363Z,0.80
2022-12-04T08:41:34.039Z,0.80
2022-12-04T08:44:02.721Z,0.80
2022-12-04T08:46:31.745Z,0.80
2022-12-04T08:49:00.763Z,0.90
2022-12-04T08:51:31.086Z,0.90
2022-12-04T08:54:04.054Z,0.90
2022-12-04T08:56:33.906Z,0.90
2022-12-04T08:59:03.138Z,0.90
2022-12-04T09:01:32.483Z,1.00
2022-12-04T09:04:01.286Z,1.00
2022-12-04T09:06:29.908Z,1.00
2022-12-04T09:09:00.191Z,1.00
2022-12-04T09:11:30.280Z,1.00
2022-12-04T09:13:58.902Z,1.00
2022-12-04T09:16:28.030Z,1.00
2022-12-04T09:18:57.574Z,1.10
2022-12-04T09:21:26.760Z,1.10
2022-12-04T09:23:55.498Z,1.10
2022-12-04T09:26:27.470Z,1.10
2022-12-04T09:28:57.711Z,1.10
2022-12-04T09:31:26.610Z,1.10
2022-12-04T09:33:55.703Z,1.10
2022-12-04T09:36:24.256Z,1.10
2022-12-04T09:38:54.771Z,1.10
2022-12-04T09:41:56.729Z,1.10
2022-12-04T09:44:28.856Z,1.10
2022-12-04T09:47:02.089Z,1.10
2022-12-04T09:49:37.160Z,1.10
2022-12-04T09:52:21.574Z,1.10
2022-12-04T09:54:52.701Z,1.10
2022-12-04T09:57:30.604Z,1.10
2022-12-04T09:59:59.350Z,1.20
2022-12-04T10:02:36.570Z,1.20
2022-12-04T10:05:06.417Z,1.20
2022-12-04T10:07:42.757Z,1.20
2022-12-04T10:10:23.412Z,1.20
2022-12-04T10:13:02.487Z,1.20
2022-12-04T10:15:38.393Z,1.20
2022-12-04T10:18:30.095Z,1.30
2022-12-04T10:21:19.430Z,1.30
2022-12-04T10:24:00.329Z,1.30
2022-12-04T10:26:34.640Z,1.30
2022-12-04T10:29:08.006Z,1.30
2022-12-04T10:31:38.864Z,1.40
2022-12-04T10:34:16.525Z,1.40
2022-12-04T10:36:50.423Z,1.40
2022-12-04T10:39:25.659Z,1.40
2022-12-04T10:42:00.790Z,1.40
2022-12-04T10:44:30.767Z,1.40
2022-12-04T10:47:01.955Z,1.40
2022-12-04T10:49:33.452Z,1.40
2022-12-04T10:52:02.370Z,1.50
2022-12-04T10:54:34.242Z,1.40
2022-12-04T10:57:05.127Z,1.50
2022-12-04T10:59:35.595Z,1.50
2022-12-04T11:02:12.048Z,1.50
2022-12-04T11:04:42.123Z,1.50
2022-12-04T11:07:20.580Z,1.50
2022-12-04T11:09:57.890Z,1.50
2022-12-04T11:12:26.914Z,1.60
2022-12-04T11:15:13.040Z,1.50
2022-12-04T11:17:42.161Z,1.60
2022-12-04T11:20:17.773Z,1.60
2022-12-04T11:22:54.496Z,1.60
2022-12-04T11:25:26.201Z,1.60
2022-12-04T11:27:57.676Z,1.60
2022-12-04T11:30:33.684Z,1.60
2022-12-04T11:33:04.515Z,1.70
2022-12-04T11:35:34.013Z,1.70
2022-12-04T11:38:08.855Z,1.70
2022-12-04T11:40:38.328Z,1.70
2022-12-04T11:43:14.209Z,1.70
2022-12-04T11:45:54.710Z,1.80
2022-12-04T11:48:23.593Z,1.80
2022-12-04T11:50:59.825Z,1.80
2022-12-04T11:53:46.534Z,1.80
2022-12-04T11:56:25.642Z,1.80
2022-12-04T11:59:17.689Z,1.80
2022-12-04T12:01:59.823Z,1.80
2022-12-04T12:04:51.379Z,1.80
2022-12-04T12:07:32.624Z,1.90
2022-12-04T12:10:07.567Z,1.90
2022-12-04T12:12:49.549Z,1.90
2022-12-04T12:15:25.730Z,1.90
2022-12-04T12:18:16.593Z,1.90
2022-12-04T12:20:56.922Z,1.90
2022-12-04T12:23:45.222Z,1.90
2022-12-04T12:26:16.401Z,1.90
2022-12-04T12:29:11.558Z,1.80
2022-12-04T12:32:01.212Z,1.90
2022-12-04T12:34:38.656Z,1.90
2022-12-04T12:37:17.634Z,1.90
2022-12-04T12:39:52.089Z,1.90
2022-12-04T12:42:26.300Z,1.90
2022-12-04T12:45:01.116Z,1.90
2022-12-04T12:47:35.842Z,1.90
2022-12-04T12:50:11.908Z,1.90
2022-12-04T12:52:46.550Z,1.90
2022-12-04T12:55:19.427Z,1.90
2022-12-04T12:57:57.283Z,1.80
2022-12-04T13:00:26.556Z,1.90
2022-12-04T13:03:01.305Z,1.90
2022-12-04T13:05:35.945Z,1.90
2022-12-04T13:08:16.624Z,1.80
2022-12-04T13:10:49.928Z,1.80
2022-12-04T13:13:23.268Z,1.80
2022-12-04T13:15:56.430Z,1.80
2022-12-04T13:18:29.114Z,1.80
2022-12-04T13:21:01.991Z,1.80
2022-12-04T13:23:48.081Z,1.80
2022-12-04T13:26:29.291Z,1.80
2022-12-04T13:29:04.906Z,1.80
2022-12-04T13:31:39.315Z,1.80
2022-12-04T13:34:30.097Z,1.80
2022-12-04T13:37:10.905Z,1.80
2022-12-04T13:40:16.312Z,1.80
2022-12-04T13:42:45.306Z,1.80
2022-12-04T13:45:27.368Z,1.80
2022-12-04T13:48:00.188Z,1.80
2022-12-04T13:50:31.631Z,1.80
2022-12-04T13:53:02.295Z,1.80
2022-12-04T13:55:33.053Z,1.80
2022-12-04T13:58:03.785Z,1.80
2022-12-04T14:00:34.853Z,1.80
2022-12-04T14:03:06.715Z,1.80
2022-12-04T14:05:42.695Z,1.80
2022-12-04T14:08:25.271Z,1.80
2022-12-04T14:11:03.464Z,1.70
2022-12-04T14:13:44.824Z,1.80
2022-12-04T14:16:22.910Z,1.80
2022-12-04T14:18:54.517Z,1.80
2022-12-04T14:21:23.626Z,1.80
2022-12-04T14:23:54.552Z,1.70
2022-12-04T14:26:48.916Z,1.80
2022-12-04T14:29:42.993Z,1.80
2022-12-04T14:32:17.532Z,1.80
2022-12-04T14:34:48.078Z,1.70
2022-12-04T14:37:24.661Z,1.80
2022-12-04T14:39:54.898Z,1.80
2022-12-04T14:42:26.680Z,1.80
2022-12-04T14:44:58.190Z,1.80
2022-12-04T14:47:42.161Z,1.80
2022-12-04T14:50:21.858Z,1.80
2022-12-04T14:52:59.971Z,1.90
2022-12-04T14:55:37.027Z,1.90
2022-12-04T14:58:29.198Z,1.90
2022-12-04T15:00:59.146Z,1.80
2022-12-04T15:03:28.811Z,1.90
2022-12-04T15:06:05.069Z,1.90
2022-12-04T15:08:33.950Z,1.90
2022-12-04T15:11:25.395Z,1.90
2022-12-04T15:13:53.988Z,1.90
2022-12-04T15:16:24.176Z,1.90
2022-12-04T15:18:56.797Z,2.00
2022-12-04T15:21:29.577Z,1.90
2022-12-04T15:23:58.261Z,2.00
2022-12-04T15:26:28.588Z,1.90
2022-12-04T15:29:01.215Z,2.00
2022-12-04T15:31:35.234Z,2.00
2022-12-04T15:34:09.113Z,2.00
2022-12-04T15:36:45.749Z,2.00
2022-12-04T15:39:18.171Z,2.00
2022-12-04T15:41:48.556Z,2.00
2022-12-04T15:44:29.110Z,2.10
2022-12-04T15:47:00.182Z,2.10
2022-12-04T15:49:30.883Z,2.00
2022-12-04T15:52:07.973Z,2.10
2022-12-04T15:54:37.243Z,2.10
2022-12-04T15:57:15.363Z,2.10
2022-12-04T15:59:50.652Z,2.10
2022-12-04T16:02:29.235Z,2.20
2022-12-04T16:04:58.277Z,2.20
2022-12-04T16:07:28.775Z,2.20
2022-12-04T16:10:03.589Z,2.20
2022-12-04T16:12:34.233Z,2.20
2022-12-04T16:15:03.515Z,2.20
2022-12-04T16:17:34.236Z,2.30
2022-12-04T16:20:06.943Z,2.30
2022-12-04T16:22:35.543Z,2.30
2022-12-04T16:25:04.154Z,2.30
2022-12-04T16:27:34.182Z,2.30
2022-12-04T16:30:02.893Z,2.30
2022-12-04T16:32:33.700Z,2.30
2022-12-04T16:35:02.383Z,2.30
2022-12-04T16:37:31.835Z,2.30
2022-12-04T16:40:06.403Z,2.30
2022-12-04T16:42:36.589Z,2.30
2022-12-04T16:45:18.639Z,2.30
2022-12-04T16:47:48.959Z,2.40
2022-12-04T16:50:17.812Z,2.30
2022-12-04T16:52:46.542Z,2.30
2022-12-04T16:55:23.021Z,2.30
2022-12-04T16:57:53.344Z,2.40
2022-12-04T17:00:22.047Z,2.40
2022-12-04T17:02:50.758Z,2.40
2022-12-04T17:05:21.405Z,2.40
2022-12-04T17:07:50.260Z,2.40
2022-12-04T17:10:23.757Z,2.40
2022-12-04T17:12:55.578Z,2.40
2022-12-04T17:15:24.582Z,2.40
2022-12-04T17:17:53.128Z,2.40
2022-12-04T17:20:22.201Z,2.40
2022-12-04T17:22:50.920Z,2.40
2022-12-04T17:25:19.742Z,2.40
2022-12-04T17:27:48.579Z,2.40
2022-12-04T17:30:19.084Z,2.40
2022-12-04T17:32:49.262Z,2.40
2022-12-04T17:35:17.908Z,2.40
2022-12-04T17:37:46.612Z,2.30
2022-12-04T17:40:16.066Z,2.40
2022-12-04T17:42:45.223Z,2.30
2022-12-04T17:45:14.712Z,2.30
2022-12-04T17:47:44.881Z,2.30
2022-12-04T17:50:13.702Z,2.30
2022-12-04T17:52:42.272Z,2.30
2022-12-04T17:55:11.136Z,2.30
2022-12-04T17:57:39.727Z,2.30
2022-12-04T18:00:09.711Z,2.30
2022-12-04T18:02:39.037Z,2.30
2022-12-04T18:05:09.781Z,2.30
2022-12-04T18:07:39.322Z,2.30
2022-12-04T18:10:08.801Z,2.30
2022-12-04T18:12:37.655Z,2.30
2022-12-04T18:15:07.541Z,2.30
2022-12-04T18:17:37.200Z,2.30
2022-12-04T18:20:07.046Z,2.30
2022-12-04T18:22:37.762Z,2.30
2022-12-04T18:25:07.453Z,2.30
2022-12-04T18:27:40.461Z,2.30
2022-12-04T18:30:12.000Z,2.30
2022-12-04T18:32:40.943Z,2.30
2022-12-04T18:35:10.400Z,2.30
2022-12-04T18:37:40.723Z,2.30
2022-12-04T18:40:10.987Z,2.30
2022-12-04T18:42:39.755Z,2.30
2022-12-04T18:45:09.749Z,2.40
2022-12-04T18:47:38.550Z,2.40
2022-12-04T18:50:08.338Z,2.40
2022-12-04T18:52:38.537Z,2.40
2022-12-04T18:55:09.353Z,2.40
2022-12-04T18:57:38.318Z,2.40
2022-12-04T19:00:09.093Z,2.40
2022-12-04T19:02:37.905Z,2.40
2022-12-04T19:05:06.790Z,2.40
2022-12-04T19:07:35.566Z,2.50
2022-12-04T19:10:11.949Z,2.50
2022-12-04T19:12:42.298Z,2.50
2022-12-04T19:15:11.969Z,2.50
2022-12-04T19:17:40.780Z,2.40
2022-12-04T19:20:10.714Z,2.40
2022-12-04T19:22:40.239Z,2.40
2022-12-04T19:25:09.847Z,2.40
2022-12-04T19:27:39.067Z,2.40
2022-12-04T19:30:11.043Z,2.40
2022-12-04T19:32:40.303Z,2.50
2022-12-04T19:35:09.827Z,2.40
2022-12-04T19:37:41.976Z,2.50
2022-12-04T19:40:13.751Z,2.50
2022-12-04T19:42:43.726Z,2.50
2022-12-04T19:45:14.290Z,2.50
2022-12-04T19:47:43.380Z,2.50
2022-12-04T19:50:12.911Z,2.50
2022-12-04T19:52:42.040Z,2.50
2022-12-04T19:55:13.430Z,2.50
2022-12-04T19:57:42.371Z,2.50
2022-12-04T20:00:13.795Z,2.50
2022-12-04T20:02:42.734Z,2.50
2022-12-04T20:05:11.846Z,2.50
2022-12-04T20:07:40.887Z,2.50
2022-12-04T20:10:10.830Z,2.50
2022-12-04T20:12:39.874Z,2.50
2022-12-04T20:15:09.667Z,2.60
2022-12-04T20:17:40.107Z,2.60
2022-12-04T20:20:10.467Z,2.60
2022-12-04T20:22:39.853Z,2.60
2022-12-04T20:25:09.571Z,2.60
2022-12-04T20:27:38.655Z,2.60
2022-12-04T20:30:08.772Z,2.60
2022-12-04T20:32:37.582Z,2.60
2022-12-04T20:35:11.670Z,2.60
2022-12-04T20:37:40.874Z,2.70
2022-12-04T20:40:10.537Z,2.70
2022-12-04T20:42:39.589Z,2.70
2022-12-04T20:45:09.779Z,2.70
2022-12-04T20:47:39.494Z,2.70
2022-12-04T20:50:11.782Z,2.70
2022-12-04T20:52:40.754Z,2.70
2022-12-04T20:55:10.561Z,2.70
2022-12-04T20:57:39.632Z,2.70
2022-12-04T21:00:09.899Z,2.80
2022-12-04T21:02:38.818Z,2.70
2022-12-04T21:05:09.985Z,2.70
2022-12-04T21:07:38.868Z,2.80
2022-12-04T21:10:09.087Z,2.80
2022-12-04T21:12:55.278Z,2.80
2022-12-04T21:15:41.841Z,2.80
2022-12-04T21:18:10.644Z,2.80
2022-12-04T21:20:43.907Z,2.80
2022-12-04T21:23:17.570Z,2.80
2022-12-04T21:25:46.464Z,2.90
2022-12-04T21:28:15.538Z,2.90
2022-12-04T21:30:44.939Z,2.90
2022-12-04T21:33:13.931Z,2.90
2022-12-04T21:35:44.659Z,2.90
2022-12-04T21:38:13.364Z,2.90
2022-12-04T21:40:42.799Z,2.90
2022-12-04T21:43:12.215Z,3.00
2022-12-04T21:45:41.576Z,2.90
2022-12-04T21:48:10.640Z,3.00
2022-12-04T21:50:40.091Z,3.00
2022-12-04T21:53:11.026Z,3.00
2022-12-04T21:55:39.908Z,3.00
2022-12-04T21:58:08.762Z,3.00
2022-12-04T22:00:39.158Z,3.00
2022-12-04T22:03:08.120Z,3.00
2022-12-04T22:05:37.677Z,3.00
2022-12-04T22:08:07.222Z,3.00
2022-12-04T22:10:41.511Z,3.00
2022-12-04T22:13:11.098Z,3.10
2022-12-04T22:15:41.503Z,3.10
2022-12-04T22:18:11.204Z,3.10
2022-12-04T22:20:40.958Z,3.10
2022-12-04T22:23:10.633Z,3.10
2022-12-04T22:25:41.500Z,3.10
2022-12-04T22:28:10.466Z,3.10
2022-12-04T22:30:39.421Z,3.20
2022-12-04T22:33:08.447Z,3.20
2022-12-04T22:35:37.182Z,3.20
2022-12-04T22:38:05.998Z,3.20
2022-12-04T22:40:34.756Z,3.20
2022-12-04T22:43:05.008Z,3.20
2022-12-04T22:45:33.828Z,3.20
2022-12-04T22:48:02.683Z,3.20
2022-12-04T22:50:31.454Z,3.30
2022-12-04T22:53:00.527Z,3.20
2022-12-04T22:55:29.459Z,3.20
2022-12-04T22:57:58.183Z,3.30
2022-12-04T23:00:28.378Z,3.30
2022-12-04T23:02:57.772Z,3.30
2022-12-04T23:05:27.450Z,3.30
2022-12-04T23:07:57.473Z,3.30
2022-12-04T23:10:26.403Z,3.30
2022-12-04T23:12:55.730Z,3.30
2022-12-04T23:15:24.901Z,3.30
2022-12-04T23:17:55.312Z,3.40
2022-12-04T23:20:24.129Z,3.30
2022-12-04T23:22:54.908Z,3.30
2022-12-04T23:25:23.930Z,3.40
2022-12-04T23:27:53.527Z,3.40
2022-12-04T23:30:27.451Z,3.40
2022-12-04T23:32:59.826Z,3.40
2022-12-04T23:35:28.711Z,3.40
2022-12-04T23:37:57.920Z,3.40
2022-12-04T23:40:27.521Z,3.40
2022-12-04T23:42:56.427Z,3.40
2022-12-04T23:45:25.783Z,3.50
2022-12-04T23:47:55.892Z,3.50
2022-12-04T23:50:26.358Z,3.40
2022-12-04T23:52:55.119Z,3.40
2022-12-04T23:55:23.871Z,3.50
2022-12-04T23:57:52.974Z,3.50
