createdAt,value
2017-10-30T12:35:44.965Z,21.78
2017-10-30T12:37:46.213Z,21.64
2017-10-30T12:39:47.485Z,21.62
2017-10-30T12:41:48.767Z,21.60
2017-10-30T12:43:50.043Z,21.57
2017-10-30T12:45:51.279Z,21.57
2017-10-30T12:47:52.572Z,21.61
2017-10-30T12:49:53.811Z,21.57
2017-10-30T12:51:55.138Z,21.58
2017-10-30T12:53:56.396Z,21.54
2017-10-30T12:55:57.820Z,22.57
2017-10-30T12:57:59.119Z,22.24
2017-10-30T13:00:00.361Z,22.17
2017-10-30T13:02:01.623Z,22.22
2017-10-30T13:04:02.860Z,22.20
2017-10-30T13:06:04.123Z,22.14
2017-10-30T13:08:05.463Z,21.98
2017-10-30T13:10:06.692Z,21.93
2017-10-30T13:12:07.959Z,21.92
2017-10-30T13:14:09.311Z,21.91
2017-10-30T13:16:10.534Z,21.86
2017-10-30T13:18:11.831Z,21.89
2017-10-30T13:20:13.102Z,21.90
2017-10-30T13:22:14.352Z,21.92
2017-10-30T13:24:15.659Z,21.92
2017-10-30T13:26:16.872Z,21.91
2017-10-30T13:28:18.111Z,21.93
2017-10-30T13:30:19.387Z,21.92
2017-10-30T13:32:20.636Z,21.92
2017-10-30T13:34:21.904Z,21.92
2017-10-30T13:36:23.149Z,22.04
2017-10-30T13:38:24.411Z,22.08
2017-10-30T13:40:25.601Z,22.06
2017-10-30T13:42:26.874Z,22.09
2017-10-30T13:44:28.158Z,22.10
2017-10-30T13:46:29.447Z,22.13
2017-10-30T13:48:30.698Z,22.17
2017-10-30T13:50:32.041Z,22.07
2017-10-30T13:52:33.268Z,22.08
2017-10-30T13:54:35.427Z,22.07
2017-10-30T13:56:36.683Z,22.09
2017-10-30T13:58:37.915Z,22.04
2017-10-30T14:00:39.126Z,21.90
2017-10-30T14:02:40.305Z,21.90
2017-10-30T14:04:41.564Z,21.85
2017-10-30T14:06:42.848Z,21.86
2017-10-30T14:08:44.062Z,21.84
2017-10-30T14:10:45.290Z,21.82
2017-10-30T14:12:46.537Z,21.89
2017-10-30T14:14:47.750Z,21.94
2017-10-30T14:16:49.007Z,21.93
2017-10-30T14:18:50.221Z,21.99
2017-10-30T14:20:51.468Z,22.15
2017-10-30T14:22:54.718Z,22.12
2017-10-30T14:24:55.939Z,22.04
2017-10-30T14:26:57.173Z,22.03
2017-10-30T14:28:58.542Z,22.19
2017-10-30T14:31:00.912Z,23.11
2017-10-30T14:33:02.070Z,23.69
2017-10-30T14:35:03.339Z,24.83
2017-10-30T14:37:04.596Z,25.22
2017-10-30T14:41:44.497Z,24.82
2017-10-30T14:43:48.042Z,24.78
2017-10-30T14:45:51.483Z,24.76
2017-10-30T14:47:53.646Z,24.76
2017-10-30T14:49:57.403Z,24.83
2017-10-30T14:53:45.806Z,24.23
2017-10-30T14:55:47.862Z,20.94
2017-10-30T14:57:51.504Z,20.09
2017-10-30T14:59:53.528Z,19.80
2017-10-30T15:01:55.187Z,19.71
2017-10-30T15:03:56.570Z,19.77
2017-10-30T15:05:58.242Z,19.93
2017-10-30T15:07:59.619Z,20.05
2017-10-30T15:10:01.154Z,20.29
2017-10-30T15:12:03.109Z,20.52
2017-10-30T15:14:04.570Z,21.64
2017-10-30T15:16:05.899Z,21.54
2017-10-30T15:18:07.248Z,22.27
2017-10-30T15:20:08.844Z,22.45
2017-10-30T15:22:10.168Z,22.64
2017-10-30T15:24:11.608Z,22.04
2017-10-30T15:26:13.348Z,20.98
2017-10-30T15:28:14.690Z,20.80
2017-10-30T15:30:16.343Z,20.86
2017-10-30T15:32:17.903Z,20.97
2017-10-30T15:36:33.528Z,21.37
2017-10-30T15:38:37.017Z,21.60
2017-10-30T15:40:41.296Z,21.71
2017-10-30T15:42:44.701Z,21.44
2017-10-30T15:44:46.502Z,21.57
2017-10-30T15:48:54.786Z,21.67
2017-10-30T15:50:56.133Z,21.92
2017-10-30T15:52:57.207Z,21.88
2017-10-30T15:54:58.259Z,21.81
2017-10-30T15:56:59.371Z,21.74
2017-10-30T15:59:00.416Z,21.69
2017-10-30T16:01:01.475Z,21.65
2017-10-30T16:03:02.566Z,21.62
2017-10-30T16:05:03.606Z,21.60
2017-10-30T16:07:04.642Z,21.58
2017-10-30T16:09:05.752Z,21.57
2017-10-30T16:11:06.787Z,21.56
2017-10-30T16:13:07.843Z,21.56
2017-10-30T16:15:08.961Z,21.55
2017-10-30T16:17:10.031Z,21.57
2017-10-30T16:19:11.078Z,21.58
2017-10-30T16:21:12.198Z,21.59
2017-10-30T16:23:13.282Z,21.59
2017-10-30T16:25:14.336Z,21.59
2017-10-30T16:27:15.468Z,21.58
2017-10-30T16:29:16.550Z,21.59
2017-10-30T16:31:17.636Z,21.58
2017-10-30T16:33:18.745Z,21.60
2017-10-30T16:35:19.793Z,21.59
2017-10-30T16:37:20.811Z,21.60
2017-10-30T16:39:21.909Z,21.60
2017-10-30T16:41:22.987Z,21.59
2017-10-30T16:43:24.056Z,21.60
2017-10-30T16:45:25.161Z,21.59
2017-10-30T16:47:26.208Z,21.58
2017-10-30T16:49:27.291Z,21.58
2017-10-30T16:51:28.397Z,21.60
2017-10-30T16:53:29.429Z,21.59
2017-10-30T16:55:30.456Z,21.60
2017-10-30T16:57:31.820Z,21.60
2017-10-30T16:59:32.877Z,21.60
2017-10-30T17:01:33.983Z,20.65
2017-10-30T17:03:35.808Z,19.65
2017-10-30T17:05:36.886Z,19.10
2017-10-30T17:07:37.962Z,18.75
2017-10-30T17:09:39.086Z,18.50
2017-10-30T17:11:40.119Z,18.32
2017-10-30T17:13:41.168Z,18.18
2017-10-30T17:15:42.298Z,18.08
2017-10-30T17:17:43.350Z,17.99
2017-10-30T17:19:44.395Z,17.91
2017-10-30T17:21:45.523Z,17.83
2017-10-30T17:23:46.607Z,17.78
2017-10-30T17:25:47.684Z,17.72
2017-10-30T17:27:48.815Z,17.66
2017-10-30T17:29:49.887Z,17.62
2017-10-30T17:31:50.947Z,17.56
2017-10-30T17:33:52.093Z,17.53
2017-10-30T17:35:53.188Z,17.48
2017-10-30T17:37:54.227Z,17.45
2017-10-30T17:39:55.366Z,17.42
2017-10-30T17:41:56.399Z,17.40
2017-10-30T17:43:57.715Z,17.37
2017-10-30T17:45:58.858Z,17.35
2017-10-30T17:48:00.037Z,17.35
2017-10-30T17:50:01.188Z,17.31
2017-10-30T17:52:02.555Z,17.28
2017-10-30T17:54:03.759Z,17.27
2017-10-30T17:56:04.941Z,17.24
2017-10-30T17:58:06.164Z,17.18
2017-10-30T18:00:07.275Z,17.18
2017-10-30T18:02:08.355Z,17.17
2017-10-30T18:04:09.466Z,17.14
2017-10-30T18:06:10.819Z,17.13
2017-10-30T18:08:11.943Z,17.11
2017-10-30T18:10:13.183Z,17.11
2017-10-30T18:12:14.228Z,17.09
2017-10-30T18:14:15.295Z,17.08
2017-10-30T18:16:16.402Z,17.07
2017-10-30T18:18:17.472Z,17.07
2017-10-30T18:20:18.557Z,17.04
2017-10-30T18:22:19.696Z,17.03
2017-10-30T18:24:20.747Z,17.01
2017-10-30T18:26:22.376Z,16.99
2017-10-30T18:28:23.704Z,16.95
2017-10-30T18:30:25.154Z,16.95
2017-10-30T18:32:26.240Z,16.92
2017-10-30T18:34:27.477Z,16.91
2017-10-30T18:36:28.507Z,16.90
2017-10-30T18:38:29.788Z,16.88
2017-10-30T18:40:30.881Z,16.86
2017-10-30T18:42:31.919Z,16.84
2017-10-30T18:44:33.615Z,16.84
2017-10-30T18:46:34.724Z,16.83
2017-10-30T18:48:35.843Z,16.82
2017-10-30T18:50:36.890Z,16.80
2017-10-30T18:52:38.177Z,16.79
2017-10-30T18:54:39.219Z,16.77
2017-10-30T18:56:40.295Z,16.76
2017-10-30T18:58:41.446Z,16.75
2017-10-30T19:00:42.541Z,16.73
2017-10-30T19:02:43.653Z,16.74
2017-10-30T19:04:44.886Z,16.72
2017-10-30T19:06:45.973Z,16.60
2017-10-30T19:08:47.032Z,16.69
2017-10-30T19:10:48.182Z,16.67
2017-10-30T19:12:49.270Z,16.66
2017-10-30T19:14:50.313Z,16.66
2017-10-30T19:16:51.664Z,16.64
2017-10-30T19:18:52.757Z,16.64
2017-10-30T19:20:53.799Z,16.62
2017-10-30T19:22:54.900Z,16.61
2017-10-30T19:24:55.986Z,16.60
2017-10-30T19:26:57.067Z,16.60
2017-10-30T19:28:58.204Z,16.58
2017-10-30T19:30:59.410Z,16.57
2017-10-30T19:33:01.708Z,16.55
2017-10-30T19:35:02.905Z,16.55
2017-10-30T19:37:03.958Z,16.54
2017-10-30T19:39:04.988Z,16.53
2017-10-30T19:41:06.096Z,16.45
2017-10-30T19:43:07.176Z,16.33
2017-10-30T19:45:08.220Z,16.27
2017-10-30T19:47:09.832Z,16.21
2017-10-30T19:49:10.869Z,16.16
2017-10-30T19:51:11.934Z,16.12
2017-10-30T19:53:13.225Z,16.08
2017-10-30T19:55:14.261Z,16.04
2017-10-30T19:57:15.316Z,16.01
2017-10-30T19:59:16.619Z,15.95
2017-10-30T20:01:17.700Z,15.93
2017-10-30T20:03:18.738Z,15.91
2017-10-30T20:05:20.580Z,15.89
2017-10-30T20:07:22.446Z,15.87
2017-10-30T20:09:24.402Z,15.87
2017-10-30T20:11:25.768Z,15.86
2017-10-30T20:13:29.010Z,15.85
2017-10-30T20:15:30.057Z,15.84
2017-10-30T20:17:31.505Z,15.81
2017-10-30T20:19:32.835Z,15.80
2017-10-30T20:21:33.890Z,15.77
2017-10-30T20:23:35.280Z,15.76
2017-10-30T20:25:36.352Z,15.73
2017-10-30T20:27:37.431Z,15.70
2017-10-30T20:29:38.573Z,15.69
2017-10-30T20:31:39.616Z,15.70
2017-10-30T20:33:40.722Z,15.68
2017-10-30T20:35:41.876Z,15.65
2017-10-30T20:37:42.932Z,15.64
2017-10-30T20:39:43.972Z,15.62
2017-10-30T20:41:45.077Z,15.61
2017-10-30T20:43:46.135Z,15.60
2017-10-30T20:45:47.495Z,15.58
2017-10-30T20:47:48.614Z,15.58
2017-10-30T20:49:49.711Z,15.57
2017-10-30T20:51:50.801Z,15.56
2017-10-30T20:53:51.960Z,15.54
2017-10-30T20:55:53.303Z,15.53
2017-10-30T20:57:54.453Z,15.52
2017-10-30T20:59:55.763Z,15.50
2017-10-30T21:01:57.021Z,15.49
2017-10-30T21:03:58.100Z,15.46
2017-10-30T21:05:59.218Z,15.44
2017-10-30T21:08:00.458Z,15.44
2017-10-30T21:10:01.755Z,15.43
2017-10-30T21:12:02.930Z,15.42
2017-10-30T21:14:04.292Z,15.38
2017-10-30T21:16:05.355Z,15.40
2017-10-30T21:18:06.489Z,15.40
2017-10-30T21:20:07.569Z,15.36
2017-10-30T21:22:08.626Z,15.37
2017-10-30T21:24:09.768Z,15.35
2017-10-30T21:26:12.885Z,15.34
2017-10-30T21:28:14.171Z,15.33
2017-10-30T21:30:15.323Z,15.29
2017-10-30T21:32:17.235Z,15.28
2017-10-30T21:34:20.412Z,15.28
2017-10-30T21:36:21.990Z,15.26
2017-10-30T21:38:23.090Z,15.25
2017-10-30T21:40:24.175Z,15.24
2017-10-30T21:42:25.325Z,15.22
2017-10-30T21:44:26.529Z,15.21
2017-10-30T21:46:27.593Z,15.21
2017-10-30T21:48:28.758Z,15.20
2017-10-30T21:50:29.819Z,15.19
2017-10-30T21:52:30.899Z,15.17
2017-10-30T21:54:32.025Z,15.17
2017-10-30T21:56:33.074Z,15.15
2017-10-30T21:58:34.130Z,15.14
2017-10-30T22:00:35.275Z,15.12
2017-10-30T22:02:37.483Z,15.12
2017-10-30T22:04:38.531Z,15.12
2017-10-30T22:06:39.672Z,15.10
2017-10-30T22:08:40.778Z,15.10
2017-10-30T22:10:41.829Z,15.08
2017-10-30T22:12:43.179Z,15.08
2017-10-30T22:14:44.217Z,15.09
2017-10-30T22:16:45.252Z,15.10
2017-10-30T22:18:47.044Z,15.11
2017-10-30T22:20:48.126Z,15.10
2017-10-30T22:22:49.219Z,15.09
2017-10-30T22:24:50.336Z,15.09
2017-10-30T22:26:51.362Z,15.08
2017-10-30T22:28:52.410Z,15.04
2017-10-30T22:30:53.563Z,15.03
2017-10-30T22:32:54.613Z,15.01
2017-10-30T22:34:55.684Z,14.99
2017-10-30T22:36:56.815Z,14.97
2017-10-30T22:38:57.862Z,14.96
2017-10-30T22:40:58.966Z,14.94
2017-10-30T22:43:00.076Z,14.95
2017-10-30T22:45:01.324Z,14.94
2017-10-30T22:47:02.385Z,14.92
2017-10-30T22:49:03.673Z,14.92
2017-10-30T22:51:04.749Z,14.92
2017-10-30T22:53:05.845Z,14.91
2017-10-30T22:55:06.977Z,14.91
2017-10-30T22:57:08.039Z,14.91
2017-10-30T22:59:09.085Z,14.90
2017-10-30T23:01:10.220Z,14.89
2017-10-30T23:03:11.280Z,14.89
2017-10-30T23:05:12.358Z,14.89
2017-10-30T23:07:13.459Z,14.87
2017-10-30T23:09:14.522Z,14.88
2017-10-30T23:11:15.545Z,14.86
2017-10-30T23:13:16.690Z,14.87
2017-10-30T23:15:17.769Z,14.86
2017-10-30T23:17:18.805Z,14.85
2017-10-30T23:19:19.912Z,14.84
2017-10-30T23:21:20.981Z,14.81
2017-10-30T23:23:22.023Z,14.82
2017-10-30T23:25:23.145Z,14.81
2017-10-30T23:27:24.196Z,14.82
2017-10-30T23:29:25.295Z,14.79
2017-10-30T23:31:26.451Z,14.77
2017-10-30T23:33:27.731Z,14.78
2017-10-30T23:35:28.794Z,14.77
2017-10-30T23:37:29.961Z,14.75
2017-10-30T23:39:31.061Z,14.73
2017-10-30T23:41:32.123Z,14.72
2017-10-30T23:43:33.262Z,14.71
2017-10-30T23:45:34.710Z,14.70
2017-10-30T23:47:35.769Z,14.68
2017-10-30T23:49:36.876Z,14.66
2017-10-30T23:51:37.873Z,14.66
2017-10-30T23:53:38.931Z,14.67
2017-10-30T23:55:40.040Z,14.66
2017-10-30T23:57:41.127Z,14.64
2017-10-30T23:59:42.215Z,14.64
