createdAt,value
2022-11-17T10:53:12.863Z,99.88
2022-11-17T10:55:45.784Z,99.11
2022-11-17T11:55:38.180Z,97.12
2022-11-17T11:58:18.996Z,97.28
2022-11-17T12:01:05.740Z,97.74
2022-11-17T12:03:37.018Z,97.54
2022-11-17T12:56:33.011Z,99.74
2022-11-17T13:19:19.514Z,97.37
2022-11-17T14:06:04.791Z,91.96
2022-11-17T14:22:00.562Z,91.60
2022-11-17T14:25:06.775Z,91.13
2022-11-17T14:32:06.081Z,90.86
2022-11-17T14:36:30.200Z,90.86
2022-11-17T14:40:27.672Z,91.06
2022-11-17T14:44:08.799Z,88.37
2022-11-17T15:22:14.624Z,91.91
2022-11-17T15:24:42.852Z,91.79
2022-11-17T15:27:11.362Z,92.27
2022-11-17T15:29:39.624Z,92.66
2022-11-17T15:32:08.250Z,91.91
2022-11-17T15:34:46.085Z,92.42
2022-11-17T15:37:15.518Z,94.15
2022-11-17T15:39:43.556Z,94.26
2022-11-17T15:42:11.643Z,96.05
2022-11-17T15:44:41.044Z,96.66
2022-11-17T15:47:09.174Z,96.50
2022-11-17T15:49:37.180Z,97.48
2022-11-17T15:52:05.619Z,97.21
2022-11-17T15:54:34.918Z,96.36
2022-11-17T15:57:03.189Z,96.12
2022-11-17T15:59:31.228Z,96.30
2022-11-17T16:01:59.380Z,95.99
2022-11-17T16:04:27.491Z,95.22
2022-11-17T16:06:57.257Z,95.15
2022-11-17T16:09:25.369Z,95.45
2022-11-17T16:11:54.980Z,95.49
2022-11-17T16:14:23.215Z,95.43
2022-11-17T16:16:51.317Z,94.08
2022-11-17T16:19:19.498Z,94.01
2022-11-17T16:21:47.827Z,93.42
2022-11-17T16:24:16.036Z,92.91
2022-11-17T16:26:44.855Z,93.33
2022-11-17T16:29:15.285Z,93.24
2022-11-17T16:31:43.612Z,93.17
2022-11-17T16:34:13.580Z,92.51
2022-11-17T16:36:43.035Z,92.38
2022-11-17T16:39:14.489Z,91.89
2022-11-17T16:41:45.351Z,92.39
2022-11-17T16:44:16.688Z,91.82
2022-11-17T16:46:46.227Z,90.79
2022-11-17T16:49:16.459Z,90.61
2022-11-17T16:51:48.078Z,92.00
2022-11-17T16:54:16.874Z,92.38
2022-11-17T16:56:45.624Z,91.73
2022-11-17T16:59:15.856Z,91.72
2022-11-17T17:01:44.801Z,91.66
2022-11-17T17:04:13.769Z,91.12
2022-11-17T17:06:42.778Z,92.15
2022-11-17T17:09:12.260Z,91.05
