createdAt,value
2023-03-31T00:00:43.500Z,0
2023-03-31T00:01:58.710Z,0
2023-03-31T00:03:14.903Z,0
2023-03-31T00:04:16.000Z,0
2023-03-31T00:05:47.291Z,0
2023-03-31T00:07:03.730Z,0
2023-03-31T00:08:19.679Z,0
2023-03-31T00:09:36.129Z,0
2023-03-31T00:10:36.000Z,0
2023-03-31T00:11:53.000Z,0
2023-03-31T00:13:08.000Z,0
2023-03-31T00:14:37.716Z,0
2023-03-31T00:15:39.000Z,0
2023-03-31T00:17:10.353Z,0
2023-03-31T00:18:12.000Z,0
2023-03-31T00:19:42.744Z,0
2023-03-31T00:20:58.932Z,0
2023-03-31T00:22:15.138Z,0
2023-03-31T00:23:16.000Z,0
2023-03-31T00:24:47.509Z,0
2023-03-31T00:25:49.000Z,0
2023-03-31T00:27:05.000Z,0
2023-03-31T00:28:21.000Z,0
2023-03-31T00:29:52.292Z,0
2023-03-31T00:30:54.000Z,0
2023-03-31T00:32:23.443Z,0
2023-03-31T00:33:39.886Z,0
2023-03-31T00:34:41.000Z,0
2023-03-31T00:36:12.269Z,0
2023-03-31T00:37:28.216Z,0
2023-03-31T00:38:30.000Z,0
2023-03-31T00:39:59.886Z,0
2023-03-31T00:41:00.000Z,0
2023-03-31T00:42:30.305Z,0
2023-03-31T00:43:45.271Z,0
2023-03-31T00:45:01.719Z,0
2023-03-31T00:46:17.911Z,0
2023-03-31T00:47:33.853Z,0
2023-03-31T00:48:50.047Z,0
2023-03-31T00:50:06.485Z,0
2023-03-31T00:51:22.683Z,0
2023-03-31T00:52:38.877Z,0
2023-03-31T00:53:40.000Z,0
2023-03-31T00:55:11.016Z,0
2023-03-31T00:56:27.210Z,0
2023-03-31T00:57:43.649Z,0
2023-03-31T00:58:59.851Z,0
2023-03-31T01:00:15.053Z,0
2023-03-31T01:01:31.246Z,0
2023-03-31T01:02:47.194Z,0
2023-03-31T01:04:03.388Z,0
2023-03-31T01:05:19.833Z,0
2023-03-31T01:06:35.775Z,0
2023-03-31T01:07:52.208Z,0
2023-03-31T01:08:53.000Z,0
2023-03-31T01:10:22.399Z,0
2023-03-31T01:11:24.000Z,0
2023-03-31T01:12:53.813Z,0
2023-03-31T01:14:09.023Z,0
2023-03-31T01:15:11.000Z,0
2023-03-31T01:16:27.000Z,0
2023-03-31T01:17:57.605Z,0
2023-03-31T01:18:59.000Z,0
2023-03-31T01:20:30.236Z,0
2023-03-31T01:21:46.429Z,0
2023-03-31T01:23:02.379Z,0
2023-03-31T01:24:18.573Z,0
2023-03-31T01:25:35.019Z,0
2023-03-31T01:26:51.200Z,0
2023-03-31T01:28:07.403Z,0
2023-03-31T01:29:09.000Z,0
2023-03-31T01:30:38.806Z,0
2023-03-31T01:31:54.997Z,0
2023-03-31T01:33:11.188Z,0
2023-03-31T01:34:27.139Z,0
2023-03-31T01:35:43.333Z,0
2023-03-31T01:36:59.775Z,0
2023-03-31T01:38:15.970Z,0
2023-03-31T01:39:16.000Z,0
2023-03-31T01:40:46.397Z,0
2023-03-31T01:41:48.000Z,0
2023-03-31T01:43:17.564Z,0
2023-03-31T01:44:18.000Z,0
2023-03-31T01:45:49.216Z,0
2023-03-31T01:46:50.000Z,0
2023-03-31T01:48:21.356Z,0
2023-03-31T01:49:37.550Z,0
2023-03-31T01:50:53.743Z,0
2023-03-31T01:52:10.189Z,0
2023-03-31T01:53:26.130Z,0
2023-03-31T01:54:42.324Z,0
2023-03-31T01:55:44.000Z,0
2023-03-31T01:57:00.000Z,0
2023-03-31T01:58:30.906Z,0
2023-03-31T01:59:47.100Z,0
2023-03-31T02:01:02.310Z,0
2023-03-31T02:02:04.000Z,0
2023-03-31T02:03:20.000Z,0
2023-03-31T02:04:50.890Z,0
2023-03-31T02:05:52.000Z,0
2023-03-31T02:06:28.000Z,0
2023-03-31T02:07:23.278Z,0
2023-03-31T02:08:39.732Z,0
2023-03-31T02:09:40.000Z,0
2023-03-31T02:11:10.154Z,0
2023-03-31T02:13:42.532Z,0
2023-03-31T02:14:57.509Z,0
2023-03-31T02:16:13.703Z,0
2023-03-31T02:17:28.912Z,0
2023-03-31T02:18:45.107Z,0
2023-03-31T02:20:01.301Z,0
2023-03-31T02:21:17.494Z,0
2023-03-31T02:22:33.937Z,0
2023-03-31T02:23:49.882Z,0
2023-03-31T02:24:51.000Z,0
2023-03-31T02:26:22.269Z,0
2023-03-31T02:27:24.000Z,0
2023-03-31T02:28:54.656Z,0
2023-03-31T02:30:10.850Z,0
2023-03-31T02:31:27.043Z,0
2023-03-31T02:32:43.237Z,0
2023-03-31T02:33:58.690Z,0
2023-03-31T02:35:00.000Z,0
2023-03-31T02:36:30.835Z,0
2023-03-31T02:37:47.029Z,0
2023-03-31T02:39:03.474Z,0
2023-03-31T02:40:19.416Z,0
2023-03-31T02:41:34.636Z,0
2023-03-31T02:42:50.093Z,0
2023-03-31T02:44:05.067Z,0
2023-03-31T02:45:20.277Z,0
2023-03-31T02:46:36.471Z,0
2023-03-31T02:47:38.000Z,0
2023-03-31T02:49:08.858Z,0
2023-03-31T02:50:25.052Z,0
2023-03-31T02:51:41.246Z,0
2023-03-31T02:52:43.000Z,0
2023-03-31T02:54:13.633Z,0
2023-03-31T02:55:28.848Z,0
2023-03-31T02:56:45.042Z,0
2023-03-31T02:58:01.491Z,0
2023-03-31T02:59:17.429Z,0
2023-03-31T03:00:19.000Z,0
2023-03-31T03:01:49.816Z,0
2023-03-31T03:03:06.259Z,0
2023-03-31T03:04:22.204Z,0
2023-03-31T03:05:38.397Z,0
2023-03-31T03:06:54.591Z,0
2023-03-31T03:08:10.785Z,0
2023-03-31T03:09:26.978Z,0
2023-03-31T03:10:27.000Z,0
2023-03-31T03:11:43.000Z,0
2023-03-31T03:13:13.850Z,0
2023-03-31T03:14:28.822Z,0
2023-03-31T03:15:44.287Z,0
2023-03-31T03:17:00.479Z,0
2023-03-31T03:18:16.663Z,0
2023-03-31T03:19:32.613Z,0
2023-03-31T03:20:49.067Z,0
2023-03-31T03:21:50.000Z,0
2023-03-31T03:23:21.194Z,0
2023-03-31T03:24:37.637Z,0
2023-03-31T03:25:39.000Z,0
2023-03-31T03:27:09.775Z,0
2023-03-31T03:28:25.969Z,0
2023-03-31T03:29:42.162Z,0
2023-03-31T03:30:58.356Z,0
2023-03-31T03:31:59.000Z,0
2023-03-31T03:33:15.000Z,0
2023-03-31T03:34:45.955Z,0
2023-03-31T03:35:47.000Z,0
2023-03-31T03:37:18.345Z,0
2023-03-31T03:38:20.000Z,0
2023-03-31T03:39:50.985Z,0
2023-03-31T03:41:05.956Z,0
2023-03-31T03:42:21.168Z,0
2023-03-31T03:43:37.616Z,0
2023-03-31T03:44:38.000Z,0
2023-03-31T03:45:53.000Z,0
2023-03-31T03:47:24.240Z,0
2023-03-31T03:48:40.437Z,0
2023-03-31T03:49:56.633Z,0
2023-03-31T03:51:12.830Z,0
2023-03-31T03:52:14.000Z,0
2023-03-31T03:53:30.000Z,0
2023-03-31T03:54:46.000Z,0
2023-03-31T03:56:17.600Z,0
2023-03-31T03:57:33.553Z,0
2023-03-31T03:58:50.001Z,0
2023-03-31T04:00:05.944Z,0
2023-03-31T04:01:07.000Z,0
2023-03-31T04:02:37.595Z,0
2023-03-31T04:03:53.787Z,0
2023-03-31T04:05:09.742Z,0
2023-03-31T04:06:26.194Z,0
2023-03-31T04:07:42.376Z,0
2023-03-31T04:08:58.328Z,0
2023-03-31T04:10:14.524Z,0
2023-03-31T04:11:29.988Z,0
2023-03-31T04:12:45.206Z,0
2023-03-31T04:13:46.000Z,0
2023-03-31T04:15:16.619Z,0
2023-03-31T04:16:17.000Z,0
2023-03-31T04:17:47.782Z,0
2023-03-31T04:19:03.977Z,0
2023-03-31T04:20:05.000Z,0
2023-03-31T04:21:36.613Z,0
2023-03-31T04:22:52.564Z,0
2023-03-31T04:24:09.012Z,0
2023-03-31T04:25:25.219Z,0
2023-03-31T04:26:41.402Z,0
2023-03-31T04:27:57.347Z,0
2023-03-31T04:29:13.542Z,0
2023-03-31T04:30:29.738Z,0
2023-03-31T04:31:31.000Z,0
2023-03-31T04:33:01.400Z,0
2023-03-31T04:34:03.000Z,0
2023-03-31T04:35:33.536Z,0
2023-03-31T04:36:35.000Z,0
2023-03-31T04:38:06.171Z,0
2023-03-31T04:39:07.000Z,0
2023-03-31T04:40:38.565Z,0
2023-03-31T04:41:39.000Z,0
2023-03-31T04:43:08.751Z,0
2023-03-31T04:44:25.195Z,0
2023-03-31T04:45:26.000Z,0
2023-03-31T04:46:42.000Z,0
2023-03-31T04:48:11.575Z,4
2023-03-31T04:49:13.000Z,8
2023-03-31T04:50:44.221Z,8
2023-03-31T04:51:45.000Z,8
2023-03-31T04:53:02.000Z,8
2023-03-31T04:54:18.000Z,8
2023-03-31T04:55:48.999Z,12
2023-03-31T04:56:50.000Z,8
2023-03-31T04:58:21.139Z,12
2023-03-31T04:59:37.335Z,12
2023-03-31T05:00:53.770Z,12
2023-03-31T05:01:55.000Z,16
2023-03-31T05:03:26.173Z,16
2023-03-31T05:04:41.384Z,20
2023-03-31T05:05:57.329Z,20
2023-03-31T05:06:59.000Z,24
2023-03-31T05:08:29.720Z,24
2023-03-31T05:09:46.167Z,28
2023-03-31T05:11:02.366Z,28
2023-03-31T05:12:18.553Z,28
2023-03-31T05:13:34.503Z,28
2023-03-31T05:14:35.000Z,36
2023-03-31T05:15:50.000Z,36
2023-03-31T05:17:05.000Z,40
2023-03-31T05:18:35.619Z,48
2023-03-31T05:19:37.000Z,44
2023-03-31T05:20:53.000Z,48
2023-03-31T05:22:23.955Z,64
2023-03-31T05:23:40.151Z,72
2023-03-31T05:24:56.585Z,72
2023-03-31T05:26:12.791Z,80
2023-03-31T05:27:14.000Z,76
2023-03-31T05:28:30.000Z,72
2023-03-31T05:30:01.129Z,64
2023-03-31T05:31:17.325Z,72
2023-03-31T05:32:46.315Z,84
2023-03-31T05:33:49.971Z,76
2023-03-31T05:34:50.000Z,60
2023-03-31T05:36:21.370Z,52
2023-03-31T05:37:23.000Z,60
2023-03-31T05:38:53.767Z,76
2023-03-31T05:40:09.710Z,92
2023-03-31T05:41:25.906Z,116
2023-03-31T05:42:27.000Z,148
2023-03-31T05:43:57.325Z,172
2023-03-31T05:44:58.000Z,184
2023-03-31T05:46:14.000Z,244
2023-03-31T05:47:45.176Z,324
2023-03-31T05:49:01.380Z,412
2023-03-31T05:50:03.000Z,496
2023-03-31T05:51:33.515Z,528
2023-03-31T05:52:35.000Z,544
2023-03-31T05:54:05.906Z,576
2023-03-31T05:55:22.102Z,612
2023-03-31T05:56:38.298Z,656
2023-03-31T05:57:54.742Z,716
2023-03-31T05:59:10.689Z,780
2023-03-31T06:00:26.884Z,816
2023-03-31T06:01:42.096Z,808
2023-03-31T06:02:58.531Z,780
2023-03-31T06:04:14.749Z,688
2023-03-31T06:05:16.000Z,648
2023-03-31T06:06:47.123Z,648
2023-03-31T06:07:48.000Z,708
2023-03-31T06:09:19.525Z,788
2023-03-31T06:09:39.000Z,1160
2023-03-31T06:10:34.743Z,868
2023-03-31T06:11:49.958Z,944
2023-03-31T06:12:51.000Z,988
2023-03-31T06:14:21.367Z,1068
2023-03-31T06:16:52.529Z,1308
2023-03-31T06:18:08.983Z,1464
2023-03-31T06:19:25.163Z,1652
2023-03-31T06:20:41.363Z,1788
2023-03-31T06:21:57.311Z,1952
2023-03-31T06:22:59.000Z,2088
2023-03-31T06:24:29.702Z,1916
2023-03-31T06:25:45.897Z,1852
2023-03-31T06:27:02.093Z,1948
2023-03-31T06:28:18.536Z,2108
2023-03-31T06:29:34.485Z,2252
2023-03-31T06:30:50.680Z,2264
2023-03-31T06:31:51.000Z,2212
2023-03-31T06:33:22.088Z,2112
2023-03-31T06:34:38.528Z,2028
2023-03-31T06:35:54.735Z,1912
2023-03-31T06:37:10.675Z,1788
2023-03-31T06:38:27.119Z,1664
2023-03-31T06:39:43.066Z,1584
2023-03-31T06:40:58.531Z,1560
2023-03-31T06:41:59.000Z,1672
2023-03-31T06:43:28.720Z,1892
2023-03-31T06:44:43.932Z,2108
2023-03-31T06:46:00.128Z,2348
2023-03-31T06:47:16.324Z,2508
2023-03-31T06:48:32.766Z,2880
2023-03-31T06:49:48.715Z,3628
2023-03-31T06:51:05.156Z,4388
2023-03-31T06:52:21.106Z,4848
2023-03-31T06:53:37.301Z,4980
2023-03-31T06:54:53.745Z,4736
2023-03-31T06:55:55.000Z,4280
2023-03-31T06:57:26.133Z,3896
2023-03-31T06:58:42.333Z,3648
2023-03-31T06:59:58.280Z,3604
2023-03-31T07:00:59.000Z,3776
2023-03-31T07:02:29.687Z,4240
2023-03-31T07:03:45.882Z,4972
2023-03-31T07:05:02.332Z,5752
2023-03-31T07:06:18.273Z,6616
2023-03-31T07:07:34.469Z,7352
2023-03-31T07:08:50.664Z,8036
2023-03-31T07:10:06.149Z,7996
2023-03-31T07:11:06.000Z,7932
2023-03-31T07:12:37.561Z,7796
2023-03-31T07:13:39.000Z,7596
2023-03-31T07:15:09.696Z,7272
2023-03-31T07:16:26.136Z,6868
2023-03-31T07:17:42.336Z,6412
2023-03-31T07:18:58.531Z,6152
2023-03-31T07:20:14.735Z,6380
2023-03-31T07:21:30.673Z,6444
2023-03-31T07:22:46.869Z,6476
2023-03-31T07:23:48.000Z,6512
2023-03-31T07:25:19.260Z,6420
2023-03-31T07:26:35.710Z,6304
2023-03-31T07:27:50.926Z,6228
2023-03-31T07:28:52.000Z,6208
2023-03-31T07:30:23.057Z,6104
2023-03-31T07:31:24.000Z,5772
2023-03-31T07:32:41.000Z,5492
2023-03-31T07:34:11.892Z,5468
2023-03-31T07:35:28.087Z,5648
2023-03-31T07:36:28.000Z,5976
2023-03-31T07:37:58.527Z,6348
2023-03-31T07:38:59.000Z,6652
2023-03-31T07:40:28.955Z,6848
2023-03-31T07:41:44.900Z,6896
2023-03-31T07:43:01.096Z,6780
2023-03-31T07:43:24.000Z,6112
2023-03-31T07:44:03.000Z,6736
2023-03-31T07:45:33.487Z,6684
2023-03-31T07:46:49.682Z,6532
2023-03-31T07:47:13.000Z,6116
2023-03-31T07:48:05.878Z,6300
2023-03-31T07:50:38.269Z,6028
2023-03-31T07:51:40.000Z,6080
2023-03-31T07:54:26.855Z,5944
2023-03-31T07:55:43.051Z,6428
2023-03-31T07:56:58.513Z,7212
2023-03-31T07:58:14.714Z,7696
2023-03-31T07:59:30.653Z,7688
2023-03-31T08:00:47.090Z,7620
2023-03-31T08:02:03.044Z,7956
2023-03-31T08:03:19.240Z,8132
2023-03-31T08:04:49.432Z,8276
2023-03-31T08:05:51.631Z,8300
2023-03-31T08:07:07.115Z,8132
2023-03-31T08:08:22.065Z,8520
2023-03-31T08:09:38.513Z,8372
2023-03-31T08:10:54.705Z,8516
2023-03-31T08:12:09.678Z,9700
2023-03-31T08:13:24.890Z,10316
2023-03-31T08:14:26.000Z,10264
2023-03-31T08:15:57.521Z,9668
2023-03-31T08:17:13.730Z,8588
2023-03-31T08:18:29.673Z,7940
2023-03-31T08:19:46.118Z,7784
2023-03-31T08:21:02.063Z,7504
2023-03-31T08:22:18.501Z,7176
2023-03-31T08:23:34.454Z,6572
2023-03-31T08:24:50.650Z,5540
2023-03-31T08:25:13.000Z,5736
2023-03-31T08:26:06.845Z,4948
2023-03-31T08:27:23.041Z,4960
2023-03-31T08:28:39.491Z,5192
2023-03-31T08:29:40.000Z,5448
2023-03-31T08:32:27.096Z,6260
2023-03-31T08:33:43.035Z,6860
2023-03-31T08:34:44.000Z,7812
2023-03-31T08:36:15.675Z,9016
2023-03-31T08:37:31.622Z,9620
2023-03-31T08:38:46.844Z,9888
2023-03-31T08:40:02.056Z,9976
2023-03-31T08:41:18.252Z,10024
2023-03-31T08:42:19.000Z,10100
2023-03-31T08:43:48.686Z,10200
2023-03-31T08:45:04.881Z,10332
2023-03-31T08:46:21.077Z,10484
2023-03-31T08:47:37.522Z,10680
2023-03-31T08:48:39.000Z,10764
2023-03-31T08:50:09.912Z,10848
2023-03-31T08:51:25.860Z,10660
2023-03-31T08:52:27.000Z,10128
2023-03-31T08:53:58.251Z,9416
2023-03-31T08:55:14.692Z,8772
2023-03-31T08:56:30.643Z,8764
2023-03-31T08:57:46.838Z,10124
2023-03-31T08:59:03.033Z,9748
2023-03-31T09:00:18.244Z,8652
2023-03-31T09:01:34.441Z,7420
2023-03-31T09:02:50.636Z,7448
2023-03-31T09:04:06.832Z,9344
2023-03-31T09:05:23.027Z,10204
2023-03-31T09:06:39.477Z,10108
2023-03-31T09:07:55.419Z,8972
2023-03-31T09:09:10.642Z,9484
2023-03-31T09:10:26.099Z,8688
2023-03-31T09:11:42.049Z,8352
2023-03-31T09:12:57.536Z,8576
2023-03-31T09:13:58.000Z,7844
2023-03-31T09:15:28.932Z,8320
2023-03-31T09:16:44.874Z,7800
2023-03-31T09:18:01.069Z,8360
2023-03-31T09:19:17.522Z,8552
2023-03-31T09:20:19.000Z,9020
2023-03-31T09:21:49.904Z,6296
2023-03-31T09:23:06.106Z,8124
2023-03-31T09:24:22.300Z,7248
2023-03-31T09:25:38.243Z,5936
2023-03-31T09:26:54.698Z,7520
2023-03-31T09:28:10.882Z,6788
2023-03-31T09:29:27.082Z,9104
2023-03-31T09:30:42.041Z,10788
2023-03-31T09:31:58.237Z,10556
2023-03-31T09:33:00.000Z,10240
2023-03-31T09:34:30.880Z,12132
2023-03-31T09:35:32.000Z,12364
2023-03-31T09:36:48.000Z,12536
2023-03-31T09:38:19.463Z,12700
2023-03-31T09:39:34.437Z,12692
2023-03-31T09:40:35.000Z,12244
2023-03-31T09:42:05.844Z,12596
2023-03-31T09:43:07.000Z,11960
2023-03-31T09:44:38.236Z,11324
2023-03-31T09:45:54.431Z,10312
2023-03-31T09:47:10.879Z,9736
2023-03-31T09:48:26.822Z,9016
2023-03-31T09:49:43.018Z,8948
2023-03-31T09:50:44.000Z,10308
2023-03-31T09:52:15.656Z,11172
2023-03-31T09:53:31.604Z,11600
2023-03-31T09:54:47.800Z,11424
2023-03-31T09:56:03.995Z,11696
2023-03-31T09:57:20.434Z,11800
2023-03-31T09:58:35.657Z,11772
2023-03-31T09:59:51.598Z,12136
2023-03-31T10:01:08.040Z,12676
2023-03-31T10:02:23.989Z,13012
2023-03-31T10:02:46.000Z,11040
2023-03-31T10:03:25.000Z,13348
2023-03-31T10:04:56.380Z,13332
2023-03-31T10:06:12.822Z,13080
2023-03-31T10:07:29.024Z,12476
2023-03-31T10:09:59.205Z,10644
2023-03-31T10:11:14.672Z,9084
2023-03-31T10:12:30.623Z,8560
2023-03-31T10:13:45.834Z,5960
2023-03-31T10:14:47.000Z,7344
2023-03-31T10:16:18.225Z,5800
2023-03-31T10:17:34.677Z,4784
2023-03-31T10:18:50.616Z,4280
2023-03-31T10:19:52.000Z,3748
2023-03-31T10:21:23.263Z,3304
2023-03-31T10:22:24.000Z,3176
2023-03-31T10:23:55.398Z,4352
2023-03-31T10:25:11.594Z,6440
2023-03-31T10:26:13.000Z,6440
2023-03-31T10:27:44.232Z,7668
2023-03-31T10:29:00.180Z,6824
2023-03-31T10:30:15.393Z,6100
2023-03-31T10:31:31.588Z,6404
2023-03-31T10:32:47.785Z,5116
2023-03-31T10:34:03.980Z,7384
2023-03-31T10:35:20.429Z,6088
2023-03-31T10:35:41.000Z,15608
2023-03-31T10:36:50.569Z,4472
2023-03-31T10:37:51.594Z,4272
2023-03-31T10:39:06.805Z,9640
2023-03-31T10:40:23.249Z,12936
2023-03-31T10:42:54.419Z,14028
2023-03-31T10:43:55.000Z,10492
2023-03-31T10:45:25.826Z,9744
2023-03-31T10:47:01.167Z,12580
2023-03-31T10:47:58.459Z,14440
2023-03-31T10:49:14.413Z,15716
2023-03-31T10:50:30.859Z,15116
2023-03-31T10:51:46.806Z,15108
2023-03-31T10:53:03.003Z,15596
2023-03-31T10:53:26.000Z,5340
2023-03-31T10:54:19.198Z,17376
2023-03-31T10:55:35.654Z,17088
2023-03-31T10:56:51.590Z,12608
2023-03-31T10:57:53.000Z,7036
2023-03-31T11:00:39.194Z,5212
2023-03-31T11:01:55.638Z,7960
2023-03-31T11:03:11.829Z,6476
2023-03-31T11:04:27.780Z,7188
2023-03-31T11:05:43.976Z,9772
2023-03-31T11:06:45.000Z,9884
2023-03-31T11:08:16.617Z,6612
2023-03-31T11:09:31.589Z,6384
2023-03-31T11:10:47.057Z,7260
2023-03-31T11:11:48.000Z,4220
2023-03-31T11:13:18.464Z,4000
2023-03-31T11:14:33.430Z,7868
2023-03-31T11:15:49.627Z,9888
2023-03-31T11:17:05.822Z,7524
2023-03-31T11:18:22.019Z,11512
2023-03-31T11:19:38.214Z,13356
2023-03-31T11:20:54.664Z,13080
2023-03-31T11:22:10.605Z,12696
2023-03-31T11:23:27.052Z,13172
2023-03-31T11:24:42.018Z,13280
2023-03-31T11:25:58.214Z,13264
2023-03-31T11:27:14.409Z,12628
2023-03-31T11:28:30.606Z,10116
2023-03-31T11:29:46.801Z,12456
2023-03-31T11:30:48.000Z,12944
2023-03-31T11:32:19.435Z,12184
2023-03-31T11:33:35.388Z,10892
2023-03-31T11:34:51.584Z,10240
2023-03-31T11:36:07.779Z,10608
2023-03-31T11:37:23.975Z,10076
2023-03-31T11:38:40.435Z,9856
2023-03-31T11:39:55.394Z,8996
2023-03-31T11:41:10.605Z,7616
2023-03-31T11:42:26.801Z,5976
2023-03-31T11:43:42.997Z,5196
2023-03-31T11:44:58.219Z,6540
2023-03-31T11:46:13.673Z,7944
2023-03-31T11:47:29.626Z,7072
2023-03-31T11:48:45.822Z,4268
2023-03-31T11:50:02.017Z,3852
2023-03-31T11:51:18.213Z,4528
2023-03-31T11:52:34.408Z,4892
2023-03-31T11:53:50.857Z,4916
2023-03-31T11:55:06.800Z,3988
2023-03-31T11:55:30.000Z,5980
2023-03-31T11:56:23.247Z,3632
2023-03-31T11:57:39.191Z,4476
2023-03-31T11:58:41.000Z,5268
2023-03-31T12:00:08.000Z,6676
2023-03-31T12:02:42.990Z,4624
2023-03-31T12:03:59.186Z,3840
2023-03-31T12:05:15.381Z,4240
2023-03-31T12:06:17.000Z,4540
2023-03-31T12:07:48.023Z,4364
2023-03-31T12:09:03.968Z,4984
2023-03-31T12:10:20.163Z,6360
2023-03-31T12:11:35.386Z,7604
2023-03-31T12:12:50.597Z,8500
2023-03-31T12:14:07.042Z,9548
2023-03-31T12:15:08.000Z,10556
2023-03-31T12:16:39.434Z,11544
2023-03-31T12:17:55.380Z,12164
2023-03-31T12:19:11.576Z,12568
2023-03-31T12:20:27.771Z,12484
2023-03-31T12:21:43.967Z,12252
2023-03-31T12:22:45.000Z,12488
2023-03-31T12:24:16.357Z,13196
2023-03-31T12:25:32.800Z,13272
2023-03-31T12:26:49.000Z,12628
2023-03-31T12:27:11.000Z,11312
2023-03-31T12:28:04.943Z,12160
2023-03-31T12:29:05.000Z,11688
2023-03-31T12:30:22.000Z,11632
2023-03-31T12:31:52.548Z,11420
2023-03-31T12:34:10.000Z,11548
2023-03-31T12:35:41.382Z,11852
2023-03-31T12:36:43.000Z,11976
2023-03-31T12:38:12.795Z,12048
2023-03-31T12:39:28.012Z,12052
2023-03-31T12:40:28.000Z,12012
2023-03-31T12:41:58.198Z,11836
2023-03-31T12:43:14.633Z,11612
2023-03-31T12:44:15.000Z,11640
2023-03-31T12:45:44.827Z,12124
2023-03-31T12:47:01.023Z,12680
2023-03-31T12:48:17.465Z,12996
2023-03-31T12:49:33.666Z,13328
2023-03-31T12:50:49.874Z,13720
2023-03-31T12:52:06.056Z,14072
2023-03-31T12:53:07.000Z,14444
2023-03-31T12:54:38.457Z,14736
2023-03-31T12:55:40.000Z,14852
2023-03-31T12:57:10.841Z,14988
2023-03-31T12:58:26.786Z,15092
2023-03-31T12:59:28.000Z,15256
2023-03-31T13:00:59.179Z,14800
2023-03-31T13:02:14.642Z,12844
2023-03-31T13:03:30.835Z,12900
2023-03-31T13:04:47.046Z,14116
2023-03-31T13:06:03.224Z,13412
2023-03-31T13:07:19.170Z,8628
2023-03-31T13:08:35.620Z,6116
2023-03-31T13:09:51.809Z,6104
2023-03-31T13:11:06.777Z,6672
2023-03-31T13:12:22.235Z,6728
2023-03-31T13:13:38.430Z,9692
2023-03-31T13:14:53.654Z,10140
2023-03-31T13:15:54.000Z,11080
2023-03-31T13:17:25.057Z,11508
2023-03-31T13:17:48.000Z,12100
2023-03-31T13:18:40.998Z,11788
2023-03-31T13:19:57.191Z,12068
2023-03-31T13:21:13.385Z,12076
2023-03-31T13:22:15.000Z,12124
2023-03-31T13:25:01.965Z,11988
2023-03-31T13:25:25.000Z,11612
2023-03-31T13:26:18.410Z,11812
2023-03-31T13:27:34.353Z,11684
2023-03-31T13:28:36.000Z,11596
2023-03-31T13:30:06.991Z,11572
2023-03-31T13:32:23.000Z,11720
2023-03-31T13:33:39.000Z,11932
2023-03-31T13:35:10.532Z,11956
2023-03-31T13:36:12.000Z,11748
2023-03-31T13:37:28.000Z,11460
2023-03-31T13:39:10.252Z,11336
2023-03-31T13:40:15.306Z,11168
2023-03-31T13:42:12.655Z,11072
2023-03-31T13:42:45.982Z,11084
2023-03-31T13:44:15.042Z,10816
2023-03-31T13:45:17.150Z,10372
2023-03-31T13:46:32.359Z,10412
2023-03-31T13:47:48.553Z,10636
2023-03-31T13:49:04.747Z,10880
2023-03-31T13:50:06.000Z,11116
2023-03-31T13:51:22.000Z,11068
2023-03-31T13:52:53.328Z,10656
2023-03-31T13:54:09.522Z,10256
2023-03-31T13:55:25.715Z,9700
2023-03-31T13:56:27.000Z,10524
2023-03-31T13:57:58.382Z,10808
2023-03-31T13:59:14.296Z,10060
2023-03-31T14:00:30.742Z,10328
2023-03-31T14:01:32.000Z,10172
2023-03-31T14:03:02.140Z,9580
2023-03-31T14:04:18.326Z,9116
2023-03-31T14:05:34.529Z,9740
2023-03-31T14:06:36.000Z,8544
2023-03-31T14:08:06.668Z,5772
2023-03-31T14:09:22.861Z,7532
2023-03-31T14:09:44.000Z,2384
2023-03-31T14:10:39.055Z,6836
2023-03-31T14:11:54.274Z,7264
2023-03-31T14:13:09.751Z,4592
2023-03-31T14:14:25.679Z,3292
2023-03-31T14:16:57.342Z,2092
2023-03-31T14:18:12.547Z,2060
2023-03-31T14:19:14.000Z,1784
2023-03-31T14:20:44.688Z,1608
2023-03-31T14:22:00.882Z,2268
2023-03-31T14:23:17.320Z,3556
2023-03-31T14:25:18.170Z,7796
2023-03-31T14:25:49.462Z,10644
2023-03-31T14:27:05.656Z,9796
2023-03-31T14:28:21.849Z,9536
2023-03-31T14:29:38.043Z,9908
2023-03-31T14:30:54.476Z,9088
2023-03-31T14:32:10.676Z,8352
2023-03-31T14:33:26.623Z,8056
2023-03-31T14:34:41.833Z,8400
2023-03-31T14:35:58.026Z,8688
2023-03-31T14:36:59.000Z,8428
2023-03-31T14:38:30.414Z,8132
2023-03-31T14:39:46.608Z,8388
2023-03-31T14:41:02.801Z,8896
2023-03-31T14:42:04.000Z,9212
2023-03-31T14:43:34.215Z,9164
2023-03-31T14:44:49.425Z,9028
2023-03-31T14:46:04.901Z,9192
2023-03-31T14:47:19.855Z,9376
2023-03-31T14:48:36.048Z,9336
2023-03-31T14:49:56.006Z,9056
2023-03-31T14:51:08.435Z,8496
2023-03-31T14:52:24.629Z,7936
2023-03-31T14:53:40.823Z,7256
2023-03-31T14:54:04.000Z,8208
2023-03-31T14:54:57.262Z,6992
2023-03-31T14:56:13.210Z,6956
2023-03-31T14:57:15.000Z,7220
2023-03-31T14:58:45.842Z,7648
2023-03-31T15:01:03.000Z,8328
2023-03-31T15:03:19.879Z,8220
2023-03-31T15:03:50.372Z,7680
2023-03-31T15:05:05.582Z,7280
2023-03-31T15:06:21.775Z,6844
2023-03-31T15:07:38.236Z,6380
2023-03-31T15:08:39.000Z,6508
2023-03-31T15:10:10.609Z,6760
2023-03-31T15:11:26.549Z,6288
2023-03-31T15:12:42.018Z,5004
2023-03-31T15:13:58.203Z,3632
2023-03-31T15:15:34.000Z,3128
2023-03-31T15:15:37.803Z,3656
2023-03-31T15:16:29.616Z,3780
2023-03-31T15:17:44.585Z,2672
2023-03-31T15:19:00.055Z,3824
2023-03-31T15:20:16.236Z,3264
2023-03-31T15:20:39.000Z,2992
2023-03-31T15:22:48.626Z,3924
2023-03-31T15:24:04.813Z,3492
2023-03-31T15:25:21.014Z,3636
2023-03-31T15:27:53.150Z,2636
2023-03-31T15:29:09.344Z,2192
2023-03-31T15:30:25.791Z,2288
2023-03-31T15:31:41.730Z,2128
2023-03-31T15:32:04.000Z,2112
2023-03-31T15:32:43.000Z,2276
2023-03-31T15:34:14.117Z,2440
2023-03-31T15:35:29.327Z,2168
2023-03-31T15:36:45.521Z,2144
2023-03-31T15:39:18.161Z,2244
2023-03-31T15:40:33.122Z,2328
2023-03-31T15:41:49.564Z,2472
2023-03-31T15:42:51.000Z,2788
2023-03-31T15:44:21.703Z,2648
2023-03-31T15:45:37.169Z,2548
2023-03-31T15:46:52.133Z,2832
2023-03-31T15:48:08.576Z,2748
2023-03-31T15:49:24.519Z,2716
2023-03-31T15:50:40.967Z,2972
2023-03-31T15:51:42.000Z,2624
2023-03-31T15:52:58.000Z,2500
2023-03-31T15:54:14.000Z,2636
2023-03-31T15:55:45.740Z,2300
2023-03-31T15:57:01.680Z,2272
2023-03-31T15:58:46.279Z,2336
2023-03-31T15:59:34.313Z,2380
2023-03-31T16:00:50.260Z,1812
2023-03-31T16:02:06.454Z,2376
2023-03-31T16:03:21.663Z,2384
2023-03-31T16:04:37.857Z,2652
2023-03-31T16:05:54.051Z,2680
2023-03-31T16:06:55.000Z,2556
2023-03-31T16:08:26.438Z,2384
2023-03-31T16:09:28.000Z,2224
2023-03-31T16:10:58.825Z,2284
2023-03-31T16:12:14.311Z,2384
2023-03-31T16:13:29.509Z,2552
2023-03-31T16:14:44.476Z,2424
2023-03-31T16:15:06.000Z,2092
2023-03-31T16:15:45.000Z,2664
2023-03-31T16:17:16.135Z,2520
2023-03-31T16:18:17.000Z,2340
2023-03-31T16:19:48.523Z,2472
2023-03-31T16:22:20.913Z,2472
2023-03-31T16:23:22.000Z,3028
2023-03-31T16:24:53.293Z,2076
2023-03-31T16:25:16.000Z,1720
2023-03-31T16:25:54.000Z,2016
2023-03-31T16:27:25.428Z,1788
2023-03-31T16:28:41.622Z,2228
2023-03-31T16:29:43.000Z,1992
2023-03-31T16:32:30.203Z,1436
2023-03-31T16:33:45.413Z,1456
2023-03-31T16:35:01.606Z,1692
2023-03-31T16:36:03.000Z,2408
2023-03-31T16:37:34.237Z,2640
2023-03-31T16:38:50.187Z,2868
2023-03-31T16:40:06.638Z,2572
2023-03-31T16:41:21.857Z,2892
2023-03-31T16:42:37.793Z,3292
2023-03-31T16:43:38.000Z,3256
2023-03-31T16:45:08.476Z,3168
2023-03-31T16:46:10.000Z,2920
2023-03-31T16:47:40.868Z,3112
2023-03-31T16:49:01.966Z,3192
2023-03-31T16:50:12.024Z,2924
2023-03-31T16:51:27.233Z,2596
2023-03-31T16:52:43.680Z,2304
2023-03-31T16:53:45.000Z,2244
2023-03-31T16:55:41.918Z,2296
2023-03-31T16:57:14.106Z,2140
2023-03-31T16:57:48.201Z,1984
2023-03-31T16:58:50.000Z,1884
2023-03-31T17:00:20.835Z,2132
2023-03-31T17:02:23.854Z,2172
2023-03-31T17:02:38.000Z,2004
2023-03-31T17:04:09.170Z,1936
2023-03-31T17:05:10.000Z,1808
2023-03-31T17:06:41.557Z,1728
2023-03-31T17:07:56.767Z,1696
2023-03-31T17:09:35.989Z,1732
2023-03-31T17:10:29.153Z,1720
2023-03-31T17:11:30.000Z,1676
2023-03-31T17:13:01.540Z,1568
2023-03-31T17:14:17.734Z,1488
2023-03-31T17:15:32.954Z,1420
2023-03-31T17:16:48.164Z,1300
2023-03-31T17:17:48.000Z,1252
2023-03-31T17:19:18.594Z,1348