createdAt,value
2022-11-29T00:01:34.870Z,44.90
2022-11-29T00:04:11.963Z,41.50
2022-11-29T00:06:47.844Z,44.70
2022-11-29T00:09:23.821Z,39.40
2022-11-29T00:12:15.236Z,43.80
2022-11-29T00:14:51.267Z,41.90
2022-11-29T00:17:27.227Z,47.00
2022-11-29T00:20:03.516Z,46.30
2022-11-29T00:22:39.543Z,43.70
2022-11-29T00:25:16.121Z,43.00
2022-11-29T00:27:52.512Z,41.90
2022-11-29T00:30:28.894Z,39.40
2022-11-29T00:33:04.964Z,42.40
2022-11-29T00:35:40.838Z,42.70
2022-11-29T00:38:16.931Z,50.90
2022-11-29T00:40:57.541Z,42.80
2022-11-29T00:43:33.649Z,41.30
2022-11-29T00:46:10.987Z,37.90
2022-11-29T00:48:47.032Z,42.40
2022-11-29T00:51:23.051Z,42.40
2022-11-29T00:53:59.112Z,36.80
2022-11-29T00:56:35.078Z,43.30
2022-11-29T00:59:11.256Z,38.90
2022-11-29T01:01:47.214Z,38.00
2022-11-29T01:04:23.657Z,39.80
2022-11-29T01:06:59.920Z,40.40
2022-11-29T01:09:35.875Z,44.40
2022-11-29T01:12:12.234Z,42.50
2022-11-29T01:14:48.465Z,40.10
2022-11-29T01:17:24.357Z,41.90
2022-11-29T01:20:00.237Z,41.30
2022-11-29T01:22:36.190Z,46.90
2022-11-29T01:25:19.923Z,47.10
2022-11-29T01:27:56.776Z,46.70
2022-11-29T01:30:32.807Z,42.30
2022-11-29T01:33:08.614Z,47.70
2022-11-29T01:35:50.272Z,43.80
2022-11-29T01:38:26.629Z,46.20
2022-11-29T01:41:10.171Z,42.40
2022-11-29T01:44:06.228Z,40.70
2022-11-29T01:46:45.305Z,42.60
2022-11-29T01:49:27.384Z,42.30
2022-11-29T01:52:08.466Z,40.20
2022-11-29T01:54:49.454Z,42.10
2022-11-29T01:57:26.337Z,40.80
2022-11-29T02:00:11.609Z,42.00
2022-11-29T02:02:56.814Z,42.50
2022-11-29T02:05:33.945Z,51.10
2022-11-29T02:08:14.529Z,42.40
2022-11-29T02:11:16.222Z,44.50
2022-11-29T02:14:15.645Z,42.00
2022-11-29T02:17:04.580Z,41.20
2022-11-29T02:20:34.188Z,43.50
2022-11-29T02:23:36.215Z,51.50
2022-11-29T02:26:37.589Z,53.10
2022-11-29T02:30:03.472Z,45.80
2022-11-29T02:33:48.386Z,49.30
2022-11-29T02:37:13.911Z,43.90
2022-11-29T02:40:23.921Z,48.60
2022-11-29T02:43:30.857Z,41.10
2022-11-29T02:46:43.162Z,39.60
2022-11-29T02:49:38.351Z,46.90
2022-11-29T02:52:23.635Z,40.50
2022-11-29T02:55:10.558Z,39.30
2022-11-29T02:58:00.378Z,41.30
2022-11-29T03:00:42.603Z,39.80
2022-11-29T03:03:28.818Z,45.90
2022-11-29T03:06:21.598Z,40.90
2022-11-29T03:09:07.400Z,44.20
2022-11-29T03:11:58.112Z,41.90
2022-11-29T03:14:50.730Z,44.80
2022-11-29T03:17:49.228Z,44.20
2022-11-29T03:20:39.623Z,43.80
2022-11-29T03:23:34.458Z,45.90
2022-11-29T03:26:19.939Z,46.10
2022-11-29T03:29:07.366Z,40.10
2022-11-29T03:31:53.165Z,45.90
2022-11-29T03:34:56.978Z,44.70
2022-11-29T03:37:49.540Z,45.70
2022-11-29T03:40:34.432Z,41.90
2022-11-29T03:43:19.260Z,42.70
2022-11-29T03:46:03.502Z,41.20
2022-11-29T03:48:45.966Z,43.90
2022-11-29T03:51:30.484Z,39.60
2022-11-29T03:54:17.330Z,39.00
2022-11-29T03:56:55.816Z,41.60
2022-11-29T03:59:55.930Z,42.60
2022-11-29T04:03:46.308Z,41.20
2022-11-29T04:06:47.333Z,37.50
2022-11-29T04:10:15.914Z,43.10
2022-11-29T04:13:53.322Z,39.80
2022-11-29T04:17:24.668Z,39.70
2022-11-29T04:20:48.763Z,31.00
2022-11-29T04:24:04.793Z,36.80
2022-11-29T04:27:41.544Z,32.50
2022-11-29T04:30:24.666Z,39.90
2022-11-29T04:34:15.324Z,32.50
2022-11-29T04:37:23.715Z,35.60
2022-11-29T04:40:34.883Z,28.00
2022-11-29T04:43:46.444Z,29.70
2022-11-29T04:46:52.133Z,29.00
2022-11-29T04:50:09.246Z,39.00
2022-11-29T04:53:30.571Z,29.20
2022-11-29T04:56:22.565Z,33.60
2022-11-29T05:02:02.263Z,35.30
2022-11-29T05:04:57.414Z,23.60
2022-11-29T05:07:45.820Z,26.90
2022-11-29T05:10:36.241Z,32.80
2022-11-29T05:13:32.242Z,39.20
2022-11-29T05:16:46.089Z,31.70
2022-11-29T05:20:02.485Z,32.50
2022-11-29T05:22:54.895Z,30.80
2022-11-29T05:25:52.080Z,32.30
2022-11-29T05:28:42.428Z,41.60
2022-11-29T05:31:50.104Z,37.20
2022-11-29T05:34:56.589Z,29.40
2022-11-29T05:37:49.566Z,32.40
2022-11-29T05:41:04.031Z,31.40
2022-11-29T05:44:00.565Z,31.90
2022-11-29T05:46:51.068Z,37.10
2022-11-29T05:49:45.629Z,33.80
2022-11-29T05:52:48.301Z,75.70
2022-11-29T05:55:45.936Z,39.00
2022-11-29T05:58:39.606Z,29.70
2022-11-29T06:01:25.982Z,31.50
2022-11-29T06:04:17.043Z,28.10
2022-11-29T06:07:03.902Z,29.80
2022-11-29T06:09:50.193Z,29.70
2022-11-29T06:12:30.995Z,29.50
2022-11-29T06:15:43.390Z,29.00
2022-11-29T06:21:47.493Z,26.50
2022-11-29T06:24:58.560Z,28.40
2022-11-29T06:28:07.795Z,25.00
2022-11-29T06:31:01.173Z,26.00
2022-11-29T06:33:51.371Z,31.40
2022-11-29T06:36:38.671Z,29.10
2022-11-29T06:39:17.670Z,27.30
2022-11-29T06:41:53.573Z,23.50
2022-11-29T06:44:31.728Z,31.50
2022-11-29T06:47:19.097Z,30.00
2022-11-29T06:50:02.284Z,36.10
2022-11-29T06:52:49.991Z,33.10
2022-11-29T06:55:39.183Z,35.40
2022-11-29T06:58:36.955Z,29.30
2022-11-29T07:01:29.583Z,30.60
2022-11-29T07:04:52.703Z,31.50
2022-11-29T07:07:31.419Z,32.70
2022-11-29T07:10:15.056Z,40.00
2022-11-29T07:12:54.465Z,38.70
2022-11-29T07:15:32.994Z,37.90
2022-11-29T07:18:25.661Z,41.60
2022-11-29T07:21:18.964Z,45.70
2022-11-29T07:24:08.788Z,37.30
2022-11-29T07:26:59.426Z,34.10
2022-11-29T07:29:51.590Z,38.80
2022-11-29T07:32:48.830Z,40.10
2022-11-29T07:35:37.149Z,38.20
2022-11-29T07:38:30.201Z,39.20
2022-11-29T07:41:17.868Z,39.40
2022-11-29T07:44:07.657Z,32.80
2022-11-29T07:46:43.840Z,42.00
2022-11-29T07:49:20.099Z,43.50
2022-11-29T07:51:58.266Z,37.20
2022-11-29T07:54:34.446Z,36.30
2022-11-29T07:57:10.379Z,41.70
2022-11-29T07:59:46.324Z,37.00
2022-11-29T08:02:32.875Z,40.40
2022-11-29T08:05:11.672Z,34.00
2022-11-29T08:07:48.485Z,30.00
2022-11-29T08:10:24.545Z,33.80
2022-11-29T08:13:01.266Z,34.40
2022-11-29T08:15:37.224Z,33.90
2022-11-29T08:18:13.398Z,32.00
2022-11-29T08:20:49.365Z,34.30
2022-11-29T08:23:25.193Z,33.00
2022-11-29T08:26:06.768Z,33.20
2022-11-29T08:28:43.096Z,33.10
2022-11-29T08:31:19.509Z,31.00
2022-11-29T08:33:55.496Z,37.30
2022-11-29T08:36:31.532Z,34.40
2022-11-29T08:39:09.725Z,28.20
2022-11-29T08:41:45.939Z,32.40
2022-11-29T08:44:22.154Z,38.40
2022-11-29T08:47:15.925Z,32.90
2022-11-29T08:50:04.053Z,37.30
2022-11-29T08:53:01.810Z,37.20
2022-11-29T08:55:43.083Z,39.40
2022-11-29T08:58:21.469Z,34.40
2022-11-29T09:00:57.810Z,33.90
2022-11-29T09:03:51.162Z,33.70
2022-11-29T09:06:27.631Z,32.00
2022-11-29T09:09:04.324Z,33.10
2022-11-29T09:11:40.629Z,38.20
2022-11-29T09:14:20.003Z,34.30
2022-11-29T09:16:56.074Z,35.30
2022-11-29T09:19:32.203Z,31.20
2022-11-29T09:22:08.139Z,30.30
2022-11-29T09:24:44.424Z,29.80
2022-11-29T09:27:20.564Z,29.20
2022-11-29T09:29:56.520Z,32.30
2022-11-29T09:32:32.588Z,33.70
2022-11-29T09:35:10.122Z,29.50
2022-11-29T09:37:48.702Z,29.80
2022-11-29T09:40:33.907Z,32.60
2022-11-29T09:43:24.144Z,40.30
2022-11-29T09:46:18.330Z,35.40
2022-11-29T09:49:22.258Z,31.50
2022-11-29T09:52:13.080Z,34.60
2022-11-29T09:55:04.569Z,33.20
2022-11-29T09:57:44.115Z,39.10
2022-11-29T10:00:24.172Z,36.00
2022-11-29T10:03:11.106Z,33.00
2022-11-29T10:05:54.757Z,39.20
2022-11-29T10:08:38.226Z,39.00
2022-11-29T10:11:27.965Z,31.20
2022-11-29T10:14:13.380Z,37.60
2022-11-29T10:16:57.589Z,33.30
2022-11-29T10:19:39.415Z,30.80
2022-11-29T10:22:26.968Z,32.00
2022-11-29T10:25:07.345Z,28.60
2022-11-29T10:27:44.582Z,27.90
2022-11-29T10:30:22.290Z,30.30
2022-11-29T10:33:02.887Z,29.20
2022-11-29T10:35:38.931Z,35.30
2022-11-29T10:38:33.492Z,31.20
2022-11-29T10:41:21.338Z,27.50
2022-11-29T10:44:00.967Z,31.90
2022-11-29T10:46:39.699Z,31.10
2022-11-29T10:49:24.972Z,32.70
2022-11-29T10:52:01.542Z,29.80
2022-11-29T10:54:45.222Z,31.40
2022-11-29T10:57:25.337Z,26.90
2022-11-29T11:00:12.818Z,32.20
2022-11-29T11:02:48.849Z,33.10
2022-11-29T11:05:30.815Z,36.60
2022-11-29T11:08:07.239Z,36.00
2022-11-29T11:10:45.949Z,35.20
2022-11-29T11:13:31.116Z,29.60
2022-11-29T11:16:20.739Z,34.30
2022-11-29T11:18:57.276Z,34.30
2022-11-29T11:21:33.134Z,32.00
2022-11-29T11:24:24.839Z,36.70
2022-11-29T11:27:01.506Z,35.70
2022-11-29T11:29:44.813Z,34.30
2022-11-29T11:32:23.421Z,32.20
2022-11-29T11:35:02.611Z,32.60
2022-11-29T11:37:38.446Z,28.40
2022-11-29T11:40:31.852Z,33.40
2022-11-29T11:43:14.624Z,28.40
2022-11-29T11:45:56.833Z,33.50
2022-11-29T11:48:33.906Z,35.80
2022-11-29T11:51:23.875Z,37.20
2022-11-29T11:54:01.816Z,34.10
2022-11-29T11:56:40.553Z,33.20
2022-11-29T11:59:26.434Z,40.20
2022-11-29T12:02:02.473Z,43.60
2022-11-29T12:04:41.274Z,34.90
2022-11-29T12:07:51.908Z,38.50
2022-11-29T12:10:29.689Z,35.10
2022-11-29T12:13:07.499Z,37.80
2022-11-29T12:15:49.821Z,36.70
2022-11-29T12:18:38.022Z,30.60
2022-11-29T12:21:19.528Z,30.80
2022-11-29T12:24:02.408Z,28.20
2022-11-29T12:26:59.536Z,30.50
2022-11-29T12:29:37.398Z,33.60
2022-11-29T12:32:42.098Z,31.30
2022-11-29T12:35:50.988Z,32.10
2022-11-29T12:38:52.541Z,27.80
2022-11-29T12:41:53.922Z,24.20
2022-11-29T12:47:43.703Z,36.00
2022-11-29T12:50:40.372Z,34.40
2022-11-29T12:53:42.215Z,39.30
2022-11-29T12:56:29.987Z,32.40
2022-11-29T12:59:31.064Z,39.70
2022-11-29T13:02:33.462Z,42.10
2022-11-29T13:05:23.018Z,41.50
2022-11-29T13:08:23.643Z,41.50
2022-11-29T13:11:15.397Z,37.00
2022-11-29T13:14:13.797Z,38.30
2022-11-29T13:17:03.726Z,40.00
2022-11-29T13:19:51.212Z,39.30
2022-11-29T13:22:46.724Z,40.10
2022-11-29T13:25:29.972Z,31.30
2022-11-29T13:28:14.911Z,42.80
2022-11-29T13:31:41.695Z,44.90
2022-11-29T13:34:23.719Z,47.30
2022-11-29T13:37:20.244Z,37.90
2022-11-29T13:40:19.589Z,37.00
2022-11-29T13:43:13.894Z,42.00
2022-11-29T13:46:01.459Z,46.60
2022-11-29T13:48:54.278Z,40.30
2022-11-29T13:51:38.059Z,43.30
2022-11-29T13:54:35.845Z,44.20
2022-11-29T13:57:13.097Z,42.50
2022-11-29T13:59:53.073Z,50.60
2022-11-29T14:02:34.531Z,43.60
2022-11-29T14:05:27.777Z,51.70
2022-11-29T14:08:48.045Z,56.80
2022-11-29T14:11:33.130Z,50.50
2022-11-29T14:14:23.264Z,55.90
2022-11-29T14:17:04.745Z,51.00
2022-11-29T14:19:41.374Z,50.60
2022-11-29T14:22:35.889Z,57.20
2022-11-29T14:28:39.923Z,44.10
2022-11-29T14:31:56.254Z,47.50
2022-11-29T14:34:49.285Z,52.90
2022-11-29T14:37:46.757Z,42.90
2022-11-29T14:40:36.141Z,42.60
2022-11-29T14:43:30.573Z,54.80
2022-11-29T14:46:31.980Z,39.10
2022-11-29T14:49:19.207Z,42.90
2022-11-29T14:52:23.644Z,44.50
2022-11-29T14:55:06.712Z,38.80
2022-11-29T14:58:23.844Z,37.60
2022-11-29T15:01:11.625Z,54.00
2022-11-29T15:03:54.778Z,53.70
2022-11-29T15:06:36.962Z,33.90
2022-11-29T15:09:23.946Z,50.00
2022-11-29T15:12:09.866Z,51.80
2022-11-29T15:15:02.721Z,57.00
2022-11-29T15:17:59.089Z,57.30
2022-11-29T15:21:02.306Z,51.00
2022-11-29T15:23:45.601Z,52.80
2022-11-29T15:26:23.833Z,49.80
2022-11-29T15:29:17.967Z,63.70
2022-11-29T15:31:58.596Z,66.60
2022-11-29T15:34:45.239Z,55.50
2022-11-29T15:37:44.640Z,59.80
2022-11-29T15:40:26.303Z,58.00
2022-11-29T15:43:21.628Z,58.50
2022-11-29T15:46:00.046Z,50.00
2022-11-29T15:48:37.189Z,56.70
2022-11-29T15:51:26.464Z,52.80
2022-11-29T15:54:13.818Z,55.50
2022-11-29T15:56:56.165Z,45.20
2022-11-29T15:59:44.935Z,48.70
2022-11-29T16:02:29.297Z,57.10
2022-11-29T16:05:16.665Z,57.10
2022-11-29T16:07:59.596Z,55.30
2022-11-29T16:10:47.457Z,51.80
2022-11-29T16:13:39.546Z,45.40
2022-11-29T16:16:24.166Z,53.10
2022-11-29T16:19:22.683Z,59.60
2022-11-29T16:22:24.445Z,49.80
2022-11-29T16:25:19.075Z,47.00
2022-11-29T16:27:59.127Z,58.80
2022-11-29T16:30:35.664Z,62.40
2022-11-29T16:33:24.165Z,66.70
2022-11-29T16:36:17.188Z,65.60
2022-11-29T16:38:57.488Z,57.00
2022-11-29T16:41:40.068Z,60.60
2022-11-29T16:45:03.776Z,45.70
2022-11-29T16:47:58.812Z,57.20
2022-11-29T16:50:35.785Z,59.70
2022-11-29T16:53:42.350Z,66.10
2022-11-29T16:56:22.375Z,57.70
2022-11-29T16:59:20.590Z,59.40
2022-11-29T17:02:01.328Z,48.30
2022-11-29T17:04:37.490Z,49.90
2022-11-29T17:07:24.749Z,45.60
2022-11-29T17:10:01.793Z,57.50
2022-11-29T17:12:42.214Z,56.90
2022-11-29T17:15:22.551Z,41.50
2022-11-29T17:18:00.298Z,53.60
2022-11-29T17:20:37.013Z,59.60
2022-11-29T17:23:13.026Z,54.00
2022-11-29T17:25:59.152Z,55.30
2022-11-29T17:28:35.275Z,54.30
2022-11-29T17:31:17.978Z,56.70
2022-11-29T17:33:54.435Z,62.40
2022-11-29T17:36:32.666Z,58.20
2022-11-29T17:39:09.462Z,60.10
2022-11-29T17:41:45.602Z,56.60
2022-11-29T17:44:21.392Z,51.00
2022-11-29T17:46:57.511Z,50.40
2022-11-29T17:49:33.460Z,47.60
2022-11-29T17:52:10.355Z,62.40
2022-11-29T17:54:46.355Z,43.90
2022-11-29T17:57:22.530Z,51.90
2022-11-29T17:59:59.258Z,54.80
2022-11-29T18:02:35.422Z,59.70
2022-11-29T18:05:13.564Z,59.80
2022-11-29T18:08:09.223Z,60.90
2022-11-29T18:10:45.248Z,61.50
2022-11-29T18:13:21.535Z,52.80
2022-11-29T18:16:02.301Z,51.50
2022-11-29T18:18:38.825Z,58.40
2022-11-29T18:21:16.152Z,48.30
2022-11-29T18:23:52.632Z,45.50
2022-11-29T18:26:31.076Z,60.80
2022-11-29T18:29:09.030Z,64.50
2022-11-29T18:31:47.462Z,61.20
2022-11-29T18:34:23.406Z,50.80
2022-11-29T18:36:59.486Z,50.10
2022-11-29T18:39:35.351Z,50.00
2022-11-29T18:42:13.049Z,59.40
2022-11-29T18:44:49.091Z,58.60
2022-11-29T18:47:25.106Z,54.20
2022-11-29T18:50:01.102Z,42.10
2022-11-29T18:52:40.654Z,58.70
2022-11-29T18:55:17.013Z,44.60
2022-11-29T18:57:55.417Z,66.90
2022-11-29T19:00:31.754Z,49.70
2022-11-29T19:03:07.902Z,60.50
2022-11-29T19:05:54.335Z,56.60
2022-11-29T19:08:30.827Z,63.40
2022-11-29T19:11:11.856Z,49.50
2022-11-29T19:13:49.460Z,57.10
2022-11-29T19:16:27.675Z,53.80
2022-11-29T19:19:05.129Z,60.30
2022-11-29T19:21:41.774Z,59.90
2022-11-29T19:24:20.637Z,57.10
2022-11-29T19:26:57.367Z,58.70
2022-11-29T19:29:39.374Z,42.40
2022-11-29T19:32:16.088Z,59.80
2022-11-29T19:34:52.892Z,56.20
2022-11-29T19:37:29.153Z,60.50
2022-11-29T19:40:05.833Z,59.90
2022-11-29T19:42:42.319Z,67.30
2022-11-29T19:45:18.741Z,61.60
2022-11-29T19:47:56.662Z,57.40
2022-11-29T19:50:32.720Z,62.40
2022-11-29T19:53:10.417Z,55.20
2022-11-29T19:55:46.765Z,47.00
2022-11-29T19:58:22.948Z,62.50
2022-11-29T20:01:04.429Z,73.90
2022-11-29T20:06:17.132Z,58.10
2022-11-29T20:08:53.511Z,65.70
2022-11-29T20:11:30.512Z,67.20
2022-11-29T20:14:08.928Z,61.50
2022-11-29T20:16:46.209Z,63.00
2022-11-29T20:19:22.696Z,66.60
2022-11-29T20:21:58.940Z,67.40
2022-11-29T20:24:40.084Z,59.60
2022-11-29T20:27:20.164Z,52.80
2022-11-29T20:29:56.325Z,58.20
2022-11-29T20:32:32.979Z,48.20
2022-11-29T20:35:12.522Z,65.20
2022-11-29T20:38:19.414Z,73.00
2022-11-29T20:41:06.234Z,66.40
2022-11-29T20:43:54.022Z,50.70
2022-11-29T20:46:31.811Z,60.50
2022-11-29T20:49:10.602Z,45.00
2022-11-29T20:51:56.904Z,54.70
2022-11-29T20:54:33.265Z,59.00
2022-11-29T20:57:09.674Z,60.10
2022-11-29T20:59:46.131Z,58.30
2022-11-29T21:02:22.707Z,45.40
2022-11-29T21:04:58.774Z,53.40
2022-11-29T21:07:35.517Z,57.30
2022-11-29T21:10:14.997Z,62.60
2022-11-29T21:12:53.644Z,55.30
2022-11-29T21:15:34.368Z,58.00
2022-11-29T21:18:21.657Z,54.30
2022-11-29T21:21:16.265Z,57.30
2022-11-29T21:24:12.547Z,57.60
2022-11-29T21:26:53.576Z,53.60
2022-11-29T21:29:31.104Z,55.10
2022-11-29T21:32:17.875Z,64.50
2022-11-29T21:34:55.552Z,51.40
2022-11-29T21:37:34.935Z,56.30
2022-11-29T21:40:16.444Z,62.80
2022-11-29T21:42:52.428Z,63.10
2022-11-29T21:45:28.592Z,56.50
2022-11-29T21:48:27.610Z,52.40
2022-11-29T21:51:03.882Z,59.00
2022-11-29T21:53:41.705Z,54.10
2022-11-29T21:56:18.511Z,67.60
2022-11-29T21:58:54.779Z,66.90
2022-11-29T22:01:30.952Z,69.90
2022-11-29T22:04:07.321Z,65.10
2022-11-29T22:06:43.359Z,63.10
2022-11-29T22:09:19.189Z,54.70
2022-11-29T22:11:55.787Z,54.20
2022-11-29T22:14:32.089Z,56.10
2022-11-29T22:17:08.106Z,55.50
2022-11-29T22:19:44.064Z,62.90
2022-11-29T22:22:19.919Z,50.80
2022-11-29T22:24:55.874Z,54.80
2022-11-29T22:27:31.942Z,53.60
2022-11-29T22:30:10.360Z,53.60
2022-11-29T22:32:46.307Z,54.30
2022-11-29T22:35:22.364Z,60.00
2022-11-29T22:37:58.322Z,61.00
2022-11-29T22:40:34.380Z,56.20
2022-11-29T22:43:10.249Z,55.00
2022-11-29T22:45:46.190Z,70.30
2022-11-29T22:48:22.453Z,36.70
2022-11-29T22:51:08.088Z,54.90
2022-11-29T22:53:49.217Z,56.40
2022-11-29T22:56:27.551Z,54.10
2022-11-29T22:59:04.681Z,60.60
2022-11-29T23:01:43.452Z,76.60
2022-11-29T23:04:19.786Z,54.50
2022-11-29T23:06:55.746Z,57.90
2022-11-29T23:09:31.702Z,53.50
2022-11-29T23:12:08.801Z,58.20
2022-11-29T23:14:44.982Z,46.10
2022-11-29T23:17:21.074Z,54.70
2022-11-29T23:19:57.311Z,55.70
2022-11-29T23:22:33.303Z,57.90
2022-11-29T23:25:10.616Z,62.30
2022-11-29T23:27:46.572Z,61.40
2022-11-29T23:30:22.837Z,44.60
2022-11-29T23:32:58.691Z,55.00
2022-11-29T23:35:34.749Z,62.10
2022-11-29T23:38:10.716Z,42.60
2022-11-29T23:40:51.778Z,43.10
2022-11-29T23:43:31.546Z,54.90
2022-11-29T23:46:14.705Z,47.20
2022-11-29T23:48:51.198Z,62.00
2022-11-29T23:51:27.590Z,60.50
2022-11-29T23:54:03.533Z,45.70
2022-11-29T23:56:40.923Z,68.30
2022-11-29T23:59:16.738Z,71.30
