createdAt,value
2022-11-28T00:00:31.788Z,66.76
2022-11-28T00:01:31.848Z,66.64
2022-11-28T00:02:32.119Z,66.96
2022-11-28T00:03:32.162Z,66.23
2022-11-28T00:04:31.787Z,68.78
2022-11-28T00:05:31.928Z,63.55
2022-11-28T00:06:31.936Z,64.39
2022-11-28T00:07:31.711Z,67.90
2022-11-28T00:08:31.991Z,67.43
2022-11-28T00:09:31.641Z,64.17
2022-11-28T00:10:31.626Z,67.04
2022-11-28T00:11:31.607Z,69.05
2022-11-28T00:12:31.596Z,66.01
2022-11-28T00:13:31.612Z,65.34
2022-11-28T00:14:31.576Z,67.40
2022-11-28T00:15:31.540Z,67.96
2022-11-28T00:16:31.643Z,66.69
2022-11-28T00:17:31.500Z,65.76
2022-11-28T00:18:31.521Z,66.55
2022-11-28T00:19:31.548Z,65.42
2022-11-28T00:20:31.459Z,67.60
2022-11-28T00:21:31.432Z,66.85
2022-11-28T00:22:31.743Z,68.95
2022-11-28T00:23:31.445Z,66.48
2022-11-28T00:24:31.388Z,64.56
2022-11-28T00:25:31.613Z,67.58
2022-11-28T00:26:31.371Z,67.60
2022-11-28T00:27:31.649Z,66.13
2022-11-28T00:28:31.471Z,67.95
2022-11-28T00:29:31.330Z,65.92
2022-11-28T00:30:31.286Z,70.63
2022-11-28T00:31:31.351Z,68.49
2022-11-28T00:32:31.298Z,68.67
2022-11-28T00:33:31.286Z,65.26
2022-11-28T00:34:31.217Z,67.28
2022-11-28T00:35:31.274Z,66.30
2022-11-28T00:36:31.423Z,68.08
2022-11-28T00:37:31.166Z,68.26
2022-11-28T00:38:31.180Z,68.12
2022-11-28T00:39:31.253Z,66.53
2022-11-28T00:40:31.726Z,65.16
2022-11-28T00:41:31.281Z,67.09
2022-11-28T00:42:31.093Z,64.80
2022-11-28T00:43:31.112Z,63.98
2022-11-28T00:44:31.240Z,65.17
2022-11-28T00:45:31.240Z,65.06
2022-11-28T00:46:31.019Z,68.62
2022-11-28T00:47:30.994Z,67.42
2022-11-28T00:48:31.008Z,64.43
2022-11-28T00:49:30.960Z,67.50
2022-11-28T00:50:31.113Z,66.03
2022-11-28T00:51:30.988Z,66.54
2022-11-28T00:52:30.910Z,64.93
2022-11-28T00:53:31.208Z,64.05
2022-11-28T00:54:31.158Z,63.37
2022-11-28T00:55:31.328Z,69.67
2022-11-28T00:56:30.853Z,63.03
2022-11-28T00:57:30.820Z,62.80
2022-11-28T00:58:30.847Z,65.24
2022-11-28T00:59:30.802Z,67.99
2022-11-28T01:00:30.776Z,65.50
2022-11-28T01:01:30.807Z,66.56
2022-11-28T01:02:31.184Z,64.42
2022-11-28T01:03:30.757Z,62.47
2022-11-28T01:04:30.704Z,66.67
2022-11-28T01:05:30.699Z,66.32
2022-11-28T01:06:30.691Z,66.25
2022-11-28T01:07:30.912Z,63.50
2022-11-28T01:08:30.957Z,65.85
2022-11-28T01:09:30.626Z,67.81
2022-11-28T01:10:30.619Z,65.27
2022-11-28T01:11:30.593Z,66.69
2022-11-28T01:12:30.584Z,65.67
2022-11-28T01:13:30.598Z,64.81
2022-11-28T01:14:30.553Z,63.27
2022-11-28T01:15:30.549Z,66.07
2022-11-28T01:16:30.623Z,69.33
2022-11-28T01:17:30.612Z,64.54
2022-11-28T01:18:30.523Z,68.47
2022-11-28T01:19:30.452Z,67.40
2022-11-28T01:20:30.483Z,64.43
2022-11-28T01:21:30.675Z,68.94
2022-11-28T01:22:30.409Z,62.75
2022-11-28T01:23:30.488Z,68.35
2022-11-28T01:24:30.571Z,71.41
2022-11-28T01:25:30.364Z,69.16
2022-11-28T01:26:30.343Z,67.74
2022-11-28T01:27:30.324Z,69.56
2022-11-28T01:28:30.342Z,65.80
2022-11-28T01:29:30.536Z,66.30
2022-11-28T01:30:30.936Z,66.73
2022-11-28T01:31:30.734Z,65.51
2022-11-28T01:32:30.344Z,64.89
2022-11-28T01:33:30.437Z,64.54
2022-11-28T01:34:30.505Z,68.65
2022-11-28T01:35:30.582Z,65.58
2022-11-28T01:36:30.462Z,67.34
2022-11-28T01:37:30.473Z,64.81
2022-11-28T01:38:30.166Z,68.02
2022-11-28T01:39:30.350Z,66.96
2022-11-28T01:40:30.096Z,59.40
2022-11-28T01:41:30.353Z,66.74
2022-11-28T01:42:30.068Z,67.26
2022-11-28T01:43:30.082Z,68.79
2022-11-28T01:44:30.037Z,67.49
2022-11-28T01:45:30.045Z,66.53
2022-11-28T01:46:30.151Z,68.94
2022-11-28T01:47:29.975Z,68.05
2022-11-28T01:48:29.989Z,68.07
2022-11-28T01:49:29.942Z,67.45
2022-11-28T01:50:29.928Z,65.64
2022-11-28T01:51:29.903Z,67.38
2022-11-28T01:52:29.888Z,68.34
2022-11-28T01:53:29.906Z,65.59
2022-11-28T01:54:29.851Z,66.16
2022-11-28T01:55:29.921Z,70.45
2022-11-28T01:56:29.821Z,67.94
2022-11-28T01:57:29.809Z,68.03
2022-11-28T01:58:29.827Z,69.08
2022-11-28T01:59:29.799Z,67.24
2022-11-28T02:00:29.755Z,67.25
2022-11-28T02:01:30.072Z,65.98
2022-11-28T02:02:29.757Z,66.94
2022-11-28T02:03:29.737Z,66.40
2022-11-28T02:04:29.831Z,65.41
2022-11-28T02:05:29.778Z,68.00
2022-11-28T02:06:29.921Z,66.86
2022-11-28T02:07:29.663Z,67.71
2022-11-28T02:08:29.647Z,67.97
2022-11-28T02:09:29.593Z,67.16
2022-11-28T02:10:29.893Z,69.21
2022-11-28T02:11:29.644Z,68.29
2022-11-28T02:12:29.558Z,69.42
2022-11-28T02:13:29.736Z,69.41
2022-11-28T02:14:29.950Z,69.25
2022-11-28T02:15:29.812Z,64.14
2022-11-28T02:16:29.810Z,68.89
2022-11-28T02:17:29.643Z,67.75
2022-11-28T02:18:29.493Z,66.03
2022-11-28T02:19:29.428Z,65.66
2022-11-28T02:20:29.415Z,68.44
2022-11-28T02:21:29.634Z,66.66
2022-11-28T02:22:29.721Z,66.15
2022-11-28T02:23:29.941Z,66.55
2022-11-28T02:24:29.649Z,68.40
2022-11-28T02:25:29.570Z,68.13
2022-11-28T02:26:29.605Z,67.20
2022-11-28T02:27:29.360Z,66.70
2022-11-28T02:28:29.277Z,66.99
2022-11-28T02:29:29.291Z,66.52
2022-11-28T02:30:29.248Z,66.69
2022-11-28T02:31:29.314Z,66.78
2022-11-28T02:32:29.214Z,66.34
2022-11-28T02:33:29.294Z,66.57
2022-11-28T02:34:29.213Z,66.55
2022-11-28T02:35:29.160Z,67.95
2022-11-28T02:36:29.384Z,65.41
2022-11-28T02:37:29.369Z,67.84
2022-11-28T02:38:29.116Z,67.06
2022-11-28T02:39:29.259Z,66.88
2022-11-28T02:40:29.083Z,67.57
2022-11-28T02:41:29.052Z,67.56
2022-11-28T02:42:29.044Z,67.44
2022-11-28T02:43:29.132Z,67.17
2022-11-28T02:44:29.162Z,68.53
2022-11-28T02:45:28.984Z,67.78
2022-11-28T02:46:29.060Z,68.82
2022-11-28T02:47:28.952Z,69.10
2022-11-28T02:48:28.938Z,67.31
2022-11-28T02:49:29.200Z,66.28
2022-11-28T02:50:28.921Z,69.64
2022-11-28T02:51:28.901Z,68.33
2022-11-28T02:52:28.882Z,66.66
2022-11-28T02:53:28.883Z,66.09
2022-11-28T02:54:28.906Z,69.90
2022-11-28T02:55:28.826Z,65.01
2022-11-28T02:56:28.797Z,65.75
2022-11-28T02:57:28.931Z,68.76
2022-11-28T02:58:28.772Z,67.05
2022-11-28T02:59:28.843Z,68.48
2022-11-28T03:00:28.780Z,68.84
2022-11-28T03:01:28.811Z,68.40
2022-11-28T03:02:28.795Z,68.30
2022-11-28T03:03:28.682Z,67.26
2022-11-28T03:04:28.703Z,67.81
2022-11-28T03:05:28.645Z,70.92
2022-11-28T03:06:28.625Z,69.77
2022-11-28T03:07:28.658Z,68.61
2022-11-28T03:08:28.590Z,67.40
2022-11-28T03:09:28.621Z,67.60
2022-11-28T03:10:28.575Z,68.44
2022-11-28T03:11:28.544Z,69.14
2022-11-28T03:12:28.534Z,69.94
2022-11-28T03:13:28.515Z,70.43
2022-11-28T03:14:28.517Z,69.54
2022-11-28T03:15:28.543Z,67.98
2022-11-28T03:16:28.547Z,67.89
2022-11-28T03:17:28.438Z,68.93
2022-11-28T03:18:28.429Z,69.22
2022-11-28T03:19:28.439Z,68.30
2022-11-28T03:20:28.401Z,70.55
2022-11-28T03:21:28.374Z,69.90
2022-11-28T03:22:28.352Z,68.49
2022-11-28T03:23:28.362Z,70.68
2022-11-28T03:24:28.361Z,69.11
2022-11-28T03:25:28.295Z,69.33
2022-11-28T03:26:28.282Z,67.80
2022-11-28T03:27:28.263Z,67.53
2022-11-28T03:28:28.242Z,70.23
2022-11-28T03:29:28.257Z,67.91
2022-11-28T03:30:28.202Z,69.13
2022-11-28T03:31:28.356Z,69.75
2022-11-28T03:32:28.178Z,69.06
2022-11-28T03:33:28.174Z,69.17
2022-11-28T03:34:28.179Z,69.84
2022-11-28T03:35:28.132Z,69.62
2022-11-28T03:36:28.108Z,69.86
2022-11-28T03:37:28.095Z,69.41
2022-11-28T03:38:28.066Z,69.14
2022-11-28T03:39:28.093Z,67.74
2022-11-28T03:40:28.036Z,69.06
2022-11-28T03:41:28.025Z,69.74
2022-11-28T03:42:28.151Z,68.91
2022-11-28T03:43:27.984Z,70.26
2022-11-28T03:44:28.046Z,69.39
2022-11-28T03:45:27.954Z,68.82
2022-11-28T03:46:27.960Z,69.01
2022-11-28T03:47:27.984Z,71.73
2022-11-28T03:48:27.911Z,70.85
2022-11-28T03:49:27.923Z,68.89
2022-11-28T03:50:27.867Z,69.24
2022-11-28T03:51:27.847Z,70.68
2022-11-28T03:52:27.841Z,71.59
2022-11-28T03:53:27.807Z,68.33
2022-11-28T03:54:27.818Z,70.29
2022-11-28T03:55:27.891Z,68.37
2022-11-28T03:56:27.761Z,70.84
2022-11-28T03:57:27.747Z,72.16
2022-11-28T03:58:27.730Z,70.11
2022-11-28T03:59:27.738Z,69.46
2022-11-28T04:00:27.696Z,69.20
2022-11-28T04:01:27.740Z,68.68
2022-11-28T04:02:27.656Z,67.88
2022-11-28T04:03:27.811Z,69.04
2022-11-28T04:04:27.648Z,68.92
2022-11-28T04:05:27.615Z,67.73
2022-11-28T04:06:27.592Z,68.76
2022-11-28T04:07:27.685Z,69.68
2022-11-28T04:08:27.552Z,68.78
2022-11-28T04:09:27.568Z,69.19
2022-11-28T04:10:27.512Z,70.10
2022-11-28T04:11:27.505Z,69.21
2022-11-28T04:12:27.488Z,68.35
2022-11-28T04:13:27.480Z,69.07
2022-11-28T04:14:27.487Z,69.78
2022-11-28T04:15:27.438Z,71.17
2022-11-28T04:16:27.475Z,70.04
2022-11-28T04:17:27.400Z,68.73
2022-11-28T04:18:27.376Z,70.34
2022-11-28T04:19:27.482Z,68.68
2022-11-28T04:20:27.345Z,69.65
2022-11-28T04:21:27.324Z,69.66
2022-11-28T04:22:27.312Z,69.48
2022-11-28T04:23:27.286Z,68.68
2022-11-28T04:24:27.305Z,68.01
2022-11-28T04:25:27.261Z,72.49
2022-11-28T04:26:27.237Z,71.29
2022-11-28T04:27:27.222Z,68.38
2022-11-28T04:28:27.215Z,69.63
2022-11-28T04:29:27.235Z,71.49
2022-11-28T04:30:27.181Z,71.82
2022-11-28T04:31:27.187Z,70.68
2022-11-28T04:32:27.161Z,71.34
2022-11-28T04:33:27.116Z,71.82
2022-11-28T04:34:27.131Z,70.25
2022-11-28T04:35:27.163Z,70.63
2022-11-28T04:36:27.073Z,71.29
2022-11-28T04:37:27.044Z,70.45
2022-11-28T04:38:27.032Z,71.37
2022-11-28T04:39:27.046Z,70.82
2022-11-28T04:40:27.007Z,71.70
2022-11-28T04:41:27.001Z,70.57
2022-11-28T04:42:26.970Z,71.00
2022-11-28T04:43:27.045Z,70.38
2022-11-28T04:44:26.981Z,71.45
2022-11-28T04:45:26.981Z,71.71
2022-11-28T04:46:26.948Z,72.62
2022-11-28T04:47:26.885Z,72.22
2022-11-28T04:48:32.742Z,71.11
2022-11-28T04:49:28.888Z,69.72
2022-11-28T04:50:26.830Z,71.39
2022-11-28T04:51:26.887Z,71.16
2022-11-28T04:52:26.795Z,71.45
2022-11-28T04:53:26.775Z,72.20
2022-11-28T04:54:26.795Z,70.01
2022-11-28T04:55:26.743Z,70.45
2022-11-28T04:56:26.731Z,71.26
2022-11-28T04:57:26.709Z,70.94
2022-11-28T04:58:26.686Z,68.87
2022-11-28T04:59:26.727Z,69.32
2022-11-28T05:00:26.666Z,68.61
2022-11-28T05:01:26.745Z,69.86
2022-11-28T05:02:26.704Z,71.86
2022-11-28T05:03:26.605Z,68.66
2022-11-28T05:04:26.621Z,68.39
2022-11-28T05:05:26.571Z,69.46
2022-11-28T05:06:26.561Z,70.52
2022-11-28T05:07:26.869Z,68.03
2022-11-28T05:08:26.519Z,68.80
2022-11-28T05:09:26.531Z,70.99
2022-11-28T05:10:26.533Z,72.23
2022-11-28T05:11:26.695Z,72.48
2022-11-28T05:12:27.218Z,71.51
2022-11-28T05:13:26.809Z,70.78
2022-11-28T05:14:26.456Z,70.18
2022-11-28T05:15:26.393Z,69.89
2022-11-28T05:16:26.562Z,68.63
2022-11-28T05:17:26.368Z,67.98
2022-11-28T05:18:26.344Z,66.87
2022-11-28T05:19:26.765Z,67.58
2022-11-28T05:20:26.306Z,67.21
2022-11-28T05:21:26.307Z,68.96
2022-11-28T05:22:26.798Z,65.84
2022-11-28T05:23:26.362Z,68.56
2022-11-28T05:24:31.978Z,67.79
2022-11-28T05:25:28.229Z,67.08
2022-11-28T05:26:26.391Z,69.34
2022-11-28T05:27:26.207Z,69.48
2022-11-28T05:28:26.176Z,68.82
2022-11-28T05:29:26.206Z,68.55
2022-11-28T05:30:26.137Z,67.76
2022-11-28T05:31:26.201Z,66.67
2022-11-28T05:32:26.122Z,70.39
2022-11-28T05:33:26.104Z,67.48
2022-11-28T05:34:26.261Z,67.29
2022-11-28T05:35:26.099Z,68.87
2022-11-28T05:36:26.049Z,67.39
2022-11-28T05:37:26.022Z,70.54
2022-11-28T05:38:26.015Z,68.31
2022-11-28T05:39:26.216Z,68.79
2022-11-28T05:40:26.013Z,68.38
2022-11-28T05:41:25.951Z,67.02
2022-11-28T05:42:25.946Z,69.68
2022-11-28T05:43:25.917Z,68.95
2022-11-28T05:44:27.197Z,69.94
2022-11-28T05:45:27.075Z,69.88
2022-11-28T05:46:25.872Z,69.12
2022-11-28T05:47:26.200Z,68.49
2022-11-28T05:48:25.822Z,68.51
2022-11-28T05:49:27.027Z,69.32
2022-11-28T05:50:25.834Z,67.86
2022-11-28T05:51:25.798Z,66.25
2022-11-28T05:52:25.761Z,68.00
2022-11-28T05:53:25.759Z,69.31
2022-11-28T05:54:25.734Z,70.97
2022-11-28T05:55:25.838Z,68.78
2022-11-28T05:56:25.701Z,68.47
2022-11-28T05:57:25.683Z,68.17
2022-11-28T05:58:25.658Z,67.63
2022-11-28T05:59:25.642Z,68.94
2022-11-28T06:00:25.656Z,69.45
2022-11-28T06:01:25.636Z,69.68
2022-11-28T06:02:25.734Z,68.74
2022-11-28T06:03:25.623Z,67.84
2022-11-28T06:04:25.657Z,69.55
2022-11-28T06:05:41.719Z,68.95
2022-11-28T06:06:27.530Z,69.62
2022-11-28T06:07:25.574Z,68.87
2022-11-28T06:08:25.520Z,68.69
2022-11-28T06:09:26.236Z,68.19
2022-11-28T06:10:26.536Z,70.35
2022-11-28T06:11:25.497Z,70.70
2022-11-28T06:12:25.423Z,68.82
2022-11-28T06:13:25.399Z,68.39
2022-11-28T06:14:25.383Z,69.43
2022-11-28T06:15:25.435Z,68.23
2022-11-28T06:16:25.469Z,69.83
2022-11-28T06:17:25.340Z,70.40
2022-11-28T06:18:25.319Z,69.25
2022-11-28T06:19:25.295Z,70.05
2022-11-28T06:20:25.323Z,70.15
2022-11-28T06:21:25.256Z,69.10
2022-11-28T06:22:25.241Z,68.76
2022-11-28T06:23:25.232Z,68.99
2022-11-28T06:24:25.397Z,69.73
2022-11-28T06:25:25.225Z,69.29
2022-11-28T06:26:25.177Z,68.91
2022-11-28T06:27:25.227Z,70.98
2022-11-28T06:28:25.147Z,69.70
2022-11-28T06:29:25.250Z,69.26
2022-11-28T06:30:25.143Z,69.50
2022-11-28T06:31:25.123Z,68.79
2022-11-28T06:32:25.073Z,65.83
2022-11-28T06:33:25.156Z,69.52
2022-11-28T06:34:25.037Z,70.43
2022-11-28T06:35:25.077Z,70.60
2022-11-28T06:36:25.077Z,70.98
2022-11-28T06:37:25.126Z,70.29
2022-11-28T06:38:24.985Z,70.11
2022-11-28T06:39:25.043Z,69.08
2022-11-28T06:40:24.963Z,66.65
2022-11-28T06:41:24.922Z,70.65
2022-11-28T06:42:24.908Z,70.01
2022-11-28T06:43:24.996Z,70.08
2022-11-28T06:44:25.011Z,71.28
2022-11-28T06:45:24.985Z,70.94
2022-11-28T06:46:24.889Z,71.97
2022-11-28T06:47:25.003Z,69.74
2022-11-28T06:48:24.803Z,70.24
2022-11-28T06:49:24.799Z,70.38
2022-11-28T06:50:24.813Z,70.87
2022-11-28T06:51:24.810Z,71.21
2022-11-28T06:52:25.744Z,71.55
2022-11-28T06:53:28.662Z,72.15
2022-11-28T06:54:26.946Z,72.52
2022-11-28T06:55:24.717Z,72.55
2022-11-28T06:56:24.671Z,71.82
2022-11-28T06:57:24.656Z,69.92
2022-11-28T06:58:24.640Z,71.98
2022-11-28T06:59:24.691Z,71.96
2022-11-28T07:00:24.646Z,70.04
2022-11-28T07:01:24.604Z,70.14
2022-11-28T07:02:24.588Z,70.54
2022-11-28T07:03:24.641Z,70.88
2022-11-28T07:04:24.550Z,69.71
2022-11-28T07:05:24.585Z,70.64
2022-11-28T07:06:24.605Z,69.30
2022-11-28T07:07:24.503Z,69.03
2022-11-28T07:08:24.512Z,70.44
2022-11-28T07:09:24.445Z,70.44
2022-11-28T07:10:24.466Z,70.04
2022-11-28T07:11:24.537Z,72.24
2022-11-28T07:12:24.401Z,71.52
2022-11-28T07:13:24.378Z,71.22
2022-11-28T07:14:24.375Z,71.26
2022-11-28T07:15:24.445Z,71.93
2022-11-28T07:16:24.413Z,70.58
2022-11-28T07:17:24.332Z,71.62
2022-11-28T07:18:24.294Z,71.83
2022-11-28T07:19:24.270Z,71.22
2022-11-28T07:20:24.302Z,71.23
2022-11-28T07:21:24.258Z,68.64
2022-11-28T07:22:24.220Z,71.95
2022-11-28T07:23:24.210Z,72.42
2022-11-28T07:24:24.200Z,72.32
2022-11-28T07:25:24.195Z,71.67
2022-11-28T07:26:24.152Z,70.61
2022-11-28T07:27:24.341Z,70.78
2022-11-28T07:28:24.218Z,70.89
2022-11-28T07:29:24.346Z,72.19
2022-11-28T07:30:24.161Z,71.15
2022-11-28T07:31:24.163Z,70.82
2022-11-28T07:32:24.072Z,73.59
2022-11-28T07:33:24.202Z,70.88
2022-11-28T07:34:24.014Z,70.03
2022-11-28T07:35:24.038Z,70.48
2022-11-28T07:36:23.999Z,71.62
2022-11-28T07:37:24.022Z,70.62
2022-11-28T07:38:23.962Z,71.90
2022-11-28T07:39:24.319Z,72.36
2022-11-28T07:40:23.955Z,68.77
2022-11-28T07:41:26.703Z,72.84
2022-11-28T07:42:24.900Z,70.78
2022-11-28T07:43:23.853Z,71.63
2022-11-28T07:44:24.240Z,71.87
2022-11-28T07:45:32.977Z,70.90
2022-11-28T07:46:24.922Z,69.93
2022-11-28T07:47:23.798Z,70.99
2022-11-28T07:48:23.777Z,70.90
2022-11-28T07:49:23.760Z,70.58
2022-11-28T07:50:23.791Z,71.33
2022-11-28T07:51:23.737Z,72.32
2022-11-28T07:52:23.702Z,72.41
2022-11-28T07:53:23.687Z,71.62
2022-11-28T07:54:23.674Z,71.85
2022-11-28T07:55:23.730Z,70.90
2022-11-28T07:56:23.824Z,71.15
2022-11-28T07:57:23.608Z,70.86
2022-11-28T07:58:23.603Z,71.23
2022-11-28T07:59:23.841Z,71.20
2022-11-28T08:00:23.630Z,70.02
2022-11-28T08:01:23.563Z,70.85
2022-11-28T08:02:23.565Z,70.81
2022-11-28T08:03:23.527Z,71.82
2022-11-28T08:04:23.573Z,71.91
2022-11-28T08:05:23.522Z,70.62
2022-11-28T08:06:23.466Z,72.31
2022-11-28T08:07:23.494Z,70.24
2022-11-28T08:08:23.431Z,71.21
2022-11-28T08:09:23.407Z,69.49
2022-11-28T08:10:23.452Z,69.72
2022-11-28T08:11:23.383Z,70.00
2022-11-28T08:12:23.377Z,71.75
2022-11-28T08:13:23.402Z,70.68
2022-11-28T08:14:23.339Z,70.78
2022-11-28T08:15:23.376Z,71.08
2022-11-28T08:16:23.375Z,70.61
2022-11-28T08:17:23.442Z,69.87
2022-11-28T08:18:23.454Z,71.60
2022-11-28T08:20:17.232Z,70.14
2022-11-28T08:20:24.329Z,69.10
2022-11-28T08:21:24.214Z,69.92
2022-11-28T08:22:23.321Z,70.01
2022-11-28T08:23:23.495Z,69.36
2022-11-28T08:24:23.177Z,69.23
2022-11-28T08:25:23.226Z,69.98
2022-11-28T08:26:24.899Z,71.20
2022-11-28T08:27:25.350Z,70.52
2022-11-28T08:28:23.737Z,69.97
2022-11-28T08:29:23.066Z,70.65
2022-11-28T08:30:23.330Z,69.49
2022-11-28T08:31:23.140Z,69.67
2022-11-28T08:32:23.033Z,69.38
2022-11-28T08:33:23.005Z,71.38
2022-11-28T08:34:22.985Z,70.67
2022-11-28T08:35:22.994Z,70.43
2022-11-28T08:36:23.054Z,69.42
2022-11-28T08:37:22.929Z,71.12
2022-11-28T08:38:22.920Z,69.93
2022-11-28T08:39:24.483Z,70.87
2022-11-28T08:40:24.081Z,70.66
2022-11-28T08:41:22.864Z,69.94
2022-11-28T08:42:22.841Z,70.88
2022-11-28T08:43:23.132Z,71.57
2022-11-28T08:44:22.812Z,69.25
2022-11-28T08:45:23.151Z,72.20
2022-11-28T08:46:23.715Z,71.13
2022-11-28T08:47:22.762Z,70.71
2022-11-28T08:48:22.736Z,69.75
2022-11-28T08:49:22.720Z,69.91
2022-11-28T08:50:22.866Z,71.06
2022-11-28T08:51:22.694Z,71.11
2022-11-28T08:52:22.684Z,71.21
2022-11-28T08:53:22.699Z,70.62
2022-11-28T08:54:22.666Z,69.09
2022-11-28T08:55:31.704Z,72.52
2022-11-28T08:56:24.643Z,70.65
2022-11-28T08:57:22.620Z,69.76
2022-11-28T08:58:22.570Z,70.92
2022-11-28T08:59:22.569Z,71.54
2022-11-28T09:00:22.541Z,69.99
2022-11-28T09:01:22.615Z,71.66
2022-11-28T09:02:25.918Z,70.12
2022-11-28T09:03:23.554Z,70.93
2022-11-28T09:04:22.502Z,71.85
2022-11-28T09:05:22.461Z,71.45
2022-11-28T09:06:22.496Z,71.91
2022-11-28T09:07:22.478Z,72.92
2022-11-28T09:08:22.503Z,70.11
2022-11-28T09:09:22.595Z,71.06
2022-11-28T09:10:22.372Z,71.56
2022-11-28T09:11:22.583Z,69.67
2022-11-28T09:12:22.349Z,70.57
2022-11-28T09:13:22.800Z,72.29
2022-11-28T09:14:22.805Z,71.29
2022-11-28T09:15:22.485Z,69.95
2022-11-28T09:16:22.747Z,71.95
2022-11-28T09:17:22.378Z,71.35
2022-11-28T09:18:22.870Z,71.18
2022-11-28T09:19:22.278Z,71.30
2022-11-28T09:20:22.463Z,71.41
2022-11-28T09:21:22.321Z,70.81
2022-11-28T09:22:22.170Z,71.54
2022-11-28T09:23:22.445Z,72.63
2022-11-28T09:24:22.129Z,71.85
2022-11-28T09:25:22.138Z,69.76
2022-11-28T09:26:22.212Z,68.92
2022-11-28T09:27:22.149Z,71.60
2022-11-28T09:28:22.075Z,70.99
2022-11-28T09:29:22.282Z,71.70
2022-11-28T09:30:22.437Z,70.38
2022-11-28T09:31:22.135Z,69.86
2022-11-28T09:32:22.027Z,72.15
2022-11-28T09:33:21.979Z,70.81
2022-11-28T09:34:21.977Z,70.98
2022-11-28T09:35:22.231Z,71.20
2022-11-28T09:36:21.963Z,71.47
2022-11-28T09:37:21.930Z,71.69
2022-11-28T09:38:21.920Z,71.37
2022-11-28T09:39:22.053Z,71.28
2022-11-28T09:40:21.918Z,72.85
2022-11-28T09:41:22.152Z,69.89
2022-11-28T09:42:21.825Z,70.81
2022-11-28T09:43:22.098Z,71.45
2022-11-28T09:44:21.862Z,69.94
2022-11-28T09:45:22.162Z,71.10
2022-11-28T09:46:21.943Z,70.65
2022-11-28T09:47:22.798Z,71.42
2022-11-28T09:48:22.167Z,71.38
2022-11-28T09:49:21.715Z,70.93
2022-11-28T09:50:22.025Z,69.65
2022-11-28T09:51:21.853Z,70.71
2022-11-28T09:52:21.902Z,70.23
2022-11-28T09:53:22.595Z,72.33
2022-11-28T09:54:22.009Z,69.95
2022-11-28T09:55:22.072Z,70.63
2022-11-28T09:56:22.007Z,70.96
2022-11-28T09:57:22.508Z,71.24
2022-11-28T09:58:22.206Z,71.74
2022-11-28T09:59:21.936Z,70.59
2022-11-28T10:00:21.784Z,70.41
2022-11-28T10:01:21.623Z,70.71
2022-11-28T10:02:22.692Z,70.98
2022-11-28T10:03:22.803Z,71.16
2022-11-28T10:04:21.590Z,70.12
2022-11-28T10:05:21.543Z,69.90
2022-11-28T10:06:21.823Z,68.65
2022-11-28T10:07:21.553Z,70.47
2022-11-28T10:08:21.815Z,70.16
2022-11-28T10:09:21.462Z,69.88
2022-11-28T10:10:21.405Z,70.26
2022-11-28T10:11:21.529Z,71.47
2022-11-28T10:12:22.229Z,71.10
2022-11-28T10:13:21.947Z,70.87
2022-11-28T10:14:22.014Z,70.57
2022-11-28T10:15:22.125Z,71.47
2022-11-28T10:16:21.364Z,70.93
2022-11-28T10:17:21.264Z,68.85
2022-11-28T10:18:21.275Z,68.07
2022-11-28T10:19:46.569Z,71.25
2022-11-28T10:20:23.248Z,69.47
2022-11-28T10:21:21.259Z,68.86
2022-11-28T10:22:21.281Z,71.15
2022-11-28T10:23:21.247Z,70.26
2022-11-28T10:24:21.175Z,69.73
2022-11-28T10:25:21.172Z,70.53
2022-11-28T10:26:21.220Z,70.28
2022-11-28T10:27:26.638Z,71.23
2022-11-28T10:28:23.106Z,70.37
2022-11-28T10:29:21.121Z,70.36
2022-11-28T10:30:21.055Z,69.70
2022-11-28T10:31:21.246Z,70.25
2022-11-28T10:32:21.064Z,69.75
2022-11-28T10:33:22.003Z,70.55
2022-11-28T10:34:20.985Z,71.73
2022-11-28T10:35:26.705Z,71.75
2022-11-28T10:36:23.004Z,69.56
2022-11-28T10:37:20.969Z,69.86
2022-11-28T10:38:20.984Z,71.42
2022-11-28T10:39:20.915Z,69.54
2022-11-28T10:40:20.953Z,70.58
2022-11-28T10:41:20.984Z,72.35
2022-11-28T10:42:20.818Z,71.37
2022-11-28T10:43:20.867Z,70.63
2022-11-28T10:44:21.771Z,70.34
2022-11-28T10:45:21.845Z,68.53
2022-11-28T10:46:20.929Z,70.37
2022-11-28T10:47:20.732Z,69.47
2022-11-28T10:48:39.192Z,68.53
2022-11-28T10:49:22.691Z,70.99
2022-11-28T10:50:20.672Z,68.74
2022-11-28T10:51:20.695Z,70.09
2022-11-28T10:52:20.652Z,71.09
2022-11-28T10:53:20.643Z,70.74
2022-11-28T10:54:20.632Z,71.33
2022-11-28T10:55:20.612Z,69.15
2022-11-28T10:56:20.641Z,71.51
2022-11-28T10:57:20.560Z,70.01
2022-11-28T10:58:20.539Z,68.96
2022-11-28T10:59:20.584Z,70.15
2022-11-28T11:00:20.501Z,70.03
2022-11-28T11:01:20.682Z,69.96
2022-11-28T11:02:20.468Z,71.79
2022-11-28T11:03:20.458Z,69.40
2022-11-28T11:04:20.516Z,70.24
2022-11-28T11:05:20.417Z,69.17
2022-11-28T11:06:20.436Z,70.15
2022-11-28T11:07:25.063Z,71.74
2022-11-28T11:08:22.435Z,71.47
2022-11-28T11:09:20.349Z,68.80
2022-11-28T11:10:20.347Z,70.42
2022-11-28T11:11:20.375Z,70.32
2022-11-28T11:12:20.308Z,71.68
2022-11-28T11:13:20.286Z,69.23
2022-11-28T11:14:20.272Z,70.91
2022-11-28T11:15:20.245Z,69.91
2022-11-28T11:16:20.360Z,71.15
2022-11-28T11:17:20.245Z,71.27
2022-11-28T11:18:20.205Z,71.28
2022-11-28T11:19:20.482Z,71.21
2022-11-28T11:20:20.186Z,70.47
2022-11-28T11:21:20.176Z,70.20
2022-11-28T11:22:20.135Z,70.61
2022-11-28T11:23:20.111Z,69.80
2022-11-28T11:24:20.095Z,70.37
2022-11-28T11:25:20.102Z,71.13
2022-11-28T11:26:20.104Z,69.54
2022-11-28T11:27:20.053Z,71.54
2022-11-28T11:28:20.035Z,69.78
2022-11-28T11:29:20.025Z,70.84
2022-11-28T11:30:19.993Z,70.40
2022-11-28T11:31:20.118Z,70.65
2022-11-28T11:32:19.969Z,70.86
2022-11-28T11:33:19.976Z,70.88
2022-11-28T11:34:19.953Z,70.77
2022-11-28T11:35:19.915Z,70.83
2022-11-28T11:36:19.933Z,69.23
2022-11-28T11:37:19.908Z,69.36
2022-11-28T11:38:19.856Z,70.35
2022-11-28T11:39:19.846Z,71.12
2022-11-28T11:40:19.860Z,72.03
2022-11-28T11:41:19.848Z,71.13
2022-11-28T11:42:19.798Z,68.54
2022-11-28T11:43:19.769Z,70.77
2022-11-28T11:44:19.763Z,70.21
2022-11-28T11:45:19.741Z,70.49
2022-11-28T11:46:19.805Z,70.18
2022-11-28T11:47:19.755Z,69.21
2022-11-28T11:48:19.696Z,70.89
2022-11-28T11:49:19.673Z,71.89
2022-11-28T11:50:19.676Z,71.05
2022-11-28T11:51:19.672Z,70.06
2022-11-28T11:52:19.626Z,67.33
2022-11-28T11:53:19.600Z,71.34
2022-11-28T11:54:19.580Z,71.46
2022-11-28T11:55:19.563Z,70.06
2022-11-28T11:56:19.590Z,69.30
2022-11-28T11:57:32.548Z,72.19
2022-11-28T11:58:21.523Z,70.82
2022-11-28T11:59:19.507Z,72.01
2022-11-28T12:00:19.490Z,70.20
2022-11-28T12:01:19.585Z,69.34
2022-11-28T12:02:19.522Z,70.13
2022-11-28T12:03:19.539Z,71.64
2022-11-28T12:04:43.620Z,70.78
2022-11-28T12:05:21.420Z,71.55
2022-11-28T12:06:19.433Z,70.10
2022-11-28T12:07:19.394Z,70.33
2022-11-28T12:08:19.374Z,72.16
2022-11-28T12:09:19.337Z,70.63
2022-11-28T12:10:19.315Z,71.34
2022-11-28T12:11:19.338Z,68.61
2022-11-28T12:12:19.313Z,69.46
2022-11-28T12:13:19.265Z,72.32
2022-11-28T12:14:19.251Z,71.66
2022-11-28T12:15:19.227Z,70.63
2022-11-28T12:16:19.287Z,70.36
2022-11-28T12:17:47.381Z,71.06
2022-11-28T12:18:21.178Z,70.42
2022-11-28T12:19:19.188Z,70.69
2022-11-28T12:20:19.145Z,71.01
2022-11-28T12:21:19.162Z,72.21
2022-11-28T12:22:19.103Z,72.82
2022-11-28T12:23:19.088Z,70.15
2022-11-28T12:24:19.066Z,70.65
2022-11-28T12:25:19.053Z,70.93
2022-11-28T12:26:19.080Z,71.19
2022-11-28T12:27:19.013Z,71.40
2022-11-28T12:28:19.014Z,71.21
2022-11-28T12:30:19.000Z,71.02
2022-11-28T12:31:19.008Z,70.56
2022-11-28T12:32:18.929Z,70.64
2022-11-28T12:33:18.923Z,70.02
2022-11-28T12:34:18.901Z,68.82
2022-11-28T12:35:18.900Z,70.55
2022-11-28T12:36:18.912Z,70.53
2022-11-28T12:37:18.865Z,70.04
2022-11-28T12:38:18.831Z,68.94
2022-11-28T12:39:18.853Z,69.81
2022-11-28T12:40:18.823Z,70.71
2022-11-28T12:41:18.791Z,70.92
2022-11-28T12:42:18.794Z,70.12
2022-11-28T12:43:19.761Z,68.84
2022-11-28T12:44:18.745Z,68.27
2022-11-28T12:45:18.778Z,69.44
2022-11-28T12:46:18.735Z,70.18
2022-11-28T12:47:19.269Z,69.08
2022-11-28T12:48:18.894Z,70.07
2022-11-28T12:49:18.805Z,69.29
2022-11-28T12:50:18.815Z,71.33
2022-11-28T12:51:19.108Z,69.36
2022-11-28T12:52:18.942Z,70.90
2022-11-28T12:53:19.176Z,71.03