createdAt,value
2019-01-29T00:02:14.995Z,16.57
2019-01-29T00:04:44.805Z,16.57
2019-01-29T00:07:14.639Z,14.77
2019-01-29T00:09:44.468Z,17.73
2019-01-29T00:12:14.292Z,16.33
2019-01-29T00:14:44.118Z,17.03
2019-01-29T00:17:14.061Z,15.47
2019-01-29T00:19:43.917Z,16.27
2019-01-29T00:22:13.765Z,19.20
2019-01-29T00:24:43.586Z,16.43
2019-01-29T00:27:13.422Z,17.10
2019-01-29T00:29:43.238Z,16.32
2019-01-29T00:32:13.110Z,17.97
2019-01-29T00:34:43.032Z,17.70
2019-01-29T00:37:12.857Z,16.27
2019-01-29T00:39:42.701Z,20.60
2019-01-29T00:42:12.538Z,21.33
2019-01-29T00:44:42.401Z,20.03
2019-01-29T00:47:12.250Z,19.27
2019-01-29T00:49:42.096Z,22.70
2019-01-29T00:52:11.938Z,24.07
2019-01-29T00:54:41.761Z,22.03
2019-01-29T00:57:11.582Z,21.83
2019-01-29T00:59:41.437Z,25.57
2019-01-29T01:02:11.258Z,22.33
2019-01-29T01:04:41.091Z,20.93
2019-01-29T01:07:11.929Z,20.17
2019-01-29T01:09:41.765Z,19.43
2019-01-29T01:12:11.658Z,18.93
2019-01-29T01:14:41.477Z,20.07
2019-01-29T01:17:11.327Z,20.47
2019-01-29T01:19:41.179Z,22.07
2019-01-29T01:22:11.020Z,19.57
2019-01-29T01:24:40.858Z,19.97
2019-01-29T01:27:10.786Z,18.00
2019-01-29T01:29:40.625Z,18.90
2019-01-29T01:32:10.461Z,18.10
2019-01-29T01:34:40.301Z,17.07
2019-01-29T01:37:10.141Z,16.90
2019-01-29T01:39:41.057Z,17.10
2019-01-29T01:42:10.903Z,17.93
2019-01-29T01:44:40.754Z,17.03
2019-01-29T01:47:10.569Z,16.53
2019-01-29T01:49:40.413Z,18.03
2019-01-29T01:52:10.238Z,19.10
2019-01-29T01:54:40.073Z,15.33
2019-01-29T01:57:09.908Z,17.63
2019-01-29T01:59:39.745Z,16.00
2019-01-29T02:02:09.772Z,16.87
2019-01-29T02:04:39.603Z,16.90
2019-01-29T02:07:09.413Z,15.30
2019-01-29T02:09:39.321Z,15.90
2019-01-29T02:12:09.146Z,15.47
2019-01-29T02:14:38.996Z,15.13
2019-01-29T02:17:08.838Z,17.67
2019-01-29T02:19:38.714Z,17.27
2019-01-29T02:22:08.554Z,16.17
2019-01-29T02:24:38.410Z,15.60
2019-01-29T02:27:08.258Z,16.33
2019-01-29T02:29:38.095Z,13.77
2019-01-29T02:32:07.918Z,14.23
2019-01-29T02:34:37.746Z,15.13
2019-01-29T02:37:07.597Z,14.97
2019-01-29T02:39:37.415Z,16.17
2019-01-29T02:42:07.250Z,16.07
2019-01-29T02:44:37.212Z,14.33
2019-01-29T02:47:07.098Z,15.57
2019-01-29T02:49:36.937Z,14.97
2019-01-29T02:52:06.761Z,16.97
2019-01-29T02:54:36.582Z,16.07
2019-01-29T02:57:06.501Z,16.00
2019-01-29T02:59:36.325Z,16.43
2019-01-29T03:02:06.163Z,15.90
2019-01-29T03:04:36.015Z,15.47
2019-01-29T03:07:05.825Z,15.53
2019-01-29T03:09:35.714Z,14.73
2019-01-29T03:12:05.671Z,16.33
2019-01-29T03:14:35.507Z,16.43
2019-01-29T03:17:05.403Z,16.50
2019-01-29T03:19:35.238Z,14.33
2019-01-29T03:22:05.081Z,15.57
2019-01-29T03:24:34.939Z,13.27
2019-01-29T03:27:04.851Z,14.70
2019-01-29T03:29:34.697Z,16.20
2019-01-29T03:32:04.624Z,15.30
2019-01-29T03:34:34.442Z,16.83
2019-01-29T03:37:04.378Z,18.27
2019-01-29T03:39:34.206Z,16.93
2019-01-29T03:42:04.922Z,16.17
2019-01-29T03:44:34.761Z,16.23
2019-01-29T03:47:04.612Z,15.63
2019-01-29T03:49:34.483Z,15.33
2019-01-29T03:52:04.390Z,14.13
2019-01-29T03:54:34.228Z,14.10
2019-01-29T03:57:04.078Z,15.50
2019-01-29T03:59:33.937Z,12.77
2019-01-29T04:02:03.856Z,15.87
2019-01-29T04:04:33.696Z,15.80
2019-01-29T04:07:03.846Z,15.10
2019-01-29T04:09:33.677Z,15.53
2019-01-29T04:12:03.610Z,13.90
2019-01-29T04:14:33.461Z,14.63
2019-01-29T04:17:03.440Z,12.10
2019-01-29T04:19:33.298Z,12.43
2019-01-29T04:22:03.117Z,13.63
2019-01-29T04:24:33.062Z,12.90
2019-01-29T04:27:02.873Z,13.00
2019-01-29T04:29:32.705Z,13.43
2019-01-29T04:32:02.536Z,14.97
2019-01-29T04:34:32.382Z,13.27
2019-01-29T04:37:02.240Z,14.13
2019-01-29T04:39:32.072Z,14.87
2019-01-29T04:42:01.906Z,14.63
2019-01-29T04:44:31.751Z,15.30
2019-01-29T04:47:01.569Z,16.30
2019-01-29T04:49:31.436Z,15.63
2019-01-29T04:52:01.267Z,17.07
2019-01-29T04:54:31.102Z,15.77
2019-01-29T04:57:00.925Z,15.27
2019-01-29T04:59:30.778Z,13.77
2019-01-29T05:02:00.607Z,14.17
2019-01-29T05:04:30.422Z,13.97
2019-01-29T05:07:00.254Z,14.40
2019-01-29T05:09:30.100Z,16.97
2019-01-29T05:11:59.910Z,16.87
2019-01-29T05:14:29.736Z,18.00
2019-01-29T05:16:59.575Z,19.10
2019-01-29T05:19:29.409Z,17.20
2019-01-29T05:21:59.259Z,18.13
2019-01-29T05:24:29.100Z,17.77
2019-01-29T05:26:58.924Z,16.67
2019-01-29T05:29:28.761Z,16.33
2019-01-29T05:31:58.606Z,15.73
2019-01-29T05:34:28.468Z,15.30
2019-01-29T05:36:58.365Z,15.70
2019-01-29T05:39:28.202Z,15.20
2019-01-29T05:41:58.038Z,15.17
2019-01-29T05:44:27.886Z,14.77
2019-01-29T05:46:57.783Z,14.40
2019-01-29T05:49:27.642Z,15.13
2019-01-29T05:51:57.470Z,14.07
2019-01-29T05:54:27.305Z,15.37
2019-01-29T05:56:57.157Z,13.37
2019-01-29T05:59:26.990Z,13.93
2019-01-29T06:01:56.833Z,13.93
2019-01-29T06:04:27.735Z,14.30
2019-01-29T06:06:57.555Z,13.00
2019-01-29T06:09:27.377Z,14.63
2019-01-29T06:11:57.213Z,12.53
2019-01-29T06:14:27.061Z,11.67
2019-01-29T06:16:56.883Z,10.53
2019-01-29T06:19:26.722Z,11.23
2019-01-29T06:21:56.578Z,10.53
2019-01-29T06:24:26.409Z,12.30
2019-01-29T06:26:56.245Z,12.57
2019-01-29T06:29:26.054Z,11.97
2019-01-29T06:31:55.960Z,11.53
2019-01-29T06:34:25.793Z,12.53
2019-01-29T06:36:55.659Z,13.50
2019-01-29T06:39:25.523Z,13.57
2019-01-29T06:41:55.379Z,14.67
2019-01-29T06:44:25.195Z,13.80
2019-01-29T06:46:55.021Z,13.67
2019-01-29T06:49:24.841Z,12.67
2019-01-29T06:51:54.689Z,13.47
2019-01-29T06:54:24.542Z,10.53
2019-01-29T06:56:54.364Z,11.40
2019-01-29T06:59:24.185Z,12.00
2019-01-29T07:01:54.002Z,15.20
2019-01-29T07:04:23.848Z,13.17
2019-01-29T07:06:53.670Z,13.63
2019-01-29T07:09:23.629Z,13.53
2019-01-29T07:11:58.662Z,13.60
2019-01-29T07:14:28.499Z,12.77
2019-01-29T07:16:59.972Z,13.80
2019-01-29T07:19:31.174Z,13.57
2019-01-29T07:22:01.018Z,14.13
2019-01-29T07:24:30.834Z,13.67
2019-01-29T07:27:00.649Z,13.60
2019-01-29T07:29:31.108Z,12.97
2019-01-29T07:32:00.944Z,12.30
2019-01-29T07:34:30.763Z,13.57
2019-01-29T07:37:00.621Z,12.30
2019-01-29T07:39:30.453Z,11.40
2019-01-29T07:42:00.282Z,10.90
2019-01-29T07:44:30.123Z,10.77
2019-01-29T07:46:59.950Z,10.97
2019-01-29T07:49:29.833Z,9.77
2019-01-29T07:52:00.622Z,10.47
2019-01-29T07:54:33.420Z,10.73
2019-01-29T07:57:01.965Z,11.73
2019-01-29T07:59:33.160Z,11.00
2019-01-29T08:02:03.407Z,11.63
2019-01-29T08:04:33.224Z,10.70
2019-01-29T08:07:03.407Z,12.40
2019-01-29T08:09:34.206Z,11.90
2019-01-29T08:12:04.214Z,11.93
2019-01-29T08:14:34.033Z,10.83
2019-01-29T08:17:04.036Z,12.43
2019-01-29T08:19:33.920Z,12.87
2019-01-29T08:22:03.934Z,11.97
2019-01-29T08:24:33.757Z,11.83
2019-01-29T08:27:04.643Z,12.93
2019-01-29T08:29:35.002Z,12.63
2019-01-29T08:32:04.839Z,14.90
2019-01-29T08:34:34.709Z,16.23
2019-01-29T08:37:04.534Z,16.70
2019-01-29T08:39:34.416Z,17.77
2019-01-29T08:42:04.419Z,15.00
2019-01-29T08:44:34.270Z,13.53
2019-01-29T08:47:04.285Z,13.20
2019-01-29T08:49:34.159Z,12.97
2019-01-29T08:52:04.102Z,12.23
2019-01-29T08:54:33.926Z,10.17
2019-01-29T08:57:03.756Z,10.67
2019-01-29T08:59:33.630Z,11.90
2019-01-29T09:02:03.612Z,12.87
2019-01-29T09:04:33.454Z,13.40
2019-01-29T09:07:03.297Z,15.23
2019-01-29T09:09:33.136Z,16.03
2019-01-29T09:12:02.959Z,14.77
2019-01-29T09:14:33.773Z,17.30
2019-01-29T09:17:03.694Z,16.80
2019-01-29T09:19:33.558Z,19.10
2019-01-29T09:22:03.400Z,18.47
2019-01-29T09:24:33.220Z,18.73
2019-01-29T09:27:03.057Z,17.73
2019-01-29T09:29:32.882Z,19.07
2019-01-29T09:32:02.811Z,18.93
2019-01-29T09:34:32.657Z,17.57
2019-01-29T09:37:02.514Z,19.03
2019-01-29T09:39:32.358Z,19.10
2019-01-29T09:42:02.178Z,19.97
2019-01-29T09:44:32.005Z,22.33
2019-01-29T09:47:01.988Z,20.07
2019-01-29T09:49:31.820Z,22.17
2019-01-29T09:52:01.655Z,20.97
2019-01-29T09:54:31.498Z,20.50
2019-01-29T09:57:01.418Z,20.27
2019-01-29T09:59:31.238Z,17.17
2019-01-29T10:02:01.065Z,19.73
2019-01-29T10:04:30.923Z,18.97
2019-01-29T10:07:00.761Z,18.87
2019-01-29T10:09:30.605Z,20.40
2019-01-29T10:12:00.461Z,17.67
2019-01-29T10:14:30.286Z,20.30
2019-01-29T10:17:00.114Z,15.67
2019-01-29T10:19:30.032Z,18.10
2019-01-29T10:21:59.859Z,16.67
2019-01-29T10:24:29.704Z,16.10
2019-01-29T10:26:59.527Z,16.37
2019-01-29T10:29:29.386Z,18.03
2019-01-29T10:31:59.231Z,15.47
2019-01-29T10:34:29.102Z,15.93
2019-01-29T10:36:58.981Z,14.03
2019-01-29T10:39:28.969Z,14.80
2019-01-29T10:41:58.790Z,13.97
2019-01-29T10:44:28.604Z,15.43
2019-01-29T10:46:58.494Z,12.55
2019-01-29T10:49:28.312Z,14.57
2019-01-29T10:51:58.145Z,14.47
2019-01-29T10:54:27.995Z,14.87
2019-01-29T10:56:57.837Z,15.33
2019-01-29T10:59:27.649Z,14.00
2019-01-29T11:01:57.483Z,13.20
2019-01-29T11:04:27.322Z,15.83
2019-01-29T11:06:57.154Z,16.20
2019-01-29T11:09:27.045Z,13.50
2019-01-29T11:11:56.855Z,14.50
2019-01-29T11:14:26.690Z,14.93
2019-01-29T11:16:56.515Z,13.50
2019-01-29T11:19:26.379Z,12.50
2019-01-29T11:21:56.193Z,11.60
2019-01-29T11:24:27.043Z,12.93
2019-01-29T11:26:56.855Z,12.63
2019-01-29T11:29:26.712Z,12.27
2019-01-29T11:31:56.567Z,11.83
2019-01-29T11:34:26.387Z,12.10
2019-01-29T11:36:56.235Z,11.13
2019-01-29T11:39:26.108Z,11.25
2019-01-29T11:41:55.958Z,10.77
2019-01-29T11:44:25.794Z,11.53
2019-01-29T11:50:39.334Z,11.35
2019-01-29T11:53:09.278Z,9.88
2019-01-29T11:55:39.181Z,8.47
2019-01-29T11:58:09.134Z,8.97
2019-01-29T12:00:41.039Z,9.20
2019-01-29T12:03:10.900Z,9.93
2019-01-29T12:05:40.815Z,9.13
2019-01-29T12:08:10.935Z,7.73
2019-01-29T12:10:40.867Z,7.30
2019-01-29T12:13:10.751Z,7.65
2019-01-29T12:15:40.643Z,6.80
2019-01-29T12:18:10.617Z,7.67
2019-01-29T12:20:40.457Z,6.65
2019-01-29T12:23:10.347Z,6.70
2019-01-29T12:25:40.394Z,6.90
2019-01-29T12:28:10.247Z,7.83
2019-01-29T12:30:40.137Z,6.22
2019-01-29T12:33:10.353Z,7.10
2019-01-29T12:35:40.234Z,6.22
2019-01-29T12:38:10.147Z,5.97
2019-01-29T12:40:40.014Z,4.78
2019-01-29T12:43:09.864Z,6.28
2019-01-29T12:45:39.805Z,5.60
2019-01-29T12:48:09.755Z,5.87
2019-01-29T12:50:41.254Z,5.85
2019-01-29T12:53:15.454Z,5.70
2019-01-29T12:55:45.323Z,6.20
2019-01-29T12:58:15.194Z,6.28
2019-01-29T13:00:49.608Z,6.15
2019-01-29T13:03:20.423Z,6.30
2019-01-29T13:05:50.298Z,6.83
2019-01-29T13:08:20.548Z,6.30
2019-01-29T13:10:50.482Z,6.50
2019-01-29T13:13:20.510Z,6.25
2019-01-29T13:15:50.446Z,6.33
2019-01-29T13:18:20.334Z,6.40
2019-01-29T13:20:50.185Z,6.67
2019-01-29T13:23:20.061Z,5.70
2019-01-29T13:25:49.911Z,4.70
2019-01-29T13:28:19.810Z,5.40
2019-01-29T13:30:49.678Z,4.65
2019-01-29T13:33:19.560Z,5.60
2019-01-29T13:35:49.399Z,5.80
2019-01-29T13:38:20.343Z,5.92
2019-01-29T13:40:50.178Z,5.87
2019-01-29T13:43:20.038Z,5.20
2019-01-29T13:45:49.902Z,5.80
2019-01-29T13:48:19.759Z,4.55
2019-01-29T13:50:51.979Z,4.87
2019-01-29T13:53:21.823Z,4.20
2019-01-29T13:55:51.694Z,3.83
2019-01-29T13:58:21.617Z,3.83
2019-01-29T14:00:51.475Z,3.83
2019-01-29T14:03:21.318Z,4.03
2019-01-29T14:05:51.259Z,3.90
2019-01-29T14:08:21.109Z,4.55
2019-01-29T14:10:50.970Z,4.42
2019-01-29T14:13:20.819Z,3.92
2019-01-29T14:15:54.262Z,4.97
2019-01-29T14:18:24.343Z,5.10
2019-01-29T14:20:54.213Z,4.40
2019-01-29T14:23:24.146Z,4.90
2019-01-29T14:25:54.011Z,4.85
2019-01-29T14:28:23.880Z,4.12
2019-01-29T14:30:53.781Z,5.72
2019-01-29T14:33:23.692Z,4.70
2019-01-29T14:35:53.534Z,5.10
2019-01-29T14:38:32.478Z,5.15
2019-01-29T14:41:02.338Z,5.67
2019-01-29T14:43:41.654Z,5.60
2019-01-29T14:46:11.511Z,4.92
2019-01-29T14:48:41.403Z,6.25
2019-01-29T14:51:11.256Z,4.97
2019-01-29T14:53:41.283Z,4.45
2019-01-29T14:56:11.139Z,4.60
2019-01-29T14:58:41.011Z,4.42
2019-01-29T15:01:10.959Z,4.33
2019-01-29T15:03:40.824Z,13.10
2019-01-29T15:06:10.835Z,11.93
2019-01-29T15:08:40.742Z,9.00
2019-01-29T15:11:10.595Z,4.97
2019-01-29T15:13:40.791Z,5.17
2019-01-29T15:16:30.536Z,6.22
2019-01-29T15:19:02.124Z,6.50
2019-01-29T15:21:37.791Z,5.85
2019-01-29T15:24:03.704Z,6.12
2019-01-29T15:26:33.516Z,5.50
2019-01-29T15:29:03.339Z,5.50
2019-01-29T15:31:33.189Z,5.70
2019-01-29T15:34:03.047Z,6.05
2019-01-29T15:36:32.897Z,5.63
2019-01-29T15:39:04.352Z,5.58
2019-01-29T15:41:35.291Z,6.00
2019-01-29T15:44:05.591Z,5.55
2019-01-29T15:46:35.898Z,6.17
2019-01-29T15:49:06.048Z,5.60
2019-01-29T15:51:35.895Z,6.05
2019-01-29T15:54:06.459Z,6.53
2019-01-29T15:56:36.278Z,6.27
2019-01-29T15:59:06.099Z,6.60
2019-01-29T16:01:35.919Z,7.43
2019-01-29T16:04:05.823Z,6.40
2019-01-29T16:06:35.662Z,6.23
2019-01-29T16:09:08.328Z,5.70
2019-01-29T16:11:39.429Z,6.10
2019-01-29T16:14:09.447Z,6.63
2019-01-29T16:16:40.347Z,5.37
2019-01-29T16:19:10.379Z,4.97
2019-01-29T16:21:40.184Z,5.90
2019-01-29T16:24:10.997Z,4.00
2019-01-29T16:26:40.861Z,6.63
2019-01-29T16:29:10.679Z,8.77
2019-01-29T16:31:40.507Z,7.80
2019-01-29T16:34:10.336Z,7.13
2019-01-29T16:36:40.183Z,5.10
2019-01-29T16:39:10.087Z,5.43
2019-01-29T16:41:39.998Z,5.97
2019-01-29T16:44:09.903Z,7.73
2019-01-29T16:46:39.734Z,7.43
2019-01-29T16:49:09.606Z,7.03
2019-01-29T16:51:42.287Z,7.57
2019-01-29T16:54:10.962Z,6.60
2019-01-29T16:56:40.806Z,5.70
2019-01-29T16:59:10.644Z,5.73
2019-01-29T17:01:40.459Z,6.00
2019-01-29T17:04:10.791Z,5.67
2019-01-29T17:06:40.599Z,5.97
2019-01-29T17:09:10.667Z,6.50
2019-01-29T17:11:40.518Z,7.17
2019-01-29T17:14:10.359Z,6.03
2019-01-29T17:16:40.163Z,6.30
2019-01-29T17:19:10.011Z,6.40
2019-01-29T17:21:39.907Z,7.23
2019-01-29T17:24:09.771Z,5.90
2019-01-29T17:26:39.608Z,6.50
2019-01-29T17:29:09.453Z,7.10
2019-01-29T17:31:39.270Z,8.10
2019-01-29T17:34:09.091Z,6.73
2019-01-29T17:36:38.923Z,6.53
2019-01-29T17:39:08.825Z,8.50
2019-01-29T17:41:38.655Z,8.33
2019-01-29T17:44:08.879Z,8.23
2019-01-29T17:46:38.711Z,10.17
2019-01-29T17:49:08.542Z,13.13
2019-01-29T17:51:38.379Z,11.40
2019-01-29T17:54:08.227Z,8.57
2019-01-29T17:56:38.104Z,18.47
2019-01-29T17:59:07.914Z,8.30
2019-01-29T18:01:37.765Z,9.53
2019-01-29T18:04:07.828Z,8.23
2019-01-29T18:06:37.667Z,7.90
2019-01-29T18:09:09.217Z,8.40
2019-01-29T18:11:39.146Z,7.27
2019-01-29T18:14:09.044Z,6.77
2019-01-29T18:16:38.874Z,6.57
2019-01-29T18:19:08.699Z,7.70
2019-01-29T18:21:38.542Z,6.93
2019-01-29T18:24:08.455Z,6.43
2019-01-29T18:26:38.335Z,6.00
2019-01-29T18:29:08.188Z,5.57
2019-01-29T18:31:38.047Z,5.30
2019-01-29T18:34:07.882Z,5.67
2019-01-29T18:36:37.718Z,5.33
2019-01-29T18:39:08.835Z,4.80
2019-01-29T18:41:38.667Z,5.43
2019-01-29T18:44:08.510Z,5.77
2019-01-29T18:46:38.338Z,5.73
2019-01-29T18:49:08.191Z,7.07
2019-01-29T18:51:38.332Z,6.23
2019-01-29T18:54:08.455Z,6.57
2019-01-29T18:56:38.291Z,5.90
2019-01-29T18:59:08.107Z,5.87
2019-01-29T19:01:38.895Z,5.50
2019-01-29T19:04:08.712Z,5.40
2019-01-29T19:06:38.660Z,4.93
2019-01-29T19:09:08.715Z,4.60
2019-01-29T19:11:38.559Z,4.87
2019-01-29T19:14:08.398Z,5.03
2019-01-29T19:16:38.236Z,5.53
2019-01-29T19:19:08.087Z,6.17
2019-01-29T19:21:37.995Z,5.00
2019-01-29T19:24:08.012Z,5.90
2019-01-29T19:26:37.838Z,5.47
2019-01-29T19:29:07.684Z,6.53
2019-01-29T19:31:37.579Z,5.13
2019-01-29T19:34:07.405Z,5.13
2019-01-29T19:36:37.250Z,5.63
2019-01-29T19:39:08.310Z,5.80
2019-01-29T19:41:38.174Z,6.43
2019-01-29T19:44:08.016Z,7.23
2019-01-29T19:46:37.839Z,5.03
2019-01-29T19:49:07.751Z,4.60
2019-01-29T19:51:37.595Z,4.63
2019-01-29T19:54:07.408Z,3.67
2019-01-29T19:56:37.227Z,4.50
2019-01-29T19:59:07.595Z,4.57
2019-01-29T20:01:37.627Z,4.30
2019-01-29T20:04:07.466Z,5.00
2019-01-29T20:06:37.292Z,5.43
2019-01-29T20:09:09.775Z,4.77
2019-01-29T20:11:39.790Z,3.87
2019-01-29T20:14:09.614Z,4.40
2019-01-29T20:16:39.458Z,4.20
2019-01-29T20:19:09.280Z,3.73
2019-01-29T20:21:39.194Z,4.60
2019-01-29T20:24:09.002Z,4.20
2019-01-29T20:26:38.852Z,4.07
2019-01-29T20:29:08.687Z,4.60
2019-01-29T20:31:38.540Z,4.47
2019-01-29T20:34:08.379Z,4.83
2019-01-29T20:36:38.204Z,4.17
2019-01-29T20:39:08.531Z,4.67
2019-01-29T20:41:38.460Z,4.30
2019-01-29T20:44:08.358Z,5.77
2019-01-29T20:46:38.196Z,4.00
2019-01-29T20:49:08.034Z,3.90
2019-01-29T20:51:37.859Z,4.40
2019-01-29T20:54:07.870Z,4.33
2019-01-29T20:56:37.702Z,4.47
2019-01-29T20:59:07.689Z,4.43
2019-01-29T21:01:38.159Z,4.40
2019-01-29T21:04:08.002Z,4.00
2019-01-29T21:06:37.835Z,3.87
2019-01-29T21:09:08.411Z,4.63
2019-01-29T21:11:38.238Z,4.30
2019-01-29T21:14:08.068Z,4.27
2019-01-29T21:16:37.913Z,4.90
2019-01-29T21:19:07.773Z,5.00
2019-01-29T21:21:37.603Z,5.43
2019-01-29T21:24:07.457Z,9.57
2019-01-29T21:26:37.298Z,7.17
2019-01-29T21:29:07.192Z,6.07
2019-01-29T21:31:37.041Z,6.20
2019-01-29T21:34:06.860Z,6.17
2019-01-29T21:36:36.702Z,6.80
2019-01-29T21:39:08.353Z,6.57
2019-01-29T21:41:38.199Z,6.87
2019-01-29T21:44:08.046Z,6.20
2019-01-29T21:46:37.875Z,7.60
2019-01-29T21:49:07.799Z,7.33
2019-01-29T21:51:37.606Z,6.57
2019-01-29T21:54:07.606Z,8.23
2019-01-29T21:56:37.427Z,7.83
2019-01-29T21:59:13.244Z,7.90
2019-01-29T22:01:38.872Z,7.87
2019-01-29T22:04:08.690Z,5.63
2019-01-29T22:06:38.521Z,6.47
2019-01-29T22:09:09.015Z,7.33
2019-01-29T22:11:38.835Z,7.07
2019-01-29T22:14:08.698Z,6.30
2019-01-29T22:16:49.395Z,6.93
2019-01-29T22:19:22.022Z,6.90
2019-01-29T22:21:51.935Z,6.90
2019-01-29T22:24:21.778Z,7.50
2019-01-29T22:26:51.643Z,7.10
2019-01-29T22:29:23.436Z,6.67
2019-01-29T22:31:53.027Z,6.43
2019-01-29T22:34:22.862Z,6.07
2019-01-29T22:36:52.706Z,6.13
2019-01-29T22:39:22.519Z,6.03
2019-01-29T22:41:52.379Z,6.27
2019-01-29T22:44:22.259Z,6.23
2019-01-29T22:46:52.083Z,5.97
2019-01-29T22:49:22.008Z,5.57
2019-01-29T22:51:51.827Z,6.23
2019-01-29T22:54:21.658Z,5.80
2019-01-29T22:56:51.509Z,6.20
2019-01-29T22:59:21.352Z,5.73
2019-01-29T23:01:51.499Z,6.63
2019-01-29T23:04:21.347Z,6.70
2019-01-29T23:06:52.603Z,6.93
2019-01-29T23:09:22.434Z,7.60
2019-01-29T23:11:52.270Z,5.57
2019-01-29T23:14:22.818Z,6.67
2019-01-29T23:16:52.639Z,7.03
2019-01-29T23:19:22.644Z,6.20
2019-01-29T23:21:52.459Z,5.93
2019-01-29T23:24:22.291Z,6.10
2019-01-29T23:26:52.129Z,7.37
2019-01-29T23:29:22.106Z,6.57
2019-01-29T23:31:51.927Z,6.60
2019-01-29T23:34:21.754Z,7.07
2019-01-29T23:36:51.576Z,6.63
2019-01-29T23:39:21.406Z,5.40
2019-01-29T23:41:51.233Z,5.70
2019-01-29T23:44:21.064Z,6.13
2019-01-29T23:46:50.911Z,5.43
2019-01-29T23:49:20.738Z,4.90
2019-01-29T23:51:50.569Z,5.73
2019-01-29T23:54:20.405Z,5.27
2019-01-29T23:56:50.227Z,5.50
2019-01-29T23:59:20.066Z,5.23
