createdAt,value
2018-04-18T00:01:22.184Z,8.50
2018-04-18T00:03:49.868Z,8.50
2018-04-18T00:06:17.530Z,8.50
2018-04-18T00:08:45.246Z,8.40
2018-04-18T00:11:12.912Z,8.40
2018-04-18T00:13:40.588Z,8.40
2018-04-18T00:16:09.056Z,8.30
2018-04-18T00:18:36.744Z,8.30
2018-04-18T00:21:05.158Z,8.20
2018-04-18T00:23:32.864Z,8.20
2018-04-18T00:26:00.528Z,8.20
2018-04-18T00:28:28.226Z,8.10
2018-04-18T00:30:55.930Z,8.10
2018-04-18T00:33:23.766Z,8.10
2018-04-18T00:35:51.964Z,8.00
2018-04-18T00:38:19.624Z,8.00
2018-04-18T00:40:47.317Z,8.00
2018-04-18T00:43:14.985Z,8.00
2018-04-18T00:45:43.427Z,7.90
2018-04-18T00:48:11.123Z,7.90
2018-04-18T00:50:39.639Z,7.90
2018-04-18T00:53:07.310Z,7.90
2018-04-18T00:55:34.997Z,7.90
2018-04-18T00:58:02.695Z,7.90
2018-04-18T01:00:31.152Z,7.80
2018-04-18T01:02:58.814Z,7.80
2018-04-18T01:05:26.479Z,7.80
2018-04-18T01:07:54.162Z,7.80
2018-04-18T01:10:22.615Z,7.70
2018-04-18T01:12:50.275Z,7.70
2018-04-18T01:15:17.982Z,7.70
2018-04-18T01:17:45.644Z,7.70
2018-04-18T01:20:13.296Z,7.60
2018-04-18T01:22:41.738Z,7.50
2018-04-18T01:25:09.376Z,7.40
2018-04-18T01:27:37.048Z,7.50
2018-04-18T01:30:04.724Z,7.40
2018-04-18T01:32:32.444Z,7.40
2018-04-18T01:35:00.088Z,7.40
2018-04-18T01:37:27.781Z,7.40
2018-04-18T01:39:55.434Z,7.40
2018-04-18T01:42:24.378Z,7.30
2018-04-18T01:44:52.535Z,7.30
2018-04-18T01:47:20.217Z,7.30
2018-04-18T01:49:48.639Z,7.30
2018-04-18T01:52:16.391Z,7.20
2018-04-18T01:54:44.051Z,7.20
2018-04-18T01:57:11.705Z,7.20
2018-04-18T01:59:39.389Z,7.20
2018-04-18T02:02:07.072Z,7.20
2018-04-18T02:04:34.752Z,7.20
2018-04-18T02:07:02.391Z,7.20
2018-04-18T02:09:30.077Z,7.20
2018-04-18T02:11:57.738Z,7.10
2018-04-18T02:14:26.274Z,7.10
2018-04-18T02:16:53.934Z,7.10
2018-04-18T02:19:22.010Z,7.10
2018-04-18T02:21:49.703Z,7.10
2018-04-18T02:24:17.369Z,7.00
2018-04-18T02:26:45.048Z,7.00
2018-04-18T02:29:12.721Z,6.90
2018-04-18T02:31:41.163Z,7.00
2018-04-18T02:34:08.869Z,6.90
2018-04-18T02:36:36.543Z,7.00
2018-04-18T02:39:04.219Z,6.90
2018-04-18T02:41:31.929Z,6.80
2018-04-18T02:44:00.354Z,6.90
2018-04-18T02:46:28.049Z,6.80
2018-04-18T02:48:55.697Z,6.80
2018-04-18T02:51:24.773Z,6.80
2018-04-18T02:53:53.483Z,6.80
2018-04-18T02:56:21.174Z,6.80
2018-04-18T02:58:48.835Z,6.80
2018-04-18T03:01:16.519Z,6.70
2018-04-18T03:03:44.995Z,6.70
2018-04-18T03:06:13.447Z,6.70
2018-04-18T03:08:41.190Z,6.70
2018-04-18T03:11:08.913Z,6.70
2018-04-18T03:13:36.634Z,6.70
2018-04-18T03:16:04.321Z,6.70
2018-04-18T03:18:32.756Z,6.70
2018-04-18T03:21:00.422Z,6.60
2018-04-18T03:23:28.112Z,6.60
2018-04-18T03:25:55.747Z,6.60
2018-04-18T03:28:24.104Z,6.60
2018-04-18T03:30:52.934Z,6.50
2018-04-18T03:33:20.618Z,6.50
2018-04-18T03:35:49.061Z,6.40
2018-04-18T03:38:16.751Z,6.40
2018-04-18T03:40:45.180Z,6.30
2018-04-18T03:43:13.058Z,6.30
2018-04-18T03:45:40.728Z,6.30
2018-04-18T03:48:08.428Z,6.20
2018-04-18T03:50:36.847Z,6.30
2018-04-18T03:53:04.536Z,6.20
2018-04-18T03:55:32.183Z,6.30
2018-04-18T03:57:59.859Z,6.30
2018-04-18T04:00:27.532Z,6.20
2018-04-18T04:02:55.258Z,6.30
2018-04-18T04:05:24.117Z,6.30
2018-04-18T04:07:52.976Z,6.30
2018-04-18T04:10:22.046Z,6.20
2018-04-18T04:12:49.719Z,6.20
2018-04-18T04:15:17.444Z,6.20
2018-04-18T04:17:57.083Z,6.30
2018-04-18T04:20:36.784Z,6.20
2018-04-18T04:23:16.263Z,6.20
2018-04-18T04:25:43.951Z,6.20
2018-04-18T04:28:11.629Z,6.20
2018-04-18T04:30:39.339Z,6.20
2018-04-18T04:33:07.004Z,6.20
2018-04-18T04:35:34.704Z,6.30
2018-04-18T04:38:02.366Z,6.30
2018-04-18T04:40:30.047Z,6.30
2018-04-18T04:42:57.709Z,6.30
2018-04-18T04:45:25.409Z,6.30
2018-04-18T04:47:54.323Z,6.40
2018-04-18T04:50:22.410Z,6.40
2018-04-18T04:52:50.152Z,6.50
2018-04-18T04:55:17.826Z,6.50
2018-04-18T04:57:46.270Z,6.60
2018-04-18T05:00:13.930Z,6.60
2018-04-18T05:02:41.624Z,6.60
2018-04-18T05:05:09.304Z,6.70
2018-04-18T05:07:37.057Z,6.70
2018-04-18T05:10:04.713Z,6.80
2018-04-18T05:12:32.397Z,6.80
2018-04-18T05:15:00.062Z,6.90
2018-04-18T05:17:27.765Z,7.00
2018-04-18T05:19:55.426Z,7.10
2018-04-18T05:22:24.338Z,7.20
2018-04-18T05:24:52.004Z,7.30
2018-04-18T05:27:19.718Z,7.50
2018-04-18T05:29:48.150Z,7.60
2018-04-18T05:32:15.807Z,7.60
2018-04-18T05:34:43.483Z,7.70
2018-04-18T05:37:11.157Z,7.80
2018-04-18T05:39:38.878Z,7.90
2018-04-18T05:42:06.539Z,8.00
2018-04-18T05:44:34.212Z,8.10
2018-04-18T05:47:01.893Z,8.20
2018-04-18T05:49:30.795Z,8.30
2018-04-18T05:51:58.454Z,8.40
2018-04-18T05:54:26.138Z,8.40
2018-04-18T05:56:53.808Z,8.60
2018-04-18T05:59:23.504Z,8.80
2018-04-18T06:01:51.195Z,8.80
2018-04-18T06:04:20.658Z,9.10
2018-04-18T06:06:48.311Z,9.10
2018-04-18T06:09:15.987Z,9.20
2018-04-18T06:11:43.645Z,9.40
2018-04-18T06:14:11.351Z,9.50
2018-04-18T06:16:39.026Z,9.70
2018-04-18T06:19:06.714Z,9.80
2018-04-18T06:21:34.410Z,10.10
2018-04-18T06:24:02.852Z,10.40
2018-04-18T06:26:30.545Z,10.40
2018-04-18T06:28:58.192Z,10.60
2018-04-18T06:31:25.885Z,10.90
2018-04-18T06:33:54.304Z,11.30
2018-04-18T06:36:23.121Z,11.30
2018-04-18T06:38:50.790Z,11.50
2018-04-18T06:41:18.501Z,11.70
2018-04-18T06:43:46.160Z,11.90
2018-04-18T06:46:13.858Z,12.10
2018-04-18T06:48:41.550Z,12.30
2018-04-18T06:51:10.008Z,12.60
2018-04-18T06:53:37.669Z,12.60
2018-04-18T06:56:05.381Z,12.80
2018-04-18T06:58:33.063Z,13.10
2018-04-18T07:01:00.751Z,13.30
2018-04-18T07:03:28.457Z,13.50
2018-04-18T07:05:56.130Z,13.70
2018-04-18T07:08:23.835Z,13.70
2018-04-18T07:10:52.102Z,14.00
2018-04-18T07:13:19.807Z,14.20
2018-04-18T07:15:48.262Z,14.90
2018-04-18T07:18:15.953Z,14.90
2018-04-18T07:20:44.366Z,15.30
2018-04-18T07:23:12.072Z,15.30
2018-04-18T07:25:39.749Z,15.50
2018-04-18T07:28:08.213Z,15.90
2018-04-18T07:30:35.890Z,15.90
2018-04-18T07:33:04.350Z,16.30
2018-04-18T07:35:32.018Z,16.20
2018-04-18T07:37:59.708Z,16.40
2018-04-18T07:40:27.377Z,16.60
2018-04-18T07:42:55.081Z,16.70
2018-04-18T07:45:23.681Z,16.90
2018-04-18T07:47:52.452Z,17.10
2018-04-18T07:50:20.162Z,17.20
2018-04-18T07:52:48.601Z,17.70
2018-04-18T07:55:16.308Z,17.70
2018-04-18T07:57:43.975Z,17.80
2018-04-18T08:00:11.651Z,17.90
2018-04-18T08:02:39.310Z,18.00
2018-04-18T08:05:07.002Z,18.20
2018-04-18T08:07:34.676Z,18.30
2018-04-18T08:10:02.352Z,18.30
2018-04-18T08:12:30.019Z,18.30
2018-04-18T08:14:58.478Z,18.60
2018-04-18T08:17:26.153Z,18.60
2018-04-18T08:19:53.848Z,18.80
2018-04-18T08:22:21.941Z,19.00
2018-04-18T08:24:49.656Z,19.00
2018-04-18T08:27:18.110Z,19.00
2018-04-18T08:29:45.764Z,19.00
2018-04-18T08:32:13.453Z,19.10
2018-04-18T08:34:41.104Z,19.10
2018-04-18T08:37:08.794Z,19.40
2018-04-18T08:39:37.233Z,19.40
2018-04-18T08:42:04.933Z,19.40
2018-04-18T08:44:33.368Z,19.50
2018-04-18T08:47:01.066Z,19.50
2018-04-18T08:49:29.534Z,19.50
2018-04-18T08:51:57.219Z,19.50
2018-04-18T08:54:25.655Z,20.00
2018-04-18T08:56:54.518Z,20.00
2018-04-18T08:59:23.036Z,20.20
2018-04-18T09:01:50.733Z,20.20
2018-04-18T09:04:19.195Z,20.80
2018-04-18T09:06:46.894Z,20.80
2018-04-18T09:09:14.600Z,20.80
2018-04-18T09:11:42.267Z,20.60
2018-04-18T09:14:09.974Z,21.00
2018-04-18T09:16:37.638Z,21.40
2018-04-18T09:19:05.332Z,21.60
2018-04-18T09:21:33.004Z,21.50
2018-04-18T09:24:00.698Z,21.50
2018-04-18T09:26:29.133Z,21.50
2018-04-18T09:28:56.837Z,21.40
2018-04-18T09:31:25.286Z,21.50
2018-04-18T09:33:54.144Z,21.50
2018-04-18T09:36:22.975Z,21.80
2018-04-18T09:38:50.663Z,21.90
2018-04-18T09:41:19.112Z,22.00
2018-04-18T09:43:46.809Z,21.90
2018-04-18T09:46:15.302Z,22.40
2018-04-18T09:48:43.749Z,22.00
2018-04-18T09:51:11.410Z,22.00
2018-04-18T09:53:39.115Z,22.30
2018-04-18T09:56:06.772Z,22.80
2018-04-18T09:58:34.446Z,23.20
2018-04-18T10:01:02.138Z,23.40
2018-04-18T10:03:29.818Z,23.30
2018-04-18T10:05:57.526Z,23.30
2018-04-18T10:08:25.227Z,22.70
2018-04-18T10:10:53.930Z,22.60
2018-04-18T10:13:22.006Z,23.00
2018-04-18T10:15:50.471Z,23.00
2018-04-18T10:18:18.122Z,23.00
2018-04-18T10:20:45.822Z,22.90
2018-04-18T10:23:14.247Z,23.00
2018-04-18T10:25:41.945Z,23.00
2018-04-18T10:28:10.404Z,23.70
2018-04-18T10:30:38.095Z,23.70
2018-04-18T10:33:06.623Z,23.40
2018-04-18T10:35:34.338Z,23.30
2018-04-18T10:38:02.759Z,23.30
2018-04-18T10:40:31.202Z,23.10
2018-04-18T10:42:58.931Z,23.10
2018-04-18T10:45:26.597Z,23.30
2018-04-18T10:47:54.293Z,23.60
2018-04-18T10:50:22.716Z,23.90
2018-04-18T10:52:50.456Z,23.90
2018-04-18T10:55:18.853Z,23.50
2018-04-18T10:57:46.554Z,23.50
2018-04-18T11:00:14.223Z,23.90
2018-04-18T11:02:42.705Z,24.60
2018-04-18T11:05:11.192Z,24.60
2018-04-18T11:07:39.649Z,24.30
2018-04-18T11:10:07.312Z,24.30
2018-04-18T11:12:35.010Z,23.80
2018-04-18T11:15:02.682Z,24.20
2018-04-18T11:17:30.380Z,23.70
2018-04-18T11:19:58.045Z,23.80
2018-04-18T11:22:25.743Z,23.50
2018-04-18T11:24:54.196Z,24.30
2018-04-18T11:27:22.884Z,24.30
2018-04-18T11:29:50.583Z,24.60
2018-04-18T11:32:19.035Z,24.80
2018-04-18T11:34:46.709Z,24.80
2018-04-18T11:37:15.125Z,24.40
2018-04-18T11:39:42.848Z,24.40
2018-04-18T11:42:10.516Z,24.80
2018-04-18T11:44:38.983Z,24.40
2018-04-18T11:47:08.162Z,25.00
2018-04-18T11:49:35.843Z,25.00
2018-04-18T11:52:03.645Z,25.70
2018-04-18T11:54:31.350Z,25.80
2018-04-18T11:56:59.088Z,25.90
2018-04-18T11:59:26.768Z,25.80
2018-04-18T12:01:54.428Z,25.60
2018-04-18T12:04:23.662Z,26.10
2018-04-18T12:06:52.885Z,25.00
2018-04-18T12:09:20.600Z,25.00
2018-04-18T12:11:48.277Z,24.90
2018-04-18T12:14:15.955Z,25.20
2018-04-18T12:16:44.409Z,24.90
2018-04-18T12:19:12.125Z,24.90
2018-04-18T12:21:39.791Z,24.90
2018-04-18T12:24:07.455Z,25.00
2018-04-18T12:26:35.150Z,25.20
2018-04-18T12:29:02.817Z,25.70
2018-04-18T12:31:30.517Z,25.80
2018-04-18T12:33:58.183Z,26.10
2018-04-18T12:36:25.880Z,26.20
2018-04-18T12:38:54.932Z,26.30
2018-04-18T12:41:24.426Z,25.70
2018-04-18T12:43:53.833Z,25.40
2018-04-18T12:46:22.056Z,25.40
2018-04-18T12:48:50.475Z,25.70
2018-04-18T12:51:18.922Z,25.70
2018-04-18T12:53:46.585Z,25.70
2018-04-18T12:56:14.315Z,25.50
2018-04-18T12:58:41.964Z,25.80
2018-04-18T13:01:09.623Z,26.20
2018-04-18T13:03:37.327Z,25.80
2018-04-18T13:06:05.007Z,26.20
2018-04-18T13:08:32.693Z,26.10
2018-04-18T13:11:01.121Z,26.40
2018-04-18T13:13:28.810Z,26.40
2018-04-18T13:15:56.470Z,25.60
2018-04-18T13:18:24.186Z,25.20
2018-04-18T13:20:53.027Z,25.50
2018-04-18T13:23:20.737Z,26.30
2018-04-18T13:25:48.401Z,26.70
2018-04-18T13:28:16.086Z,26.70
2018-04-18T13:30:43.749Z,25.90
2018-04-18T13:33:11.446Z,26.30
2018-04-18T13:35:39.889Z,25.90
2018-04-18T13:38:07.677Z,25.90
2018-04-18T13:40:35.334Z,25.60
2018-04-18T13:43:02.983Z,26.00
2018-04-18T13:45:30.658Z,26.50
2018-04-18T13:47:58.357Z,26.40
2018-04-18T13:50:26.027Z,26.10
2018-04-18T13:52:53.683Z,26.90
2018-04-18T13:55:22.103Z,27.00
2018-04-18T13:57:49.762Z,26.80
2018-04-18T14:00:17.448Z,27.10
2018-04-18T14:02:45.107Z,27.30
2018-04-18T14:05:12.816Z,26.60
2018-04-18T14:07:40.472Z,26.00
2018-04-18T14:10:08.158Z,26.10
2018-04-18T14:12:35.819Z,26.20
2018-04-18T14:15:03.494Z,26.70
2018-04-18T14:17:31.146Z,27.20
2018-04-18T14:19:58.877Z,27.20
2018-04-18T14:22:26.546Z,26.80
2018-04-18T14:24:54.206Z,25.90
2018-04-18T14:27:22.855Z,25.70
2018-04-18T14:29:50.499Z,25.90
2018-04-18T14:32:18.177Z,26.20
2018-04-18T14:34:45.829Z,26.50
2018-04-18T14:37:13.513Z,26.60
2018-04-18T14:39:41.942Z,26.30
2018-04-18T14:42:09.631Z,26.30
2018-04-18T14:44:37.298Z,25.70
2018-04-18T14:47:04.968Z,26.40
2018-04-18T14:49:32.618Z,25.90
2018-04-18T14:52:00.304Z,26.70
2018-04-18T14:54:28.729Z,27.70
2018-04-18T14:56:56.448Z,27.70
2018-04-18T14:59:24.883Z,26.00
2018-04-18T15:01:52.573Z,26.00
2018-04-18T15:04:20.992Z,27.20
2018-04-18T15:06:48.680Z,27.10
2018-04-18T15:09:16.347Z,27.10
2018-04-18T15:11:44.005Z,27.30
2018-04-18T15:14:11.680Z,27.40
2018-04-18T15:16:39.350Z,28.20
2018-04-18T15:19:07.045Z,29.40
2018-04-18T15:21:34.709Z,30.00
2018-04-18T15:24:02.430Z,29.30
2018-04-18T15:26:30.099Z,29.10
2018-04-18T15:28:57.790Z,29.50
2018-04-18T15:31:26.218Z,30.20
2018-04-18T15:33:54.660Z,29.80
2018-04-18T15:36:23.279Z,29.70
2018-04-18T15:38:50.987Z,30.60
2018-04-18T15:41:19.414Z,29.70
2018-04-18T15:43:47.107Z,29.60
2018-04-18T15:46:14.805Z,29.30
2018-04-18T15:48:42.503Z,28.70
2018-04-18T15:51:10.168Z,28.80
2018-04-18T15:53:37.837Z,30.00
2018-04-18T15:56:05.537Z,29.60
2018-04-18T15:58:33.963Z,31.70
2018-04-18T16:01:01.640Z,31.60
2018-04-18T16:03:29.284Z,31.70
2018-04-18T16:05:56.964Z,32.00
2018-04-18T16:08:24.611Z,32.70
2018-04-18T16:10:53.918Z,33.00
2018-04-18T16:13:21.988Z,33.10
2018-04-18T16:15:49.647Z,33.70
2018-04-18T16:18:17.335Z,33.50
2018-04-18T16:20:45.015Z,33.70
2018-04-18T16:23:13.452Z,34.00
2018-04-18T16:25:41.170Z,34.00
2018-04-18T16:28:09.594Z,33.90
2018-04-18T16:30:42.118Z,33.80
2018-04-18T16:33:10.547Z,33.50
2018-04-18T16:35:38.233Z,33.50
2018-04-18T16:38:05.886Z,33.60
2018-04-18T16:40:33.551Z,33.80
2018-04-18T16:43:01.267Z,33.50
2018-04-18T16:45:28.968Z,32.80
2018-04-18T16:47:56.671Z,32.90
2018-04-18T16:50:25.102Z,32.60
2018-04-18T16:52:53.408Z,32.60
2018-04-18T16:55:22.899Z,32.30
2018-04-18T16:57:50.577Z,32.30
2018-04-18T17:00:19.045Z,32.10
2018-04-18T17:02:46.697Z,32.10
2018-04-18T17:05:14.331Z,31.60
2018-04-18T17:07:42.014Z,31.00
2018-04-18T17:10:09.715Z,30.50
2018-04-18T17:12:38.182Z,29.70
2018-04-18T17:15:06.606Z,29.30
2018-04-18T17:17:34.309Z,29.30
2018-04-18T17:20:01.968Z,28.90
2018-04-18T17:22:29.673Z,28.60
2018-04-18T17:24:57.349Z,28.30
2018-04-18T17:27:25.030Z,27.70
2018-04-18T17:29:52.732Z,27.30
2018-04-18T17:32:21.162Z,26.50
2018-04-18T17:34:48.865Z,26.40
2018-04-18T17:37:16.519Z,26.10
2018-04-18T17:39:44.220Z,25.80
2018-04-18T17:42:11.878Z,25.40
2018-04-18T17:44:39.600Z,25.10
2018-04-18T17:47:07.268Z,24.70
2018-04-18T17:49:34.958Z,24.40
2018-04-18T17:52:03.378Z,23.80
2018-04-18T17:54:31.064Z,23.80
2018-04-18T17:56:58.727Z,23.60
2018-04-18T17:59:26.425Z,23.40
2018-04-18T18:01:54.087Z,23.10
2018-04-18T18:04:23.045Z,22.80
2018-04-18T18:06:50.730Z,22.50
2018-04-18T18:09:19.157Z,22.20
2018-04-18T18:11:46.851Z,22.10
2018-04-18T18:14:14.528Z,22.00
2018-04-18T18:16:42.977Z,21.60
2018-04-18T18:19:10.627Z,21.60
2018-04-18T18:21:38.312Z,21.50
2018-04-18T18:24:05.977Z,21.30
2018-04-18T18:26:33.685Z,21.20
2018-04-18T18:29:01.335Z,21.00
2018-04-18T18:31:29.013Z,20.90
2018-04-18T18:33:56.665Z,20.70
2018-04-18T18:36:24.365Z,20.70
2018-04-18T18:38:52.033Z,20.50
2018-04-18T18:41:19.740Z,20.40
2018-04-18T18:43:47.435Z,20.20
2018-04-18T18:46:15.135Z,20.00
2018-04-18T18:48:42.797Z,19.90
2018-04-18T18:51:10.511Z,19.70
2018-04-18T18:53:38.195Z,19.50
2018-04-18T18:56:05.876Z,19.40
2018-04-18T18:58:33.602Z,19.20
2018-04-18T19:01:01.336Z,19.20
2018-04-18T19:03:29.028Z,19.00
2018-04-18T19:05:56.700Z,18.90
2018-04-18T19:08:24.399Z,18.90
2018-04-18T19:10:53.179Z,18.70
2018-04-18T19:13:20.863Z,18.60
2018-04-18T19:15:49.309Z,18.40
2018-04-18T19:18:16.996Z,18.30
2018-04-18T19:20:44.663Z,18.30
2018-04-18T19:23:13.125Z,18.10
2018-04-18T19:25:41.553Z,18.00
2018-04-18T19:28:09.245Z,17.90
2018-04-18T19:30:36.913Z,17.90
2018-04-18T19:33:04.625Z,17.80
2018-04-18T19:35:32.335Z,17.60
2018-04-18T19:38:00.043Z,17.40
2018-04-18T19:40:28.493Z,17.30
2018-04-18T19:42:56.149Z,17.30
2018-04-18T19:45:23.835Z,17.10
2018-04-18T19:47:54.002Z,17.00
2018-04-18T19:50:22.298Z,16.90
2018-04-18T19:52:49.978Z,17.00
2018-04-18T19:55:17.666Z,16.90
2018-04-18T19:57:46.078Z,16.70
2018-04-18T20:00:13.764Z,16.70
2018-04-18T20:02:41.424Z,16.60
2018-04-18T20:05:09.163Z,16.40
2018-04-18T20:07:36.857Z,16.30
2018-04-18T20:10:04.560Z,16.10
2018-04-18T20:12:32.229Z,16.10
2018-04-18T20:14:59.950Z,16.10
2018-04-18T20:17:27.629Z,16.00
2018-04-18T20:19:56.073Z,15.80
2018-04-18T20:22:23.776Z,15.80
2018-04-18T20:24:53.357Z,15.80
2018-04-18T20:27:21.054Z,15.70
2018-04-18T20:29:48.729Z,15.70
2018-04-18T20:32:16.407Z,15.70
2018-04-18T20:34:44.078Z,15.60
2018-04-18T20:37:11.765Z,15.50
2018-04-18T20:39:39.436Z,15.50
2018-04-18T20:42:07.136Z,15.40
2018-04-18T20:44:34.796Z,15.40
2018-04-18T20:47:02.512Z,15.20
2018-04-18T20:49:30.190Z,15.20
2018-04-18T20:51:58.654Z,15.10
2018-04-18T20:54:26.352Z,15.10
2018-04-18T20:56:54.042Z,15.00
2018-04-18T20:59:22.301Z,14.90
2018-04-18T21:01:49.969Z,14.80
2018-04-18T21:04:17.664Z,14.70
2018-04-18T21:06:46.142Z,14.60
2018-04-18T21:09:13.826Z,14.60
2018-04-18T21:11:41.500Z,14.50
2018-04-18T21:14:10.551Z,14.50
2018-04-18T21:16:39.202Z,14.40
2018-04-18T21:19:06.890Z,14.40
2018-04-18T21:21:34.561Z,14.30
2018-04-18T21:24:02.305Z,14.10
2018-04-18T21:26:29.968Z,14.00
2018-04-18T21:28:57.651Z,14.00
2018-04-18T21:31:25.311Z,14.00
2018-04-18T21:33:54.302Z,13.90
2018-04-18T21:36:22.022Z,13.80
2018-04-18T21:38:49.734Z,13.80
2018-04-18T21:41:17.407Z,13.70
2018-04-18T21:43:45.104Z,13.70
2018-04-18T21:46:12.822Z,13.70
2018-04-18T21:48:41.249Z,13.70
2018-04-18T21:51:08.935Z,13.60
2018-04-18T21:53:36.603Z,13.50
2018-04-18T21:56:04.283Z,13.50
2018-04-18T21:58:31.975Z,13.40
2018-04-18T22:00:59.657Z,13.40
2018-04-18T22:03:27.333Z,13.30
2018-04-18T22:05:55.022Z,13.30
2018-04-18T22:08:22.672Z,13.20
2018-04-18T22:10:50.362Z,13.20
2018-04-18T22:13:18.028Z,13.10
2018-04-18T22:15:45.702Z,13.10
2018-04-18T22:18:13.375Z,13.00
2018-04-18T22:20:41.802Z,12.90
2018-04-18T22:23:09.498Z,12.80
2018-04-18T22:25:37.171Z,12.80
2018-04-18T22:28:05.633Z,12.80
2018-04-18T22:30:33.295Z,12.80
2018-04-18T22:33:00.989Z,12.70
2018-04-18T22:35:29.415Z,12.70
2018-04-18T22:37:57.101Z,12.70
2018-04-18T22:40:24.749Z,12.70
2018-04-18T22:42:53.289Z,12.70
2018-04-18T22:45:20.958Z,12.60
2018-04-18T22:47:48.645Z,12.60
2018-04-18T22:50:16.320Z,12.50
2018-04-18T22:52:44.026Z,12.40
2018-04-18T22:55:11.691Z,12.30
2018-04-18T22:57:39.400Z,12.30
2018-04-18T23:00:07.072Z,12.20
2018-04-18T23:02:34.784Z,12.20
2018-04-18T23:05:02.450Z,12.20
2018-04-18T23:07:30.108Z,12.10
2018-04-18T23:09:57.793Z,12.10
2018-04-18T23:12:25.458Z,12.00
2018-04-18T23:14:54.340Z,12.00
2018-04-18T23:17:23.061Z,11.90
2018-04-18T23:19:50.749Z,11.90
2018-04-18T23:22:31.004Z,11.70
2018-04-18T23:24:59.478Z,11.60
2018-04-18T23:27:27.918Z,11.60
2018-04-18T23:29:55.615Z,11.50
2018-04-18T23:32:24.065Z,11.50
2018-04-18T23:34:52.767Z,11.50
2018-04-18T23:37:20.446Z,11.50
2018-04-18T23:39:48.913Z,11.40
2018-04-18T23:42:16.583Z,11.40
2018-04-18T23:44:45.055Z,11.30
2018-04-18T23:47:12.717Z,11.30
2018-04-18T23:49:40.425Z,11.20
2018-04-18T23:52:08.095Z,11.20
2018-04-18T23:54:35.752Z,11.10
2018-04-18T23:57:03.440Z,11.00
2018-04-18T23:59:31.114Z,10.90
