createdAt,value
2022-09-01T00:00:04.275Z,5.03
2022-09-01T00:02:34.983Z,6.07
2022-09-01T00:05:04.559Z,5.93
2022-09-01T00:07:32.253Z,5.97
2022-09-01T00:10:00.549Z,5.38
2022-09-01T00:12:28.465Z,6.38
2022-09-01T00:14:56.177Z,5.63
2022-09-01T00:17:23.934Z,6.32
2022-09-01T00:19:51.811Z,5.60
2022-09-01T00:22:19.447Z,6.00
2022-09-01T00:24:47.380Z,5.40
2022-09-01T00:27:15.008Z,5.85
2022-09-01T00:29:43.361Z,5.68
2022-09-01T00:32:11.999Z,6.32
2022-09-01T00:34:40.230Z,6.07
2022-09-01T00:37:08.730Z,6.88
2022-09-01T00:39:36.635Z,5.80
2022-09-01T00:42:04.403Z,6.90
2022-09-01T00:44:32.379Z,7.63
2022-09-01T00:47:00.525Z,7.63
2022-09-01T00:49:28.349Z,8.02
2022-09-01T00:52:02.715Z,8.00
2022-09-01T00:54:32.858Z,10.63
2022-09-01T00:57:01.097Z,11.35
2022-09-01T00:59:29.036Z,10.98
2022-09-01T01:01:58.084Z,13.57
2022-09-01T01:04:25.774Z,15.90
2022-09-01T01:07:02.809Z,18.08
2022-09-01T01:09:35.597Z,19.45
2022-09-01T01:12:03.970Z,17.33
2022-09-01T01:14:32.369Z,21.95
2022-09-01T01:17:01.139Z,22.98
2022-09-01T01:19:47.295Z,21.00
2022-09-01T01:22:38.811Z,22.63
2022-09-01T01:25:07.827Z,22.05
2022-09-01T01:27:38.088Z,23.83
2022-09-01T01:30:12.054Z,21.48
2022-09-01T01:32:43.289Z,22.83
2022-09-01T01:35:15.092Z,23.52
2022-09-01T01:37:49.171Z,24.52
2022-09-01T01:40:19.797Z,22.02
2022-09-01T01:42:49.075Z,21.75
2022-09-01T01:45:18.170Z,23.35
2022-09-01T01:47:56.364Z,22.88
2022-09-01T01:50:35.592Z,22.00
2022-09-01T01:53:10.978Z,20.90
2022-09-01T01:55:41.766Z,22.17
2022-09-01T01:58:12.286Z,22.85
2022-09-01T02:03:12.647Z,21.77
2022-09-01T02:05:41.039Z,23.33
2022-09-01T02:08:11.073Z,23.17
2022-09-01T02:10:46.729Z,25.48
2022-09-01T02:13:18.935Z,23.45
2022-09-01T02:15:50.370Z,24.88
2022-09-01T02:18:19.995Z,24.40
2022-09-01T02:20:49.408Z,24.05
2022-09-01T02:23:18.146Z,23.85
2022-09-01T02:26:12.007Z,22.55
2022-09-01T02:28:37.025Z,22.20
2022-09-01T02:31:08.895Z,21.75
2022-09-01T02:33:37.292Z,21.15
2022-09-01T02:36:09.361Z,20.75
2022-09-01T02:38:37.198Z,17.95
2022-09-01T02:41:06.977Z,21.73
2022-09-01T02:43:34.774Z,20.75
2022-09-01T02:48:37.325Z,17.10
2022-09-01T02:51:07.391Z,18.27
2022-09-01T02:53:36.008Z,18.15
2022-09-01T02:56:09.657Z,19.63
2022-09-01T02:58:42.032Z,17.38
2022-09-01T03:01:12.787Z,16.98
2022-09-01T03:03:40.887Z,18.15
2022-09-01T03:06:12.859Z,18.27
2022-09-01T03:08:40.915Z,18.88
2022-09-01T03:11:13.037Z,18.85
2022-09-01T03:13:41.953Z,17.48
2022-09-01T03:16:09.871Z,15.50
2022-09-01T03:18:38.378Z,14.38
2022-09-01T03:21:08.589Z,14.43
2022-09-01T03:23:36.847Z,14.13
2022-09-01T03:26:05.087Z,13.10
2022-09-01T03:28:33.458Z,12.80
2022-09-01T03:31:01.178Z,12.52
2022-09-01T03:33:29.713Z,11.63
2022-09-01T03:35:58.567Z,10.07
2022-09-01T03:38:26.594Z,9.65
2022-09-01T03:40:59.066Z,9.70
2022-09-01T03:43:27.609Z,9.75
2022-09-01T03:46:03.052Z,10.70
2022-09-01T03:48:32.120Z,10.30
2022-09-01T03:51:03.889Z,8.95
2022-09-01T03:53:34.674Z,10.15
2022-09-01T03:56:04.272Z,8.90
2022-09-01T03:58:33.213Z,8.97
2022-09-01T04:01:02.786Z,8.77
2022-09-01T04:03:32.130Z,8.32
2022-09-01T04:06:02.284Z,8.05
2022-09-01T04:08:32.831Z,8.57
2022-09-01T04:11:05.196Z,9.02
2022-09-01T04:13:36.104Z,9.38
2022-09-01T04:16:10.398Z,9.30
2022-09-01T04:18:40.021Z,9.52
2022-09-01T04:21:09.000Z,9.85
2022-09-01T04:23:37.143Z,10.48
2022-09-01T04:26:20.453Z,9.73
2022-09-01T04:28:50.737Z,9.68
2022-09-01T04:31:19.898Z,9.05
2022-09-01T04:33:53.317Z,10.35
2022-09-01T04:36:25.796Z,10.50
2022-09-01T04:38:58.486Z,10.18
2022-09-01T04:41:31.020Z,9.60
2022-09-01T04:44:05.157Z,10.43
2022-09-01T04:46:47.904Z,10.48
2022-09-01T04:49:19.647Z,10.35
2022-09-01T04:51:53.389Z,10.70
2022-09-01T04:54:22.787Z,9.65
2022-09-01T04:56:52.800Z,9.85
2022-09-01T04:59:22.339Z,10.40
2022-09-01T05:01:57.544Z,10.18
2022-09-01T05:04:27.743Z,9.57
2022-09-01T05:07:02.422Z,8.90
2022-09-01T05:09:35.985Z,10.00
2022-09-01T05:12:21.885Z,10.52
2022-09-01T05:14:49.964Z,9.70
2022-09-01T05:17:19.292Z,9.80
2022-09-01T05:19:50.643Z,8.88
2022-09-01T05:22:22.101Z,9.68
2022-09-01T05:24:56.492Z,10.10
2022-09-01T05:27:25.679Z,9.77
2022-09-01T05:29:54.192Z,11.57
2022-09-01T05:32:25.921Z,11.43
2022-09-01T05:34:54.260Z,10.80
2022-09-01T05:37:30.803Z,11.52
2022-09-01T05:39:58.604Z,10.50
2022-09-01T05:42:28.564Z,11.88
2022-09-01T05:44:58.029Z,11.18
2022-09-01T05:47:26.352Z,10.77
2022-09-01T05:49:58.411Z,11.35
2022-09-01T05:52:26.715Z,11.43
2022-09-01T05:55:00.205Z,10.68
2022-09-01T05:57:34.621Z,10.05
2022-09-01T06:00:10.772Z,10.68
2022-09-01T06:02:42.876Z,9.43
2022-09-01T06:05:15.818Z,9.25
2022-09-01T06:07:44.321Z,8.48
2022-09-01T06:10:16.082Z,9.52
2022-09-01T06:12:45.330Z,9.15
2022-09-01T06:15:20.395Z,9.27
2022-09-01T06:17:52.672Z,9.93
2022-09-01T06:20:20.443Z,9.02
2022-09-01T06:22:48.898Z,9.13
2022-09-01T06:25:18.544Z,9.52
2022-09-01T06:27:48.093Z,9.05
2022-09-01T06:30:23.719Z,8.73
2022-09-01T06:33:05.226Z,9.05
2022-09-01T06:35:33.969Z,8.60
2022-09-01T06:38:02.819Z,9.27
2022-09-01T06:40:41.299Z,9.43
2022-09-01T06:43:12.082Z,8.13
2022-09-01T06:45:43.449Z,8.27
2022-09-01T06:48:15.979Z,8.43
2022-09-01T06:53:35.199Z,6.53
2022-09-01T06:56:18.749Z,6.50
2022-09-01T06:58:48.798Z,6.67
2022-09-01T07:01:19.588Z,5.75
2022-09-01T07:03:51.169Z,5.95
2022-09-01T07:13:07.345Z,6.72
2022-09-01T07:18:29.173Z,6.35
2022-09-01T07:24:07.845Z,6.35
2022-09-01T07:26:36.173Z,5.47
2022-09-01T07:29:06.082Z,5.90
2022-09-01T07:34:46.203Z,7.55
2022-09-01T07:38:46.775Z,8.32
2022-09-01T07:42:31.866Z,6.90
2022-09-01T07:43:29.785Z,5.50
2022-09-01T07:51:55.213Z,5.07
2022-09-01T07:54:23.939Z,5.30
2022-09-01T07:56:55.617Z,4.90
2022-09-01T07:59:24.410Z,5.30
2022-09-01T08:02:06.650Z,4.57
2022-09-01T08:04:34.657Z,4.63
2022-09-01T08:07:03.143Z,4.82
2022-09-01T08:09:37.532Z,5.22
2022-09-01T08:12:08.396Z,4.57
2022-09-01T08:14:42.538Z,4.28
2022-09-01T08:17:33.028Z,4.70
2022-09-01T08:20:01.353Z,4.45
2022-09-01T08:22:48.409Z,4.00
2022-09-01T08:25:24.752Z,4.70
2022-09-01T08:28:01.928Z,3.92
2022-09-01T08:30:32.458Z,4.35
2022-09-01T08:33:10.206Z,4.95
2022-09-01T08:35:42.489Z,4.25
2022-09-01T08:38:10.952Z,4.68
2022-09-01T08:40:39.110Z,3.70
2022-09-01T08:43:27.436Z,3.65
2022-09-01T08:46:01.787Z,4.60
2022-09-01T08:51:51.541Z,3.85
2022-09-01T08:54:29.924Z,3.78
2022-09-01T08:59:48.541Z,3.60
2022-09-01T09:02:38.514Z,3.67
2022-09-01T09:05:21.680Z,3.80
2022-09-01T09:08:08.155Z,3.08
2022-09-01T09:10:52.901Z,3.38
2022-09-01T09:13:32.891Z,3.90
2022-09-01T09:16:10.139Z,3.23
2022-09-01T09:18:54.603Z,3.28
2022-09-01T09:21:35.129Z,3.20
2022-09-01T09:24:19.350Z,3.07
2022-09-01T09:26:50.585Z,3.42
2022-09-01T09:29:18.911Z,3.40
2022-09-01T09:31:50.508Z,2.80
2022-09-01T09:34:32.468Z,3.20
2022-09-01T09:37:19.057Z,2.55
2022-09-01T09:39:46.737Z,3.40
2022-09-01T09:42:16.004Z,3.47
2022-09-01T09:44:52.681Z,3.75
2022-09-01T09:47:43.887Z,3.63
2022-09-01T09:50:14.678Z,3.00
2022-09-01T09:52:44.289Z,2.70
2022-09-01T09:55:23.184Z,2.97
2022-09-01T09:57:51.414Z,3.63
2022-09-01T10:00:24.064Z,3.00
2022-09-01T10:03:09.969Z,2.55
2022-09-01T10:05:46.587Z,3.08
2022-09-01T10:08:16.213Z,2.35
2022-09-01T10:10:57.786Z,3.60
2022-09-01T10:13:32.988Z,2.80
2022-09-01T10:16:03.595Z,3.05
2022-09-01T10:18:44.953Z,2.75
2022-09-01T10:21:17.593Z,2.90
2022-09-01T10:23:45.292Z,2.58
2022-09-01T10:26:16.106Z,2.38
2022-09-01T10:29:06.888Z,2.55
2022-09-01T10:31:35.583Z,2.40
2022-09-01T10:34:05.467Z,2.55
2022-09-01T10:36:37.401Z,2.47
2022-09-01T10:39:08.911Z,2.30
2022-09-01T10:41:59.936Z,2.40
2022-09-01T10:44:36.252Z,2.45
2022-09-01T10:47:24.258Z,2.30
2022-09-01T10:49:51.948Z,2.28
2022-09-01T10:52:38.601Z,2.58
2022-09-01T10:55:08.660Z,2.60
2022-09-01T10:57:43.072Z,2.47
2022-09-01T11:00:37.390Z,2.45
2022-09-01T11:03:31.805Z,1.90
2022-09-01T11:06:13.295Z,2.25
2022-09-01T11:08:50.985Z,2.22
2022-09-01T11:11:37.738Z,1.95
2022-09-01T11:14:17.003Z,2.00
2022-09-01T11:16:46.224Z,2.40
2022-09-01T11:19:29.473Z,1.98
2022-09-01T11:22:04.627Z,2.95
2022-09-01T11:24:41.621Z,2.15
2022-09-01T11:27:11.223Z,2.28
2022-09-01T11:30:00.298Z,2.47
2022-09-01T11:32:40.864Z,2.53
2022-09-01T11:35:18.064Z,2.40
2022-09-01T11:37:48.735Z,2.20
2022-09-01T11:40:21.671Z,2.42
2022-09-01T11:42:55.417Z,2.15
2022-09-01T11:45:34.031Z,2.20
2022-09-01T11:48:04.236Z,2.25
2022-09-01T11:53:05.477Z,2.22
2022-09-01T11:55:44.903Z,2.08
2022-09-01T11:58:17.795Z,2.13
2022-09-01T12:00:45.647Z,2.10
2022-09-01T12:03:25.615Z,2.10
2022-09-01T12:08:24.215Z,2.15
2022-09-01T12:10:54.820Z,2.03
2022-09-01T12:13:24.043Z,2.22
2022-09-01T12:16:16.928Z,2.00
2022-09-01T12:18:48.139Z,2.10
2022-09-01T12:21:21.586Z,4.40
2022-09-01T12:23:49.419Z,5.00
2022-09-01T12:26:19.494Z,3.63
2022-09-01T12:31:21.200Z,2.30
2022-09-01T12:33:49.406Z,2.33
2022-09-01T12:36:27.379Z,2.00
2022-09-01T12:38:56.203Z,2.20
2022-09-01T12:41:35.327Z,1.95
2022-09-01T12:44:22.120Z,1.35
2022-09-01T12:46:49.789Z,1.85
2022-09-01T12:49:25.312Z,1.65
2022-09-01T12:52:15.184Z,1.90
2022-09-01T12:54:42.946Z,1.63
2022-09-01T12:57:10.864Z,1.92
2022-09-01T12:59:38.550Z,1.63
2022-09-01T13:02:25.148Z,1.63
2022-09-01T13:04:53.120Z,1.52
2022-09-01T13:07:21.680Z,2.10
2022-09-01T13:09:49.405Z,2.17
2022-09-01T13:12:18.464Z,1.63
2022-09-01T13:14:46.223Z,1.30
2022-09-01T13:17:15.568Z,1.58
2022-09-01T13:19:43.228Z,1.70
2022-09-01T13:22:11.399Z,1.85
2022-09-01T13:24:39.960Z,2.20
2022-09-01T13:27:23.646Z,2.53
2022-09-01T13:29:51.920Z,1.90
2022-09-01T13:32:21.595Z,4.03
2022-09-01T13:34:51.798Z,2.13
2022-09-01T13:39:48.400Z,1.80
2022-09-01T13:42:16.682Z,1.60
2022-09-01T13:44:44.865Z,1.42
2022-09-01T13:47:29.296Z,1.25
2022-09-01T13:50:14.482Z,1.38
2022-09-01T13:52:44.602Z,1.70
2022-09-01T13:55:16.564Z,1.40
2022-09-01T13:57:44.556Z,1.50
2022-09-01T14:00:15.623Z,1.80
2022-09-01T14:02:50.080Z,1.55
2022-09-01T14:05:18.990Z,1.40
2022-09-01T14:07:46.701Z,1.42
2022-09-01T14:10:14.487Z,1.30
2022-09-01T14:12:42.874Z,1.27
2022-09-01T14:15:13.768Z,1.55
2022-09-01T14:17:46.992Z,1.33
2022-09-01T14:20:16.671Z,1.40
2022-09-01T14:22:45.291Z,1.30
2022-09-01T14:25:13.267Z,1.58
2022-09-01T14:27:42.151Z,1.27
2022-09-01T14:30:15.333Z,1.80
2022-09-01T14:32:43.081Z,1.20
2022-09-01T14:35:10.920Z,1.25
2022-09-01T14:37:39.116Z,1.20
2022-09-01T14:40:08.467Z,1.48
2022-09-01T14:42:37.238Z,1.33
2022-09-01T14:45:05.613Z,1.50
2022-09-01T14:47:33.677Z,1.35
2022-09-01T14:50:02.629Z,1.23
2022-09-01T14:52:30.656Z,1.13
2022-09-01T14:54:59.444Z,1.30
2022-09-01T14:57:30.760Z,1.20
2022-09-01T15:00:10.220Z,1.52
2022-09-01T15:02:38.807Z,1.60
2022-09-01T15:05:06.776Z,1.50
2022-09-01T15:07:34.715Z,1.08
2022-09-01T15:10:02.486Z,1.40
2022-09-01T15:12:31.048Z,1.33
2022-09-01T15:14:59.550Z,1.40
2022-09-01T15:17:28.210Z,1.38
2022-09-01T15:19:55.839Z,1.80
2022-09-01T15:22:23.659Z,1.20
2022-09-01T15:24:51.189Z,1.30
2022-09-01T15:27:18.947Z,1.40
2022-09-01T15:29:48.968Z,1.00
2022-09-01T15:32:20.728Z,1.50
2022-09-01T15:34:56.511Z,1.20
2022-09-01T15:37:24.102Z,1.52
2022-09-01T15:39:51.754Z,1.65
2022-09-01T15:42:19.970Z,1.35
2022-09-01T15:44:47.789Z,1.45
2022-09-01T15:47:17.195Z,1.60
2022-09-01T15:49:45.046Z,1.80
2022-09-01T15:52:12.721Z,1.52
2022-09-01T15:54:40.436Z,1.70
2022-09-01T15:57:08.966Z,1.38
2022-09-01T15:59:40.101Z,1.50
2022-09-01T16:02:08.217Z,1.52
2022-09-01T16:04:36.196Z,1.50
2022-09-01T16:07:04.425Z,1.40
2022-09-01T16:09:32.561Z,1.40
2022-09-01T16:12:00.221Z,1.35
2022-09-01T16:14:28.913Z,1.70
2022-09-01T16:17:04.105Z,1.70
2022-09-01T16:19:39.474Z,1.48
2022-09-01T16:22:23.328Z,1.75
2022-09-01T16:24:54.118Z,1.58
2022-09-01T16:27:22.857Z,12.88
2022-09-01T16:29:58.896Z,5.20
2022-09-01T16:32:27.157Z,2.92
2022-09-01T16:34:54.799Z,3.88
2022-09-01T16:37:26.408Z,2.28
2022-09-01T16:40:10.963Z,1.85
2022-09-01T16:43:27.021Z,1.90
2022-09-01T16:46:08.030Z,1.98
2022-09-01T16:48:55.004Z,2.00
2022-09-01T16:51:28.042Z,2.25
2022-09-01T16:54:01.366Z,2.90
2022-09-01T16:56:37.160Z,1.95
2022-09-01T16:59:05.361Z,2.15
2022-09-01T17:02:02.664Z,1.77
2022-09-01T17:04:42.967Z,1.45
2022-09-01T17:07:21.445Z,1.70
2022-09-01T17:10:07.538Z,1.55
2022-09-01T17:12:41.396Z,1.70
2022-09-01T17:15:15.007Z,1.70
2022-09-01T17:17:46.895Z,1.85
2022-09-01T17:20:15.756Z,1.73
2022-09-01T17:22:53.346Z,1.50
2022-09-01T17:25:47.631Z,1.77
2022-09-01T17:28:20.894Z,1.88
2022-09-01T17:31:00.351Z,1.80
2022-09-01T17:33:35.576Z,1.95
2022-09-01T17:36:20.092Z,1.73
2022-09-01T17:39:03.423Z,1.80
2022-09-01T17:41:45.596Z,2.22
2022-09-01T17:44:21.388Z,2.00
2022-09-01T17:47:01.701Z,1.67
2022-09-01T17:49:39.339Z,2.10
2022-09-01T17:52:13.339Z,2.13
2022-09-01T17:55:03.704Z,2.17
2022-09-01T17:57:38.192Z,1.80
2022-09-01T18:00:16.990Z,2.38
2022-09-01T18:02:50.819Z,2.03
2022-09-01T18:05:24.737Z,2.22
2022-09-01T18:07:52.974Z,1.50
2022-09-01T18:10:39.708Z,1.98
2022-09-01T18:13:12.404Z,1.65
2022-09-01T18:15:52.496Z,1.90
2022-09-01T18:18:21.510Z,2.47
2022-09-01T18:20:49.994Z,2.30
2022-09-01T18:23:25.151Z,1.90
2022-09-01T18:25:58.076Z,1.70
2022-09-01T18:28:26.078Z,1.88
2022-09-01T18:31:01.732Z,2.08
2022-09-01T18:33:31.074Z,1.92
2022-09-01T18:36:17.580Z,2.22
2022-09-01T18:38:51.654Z,1.83
2022-09-01T18:41:19.314Z,2.25
2022-09-01T18:44:09.605Z,2.22
2022-09-01T18:46:59.769Z,2.25
2022-09-01T18:49:30.753Z,2.20
2022-09-01T18:51:58.554Z,2.30
2022-09-01T18:54:45.055Z,2.55
2022-09-01T18:57:18.154Z,2.38
2022-09-01T18:59:52.226Z,1.95
2022-09-01T19:02:59.427Z,2.10
2022-09-01T19:05:33.356Z,1.98
2022-09-01T19:08:05.630Z,2.00
2022-09-01T19:10:57.093Z,1.85
2022-09-01T19:13:28.112Z,2.45
2022-09-01T19:16:05.172Z,2.10
2022-09-01T19:18:40.584Z,2.08
2022-09-01T19:21:23.548Z,2.65
2022-09-01T19:23:55.034Z,2.65
2022-09-01T19:26:25.353Z,2.25
2022-09-01T19:29:05.728Z,2.40
2022-09-01T19:31:37.384Z,2.70
2022-09-01T19:34:19.475Z,2.67
2022-09-01T19:36:55.121Z,2.65
2022-09-01T19:39:25.253Z,2.33
2022-09-01T19:41:56.362Z,2.55
2022-09-01T19:44:33.023Z,3.03
2022-09-01T19:47:02.566Z,2.65
2022-09-01T19:49:52.170Z,2.70
2022-09-01T19:52:27.973Z,2.25
2022-09-01T19:54:55.646Z,3.13
2022-09-01T19:57:28.611Z,2.80
2022-09-01T20:00:07.561Z,2.22
2022-09-01T20:02:56.515Z,2.90
2022-09-01T20:05:27.488Z,2.40
2022-09-01T20:07:59.735Z,2.30
2022-09-01T20:10:37.943Z,2.70
2022-09-01T20:16:10.953Z,3.03
2022-09-01T20:18:41.123Z,2.90
2022-09-01T20:21:20.845Z,2.67
2022-09-01T20:23:52.024Z,2.90
2022-09-01T20:26:26.905Z,3.00
2022-09-01T20:29:04.912Z,2.50
2022-09-01T20:31:53.715Z,2.80
2022-09-01T20:34:29.253Z,2.90
2022-09-01T20:37:15.448Z,3.28
2022-09-01T20:40:00.928Z,2.95
2022-09-01T20:42:47.413Z,3.13
2022-09-01T20:45:23.201Z,3.50
2022-09-01T20:47:55.080Z,3.10
2022-09-01T20:50:34.672Z,2.83
2022-09-01T20:53:10.036Z,3.47
2022-09-01T20:55:40.976Z,3.75
2022-09-01T20:58:11.563Z,3.05
2022-09-01T21:00:46.854Z,3.10
2022-09-01T21:03:21.705Z,3.70
2022-09-01T21:06:26.860Z,3.65
2022-09-01T21:09:02.516Z,3.10
2022-09-01T21:12:06.940Z,2.80
2022-09-01T21:14:47.974Z,2.97
2022-09-01T21:17:31.551Z,2.38
2022-09-01T21:20:22.797Z,2.88
2022-09-01T21:22:51.054Z,3.15
2022-09-01T21:25:18.922Z,3.60
2022-09-01T21:27:51.384Z,3.60
2022-09-01T21:30:19.849Z,3.20
2022-09-01T21:32:47.758Z,3.25
2022-09-01T21:35:17.591Z,3.10
2022-09-01T21:37:45.339Z,3.40
2022-09-01T21:40:14.038Z,3.42
2022-09-01T21:42:45.109Z,3.60
2022-09-01T21:45:17.772Z,3.42
2022-09-01T21:47:46.202Z,3.38
2022-09-01T21:50:15.385Z,3.67
2022-09-01T21:52:43.165Z,3.60
2022-09-01T21:55:10.916Z,3.85
2022-09-01T21:57:38.666Z,4.07
2022-09-01T22:00:13.690Z,3.70
2022-09-01T22:02:45.334Z,3.80
2022-09-01T22:05:13.978Z,3.83
2022-09-01T22:07:44.743Z,4.22
2022-09-01T22:10:14.530Z,3.97
2022-09-01T22:12:45.899Z,3.70
2022-09-01T22:15:14.466Z,4.13
2022-09-01T22:17:42.132Z,4.07
2022-09-01T22:20:10.913Z,4.22
2022-09-01T22:22:38.878Z,4.07
2022-09-01T22:25:12.554Z,4.13
2022-09-01T22:27:40.410Z,4.28
2022-09-01T22:30:08.499Z,3.92
2022-09-01T22:32:37.920Z,3.83
2022-09-01T22:35:06.783Z,4.25
2022-09-01T22:37:35.087Z,3.97
2022-09-01T22:40:02.919Z,4.28
2022-09-01T22:42:30.656Z,3.95
2022-09-01T22:44:58.352Z,4.68
2022-09-01T22:47:26.114Z,4.15
2022-09-01T22:49:56.876Z,4.47
2022-09-01T22:52:25.477Z,4.10
2022-09-01T22:54:53.513Z,4.22
2022-09-01T22:57:21.235Z,4.72
2022-09-01T22:59:48.901Z,4.70
2022-09-01T23:02:17.167Z,4.07
2022-09-01T23:04:46.627Z,4.55
2022-09-01T23:07:14.362Z,4.63
2022-09-01T23:09:41.990Z,4.18
2022-09-01T23:12:09.608Z,4.38
2022-09-01T23:14:37.327Z,4.53
2022-09-01T23:17:05.060Z,4.65
2022-09-01T23:19:35.655Z,4.57
2022-09-01T23:22:03.405Z,4.15
2022-09-01T23:24:31.097Z,5.40
2022-09-01T23:26:58.850Z,4.30
2022-09-01T23:29:29.501Z,4.22
2022-09-01T23:31:58.385Z,4.30
2022-09-01T23:34:26.013Z,4.50
2022-09-01T23:36:53.648Z,4.25
2022-09-01T23:39:21.248Z,4.18
2022-09-01T23:41:48.894Z,4.35
2022-09-01T23:44:16.676Z,4.10
2022-09-01T23:46:45.777Z,4.43
2022-09-01T23:49:14.621Z,4.20
2022-09-01T23:51:42.283Z,3.95
2022-09-01T23:54:10.054Z,3.85
2022-09-01T23:56:38.284Z,3.97
2022-09-01T23:59:06.694Z,3.92
