createdAt,value
2023-03-06T00:00:40.677Z,4.50
2023-03-06T00:03:07.934Z,4.40
2023-03-06T00:05:35.024Z,4.40
2023-03-06T00:08:02.639Z,4.40
2023-03-06T00:10:31.261Z,4.40
2023-03-06T00:13:00.935Z,4.40
2023-03-06T00:15:28.836Z,4.40
2023-03-06T00:17:57.613Z,4.40
2023-03-06T00:20:26.315Z,4.50
2023-03-06T00:22:55.300Z,4.40
2023-03-06T00:25:22.390Z,4.40
2023-03-06T00:27:49.965Z,4.40
2023-03-06T00:30:20.907Z,4.30
2023-03-06T00:32:50.458Z,4.30
2023-03-06T00:35:18.123Z,4.20
2023-03-06T00:37:45.226Z,4.20
2023-03-06T00:40:15.293Z,4.20
2023-03-06T00:42:42.488Z,4.10
2023-03-06T00:45:10.032Z,4.10
2023-03-06T00:47:37.741Z,4.00
2023-03-06T00:50:05.707Z,3.90
2023-03-06T00:52:32.528Z,4.00
2023-03-06T00:54:59.881Z,4.00
2023-03-06T00:57:26.760Z,4.00
2023-03-06T00:59:53.615Z,4.00
2023-03-06T01:02:20.566Z,4.00
2023-03-06T01:04:47.810Z,4.00
2023-03-06T01:07:14.609Z,4.00
2023-03-06T01:09:41.653Z,4.00
2023-03-06T01:12:08.682Z,3.90
2023-03-06T01:14:35.719Z,3.80
2023-03-06T01:17:02.582Z,3.80
2023-03-06T01:19:29.763Z,3.80
2023-03-06T01:21:56.975Z,3.80
2023-03-06T01:24:25.818Z,3.80
2023-03-06T01:26:53.164Z,3.80
2023-03-06T01:29:20.954Z,3.80
2023-03-06T01:31:48.244Z,3.80
2023-03-06T01:34:15.530Z,3.80
2023-03-06T01:36:42.352Z,3.80
2023-03-06T01:39:09.155Z,3.80
2023-03-06T01:41:36.270Z,3.80
2023-03-06T01:44:03.440Z,3.80
2023-03-06T01:46:34.621Z,3.70
2023-03-06T01:49:24.919Z,3.70
2023-03-06T01:51:57.752Z,3.80
2023-03-06T01:54:27.330Z,3.80
2023-03-06T01:57:00.524Z,3.80
2023-03-06T01:59:28.667Z,3.80
2023-03-06T02:01:57.188Z,3.70
2023-03-06T02:04:25.020Z,3.70
2023-03-06T02:06:52.391Z,3.70
2023-03-06T02:09:19.504Z,3.70
2023-03-06T02:11:46.896Z,3.60
2023-03-06T02:14:16.419Z,3.60
2023-03-06T02:16:43.724Z,3.60
2023-03-06T02:19:37.519Z,3.50
2023-03-06T02:22:04.533Z,3.50
2023-03-06T02:24:50.191Z,3.50
2023-03-06T02:27:18.827Z,3.50
2023-03-06T02:29:45.976Z,3.50
2023-03-06T02:32:12.960Z,3.50
2023-03-06T02:34:39.775Z,3.40
2023-03-06T02:37:10.878Z,3.30
2023-03-06T02:39:43.023Z,3.30
2023-03-06T02:42:10.082Z,3.30
2023-03-06T02:44:37.418Z,3.20
2023-03-06T02:47:04.355Z,3.30
2023-03-06T02:49:31.232Z,3.30
2023-03-06T02:51:58.062Z,3.30
2023-03-06T02:54:24.916Z,3.30
2023-03-06T02:56:51.771Z,3.30
2023-03-06T02:59:19.035Z,3.30
2023-03-06T03:01:47.782Z,3.30
2023-03-06T03:04:14.739Z,3.30
2023-03-06T03:06:41.555Z,3.30
2023-03-06T03:09:08.807Z,3.10
2023-03-06T03:11:35.659Z,3.10
2023-03-06T03:14:02.511Z,3.10
2023-03-06T03:16:29.747Z,3.00
2023-03-06T03:18:57.016Z,2.90
2023-03-06T03:21:24.031Z,3.00
2023-03-06T03:23:50.890Z,3.00
2023-03-06T03:26:20.580Z,3.00
2023-03-06T03:28:47.383Z,3.10
2023-03-06T03:31:14.559Z,3.10
2023-03-06T03:33:41.721Z,3.20
2023-03-06T03:36:09.185Z,3.20
2023-03-06T03:38:36.605Z,3.10
2023-03-06T03:41:04.772Z,3.10
2023-03-06T03:43:32.331Z,3.10
2023-03-06T03:45:59.252Z,3.20
2023-03-06T03:48:26.214Z,3.10
2023-03-06T03:50:53.224Z,3.00
2023-03-06T03:53:20.066Z,3.10
2023-03-06T03:55:48.498Z,3.00
2023-03-06T03:58:15.769Z,3.00
2023-03-06T04:00:42.649Z,3.00
2023-03-06T04:03:09.819Z,2.90
2023-03-06T04:05:36.786Z,2.90
2023-03-06T04:08:04.329Z,3.00
2023-03-06T04:10:32.333Z,2.80
2023-03-06T04:12:59.226Z,2.90
2023-03-06T04:15:26.678Z,2.90
2023-03-06T04:17:53.966Z,3.00
2023-03-06T04:20:20.860Z,3.00
2023-03-06T04:22:48.240Z,3.00
2023-03-06T04:25:15.455Z,3.00
2023-03-06T04:27:42.700Z,3.10
2023-03-06T04:30:10.672Z,3.10
2023-03-06T04:32:37.559Z,3.10
2023-03-06T04:35:05.029Z,3.00
2023-03-06T04:37:31.896Z,3.00
2023-03-06T04:39:58.765Z,3.00
2023-03-06T04:42:25.606Z,3.10
2023-03-06T04:44:52.611Z,3.30
2023-03-06T04:47:20.395Z,3.20
2023-03-06T04:49:47.482Z,3.30
2023-03-06T04:52:14.336Z,3.30
2023-03-06T04:54:41.160Z,3.30
2023-03-06T04:57:08.373Z,3.30
2023-03-06T04:59:36.922Z,3.30
2023-03-06T05:02:05.687Z,3.50
2023-03-06T05:04:32.523Z,3.40
2023-03-06T05:06:59.721Z,3.30
2023-03-06T05:09:26.913Z,3.30
2023-03-06T05:11:53.799Z,3.30
2023-03-06T05:14:20.664Z,3.30
2023-03-06T05:16:47.581Z,3.30
2023-03-06T05:19:14.459Z,3.30
2023-03-06T05:21:41.248Z,3.40
2023-03-06T05:24:09.461Z,3.30
2023-03-06T05:26:36.652Z,3.30
2023-03-06T05:29:03.661Z,3.40
2023-03-06T05:31:30.643Z,3.10
2023-03-06T05:33:58.343Z,3.10
2023-03-06T05:36:25.689Z,3.10
2023-03-06T05:38:53.059Z,3.10
2023-03-06T05:41:20.411Z,3.10
2023-03-06T05:43:47.210Z,3.20
2023-03-06T05:46:14.232Z,3.10
2023-03-06T05:48:41.539Z,3.20
2023-03-06T05:51:08.338Z,3.30
2023-03-06T05:53:35.187Z,3.30
2023-03-06T05:56:05.186Z,3.40
2023-03-06T05:58:33.004Z,3.60
2023-03-06T06:01:00.131Z,3.80
2023-03-06T06:03:27.338Z,3.90
2023-03-06T06:05:54.234Z,4.00
2023-03-06T06:08:21.354Z,3.90
2023-03-06T06:10:53.271Z,3.90
2023-03-06T06:13:20.313Z,4.00
2023-03-06T06:15:47.190Z,4.00
2023-03-06T06:18:14.012Z,4.00
2023-03-06T06:20:41.032Z,4.10
2023-03-06T06:23:10.248Z,4.20
2023-03-06T06:25:37.655Z,4.30
2023-03-06T06:28:05.675Z,4.30
2023-03-06T06:30:33.557Z,4.30
2023-03-06T06:33:00.584Z,4.40
2023-03-06T06:35:27.807Z,4.60
2023-03-06T06:37:55.096Z,4.60
2023-03-06T06:40:24.349Z,4.50
2023-03-06T06:42:52.779Z,4.50
2023-03-06T06:45:19.710Z,4.40
2023-03-06T06:47:49.888Z,4.60
2023-03-06T06:50:16.794Z,4.40
2023-03-06T06:52:43.966Z,4.40
2023-03-06T06:55:12.274Z,4.50
2023-03-06T06:57:41.054Z,4.60
2023-03-06T07:00:09.257Z,4.50
2023-03-06T07:02:36.032Z,4.60
2023-03-06T07:05:04.978Z,4.50
2023-03-06T07:07:36.669Z,4.40
2023-03-06T07:10:12.809Z,4.50
2023-03-06T07:12:40.312Z,4.50
2023-03-06T07:15:08.223Z,4.60
2023-03-06T07:17:35.097Z,4.70
2023-03-06T07:20:02.437Z,5.00
2023-03-06T07:22:33.873Z,5.10
2023-03-06T07:25:09.192Z,5.30
2023-03-06T07:27:36.070Z,5.50
2023-03-06T07:30:03.807Z,5.60
2023-03-06T07:32:30.758Z,5.80
2023-03-06T07:35:17.164Z,6.00
2023-03-06T07:37:44.797Z,6.10
2023-03-06T07:40:12.495Z,6.20
2023-03-06T07:42:39.387Z,6.30
2023-03-06T07:45:08.733Z,6.40
2023-03-06T07:47:35.623Z,6.60
2023-03-06T07:50:07.357Z,6.80
2023-03-06T07:52:34.984Z,6.80
2023-03-06T07:55:01.892Z,7.00
2023-03-06T07:57:28.677Z,7.10
2023-03-06T07:59:55.601Z,7.30
2023-03-06T08:02:22.453Z,7.30
2023-03-06T08:04:53.640Z,7.30
2023-03-06T08:07:21.304Z,7.30
2023-03-06T08:09:49.084Z,7.40
2023-03-06T08:12:16.751Z,7.60
2023-03-06T08:14:43.832Z,7.60
2023-03-06T08:17:10.744Z,7.70
2023-03-06T08:19:38.054Z,7.70
2023-03-06T08:22:06.394Z,8.00
2023-03-06T08:24:34.595Z,8.20
2023-03-06T08:27:01.896Z,8.40
2023-03-06T08:29:30.207Z,8.40
2023-03-06T08:31:57.808Z,8.30
2023-03-06T08:34:25.858Z,8.30
2023-03-06T08:36:52.858Z,8.20
2023-03-06T08:39:20.985Z,8.40
2023-03-06T08:41:48.274Z,8.80
2023-03-06T08:44:16.840Z,8.90
2023-03-06T08:46:43.596Z,9.10
2023-03-06T08:49:12.793Z,9.30
2023-03-06T08:51:39.979Z,9.50
2023-03-06T08:54:07.478Z,9.60
2023-03-06T08:56:34.748Z,9.70
2023-03-06T08:59:03.932Z,9.90
2023-03-06T09:01:34.696Z,10.00
2023-03-06T09:04:04.540Z,10.20
2023-03-06T09:06:34.214Z,10.50
2023-03-06T09:09:01.858Z,10.50
2023-03-06T09:11:29.869Z,10.60
2023-03-06T09:13:57.668Z,10.90
2023-03-06T09:16:25.496Z,11.20
2023-03-06T09:18:54.023Z,11.40
2023-03-06T09:21:22.561Z,11.70
2023-03-06T09:23:49.728Z,12.00
2023-03-06T09:26:16.849Z,12.30
2023-03-06T09:28:44.317Z,12.50
2023-03-06T09:31:13.359Z,12.70
2023-03-06T09:33:40.789Z,13.10
2023-03-06T09:36:11.415Z,13.30
2023-03-06T09:38:38.262Z,13.50
2023-03-06T09:41:13.894Z,13.80
2023-03-06T09:43:45.421Z,14.00
2023-03-06T09:46:31.238Z,14.30
2023-03-06T09:49:23.151Z,14.60
2023-03-06T09:52:23.472Z,14.70
2023-03-06T09:55:09.065Z,15.00
2023-03-06T09:57:51.190Z,15.40
2023-03-06T10:00:45.366Z,15.80
2023-03-06T10:03:34.546Z,16.40
2023-03-06T10:06:02.717Z,16.90
2023-03-06T10:09:00.730Z,17.30
2023-03-06T10:12:03.966Z,17.70
2023-03-06T10:14:48.925Z,18.30
2023-03-06T10:17:23.979Z,18.80
2023-03-06T10:19:51.927Z,19.40
2023-03-06T10:22:28.433Z,20.00
2023-03-06T10:25:01.524Z,20.40
2023-03-06T10:27:49.729Z,20.90
2023-03-06T10:30:43.593Z,21.30
2023-03-06T10:33:35.569Z,21.20
2023-03-06T10:36:03.056Z,20.60
2023-03-06T10:38:37.566Z,20.70
2023-03-06T10:41:08.549Z,21.00
2023-03-06T10:43:36.599Z,21.10
2023-03-06T10:46:05.395Z,21.40
2023-03-06T10:48:36.013Z,21.80
2023-03-06T10:51:24.510Z,22.20
2023-03-06T10:54:01.207Z,22.60
2023-03-06T10:56:37.055Z,23.10
2023-03-06T10:59:18.886Z,24.20
2023-03-06T11:01:57.757Z,24.40
2023-03-06T11:04:34.524Z,25.00
2023-03-06T11:07:04.405Z,26.20
2023-03-06T11:09:33.205Z,26.40
2023-03-06T11:12:24.079Z,26.40
2023-03-06T11:15:17.846Z,26.00
2023-03-06T11:18:01.839Z,25.30
2023-03-06T11:20:51.564Z,24.60
2023-03-06T11:23:31.930Z,22.60
2023-03-06T11:26:08.085Z,20.50
2023-03-06T11:28:42.453Z,20.10
2023-03-06T11:31:18.941Z,20.50
2023-03-06T11:34:19.813Z,20.60
2023-03-06T11:36:54.421Z,19.50
2023-03-06T11:39:29.526Z,18.50
2023-03-06T11:42:11.221Z,17.70
2023-03-06T11:44:43.782Z,16.70
2023-03-06T11:47:23.885Z,15.80
2023-03-06T11:50:21.974Z,15.20
2023-03-06T11:52:51.406Z,14.80
2023-03-06T11:55:43.358Z,14.50
2023-03-06T11:58:19.657Z,14.50
2023-03-06T12:01:08.791Z,14.70
2023-03-06T12:03:59.387Z,14.70
2023-03-06T12:06:42.251Z,14.70
2023-03-06T12:09:29.296Z,14.80
2023-03-06T12:12:19.215Z,15.10
2023-03-06T12:15:08.959Z,15.20
2023-03-06T12:17:47.072Z,15.30
2023-03-06T12:20:53.032Z,15.20
2023-03-06T12:23:55.192Z,15.00
2023-03-06T12:26:37.380Z,15.00
2023-03-06T12:29:44.350Z,14.90
2023-03-06T12:32:48.905Z,14.80
2023-03-06T12:35:38.957Z,14.90
2023-03-06T12:38:20.876Z,14.90
2023-03-06T12:41:12.597Z,14.90
2023-03-06T12:43:58.909Z,14.90
2023-03-06T12:46:30.678Z,14.80
2023-03-06T12:49:11.176Z,14.80
2023-03-06T12:51:39.869Z,14.70
2023-03-06T12:54:14.005Z,14.60
2023-03-06T12:56:45.224Z,14.40
2023-03-06T12:59:37.219Z,14.40
2023-03-06T13:02:30.459Z,14.40
2023-03-06T13:05:31.505Z,14.30
2023-03-06T13:08:15.339Z,14.10
2023-03-06T13:10:46.438Z,14.00
2023-03-06T13:13:32.575Z,14.00
2023-03-06T13:16:30.845Z,14.00
2023-03-06T13:19:04.252Z,13.90
2023-03-06T13:21:46.452Z,13.90
2023-03-06T13:24:24.816Z,13.90
2023-03-06T13:27:10.952Z,13.70
2023-03-06T13:29:38.165Z,13.70
2023-03-06T13:32:13.879Z,13.60
2023-03-06T13:34:50.058Z,13.50
2023-03-06T13:37:17.031Z,13.60
2023-03-06T13:39:56.942Z,13.70
2023-03-06T13:42:36.250Z,13.70
2023-03-06T13:45:25.055Z,13.90
2023-03-06T13:48:29.979Z,13.90
2023-03-06T13:50:49.150Z,13.90
2023-03-06T13:53:18.917Z,13.90
2023-03-06T13:56:06.986Z,14.00
2023-03-06T13:58:56.881Z,14.00
2023-03-06T14:01:34.261Z,14.10
2023-03-06T14:04:01.153Z,14.10
2023-03-06T14:06:44.481Z,14.10
2023-03-06T14:09:35.759Z,14.10
2023-03-06T14:12:07.863Z,14.20
2023-03-06T14:14:45.653Z,14.10
2023-03-06T14:17:29.440Z,14.10
2023-03-06T14:20:18.636Z,14.10
2023-03-06T14:22:45.723Z,14.10
2023-03-06T14:25:28.367Z,14.20
2023-03-06T14:28:02.901Z,14.10
2023-03-06T14:30:32.633Z,14.10
2023-03-06T14:32:59.899Z,14.10
2023-03-06T14:35:29.755Z,14.00
2023-03-06T14:38:02.916Z,14.00
2023-03-06T14:40:34.992Z,14.00
2023-03-06T14:43:11.399Z,14.10
2023-03-06T14:45:52.732Z,14.10
2023-03-06T14:48:20.573Z,14.10
2023-03-06T14:50:54.745Z,14.00
2023-03-06T14:53:24.320Z,14.00
2023-03-06T14:55:55.997Z,14.10
2023-03-06T14:58:35.692Z,14.10
2023-03-06T15:01:11.027Z,14.10
2023-03-06T15:03:52.683Z,14.20
2023-03-06T15:06:23.035Z,14.30
2023-03-06T15:09:01.877Z,14.30
2023-03-06T15:12:05.288Z,14.30
2023-03-06T15:14:59.569Z,14.30
2023-03-06T15:17:29.211Z,14.30
2023-03-06T15:20:00.649Z,14.30
2023-03-06T15:22:38.742Z,14.20
2023-03-06T15:25:19.857Z,14.20
2023-03-06T15:28:20.234Z,14.20
2023-03-06T15:31:22.102Z,14.10
2023-03-06T15:34:09.171Z,14.10
2023-03-06T15:36:44.479Z,14.00
2023-03-06T15:39:32.982Z,14.00
2023-03-06T15:42:04.014Z,13.90
2023-03-06T15:44:32.865Z,13.80
2023-03-06T15:47:08.392Z,13.80
2023-03-06T15:49:38.251Z,13.80
2023-03-06T15:52:11.371Z,13.70
2023-03-06T15:54:38.300Z,13.60
2023-03-06T15:57:08.145Z,13.60
2023-03-06T15:59:43.988Z,13.50
2023-03-06T16:02:19.719Z,13.50
2023-03-06T16:04:47.906Z,13.50
2023-03-06T16:07:15.523Z,13.50
2023-03-06T16:09:42.849Z,13.40
2023-03-06T16:12:20.108Z,13.40
2023-03-06T16:14:48.296Z,13.40
2023-03-06T16:17:15.976Z,13.30
2023-03-06T16:19:43.382Z,13.20
2023-03-06T16:22:10.694Z,13.10
2023-03-06T16:24:39.690Z,13.10
2023-03-06T16:27:07.026Z,13.00
2023-03-06T16:29:35.181Z,13.10
2023-03-06T16:32:02.260Z,13.00
2023-03-06T16:34:29.269Z,12.70
2023-03-06T16:36:56.220Z,12.50
2023-03-06T16:39:24.481Z,12.40
2023-03-06T16:41:51.759Z,12.20
2023-03-06T16:44:19.281Z,12.10
2023-03-06T16:46:48.012Z,12.00
2023-03-06T16:49:17.756Z,11.90
2023-03-06T16:51:45.336Z,11.80
2023-03-06T16:54:12.917Z,11.70
2023-03-06T16:56:39.865Z,11.70
2023-03-06T16:59:06.785Z,11.70
2023-03-06T17:01:34.320Z,11.60
2023-03-06T17:04:01.246Z,11.60
2023-03-06T17:06:28.415Z,11.60
2023-03-06T17:08:55.396Z,11.60
2023-03-06T17:11:22.874Z,11.60
2023-03-06T17:13:50.146Z,11.60
2023-03-06T17:16:17.190Z,11.60
2023-03-06T17:18:45.770Z,11.50
2023-03-06T17:21:15.644Z,11.50
2023-03-06T17:23:43.175Z,11.40
2023-03-06T17:26:15.632Z,11.40
2023-03-06T17:28:42.663Z,11.30
2023-03-06T17:31:19.431Z,11.30
2023-03-06T17:33:46.610Z,11.20
2023-03-06T17:36:14.756Z,11.30
2023-03-06T17:38:42.788Z,11.30
2023-03-06T17:41:11.970Z,11.30
2023-03-06T17:43:40.285Z,11.20
2023-03-06T17:46:10.188Z,11.30
2023-03-06T17:48:37.540Z,11.30
2023-03-06T17:51:05.541Z,11.40
2023-03-06T17:53:33.357Z,11.40
2023-03-06T17:56:02.443Z,11.40
2023-03-06T17:58:29.593Z,11.40
2023-03-06T18:00:56.489Z,11.40
2023-03-06T18:03:23.822Z,11.40
2023-03-06T18:06:01.428Z,11.40
2023-03-06T18:08:28.285Z,11.40
2023-03-06T18:11:04.173Z,11.30
2023-03-06T18:13:36.939Z,11.40
2023-03-06T18:16:04.556Z,11.40
2023-03-06T18:18:31.734Z,11.30
2023-03-06T18:21:02.761Z,11.30
2023-03-06T18:23:29.602Z,11.30
2023-03-06T18:26:09.795Z,11.30
2023-03-06T18:28:36.821Z,11.30
2023-03-06T18:31:08.415Z,11.30
2023-03-06T18:33:35.590Z,11.40
2023-03-06T18:36:03.678Z,11.50
2023-03-06T18:38:30.968Z,11.40
2023-03-06T18:40:58.245Z,11.30
2023-03-06T18:43:25.248Z,11.20
2023-03-06T18:45:58.569Z,11.20
2023-03-06T18:48:25.851Z,11.20
2023-03-06T18:50:52.772Z,11.10
2023-03-06T18:53:21.081Z,11.00
2023-03-06T18:55:50.962Z,11.00
2023-03-06T18:58:24.596Z,11.10
2023-03-06T19:00:51.897Z,11.10
2023-03-06T19:03:19.245Z,11.10
2023-03-06T19:05:48.902Z,11.00
2023-03-06T19:08:17.401Z,10.90
2023-03-06T19:10:50.041Z,11.00
2023-03-06T19:13:16.837Z,11.00
2023-03-06T19:15:45.934Z,11.00
2023-03-06T19:18:18.092Z,11.00
2023-03-06T19:20:45.317Z,11.10
2023-03-06T19:23:12.169Z,11.00
2023-03-06T19:25:39.513Z,10.90
2023-03-06T19:28:06.391Z,10.90
2023-03-06T19:30:33.894Z,10.90
2023-03-06T19:33:01.143Z,10.90
2023-03-06T19:35:28.047Z,10.90
2023-03-06T19:37:55.327Z,10.80
2023-03-06T19:40:22.292Z,10.80
2023-03-06T19:42:50.304Z,10.80
2023-03-06T19:45:17.357Z,10.70
2023-03-06T19:47:44.640Z,10.60
2023-03-06T19:50:11.683Z,10.50
2023-03-06T19:52:39.164Z,10.50
2023-03-06T19:55:06.716Z,10.50
2023-03-06T19:57:33.533Z,10.60
2023-03-06T20:00:01.848Z,10.60
2023-03-06T20:02:29.317Z,10.60
2023-03-06T20:04:56.210Z,10.60
2023-03-06T20:07:23.391Z,10.40
2023-03-06T20:09:50.382Z,10.40
2023-03-06T20:12:17.864Z,10.50
2023-03-06T20:14:46.241Z,10.50
2023-03-06T20:17:13.301Z,10.40
2023-03-06T20:19:40.879Z,10.40
2023-03-06T20:22:07.771Z,10.40
2023-03-06T20:24:34.986Z,10.50
2023-03-06T20:27:01.919Z,10.40
2023-03-06T20:29:28.799Z,10.30
2023-03-06T20:31:57.703Z,10.30
2023-03-06T20:34:25.814Z,10.40
2023-03-06T20:36:53.078Z,10.40
2023-03-06T20:39:27.853Z,10.30
2023-03-06T20:41:55.086Z,10.30
2023-03-06T20:44:23.248Z,10.30
2023-03-06T20:46:52.040Z,10.40
2023-03-06T20:49:19.782Z,10.40
2023-03-06T20:51:46.650Z,10.40
2023-03-06T20:54:18.505Z,10.40
2023-03-06T20:56:48.360Z,10.40
2023-03-06T20:59:15.757Z,10.30
2023-03-06T21:01:45.180Z,10.20
2023-03-06T21:04:14.025Z,10.10
2023-03-06T21:06:45.331Z,10.20
2023-03-06T21:09:14.006Z,10.00
2023-03-06T21:11:40.906Z,10.00
2023-03-06T21:14:07.769Z,10.00
2023-03-06T21:16:35.785Z,9.90
2023-03-06T21:19:03.254Z,9.90
2023-03-06T21:21:32.942Z,9.90
2023-03-06T21:24:00.548Z,9.90
2023-03-06T21:26:30.179Z,9.90
2023-03-06T21:29:00.778Z,10.00
2023-03-06T21:31:29.105Z,10.10
2023-03-06T21:33:57.097Z,10.20
2023-03-06T21:36:25.494Z,10.20
2023-03-06T21:38:53.361Z,10.20
2023-03-06T21:41:25.623Z,10.10
2023-03-06T21:43:57.180Z,10.20
2023-03-06T21:46:25.270Z,10.20
2023-03-06T21:48:53.477Z,10.30
2023-03-06T21:51:23.462Z,10.30
2023-03-06T21:53:51.575Z,10.30
2023-03-06T21:56:21.077Z,10.40
2023-03-06T21:58:49.061Z,10.30
2023-03-06T22:01:19.116Z,9.50
2023-03-06T22:03:46.138Z,10.30
2023-03-06T22:06:13.276Z,10.30
2023-03-06T22:08:40.846Z,10.30
2023-03-06T22:11:10.451Z,10.30
2023-03-06T22:13:38.028Z,10.20
2023-03-06T22:16:05.967Z,10.10
2023-03-06T22:18:33.761Z,10.00
2023-03-06T22:21:05.587Z,9.80
2023-03-06T22:23:32.473Z,9.80
2023-03-06T22:26:07.595Z,9.90
2023-03-06T22:28:35.309Z,9.90
2023-03-06T22:31:07.493Z,9.90
2023-03-06T22:33:34.838Z,10.00
2023-03-06T22:36:07.768Z,9.90
2023-03-06T22:38:42.290Z,9.80
2023-03-06T22:41:10.717Z,9.60
2023-03-06T22:43:37.956Z,9.60
2023-03-06T22:46:07.324Z,9.50
2023-03-06T22:48:34.438Z,9.40
2023-03-06T22:51:21.164Z,9.30
2023-03-06T22:53:48.922Z,9.30
2023-03-06T22:56:18.234Z,9.30
2023-03-06T22:58:45.290Z,9.30
2023-03-06T23:01:13.994Z,9.30
2023-03-06T23:03:43.241Z,9.20
2023-03-06T23:06:16.823Z,9.20
2023-03-06T23:08:48.389Z,9.10
2023-03-06T23:11:16.806Z,9.10
2023-03-06T23:13:43.618Z,9.10
2023-03-06T23:16:10.604Z,9.00
2023-03-06T23:18:38.711Z,9.10
2023-03-06T23:21:11.349Z,9.00
2023-03-06T23:23:39.228Z,9.00
2023-03-06T23:26:08.282Z,9.00
2023-03-06T23:28:35.216Z,9.10
2023-03-06T23:31:17.714Z,9.10
2023-03-06T23:33:44.654Z,9.10
2023-03-06T23:36:14.167Z,9.20
2023-03-06T23:38:41.936Z,7.60
2023-03-06T23:41:17.081Z,9.00
2023-03-06T23:43:45.036Z,9.10
2023-03-06T23:46:12.077Z,9.10
2023-03-06T23:48:40.692Z,9.10
2023-03-06T23:51:09.595Z,9.10
2023-03-06T23:53:36.813Z,9.10
2023-03-06T23:56:06.380Z,9.10
2023-03-06T23:58:33.812Z,9.10
