createdAt,value
2018-09-27T00:01:13.853Z,21.80
2018-09-27T00:03:42.362Z,21.80
2018-09-27T00:06:11.006Z,21.80
2018-09-27T00:08:39.266Z,21.80
2018-09-27T00:11:09.318Z,21.80
2018-09-27T00:13:37.554Z,21.80
2018-09-27T00:16:05.788Z,21.80
2018-09-27T00:18:34.441Z,21.80
2018-09-27T00:21:02.718Z,21.80
2018-09-27T00:23:30.938Z,21.80
2018-09-27T00:25:59.693Z,21.80
2018-09-27T00:28:28.017Z,21.80
2018-09-27T00:30:56.248Z,21.80
2018-09-27T00:33:25.237Z,21.80
2018-09-27T00:35:53.507Z,21.80
2018-09-27T00:38:21.737Z,21.70
2018-09-27T00:40:50.083Z,21.70
2018-09-27T00:43:18.475Z,21.70
2018-09-27T00:45:46.711Z,21.70
2018-09-27T00:48:16.977Z,21.70
2018-09-27T00:50:45.799Z,21.70
2018-09-27T00:53:14.060Z,21.70
2018-09-27T00:55:42.479Z,21.70
2018-09-27T00:58:11.023Z,21.70
2018-09-27T01:00:39.509Z,21.70
2018-09-27T01:03:08.350Z,21.70
2018-09-27T01:05:37.299Z,21.70
2018-09-27T01:08:05.799Z,21.70
2018-09-27T01:10:34.920Z,21.70
2018-09-27T01:13:03.935Z,21.70
2018-09-27T01:15:32.232Z,21.70
2018-09-27T01:18:00.552Z,21.70
2018-09-27T01:20:28.796Z,21.70
2018-09-27T01:22:57.162Z,21.60
2018-09-27T01:25:25.393Z,21.70
2018-09-27T01:27:53.689Z,21.70
2018-09-27T01:30:22.265Z,21.70
2018-09-27T01:32:50.593Z,21.70
2018-09-27T01:35:18.833Z,21.70
2018-09-27T01:37:47.763Z,21.60
2018-09-27T01:40:16.005Z,21.60
2018-09-27T01:42:44.253Z,21.60
2018-09-27T01:45:12.962Z,21.60
2018-09-27T01:47:41.207Z,21.60
2018-09-27T01:50:09.496Z,21.60
2018-09-27T01:52:38.077Z,21.60
2018-09-27T01:55:06.338Z,21.60
2018-09-27T01:57:34.554Z,21.60
2018-09-27T02:00:03.387Z,21.60
2018-09-27T02:02:31.650Z,21.60
2018-09-27T02:05:01.618Z,21.60
2018-09-27T02:07:30.510Z,21.60
2018-09-27T02:09:58.822Z,21.60
2018-09-27T02:12:27.055Z,21.60
2018-09-27T02:14:55.509Z,21.60
2018-09-27T02:17:23.742Z,21.60
2018-09-27T02:19:51.993Z,21.60
2018-09-27T02:22:20.577Z,21.60
2018-09-27T02:24:49.022Z,21.60
2018-09-27T02:27:17.262Z,21.60
2018-09-27T02:29:45.917Z,21.60
2018-09-27T02:32:14.341Z,21.50
2018-09-27T02:34:42.578Z,21.50
2018-09-27T02:37:11.096Z,21.60
2018-09-27T02:39:39.338Z,21.50
2018-09-27T02:42:07.591Z,21.50
2018-09-27T02:44:36.723Z,21.50
2018-09-27T02:47:04.974Z,21.50
2018-09-27T02:49:33.213Z,21.50
2018-09-27T02:52:01.838Z,21.50
2018-09-27T02:54:30.166Z,21.50
2018-09-27T02:56:58.401Z,21.50
2018-09-27T02:59:26.688Z,21.50
2018-09-27T03:01:54.920Z,21.50
2018-09-27T03:04:23.241Z,21.50
2018-09-27T03:06:52.523Z,21.50
2018-09-27T03:09:20.758Z,21.50
2018-09-27T03:11:49.082Z,21.50
2018-09-27T03:14:17.569Z,21.50
2018-09-27T03:16:45.797Z,21.50
2018-09-27T03:19:14.038Z,21.50
2018-09-27T03:21:42.699Z,21.50
2018-09-27T03:24:10.945Z,21.50
2018-09-27T03:26:39.163Z,21.50
2018-09-27T03:29:07.738Z,21.50
2018-09-27T03:31:35.975Z,21.50
2018-09-27T03:34:04.225Z,21.50
2018-09-27T03:36:32.875Z,21.50
2018-09-27T03:39:01.117Z,21.50
2018-09-27T03:41:29.357Z,21.50
2018-09-27T03:43:58.121Z,21.50
2018-09-27T03:46:26.360Z,21.50
2018-09-27T03:48:54.623Z,21.50
2018-09-27T03:51:23.663Z,21.50
2018-09-27T03:53:52.066Z,21.50
2018-09-27T03:56:20.365Z,21.50
2018-09-27T03:58:48.974Z,21.50
2018-09-27T04:01:17.407Z,21.50
2018-09-27T04:03:45.738Z,21.50
2018-09-27T04:06:15.099Z,21.50
2018-09-27T04:08:43.680Z,21.50
2018-09-27T04:11:11.910Z,21.50
2018-09-27T04:13:40.610Z,21.50
2018-09-27T04:16:08.878Z,21.50
2018-09-27T04:18:37.186Z,21.50
2018-09-27T04:21:05.848Z,21.50
2018-09-27T04:23:34.095Z,21.50
2018-09-27T04:26:02.311Z,21.40
2018-09-27T04:28:31.100Z,21.50
2018-09-27T04:30:59.355Z,21.50
2018-09-27T04:33:27.608Z,21.40
2018-09-27T04:35:55.966Z,21.40
2018-09-27T04:38:24.218Z,21.50
2018-09-27T04:40:52.442Z,21.40
2018-09-27T04:43:20.738Z,21.40
2018-09-27T04:45:49.044Z,21.40
2018-09-27T04:48:17.317Z,21.40
2018-09-27T04:50:46.423Z,21.40
2018-09-27T04:53:14.675Z,21.50
2018-09-27T04:55:42.963Z,21.60
2018-09-27T04:58:11.938Z,21.60
2018-09-27T05:00:40.214Z,21.60
2018-09-27T05:03:08.464Z,21.70
2018-09-27T05:05:39.132Z,21.70
2018-09-27T05:08:07.720Z,21.70
2018-09-27T05:10:36.039Z,21.70
2018-09-27T05:13:04.358Z,21.70
2018-09-27T05:15:32.750Z,21.70
2018-09-27T05:18:00.939Z,21.70
2018-09-27T05:20:29.694Z,21.60
2018-09-27T05:22:57.985Z,21.70
2018-09-27T05:25:26.258Z,21.70
2018-09-27T05:27:56.077Z,21.70
2018-09-27T05:30:24.418Z,21.70
2018-09-27T05:32:52.719Z,21.60
2018-09-27T05:35:21.343Z,21.60
2018-09-27T05:37:49.612Z,21.60
2018-09-27T05:40:17.894Z,21.60
2018-09-27T05:42:46.350Z,21.60
2018-09-27T05:45:14.881Z,21.60
2018-09-27T05:47:43.302Z,21.60
2018-09-27T05:50:12.623Z,21.50
2018-09-27T05:52:40.849Z,21.50
2018-09-27T05:55:09.174Z,21.50
2018-09-27T05:57:37.683Z,21.50
2018-09-27T06:00:06.048Z,21.50
2018-09-27T06:02:34.286Z,21.50
2018-09-27T06:05:02.747Z,21.50
2018-09-27T06:07:30.988Z,21.40
2018-09-27T06:09:59.956Z,21.50
2018-09-27T06:12:28.846Z,21.40
2018-09-27T06:14:57.078Z,21.40
2018-09-27T06:17:25.393Z,21.40
2018-09-27T06:19:54.021Z,21.40
2018-09-27T06:22:22.257Z,21.40
2018-09-27T06:24:50.497Z,21.40
2018-09-27T06:27:19.326Z,21.40
2018-09-27T06:29:47.605Z,21.40
2018-09-27T06:32:15.873Z,21.40
2018-09-27T06:34:44.587Z,21.40
2018-09-27T06:37:12.826Z,21.40
2018-09-27T06:39:41.061Z,21.50
2018-09-27T06:42:09.442Z,21.50
2018-09-27T06:44:37.789Z,21.50
2018-09-27T06:47:05.967Z,21.50
2018-09-27T06:49:35.357Z,21.50
2018-09-27T06:52:03.602Z,21.50
2018-09-27T06:54:31.857Z,21.50
2018-09-27T06:57:00.498Z,21.60
2018-09-27T06:59:28.827Z,21.60
2018-09-27T07:01:57.162Z,21.60
2018-09-27T07:04:25.944Z,21.60
2018-09-27T07:06:54.174Z,21.60
2018-09-27T07:09:23.555Z,21.60
2018-09-27T07:11:52.468Z,21.70
2018-09-27T07:14:20.718Z,21.70
2018-09-27T07:16:48.977Z,21.70
2018-09-27T07:19:17.955Z,21.70
2018-09-27T07:21:46.209Z,21.70
2018-09-27T07:24:14.543Z,21.70
2018-09-27T07:26:43.251Z,21.70
2018-09-27T07:29:11.530Z,21.70
2018-09-27T07:31:39.760Z,21.70
2018-09-27T07:34:08.803Z,21.80
2018-09-27T07:36:37.105Z,21.80
2018-09-27T07:39:07.733Z,21.80
2018-09-27T07:41:36.170Z,21.80
2018-09-27T07:44:04.419Z,21.80
2018-09-27T07:46:32.894Z,21.80
2018-09-27T07:49:01.263Z,21.90
2018-09-27T07:51:29.578Z,21.90
2018-09-27T07:53:57.917Z,21.90
2018-09-27T07:56:27.035Z,21.90
2018-09-27T07:58:55.255Z,21.90
2018-09-27T08:01:23.498Z,21.90
2018-09-27T08:03:53.597Z,21.90
2018-09-27T08:06:21.859Z,21.90
2018-09-27T08:08:50.157Z,22.00
2018-09-27T08:11:18.741Z,22.00
2018-09-27T08:13:46.847Z,22.00
2018-09-27T08:16:15.158Z,22.00
2018-09-27T08:18:43.981Z,22.00
2018-09-27T08:21:12.331Z,22.00
2018-09-27T08:23:40.530Z,22.00
2018-09-27T08:26:09.099Z,22.00
2018-09-27T08:28:37.418Z,22.00
2018-09-27T08:31:05.717Z,22.00
2018-09-27T08:33:34.251Z,22.00
2018-09-27T08:36:02.502Z,21.80
2018-09-27T08:38:30.855Z,21.50
2018-09-27T08:40:59.530Z,21.30
2018-09-27T08:43:27.774Z,21.10
2018-09-27T08:45:56.186Z,21.00
2018-09-27T08:48:24.730Z,21.00
2018-09-27T08:50:53.082Z,21.10
2018-09-27T08:53:21.311Z,21.30
2018-09-27T08:55:49.665Z,21.40
2018-09-27T08:58:17.827Z,21.50
2018-09-27T09:00:46.154Z,21.60
2018-09-27T09:03:15.103Z,21.60
2018-09-27T09:05:43.419Z,21.70
2018-09-27T09:08:11.650Z,21.70
2018-09-27T09:10:40.546Z,21.70
2018-09-27T09:13:09.867Z,21.70
2018-09-27T09:15:38.358Z,21.70
2018-09-27T09:18:06.858Z,21.70
2018-09-27T09:20:35.091Z,21.70
2018-09-27T09:23:03.985Z,21.70
2018-09-27T09:25:32.269Z,21.70
2018-09-27T09:28:00.491Z,21.70
2018-09-27T09:30:29.014Z,21.70
2018-09-27T09:32:57.239Z,21.70
2018-09-27T09:35:25.546Z,21.70
2018-09-27T09:37:53.880Z,21.70
2018-09-27T09:40:22.153Z,21.70
2018-09-27T09:42:50.382Z,21.70
2018-09-27T09:45:19.041Z,21.70
2018-09-27T09:47:47.473Z,21.70
2018-09-27T09:50:15.814Z,21.70
2018-09-27T09:52:44.118Z,21.70
2018-09-27T09:55:12.429Z,21.70
2018-09-27T09:57:40.759Z,21.70
2018-09-27T10:00:09.081Z,21.70
2018-09-27T10:02:37.514Z,21.70
2018-09-27T10:05:05.721Z,21.70
2018-09-27T10:07:34.827Z,21.70
2018-09-27T10:10:03.062Z,21.70
2018-09-27T10:12:31.295Z,21.70
2018-09-27T10:15:00.219Z,21.70
2018-09-27T10:17:28.533Z,21.70
2018-09-27T10:19:56.763Z,21.80
2018-09-27T10:22:25.218Z,21.70
2018-09-27T10:24:53.521Z,21.70
2018-09-27T10:27:21.811Z,21.70
2018-09-27T10:29:51.080Z,21.70
2018-09-27T10:32:19.406Z,21.70
2018-09-27T10:34:47.661Z,21.70
2018-09-27T10:37:16.080Z,21.70
2018-09-27T10:39:44.335Z,21.80
2018-09-27T10:42:12.703Z,21.70
2018-09-27T10:44:41.418Z,21.70
2018-09-27T10:47:09.682Z,21.80
2018-09-27T10:49:37.991Z,21.70
2018-09-27T10:52:06.862Z,21.80
2018-09-27T10:54:35.110Z,21.80
2018-09-27T10:57:03.435Z,21.80
2018-09-27T10:59:32.366Z,21.80
2018-09-27T11:02:00.926Z,21.80
2018-09-27T11:04:30.453Z,21.80
2018-09-27T11:06:59.093Z,21.80
2018-09-27T11:09:27.338Z,21.80
2018-09-27T11:11:55.583Z,21.80
2018-09-27T11:14:24.326Z,21.80
2018-09-27T11:16:52.823Z,21.80
2018-09-27T11:19:21.137Z,21.80
2018-09-27T11:21:50.611Z,21.80
2018-09-27T11:24:18.834Z,21.80
2018-09-27T11:26:47.066Z,21.80
2018-09-27T11:29:20.953Z,21.80
2018-09-27T11:31:54.487Z,21.80
2018-09-27T11:34:23.021Z,21.80
2018-09-27T11:36:51.289Z,21.80
2018-09-27T11:39:19.548Z,21.80
2018-09-27T11:41:48.430Z,21.80
2018-09-27T11:44:16.707Z,21.80
2018-09-27T11:46:44.963Z,21.80
2018-09-27T11:49:13.507Z,21.80
2018-09-27T11:51:41.691Z,21.80
2018-09-27T11:54:10.104Z,21.80
2018-09-27T11:56:38.749Z,21.80
2018-09-27T11:59:07.071Z,21.80
2018-09-27T12:01:35.430Z,21.80
2018-09-27T12:04:04.323Z,21.80
2018-09-27T12:06:32.551Z,21.80
2018-09-27T12:09:00.858Z,21.80
2018-09-27T12:11:29.439Z,21.80
2018-09-27T12:13:57.666Z,21.80
2018-09-27T12:16:25.895Z,21.80
2018-09-27T12:18:55.081Z,21.80
2018-09-27T12:21:23.414Z,21.80
2018-09-27T12:23:51.653Z,21.80
2018-09-27T12:26:20.745Z,21.80
2018-09-27T12:28:49.151Z,21.80
2018-09-27T12:31:17.479Z,21.80
2018-09-27T12:33:46.183Z,21.80
2018-09-27T12:36:14.423Z,21.80
2018-09-27T12:38:42.706Z,21.80
2018-09-27T12:41:11.421Z,21.80
2018-09-27T12:43:39.654Z,21.80
2018-09-27T12:46:08.401Z,21.80
2018-09-27T12:48:36.742Z,21.80
2018-09-27T12:51:05.229Z,21.80
2018-09-27T12:53:33.395Z,21.80
2018-09-27T12:56:02.150Z,21.80
2018-09-27T12:58:30.454Z,21.80
2018-09-27T13:00:58.666Z,21.80
2018-09-27T13:03:27.862Z,21.80
2018-09-27T13:05:56.128Z,21.80
2018-09-27T13:08:24.387Z,21.80
2018-09-27T13:10:52.995Z,21.80
2018-09-27T13:13:21.379Z,21.80
2018-09-27T13:15:49.869Z,21.80
2018-09-27T13:18:18.663Z,21.80
2018-09-27T13:20:47.885Z,21.80
2018-09-27T13:23:16.151Z,21.80
2018-09-27T13:25:44.510Z,21.80
2018-09-27T13:28:12.733Z,21.80
2018-09-27T13:30:43.986Z,21.80
2018-09-27T13:33:12.227Z,21.80
2018-09-27T13:35:40.578Z,21.80
2018-09-27T13:38:09.682Z,21.80
2018-09-27T13:40:38.004Z,21.80
2018-09-27T13:43:06.557Z,21.80
2018-09-27T13:45:35.463Z,21.80
2018-09-27T13:48:03.751Z,21.80
2018-09-27T13:50:32.011Z,21.80
2018-09-27T13:53:00.666Z,21.80
2018-09-27T13:55:28.918Z,21.80
2018-09-27T13:57:57.159Z,21.80
2018-09-27T14:00:25.906Z,21.80
2018-09-27T14:02:54.169Z,21.80
2018-09-27T14:05:23.838Z,21.80
2018-09-27T14:07:52.215Z,21.80
2018-09-27T14:10:20.456Z,21.80
2018-09-27T14:12:49.202Z,21.80
2018-09-27T14:15:17.442Z,21.80
2018-09-27T14:17:45.706Z,21.80
2018-09-27T14:20:17.600Z,21.80
2018-09-27T14:22:50.663Z,21.80
2018-09-27T14:25:21.273Z,21.80
2018-09-27T14:27:49.598Z,21.80
2018-09-27T14:30:17.858Z,21.80
2018-09-27T14:32:47.027Z,21.80
2018-09-27T14:35:15.461Z,21.80
2018-09-27T14:37:43.939Z,21.80
2018-09-27T14:40:12.576Z,21.80
2018-09-27T14:42:40.946Z,21.80
2018-09-27T14:45:09.263Z,21.80
2018-09-27T14:47:38.390Z,21.80
2018-09-27T14:50:06.622Z,21.80
2018-09-27T14:52:34.996Z,21.80
2018-09-27T14:55:03.893Z,21.80
2018-09-27T14:57:32.018Z,21.80
2018-09-27T15:00:00.331Z,21.80
2018-09-27T15:02:29.368Z,21.80
2018-09-27T15:04:57.570Z,21.80
2018-09-27T15:07:26.086Z,21.80
2018-09-27T15:09:54.799Z,21.80
2018-09-27T15:12:23.000Z,21.80
2018-09-27T15:14:51.241Z,21.80
2018-09-27T15:17:19.891Z,21.80
2018-09-27T15:19:48.233Z,21.80
2018-09-27T15:22:16.560Z,21.80
2018-09-27T15:24:46.877Z,21.70
2018-09-27T15:27:15.218Z,21.80
2018-09-27T15:29:43.696Z,21.80
2018-09-27T15:32:12.256Z,21.70
2018-09-27T15:34:40.583Z,21.80
2018-09-27T15:37:09.043Z,21.70
2018-09-27T15:39:37.595Z,21.70
2018-09-27T15:42:05.852Z,21.70
2018-09-27T15:44:34.132Z,21.70
2018-09-27T15:47:03.632Z,21.70
2018-09-27T15:49:32.216Z,21.80
2018-09-27T15:52:00.478Z,21.70
2018-09-27T15:54:30.295Z,21.70
2018-09-27T15:56:58.583Z,21.70
2018-09-27T15:59:26.827Z,21.70
2018-09-27T16:01:55.535Z,21.70
2018-09-27T16:04:23.803Z,21.70
2018-09-27T16:06:52.073Z,21.80
2018-09-27T16:09:21.598Z,21.70
2018-09-27T16:11:49.951Z,21.80
2018-09-27T16:14:19.163Z,21.80
2018-09-27T16:16:48.691Z,21.80
2018-09-27T16:19:17.021Z,21.70
2018-09-27T16:21:45.437Z,21.70
2018-09-27T16:24:14.322Z,21.70
2018-09-27T16:26:43.540Z,21.70
2018-09-27T16:29:11.793Z,21.70
2018-09-27T16:31:40.110Z,21.70
2018-09-27T16:34:08.391Z,21.70
2018-09-27T16:36:36.722Z,21.70
2018-09-27T16:39:07.033Z,21.80
2018-09-27T16:41:35.402Z,21.80
2018-09-27T16:44:03.731Z,21.80
2018-09-27T16:46:31.973Z,21.90
2018-09-27T16:49:00.302Z,21.90
2018-09-27T16:51:29.437Z,21.90
2018-09-27T16:53:57.744Z,21.90
2018-09-27T16:56:26.006Z,22.00
2018-09-27T16:58:54.601Z,21.90
2018-09-27T17:01:22.857Z,21.90
2018-09-27T17:03:52.291Z,22.00
2018-09-27T17:06:20.643Z,22.00
2018-09-27T17:08:49.012Z,21.90
2018-09-27T17:11:17.798Z,21.90
2018-09-27T17:13:46.082Z,21.90
2018-09-27T17:16:14.455Z,21.90
2018-09-27T17:18:42.960Z,21.90
2018-09-27T17:21:11.275Z,21.90
2018-09-27T17:23:39.575Z,21.90
2018-09-27T17:26:08.420Z,21.80
2018-09-27T17:28:36.713Z,21.80
2018-09-27T17:31:05.027Z,21.70
2018-09-27T17:33:34.041Z,21.70
2018-09-27T17:36:02.322Z,21.70
2018-09-27T17:38:30.567Z,21.80
2018-09-27T17:40:58.960Z,21.80
2018-09-27T17:43:27.249Z,21.90
2018-09-27T17:45:55.556Z,21.80
2018-09-27T17:48:24.343Z,21.80
2018-09-27T17:50:52.608Z,21.80
2018-09-27T17:53:21.079Z,21.80
2018-09-27T17:55:49.382Z,21.90
2018-09-27T17:58:17.739Z,21.90
2018-09-27T18:00:46.115Z,21.90
2018-09-27T18:03:14.898Z,22.00
2018-09-27T18:05:43.838Z,22.00
2018-09-27T18:08:12.032Z,22.00
2018-09-27T18:10:40.734Z,22.00
2018-09-27T18:13:09.032Z,22.10
2018-09-27T18:15:37.307Z,22.10
2018-09-27T18:18:05.625Z,22.10
2018-09-27T18:20:33.917Z,22.20
2018-09-27T18:23:02.192Z,22.20
2018-09-27T18:25:31.142Z,22.30
2018-09-27T18:27:59.547Z,22.20
2018-09-27T18:30:27.867Z,22.30
2018-09-27T18:32:56.183Z,22.30
2018-09-27T18:35:24.503Z,22.30
2018-09-27T18:37:52.898Z,22.40
2018-09-27T18:40:21.228Z,22.40
2018-09-27T18:42:49.676Z,22.40
2018-09-27T18:45:18.045Z,22.40
2018-09-27T18:47:47.698Z,22.40
2018-09-27T18:50:16.001Z,22.40
2018-09-27T18:52:44.364Z,22.40
2018-09-27T18:55:12.958Z,22.30
2018-09-27T18:57:41.332Z,22.40
2018-09-27T19:00:09.548Z,22.30
2018-09-27T19:02:38.175Z,22.30
2018-09-27T19:05:06.505Z,22.30
2018-09-27T19:07:35.605Z,22.40
2018-09-27T19:10:05.472Z,22.30
2018-09-27T19:12:33.880Z,22.30
2018-09-27T19:15:02.211Z,22.30
2018-09-27T19:17:30.813Z,22.30
2018-09-27T19:19:59.202Z,22.30
2018-09-27T19:22:27.543Z,22.30
2018-09-27T19:24:56.154Z,22.30
2018-09-27T19:27:24.499Z,22.30
2018-09-27T19:29:52.862Z,22.30
2018-09-27T19:32:22.368Z,22.30
2018-09-27T19:34:50.654Z,22.30
2018-09-27T19:37:18.945Z,22.30
2018-09-27T19:39:47.864Z,22.30
2018-09-27T19:42:16.220Z,22.30
2018-09-27T19:44:44.685Z,22.30
2018-09-27T19:47:13.264Z,22.30
2018-09-27T19:49:41.618Z,22.30
2018-09-27T19:52:10.021Z,22.30
2018-09-27T19:54:38.755Z,22.30
2018-09-27T19:57:07.143Z,22.20
2018-09-27T19:59:35.598Z,22.20
2018-09-27T20:02:04.295Z,22.20
2018-09-27T20:04:40.435Z,22.20
2018-09-27T20:07:08.718Z,22.20
2018-09-27T20:09:37.323Z,22.20
2018-09-27T20:12:05.631Z,22.20
2018-09-27T20:14:34.544Z,22.20
2018-09-27T20:17:02.909Z,22.10
2018-09-27T20:19:31.236Z,22.10
2018-09-27T20:22:01.304Z,22.10
2018-09-27T20:24:29.530Z,22.10
2018-09-27T20:26:57.919Z,22.10
2018-09-27T20:29:26.212Z,22.10
2018-09-27T20:31:54.496Z,22.10
2018-09-27T20:34:22.977Z,22.10
2018-09-27T20:36:51.214Z,22.00
2018-09-27T20:39:19.590Z,22.00
2018-09-27T20:41:48.916Z,22.00
2018-09-27T20:44:17.158Z,22.00
2018-09-27T20:46:45.428Z,22.00
2018-09-27T20:49:13.960Z,22.00
2018-09-27T20:51:42.197Z,22.00
2018-09-27T20:54:10.457Z,22.00
2018-09-27T20:56:38.875Z,22.00
2018-09-27T20:59:07.131Z,22.00
2018-09-27T21:01:35.548Z,22.00
2018-09-27T21:04:05.243Z,21.90
2018-09-27T21:06:33.586Z,21.90
2018-09-27T21:09:01.860Z,21.90
2018-09-27T21:11:31.346Z,21.90
2018-09-27T21:13:59.595Z,21.90
2018-09-27T21:16:28.462Z,21.90
2018-09-27T21:18:56.734Z,21.90
2018-09-27T21:21:24.977Z,21.90
2018-09-27T21:23:54.358Z,21.90
2018-09-27T21:26:22.574Z,21.90
2018-09-27T21:28:50.831Z,21.80
2018-09-27T21:31:19.458Z,21.80
2018-09-27T21:33:47.752Z,21.90
2018-09-27T21:36:16.182Z,21.80
2018-09-27T21:38:44.806Z,21.80
2018-09-27T21:41:13.187Z,21.80
2018-09-27T21:43:41.411Z,21.80
2018-09-27T21:46:11.481Z,21.80
2018-09-27T21:48:39.770Z,21.80
2018-09-27T21:51:08.014Z,21.80
2018-09-27T21:53:36.313Z,21.80
2018-09-27T21:56:04.555Z,21.80
2018-09-27T21:58:32.841Z,21.80
2018-09-27T22:01:01.671Z,21.70
2018-09-27T22:03:29.915Z,21.70
2018-09-27T22:05:58.314Z,21.70
2018-09-27T22:08:27.805Z,21.70
2018-09-27T22:10:56.143Z,21.70
2018-09-27T22:13:25.603Z,21.70
2018-09-27T22:15:53.911Z,21.70
2018-09-27T22:18:22.150Z,21.70
2018-09-27T22:20:51.244Z,21.70
2018-09-27T22:23:19.554Z,21.70
2018-09-27T22:25:47.803Z,21.70
2018-09-27T22:28:16.380Z,21.70
2018-09-27T22:30:44.653Z,21.70
2018-09-27T22:33:12.923Z,21.70
2018-09-27T22:35:41.735Z,21.70
2018-09-27T22:38:10.067Z,21.70
2018-09-27T22:40:38.400Z,21.60
2018-09-27T22:43:08.091Z,21.70
2018-09-27T22:45:36.346Z,21.60
2018-09-27T22:48:04.603Z,21.60
2018-09-27T22:50:33.228Z,21.60
2018-09-27T22:53:01.490Z,21.60
2018-09-27T22:55:29.792Z,21.60
2018-09-27T22:57:58.975Z,21.60
2018-09-27T23:00:27.218Z,21.60
2018-09-27T23:02:55.475Z,21.60
2018-09-27T23:05:24.950Z,21.60
2018-09-27T23:07:53.272Z,21.70
2018-09-27T23:10:21.543Z,21.60
2018-09-27T23:12:49.839Z,21.60
2018-09-27T23:15:18.298Z,21.60
2018-09-27T23:17:46.535Z,21.60
2018-09-27T23:20:14.870Z,21.60
2018-09-27T23:22:43.278Z,21.60
2018-09-27T23:25:11.530Z,21.60
2018-09-27T23:27:40.238Z,21.60
2018-09-27T23:30:08.475Z,21.60
2018-09-27T23:32:36.710Z,21.60
2018-09-27T23:35:05.873Z,21.60
2018-09-27T23:37:34.097Z,21.60
2018-09-27T23:40:02.330Z,21.60
2018-09-27T23:42:30.943Z,21.60
2018-09-27T23:44:59.193Z,21.60
2018-09-27T23:47:27.473Z,21.50
2018-09-27T23:49:56.785Z,21.60
2018-09-27T23:52:25.035Z,21.60
2018-09-27T23:54:53.425Z,21.50
2018-09-27T23:57:22.542Z,21.50
2018-09-27T23:59:50.792Z,21.50
