createdAt,value
2022-09-22T00:02:56.869Z,88.57
2022-09-22T00:08:28.546Z,89.34
2022-09-22T00:14:00.353Z,89.32
2022-09-22T00:19:32.009Z,89.49
2022-09-22T00:25:03.893Z,89.5
2022-09-22T00:30:35.444Z,90.09
2022-09-22T00:36:13.634Z,90.41
2022-09-22T00:41:45.289Z,90.66
2022-09-22T00:47:17.210Z,90.66
2022-09-22T00:52:48.753Z,90.39
2022-09-22T00:58:20.448Z,90.29
2022-09-22T01:03:52.218Z,90.88
2022-09-22T01:09:32.476Z,91.78
2022-09-22T01:14:55.648Z,91.11
2022-09-22T01:20:27.406Z,91.23
2022-09-22T01:20:45.168Z,91.2
2022-09-22T01:26:16.968Z,90.47
2022-09-22T01:31:48.927Z,89.37
2022-09-22T01:37:20.676Z,90.93
2022-09-22T01:42:52.145Z,91.75
2022-09-22T01:48:23.844Z,92.46
2022-09-22T01:53:55.581Z,92.16
2022-09-22T01:59:27.296Z,92.15
2022-09-22T02:04:59.035Z,92.41
2022-09-22T02:10:30.694Z,91.6
2022-09-22T02:16:02.598Z,91.85
2022-09-22T02:21:38.597Z,91.51
2022-09-22T02:27:10.233Z,91.41
2022-09-22T02:32:42.017Z,92.07
2022-09-22T02:38:13.738Z,92.36
2022-09-22T02:43:45.479Z,91.63
2022-09-22T02:49:17.221Z,91.69
2022-09-22T02:54:48.901Z,91.75
2022-09-22T03:00:20.738Z,92.06
2022-09-22T03:05:52.447Z,91.85
2022-09-22T03:11:24.077Z,92.23
2022-09-22T03:16:55.812Z,92.67
2022-09-22T03:22:33.968Z,92.27
2022-09-22T03:28:05.674Z,91.89
2022-09-22T03:33:37.894Z,92.59
2022-09-22T03:39:09.076Z,92.15
2022-09-22T03:44:40.898Z,92.82
2022-09-22T03:50:12.513Z,92.38
2022-09-22T03:55:44.226Z,92.39
2022-09-22T04:01:16.062Z,92.47
2022-09-22T04:06:47.645Z,92.82
2022-09-22T04:12:19.448Z,92.67
2022-09-22T04:17:51.141Z,92.58
2022-09-22T04:23:29.374Z,92.88
2022-09-22T04:29:01.105Z,91.69
2022-09-22T04:34:32.781Z,92.61
2022-09-22T04:40:04.623Z,92.65
2022-09-22T04:45:40.036Z,91.47
2022-09-22T04:51:07.933Z,91.4
2022-09-22T04:56:39.576Z,91.71
2022-09-22T05:02:11.377Z,92.16
2022-09-22T05:07:43.061Z,91.56
2022-09-22T05:13:14.985Z,92.03
2022-09-22T05:18:46.525Z,91.89
2022-09-22T05:24:24.713Z,91.77
2022-09-22T05:29:56.546Z,92.03
2022-09-22T05:35:34.419Z,91.31
2022-09-22T05:40:59.937Z,93.03
2022-09-22T05:46:31.627Z,93.09
2022-09-22T05:52:03.401Z,94.05
2022-09-22T05:57:35.119Z,94.42
2022-09-22T06:03:06.890Z,94.5
2022-09-22T06:08:38.513Z,94.63
2022-09-22T06:14:10.192Z,95.2
2022-09-22T06:19:42.051Z,94.46
2022-09-22T06:25:18.246Z,94.56
2022-09-22T06:30:49.875Z,94.33
2022-09-22T06:36:21.599Z,94.19
2022-09-22T06:41:53.322Z,94.17
2022-09-22T06:47:25.152Z,94.05
2022-09-22T06:52:56.720Z,93.84
2022-09-22T06:58:28.505Z,93.11
2022-09-22T07:04:00.205Z,92.76
2022-09-22T07:09:31.891Z,93.57
2022-09-22T07:15:03.590Z,94.7
2022-09-22T07:20:35.374Z,95.12
2022-09-22T07:26:13.493Z,94.16
2022-09-22T07:31:45.366Z,95.38
2022-09-22T07:37:16.910Z,94.96
2022-09-22T07:42:48.662Z,94.55
2022-09-22T07:48:20.422Z,91.85
2022-09-22T07:53:52.106Z,86.17
2022-09-22T07:59:23.890Z,82.62
2022-09-22T08:04:55.571Z,81.62
2022-09-22T08:10:27.217Z,81.9
2022-09-22T08:15:59.098Z,82.72
2022-09-22T08:21:30.754Z,80.88
2022-09-22T08:27:08.912Z,80.8
2022-09-22T08:32:40.601Z,80.35
2022-09-22T08:38:13.301Z,79.84
2022-09-22T08:43:44.060Z,78.94
2022-09-22T08:49:15.814Z,77.19
2022-09-22T08:54:47.458Z,77.43
2022-09-22T09:00:19.503Z,76.92
2022-09-22T09:05:51.028Z,75.8
2022-09-22T09:16:54.393Z,75.74
2022-09-22T09:22:26.132Z,74.69
2022-09-22T09:28:04.218Z,73.89
2022-09-22T09:33:36.001Z,74.22
2022-09-22T09:39:07.865Z,75.89
2022-09-22T09:44:39.474Z,73.4
2022-09-22T09:50:11.176Z,71.45
2022-09-22T09:55:42.910Z,72.37
2022-09-22T10:01:14.792Z,70.55
2022-09-22T10:06:46.333Z,69.49
2022-09-22T10:12:18.061Z,70.99
2022-09-22T10:17:49.805Z,69.55
2022-09-22T10:23:21.630Z,69.43
2022-09-22T10:28:57.753Z,68.9
2022-09-22T10:34:29.367Z,68.29
2022-09-22T10:40:01.215Z,67.19
2022-09-22T10:45:33.161Z,66.24
2022-09-22T10:51:04.626Z,66.55
2022-09-22T10:56:36.913Z,66.46
2022-09-22T11:02:08.135Z,66.89
2022-09-22T11:07:39.830Z,64.89
2022-09-22T11:13:11.582Z,65.08
2022-09-22T11:18:43.339Z,63.72
2022-09-22T11:24:15.014Z,63.59
2022-09-22T11:29:51.165Z,64.67
2022-09-22T11:35:22.881Z,65.22
2022-09-22T11:40:54.705Z,62.5
2022-09-22T11:46:26.442Z,62.47
2022-09-22T11:51:58.065Z,62.33
2022-09-22T11:57:29.830Z,63.0
2022-09-22T12:03:03.109Z,62.62
2022-09-22T12:08:33.198Z,62.23
2022-09-22T12:14:04.998Z,61.76
2022-09-22T12:19:36.722Z,59.76
2022-09-22T12:25:20.989Z,59.94
2022-09-22T12:30:44.610Z,61.35
2022-09-22T12:36:16.421Z,59.77
2022-09-22T12:41:47.983Z,60.18
2022-09-22T12:47:19.799Z,59.41
2022-09-22T12:52:51.450Z,59.46
2022-09-22T12:58:23.141Z,59.31
2022-09-22T13:03:55.040Z,58.6
2022-09-22T13:09:26.578Z,59.05
2022-09-22T13:14:58.327Z,58.94
2022-09-22T13:20:30.083Z,58.94
2022-09-22T13:26:01.809Z,58.46
2022-09-22T13:31:39.886Z,57.42
2022-09-22T13:37:11.649Z,57.71
2022-09-22T13:42:43.489Z,57.54
2022-09-22T13:48:15.120Z,57.9
2022-09-22T13:53:46.900Z,56.77
2022-09-22T13:59:18.536Z,55.97
2022-09-22T14:04:50.208Z,57.16
2022-09-22T14:10:21.985Z,56.87
2022-09-22T14:15:53.687Z,55.96
2022-09-22T14:21:25.450Z,56.73
2022-09-22T14:27:04.131Z,57.57
2022-09-22T14:32:35.488Z,56.89
2022-09-22T14:38:19.603Z,57.13
2022-09-22T14:43:38.725Z,56.06
2022-09-22T14:49:10.433Z,56.68
2022-09-22T14:54:42.170Z,56.62
2022-09-22T15:00:13.893Z,56.97
2022-09-22T15:05:45.661Z,57.16
2022-09-22T15:11:17.099Z,56.68
2022-09-22T15:16:49.062Z,56.38
2022-09-22T15:22:20.582Z,55.63
2022-09-22T15:27:52.286Z,55.09
2022-09-22T15:33:28.461Z,56.65
2022-09-22T15:39:00.351Z,57.28
2022-09-22T15:44:31.991Z,56.13
2022-09-22T15:50:03.825Z,56.58
2022-09-22T15:55:35.515Z,56.67
2022-09-22T16:01:07.345Z,56.48
2022-09-22T16:06:39.101Z,56.67
2022-09-22T16:12:10.726Z,58.05
2022-09-22T16:17:42.449Z,57.48
2022-09-22T16:23:14.214Z,58.62
2022-09-22T16:28:45.865Z,59.2
2022-09-22T16:34:22.000Z,59.95
2022-09-22T16:39:53.681Z,59.13
2022-09-22T16:45:25.393Z,62.34
2022-09-22T16:50:57.292Z,62.4
2022-09-22T16:56:28.857Z,60.57
2022-09-22T17:02:00.610Z,60.9
2022-09-22T17:07:32.358Z,60.47
2022-09-22T17:13:04.052Z,62.21
2022-09-22T17:18:35.768Z,61.68
2022-09-22T17:24:07.453Z,62.96
2022-09-22T17:29:39.357Z,61.72
2022-09-22T17:35:15.551Z,62.26
2022-09-22T17:40:47.247Z,63.53
2022-09-22T17:46:18.863Z,64.61
2022-09-22T17:51:50.520Z,64.83
2022-09-22T17:57:22.224Z,67.08
2022-09-22T18:02:54.404Z,68.79
2022-09-22T18:08:25.710Z,67.46
2022-09-22T18:13:57.378Z,66.81
2022-09-22T18:19:29.116Z,66.23
2022-09-22T18:25:00.807Z,65.29
2022-09-22T18:30:32.618Z,67.33
2022-09-22T18:36:10.674Z,66.45
2022-09-22T18:41:42.420Z,66.75
2022-09-22T18:47:14.244Z,66.51
2022-09-22T18:52:45.830Z,67.91
2022-09-22T18:58:17.485Z,69.38
2022-09-22T19:03:49.259Z,69.75
2022-09-22T19:09:21.163Z,70.58
2022-09-22T19:14:52.683Z,72.37
2022-09-22T19:20:24.764Z,73.72
2022-09-22T19:25:56.244Z,74.16
2022-09-22T19:31:27.929Z,74.54
2022-09-22T19:37:03.983Z,75.0
2022-09-22T19:42:40.572Z,74.34
2022-09-22T19:48:07.552Z,75.0
2022-09-22T19:53:39.172Z,75.04
2022-09-22T19:59:10.910Z,75.48
2022-09-22T20:04:42.611Z,77.09
2022-09-22T20:10:14.435Z,76.45
2022-09-22T20:15:46.203Z,77.93
2022-09-22T20:21:17.817Z,77.55
2022-09-22T20:26:49.557Z,78.06
2022-09-22T20:32:21.268Z,78.38
2022-09-22T20:37:57.374Z,79.15
2022-09-22T20:43:29.096Z,78.62
2022-09-22T20:49:00.882Z,78.89
2022-09-22T20:54:32.536Z,78.5
2022-09-22T21:00:04.280Z,78.74
2022-09-22T21:05:36.022Z,77.96
2022-09-22T21:11:07.747Z,78.08
2022-09-22T21:16:39.448Z,78.27
2022-09-22T21:22:11.179Z,77.82
2022-09-22T21:27:43.163Z,77.89
2022-09-22T21:33:14.572Z,77.75
2022-09-22T21:38:50.765Z,77.92
2022-09-22T21:44:22.461Z,77.72
2022-09-22T21:49:54.218Z,78.38
2022-09-22T21:55:25.910Z,77.89
2022-09-22T22:00:57.690Z,77.62
2022-09-22T22:06:29.317Z,78.22
2022-09-22T22:12:01.050Z,78.12
2022-09-22T22:17:32.831Z,78.56
2022-09-22T22:23:04.478Z,78.42
2022-09-22T22:28:36.278Z,78.92
2022-09-22T22:34:08.024Z,79.02
2022-09-22T22:39:46.166Z,78.98
2022-09-22T22:45:18.022Z,79.21
2022-09-22T22:50:49.535Z,79.18
2022-09-22T22:56:21.241Z,79.54
2022-09-22T23:01:53.054Z,79.48
2022-09-22T23:07:24.689Z,79.63
2022-09-22T23:12:56.489Z,79.73
2022-09-22T23:18:28.277Z,79.94
2022-09-22T23:23:59.885Z,79.9
2022-09-22T23:29:31.607Z,79.72
2022-09-22T23:35:03.321Z,79.67
2022-09-22T23:40:39.569Z,79.62
2022-09-22T23:46:11.418Z,80.77
2022-09-22T23:51:42.905Z,80.06
2022-09-22T23:57:14.605Z,80.64
