createdAt,value
2022-09-12T00:00:12.559Z,15.06
2022-09-12T00:01:15.451Z,15.06
2022-09-12T00:02:18.907Z,15.06
2022-09-12T00:03:53.733Z,15.06
2022-09-12T00:04:56.391Z,15.06
2022-09-12T00:05:59.008Z,15.06
2022-09-12T00:07:40.363Z,15.00
2022-09-12T00:08:43.282Z,15.00
2022-09-12T00:09:45.977Z,15.00
2022-09-12T00:11:20.466Z,15.00
2022-09-12T00:12:23.258Z,14.94
2022-09-12T00:13:25.927Z,14.94
2022-09-12T00:15:05.281Z,14.94
2022-09-12T00:16:08.107Z,14.94
2022-09-12T00:17:11.371Z,14.94
2022-09-12T00:18:45.977Z,14.94
2022-09-12T00:19:48.961Z,14.88
2022-09-12T00:20:51.757Z,14.88
2022-09-12T00:22:26.230Z,14.88
2022-09-12T00:23:29.046Z,14.88
2022-09-12T00:24:31.995Z,14.88
2022-09-12T00:26:06.606Z,14.88
2022-09-12T00:27:09.275Z,14.88
2022-09-12T00:28:12.304Z,14.81
2022-09-12T00:29:47.103Z,14.81
2022-09-12T00:30:49.820Z,14.81
2022-09-12T00:31:52.952Z,14.81
2022-09-12T00:33:27.523Z,14.81
2022-09-12T00:34:30.139Z,14.81
2022-09-12T00:35:32.866Z,14.81
2022-09-12T00:37:07.387Z,14.75
2022-09-12T00:38:10.313Z,14.75
2022-09-12T00:39:12.931Z,14.75
2022-09-12T00:40:47.828Z,14.75
2022-09-12T00:41:50.542Z,14.69
2022-09-12T00:42:53.389Z,14.69
2022-09-12T00:44:28.103Z,14.69
2022-09-12T00:45:30.863Z,14.69
2022-09-12T00:46:33.750Z,14.69
2022-09-12T00:48:08.382Z,14.69
2022-09-12T00:49:11.221Z,14.69
2022-09-12T00:50:13.907Z,14.69
2022-09-12T00:51:48.398Z,14.69
2022-09-12T00:52:51.133Z,14.69
2022-09-12T00:53:53.948Z,14.63
2022-09-12T00:55:28.453Z,14.63
2022-09-12T00:56:31.257Z,14.63
2022-09-12T00:57:34.164Z,14.63
2022-09-12T00:59:08.717Z,14.63
2022-09-12T01:00:12.072Z,14.63
2022-09-12T01:01:14.956Z,14.56
2022-09-12T01:02:24.445Z,14.56
2022-09-12T01:03:59.041Z,14.56
2022-09-12T01:05:01.649Z,14.56
2022-09-12T01:06:04.353Z,14.56
2022-09-12T01:07:40.235Z,14.56
2022-09-12T01:08:43.228Z,14.56
2022-09-12T01:09:46.277Z,14.56
2022-09-12T01:11:20.949Z,14.56
2022-09-12T01:12:23.764Z,14.56
2022-09-12T01:13:26.642Z,14.56
2022-09-12T01:15:01.123Z,14.50
2022-09-12T01:16:03.859Z,14.50
2022-09-12T01:17:06.786Z,14.50
2022-09-12T01:18:41.491Z,14.50
2022-09-12T01:19:44.481Z,14.50
2022-09-12T01:20:47.262Z,14.50
2022-09-12T01:22:21.880Z,14.44
2022-09-12T01:23:24.506Z,14.44
2022-09-12T01:24:27.347Z,14.44
2022-09-12T01:26:01.832Z,14.44
2022-09-12T01:27:04.968Z,14.44
2022-09-12T01:28:07.675Z,14.44
2022-09-12T01:29:42.503Z,14.44
2022-09-12T01:30:45.209Z,14.44
2022-09-12T01:31:48.039Z,14.44
2022-09-12T01:33:22.936Z,14.44
2022-09-12T01:34:25.691Z,14.44
2022-09-12T01:35:28.531Z,14.44
2022-09-12T01:37:03.325Z,14.44
2022-09-12T01:38:06.284Z,14.44
2022-09-12T01:39:09.210Z,14.44
2022-09-12T01:40:44.102Z,14.38
2022-09-12T01:41:46.778Z,14.38
2022-09-12T01:42:49.577Z,14.38
2022-09-12T01:44:24.110Z,14.38
2022-09-12T01:45:26.781Z,14.38
2022-09-12T01:46:29.989Z,14.31
2022-09-12T01:48:04.640Z,14.31
2022-09-12T01:49:07.285Z,14.31
2022-09-12T01:50:10.077Z,14.31
2022-09-12T01:51:44.771Z,14.25
2022-09-12T01:52:47.456Z,14.25
2022-09-12T01:53:50.069Z,14.25
2022-09-12T01:55:24.549Z,14.25
2022-09-12T01:56:27.272Z,14.25
2022-09-12T01:57:29.915Z,14.19
2022-09-12T01:59:04.472Z,14.19
2022-09-12T02:00:11.975Z,14.19
2022-09-12T02:01:14.776Z,14.19
2022-09-12T02:02:17.671Z,14.19
2022-09-12T02:03:52.487Z,14.19
2022-09-12T02:04:55.287Z,14.19
2022-09-12T02:05:58.254Z,14.19
2022-09-12T02:07:33.014Z,14.19
2022-09-12T02:08:35.836Z,14.19
2022-09-12T02:09:39.033Z,14.13
2022-09-12T02:11:18.702Z,14.19
2022-09-12T02:12:21.497Z,14.19
2022-09-12T02:13:24.256Z,14.13
2022-09-12T02:14:58.780Z,14.19
2022-09-12T02:16:01.438Z,14.13
2022-09-12T02:17:04.410Z,14.19
2022-09-12T02:18:39.132Z,14.19
2022-09-12T02:19:42.022Z,14.19
2022-09-12T02:20:56.059Z,14.19
2022-09-12T02:22:30.476Z,14.19
2022-09-12T02:23:33.128Z,14.19
2022-09-12T02:24:35.899Z,14.13
2022-09-12T02:26:10.436Z,14.13
2022-09-12T02:27:13.352Z,14.13
2022-09-12T02:28:16.063Z,14.13
2022-09-12T02:29:50.656Z,14.13
2022-09-12T02:30:53.489Z,14.13
2022-09-12T02:31:56.238Z,14.13
2022-09-12T02:33:30.767Z,14.13
2022-09-12T02:34:33.722Z,14.13
2022-09-12T02:35:36.313Z,14.13
2022-09-12T02:37:11.162Z,14.06
2022-09-12T02:38:13.824Z,14.06
2022-09-12T02:39:16.568Z,14.06
2022-09-12T02:40:57.606Z,14.06
2022-09-12T02:42:00.370Z,14.13
2022-09-12T02:43:03.295Z,14.13
2022-09-12T02:44:37.868Z,14.06
2022-09-12T02:45:40.558Z,14.13
2022-09-12T02:46:43.696Z,14.06
2022-09-12T02:48:18.053Z,14.06
2022-09-12T02:49:21.978Z,14.06
2022-09-12T02:50:24.797Z,14.06
2022-09-12T02:52:04.069Z,14.06
2022-09-12T02:53:06.704Z,14.00
2022-09-12T02:54:09.808Z,14.00
2022-09-12T02:55:44.314Z,14.00
2022-09-12T02:56:47.128Z,14.00
2022-09-12T02:57:49.753Z,13.94
2022-09-12T02:59:24.454Z,13.94
2022-09-12T03:00:12.525Z,13.94
2022-09-12T03:01:15.467Z,13.94
2022-09-12T03:02:18.687Z,13.94
2022-09-12T03:03:53.329Z,13.94
2022-09-12T03:04:56.106Z,13.94
2022-09-12T03:05:58.861Z,13.94
2022-09-12T03:07:33.377Z,13.94
2022-09-12T03:08:36.048Z,13.88
2022-09-12T03:09:39.020Z,13.88
2022-09-12T03:11:13.519Z,13.88
2022-09-12T03:12:16.380Z,13.88
2022-09-12T03:13:19.124Z,13.88
2022-09-12T03:14:53.662Z,13.88
2022-09-12T03:15:56.484Z,13.88
2022-09-12T03:16:59.778Z,13.88
2022-09-12T03:18:34.569Z,13.81
2022-09-12T03:19:37.517Z,13.81
2022-09-12T03:20:40.358Z,13.81
2022-09-12T03:22:14.884Z,13.81
2022-09-12T03:23:17.731Z,13.81
2022-09-12T03:24:20.468Z,13.81
2022-09-12T03:25:55.007Z,13.75
2022-09-12T03:26:57.655Z,13.75
2022-09-12T03:28:00.363Z,13.75
2022-09-12T03:29:34.992Z,13.69
2022-09-12T03:30:37.854Z,13.69
2022-09-12T03:31:41.027Z,13.69
2022-09-12T03:33:16.025Z,13.69
2022-09-12T03:34:18.951Z,13.69
2022-09-12T03:35:23.198Z,13.63
2022-09-12T03:36:57.813Z,13.63
2022-09-12T03:38:00.581Z,13.63
2022-09-12T03:39:03.422Z,13.63
2022-09-12T03:40:38.164Z,13.63
2022-09-12T03:41:46.235Z,13.56
2022-09-12T03:42:48.957Z,13.56
2022-09-12T03:44:23.543Z,13.56
2022-09-12T03:45:26.458Z,13.56
2022-09-12T03:46:29.595Z,13.56
2022-09-12T03:48:04.282Z,13.50
2022-09-12T03:49:07.024Z,13.50
2022-09-12T03:50:09.746Z,13.50
2022-09-12T03:51:44.303Z,13.50
2022-09-12T03:52:47.109Z,13.50
2022-09-12T03:53:53.451Z,13.50
2022-09-12T03:55:27.665Z,13.44
2022-09-12T03:56:30.484Z,13.44
2022-09-12T03:57:33.141Z,13.44
2022-09-12T03:59:07.857Z,13.44
2022-09-12T04:00:15.330Z,13.44
2022-09-12T04:01:20.696Z,13.44
2022-09-12T04:02:23.808Z,13.44
2022-09-12T04:03:58.773Z,13.44
2022-09-12T04:05:01.608Z,13.44
2022-09-12T04:05:43.049Z,13.44
2022-09-12T04:06:46.138Z,13.38
2022-09-12T04:07:49.133Z,13.38
2022-09-12T04:09:24.188Z,13.38
2022-09-12T04:10:27.421Z,13.31
2022-09-12T04:11:30.348Z,13.31
2022-09-12T04:13:05.360Z,13.38
2022-09-12T04:14:08.341Z,13.38
2022-09-12T04:15:11.330Z,13.31
2022-09-12T04:16:46.340Z,13.31
2022-09-12T04:17:49.545Z,13.38
2022-09-12T04:18:57.898Z,13.38
2022-09-12T04:20:33.052Z,13.38
2022-09-12T04:21:35.876Z,13.38
2022-09-12T04:22:38.963Z,13.38
2022-09-12T04:24:14.139Z,13.38
2022-09-12T04:25:17.160Z,13.38
2022-09-12T04:26:19.982Z,13.38
2022-09-12T04:27:54.820Z,13.38
2022-09-12T04:28:57.652Z,13.31
2022-09-12T04:30:00.597Z,13.38
2022-09-12T04:31:36.031Z,13.31
2022-09-12T04:32:39.153Z,13.31
2022-09-12T04:33:48.060Z,13.31
2022-09-12T04:35:22.980Z,13.31
2022-09-12T04:36:25.993Z,13.31
2022-09-12T04:37:28.987Z,13.31
2022-09-12T04:39:03.745Z,13.31
2022-09-12T04:40:06.722Z,13.31
2022-09-12T04:41:09.669Z,13.31
2022-09-12T04:42:44.526Z,13.31
2022-09-12T04:43:52.813Z,13.31
2022-09-12T04:44:55.750Z,13.31
2022-09-12T04:46:30.615Z,13.31
2022-09-12T04:47:33.396Z,13.31
2022-09-12T04:48:36.317Z,13.31
2022-09-12T04:50:15.243Z,13.31
2022-09-12T04:51:18.137Z,13.31
2022-09-12T04:52:21.260Z,13.31
2022-09-12T04:53:56.133Z,13.25
2022-09-12T04:54:59.081Z,13.25
2022-09-12T04:56:01.878Z,13.31
2022-09-12T04:57:36.614Z,13.25
2022-09-12T04:58:39.546Z,13.31
2022-09-12T04:59:42.517Z,13.31
2022-09-12T05:00:12.637Z,13.31
2022-09-12T05:01:15.612Z,13.31
2022-09-12T05:02:19.238Z,13.31
2022-09-12T05:03:54.724Z,13.31
2022-09-12T05:04:57.772Z,13.31
2022-09-12T05:06:00.697Z,13.31
2022-09-12T05:07:35.801Z,13.31
2022-09-12T05:08:38.925Z,13.31
2022-09-12T05:09:42.326Z,13.31
2022-09-12T05:11:20.465Z,13.31
2022-09-12T05:12:57.723Z,13.31
2022-09-12T05:14:00.662Z,13.31
2022-09-12T05:15:35.332Z,13.31
2022-09-12T05:16:38.264Z,13.31
2022-09-12T05:17:46.779Z,13.31
2022-09-12T05:19:21.812Z,13.31
2022-09-12T05:20:24.589Z,13.31
2022-09-12T05:21:27.449Z,13.31
2022-09-12T05:23:02.211Z,13.31
2022-09-12T05:24:04.996Z,13.31
2022-09-12T05:25:07.802Z,13.31
2022-09-12T05:26:42.521Z,13.31
2022-09-12T05:27:49.980Z,13.31
2022-09-12T05:28:53.460Z,13.38
2022-09-12T05:30:28.393Z,13.31
2022-09-12T05:31:31.684Z,13.38
2022-09-12T05:32:34.503Z,13.38
2022-09-12T05:34:11.516Z,13.38
2022-09-12T05:35:14.611Z,13.38
2022-09-12T05:36:17.606Z,13.38
2022-09-12T05:37:52.286Z,13.38
2022-09-12T05:38:55.088Z,13.38
2022-09-12T05:39:58.181Z,13.38
2022-09-12T05:41:33.248Z,13.38
2022-09-12T05:42:36.231Z,13.44
2022-09-12T05:43:39.054Z,13.44
2022-09-12T05:45:13.866Z,13.44
2022-09-12T05:46:17.245Z,13.44
2022-09-12T05:47:20.266Z,13.50
2022-09-12T05:48:56.666Z,13.50
2022-09-12T05:49:59.985Z,13.50
2022-09-12T05:51:02.816Z,13.50
2022-09-12T05:52:37.482Z,13.50
2022-09-12T05:53:40.642Z,13.50
2022-09-12T05:54:43.706Z,13.56
2022-09-12T05:56:18.635Z,13.56
2022-09-12T05:57:21.412Z,13.56
2022-09-12T05:58:24.361Z,13.56
2022-09-12T05:59:59.440Z,13.56
2022-09-12T06:00:12.154Z,13.56
2022-09-12T06:01:19.619Z,13.63
2022-09-12T06:02:23.530Z,13.63
2022-09-12T06:03:58.646Z,13.63
2022-09-12T06:05:01.353Z,13.63
2022-09-12T06:06:04.330Z,13.63
2022-09-12T06:07:39.246Z,13.69
2022-09-12T06:08:42.320Z,13.69
2022-09-12T06:09:45.717Z,13.69
2022-09-12T06:11:20.437Z,13.69
2022-09-12T06:12:23.401Z,13.69
2022-09-12T06:13:26.185Z,13.75
2022-09-12T06:15:01.009Z,13.75
2022-09-12T06:16:03.866Z,13.75
2022-09-12T06:17:07.320Z,13.75
2022-09-12T06:18:42.262Z,13.75
2022-09-12T06:19:45.529Z,13.81
2022-09-12T06:20:48.573Z,13.81
2022-09-12T06:22:23.231Z,13.81
2022-09-12T06:23:26.373Z,13.81
2022-09-12T06:24:29.601Z,13.81
2022-09-12T06:26:10.335Z,13.81
2022-09-12T06:27:13.452Z,13.81
2022-09-12T06:28:16.215Z,13.88
2022-09-12T06:29:51.408Z,13.88
2022-09-12T06:31:00.160Z,13.94
2022-09-12T06:32:03.433Z,13.94
2022-09-12T06:33:38.286Z,13.94
2022-09-12T06:34:41.499Z,14.00
2022-09-12T06:35:44.478Z,14.00
2022-09-12T06:37:24.834Z,14.06
2022-09-12T06:38:27.793Z,14.06
2022-09-12T06:39:30.610Z,14.06
2022-09-12T06:41:05.915Z,14.06
2022-09-12T06:42:08.949Z,14.06
2022-09-12T06:43:11.959Z,14.13
2022-09-12T06:44:46.652Z,14.13
2022-09-12T06:45:50.120Z,14.13
2022-09-12T06:46:53.563Z,14.13
2022-09-12T06:48:28.396Z,14.13
2022-09-12T06:49:36.214Z,14.13
2022-09-12T06:50:39.313Z,14.13
2022-09-12T06:52:13.965Z,14.19
2022-09-12T06:53:16.861Z,14.19
2022-09-12T06:54:19.841Z,14.19
2022-09-12T06:56:02.892Z,14.19
2022-09-12T06:57:05.839Z,14.19
2022-09-12T06:58:08.672Z,14.19
2022-09-12T06:59:43.615Z,14.19
2022-09-12T07:00:11.781Z,14.19
2022-09-12T07:01:14.750Z,14.19
2022-09-12T07:02:18.395Z,14.13
2022-09-12T07:03:53.566Z,14.19
2022-09-12T07:04:56.525Z,14.19
2022-09-12T07:05:59.595Z,14.19
2022-09-12T07:07:34.616Z,14.19
2022-09-12T07:08:37.525Z,14.19
2022-09-12T07:09:40.542Z,14.19
2022-09-12T07:11:15.319Z,14.25
2022-09-12T07:12:18.627Z,14.25
2022-09-12T07:13:21.681Z,14.31
2022-09-12T07:14:56.413Z,14.31
2022-09-12T07:15:59.490Z,14.38
2022-09-12T07:17:06.500Z,14.38
2022-09-12T07:18:41.337Z,14.44
2022-09-12T07:19:44.233Z,14.44
2022-09-12T07:20:47.156Z,14.50
2022-09-12T07:22:22.079Z,14.50
2022-09-12T07:23:25.018Z,14.56
2022-09-12T07:24:28.471Z,14.56
2022-09-12T07:26:03.471Z,14.56
2022-09-12T07:27:06.536Z,14.63
2022-09-12T07:28:09.438Z,14.69
2022-09-12T07:30:17.986Z,14.75
2022-09-12T07:31:21.290Z,14.75
2022-09-12T07:32:24.124Z,14.88
2022-09-12T07:33:58.893Z,14.94
2022-09-12T07:35:01.949Z,15.00
2022-09-12T07:36:05.024Z,15.06
2022-09-12T07:37:39.961Z,15.13
2022-09-12T07:38:42.960Z,15.19
2022-09-12T07:39:49.467Z,15.19
2022-09-12T07:41:24.673Z,15.19
2022-09-12T07:42:27.816Z,15.19
2022-09-12T07:43:30.910Z,15.25
2022-09-12T07:45:06.213Z,15.31
2022-09-12T07:46:09.505Z,15.31
2022-09-12T07:47:12.730Z,15.31
2022-09-12T07:48:47.604Z,15.38
2022-09-12T07:49:50.688Z,15.44
2022-09-12T07:50:53.406Z,15.50
2022-09-12T07:52:28.310Z,15.50
2022-09-12T07:53:31.204Z,15.50
2022-09-12T07:54:34.388Z,15.50
2022-09-12T07:56:09.181Z,15.56
2022-09-12T07:57:19.887Z,15.56
2022-09-12T07:58:22.769Z,15.56
2022-09-12T08:00:12.398Z,15.56
2022-09-12T08:01:15.431Z,15.56
2022-09-12T08:02:18.960Z,15.63
2022-09-12T08:03:54.364Z,15.75
2022-09-12T08:04:57.284Z,15.81
2022-09-12T08:06:00.246Z,15.88
2022-09-12T08:07:35.294Z,16.00
2022-09-12T08:08:43.727Z,16.06
2022-09-12T08:09:46.469Z,16.06
2022-09-12T08:11:21.101Z,16.06
2022-09-12T08:12:24.203Z,16.06
2022-09-12T08:13:27.090Z,16.06
2022-09-12T08:15:07.519Z,16.13
2022-09-12T08:16:11.080Z,16.19
2022-09-12T08:17:14.181Z,16.38
2022-09-12T08:18:48.832Z,16.44
2022-09-12T08:19:51.778Z,16.56
2022-09-12T08:20:54.839Z,16.63
2022-09-12T08:22:29.946Z,16.69
2022-09-12T08:23:33.221Z,16.75
2022-09-12T08:24:36.082Z,16.81
2022-09-12T08:26:10.871Z,16.94
2022-09-12T08:27:13.942Z,16.94
2022-09-12T08:28:16.897Z,17.00
2022-09-12T08:29:51.398Z,17.13
2022-09-12T08:30:54.535Z,17.19
2022-09-12T08:31:58.129Z,17.19
2022-09-12T08:33:32.941Z,17.31
2022-09-12T08:34:36.090Z,17.44
2022-09-12T08:35:39.249Z,17.50
2022-09-12T08:37:14.179Z,17.56
2022-09-12T08:38:17.447Z,17.63
2022-09-12T08:39:20.353Z,17.63
2022-09-12T08:40:55.804Z,17.75
2022-09-12T08:41:58.913Z,17.75
2022-09-12T08:43:02.755Z,17.88
2022-09-12T08:44:43.000Z,18.00
2022-09-12T08:45:45.933Z,18.06
2022-09-12T08:46:49.194Z,18.13
2022-09-12T08:48:24.126Z,18.19
2022-09-12T08:49:27.133Z,18.31
2022-09-12T08:50:30.100Z,18.44
2022-09-12T08:52:07.949Z,18.56
2022-09-12T08:53:10.925Z,18.56
2022-09-12T08:54:14.112Z,18.56
2022-09-12T08:55:49.089Z,18.63
2022-09-12T08:56:52.211Z,18.69
2022-09-12T08:57:55.365Z,18.69
2022-09-12T08:59:30.269Z,18.81
2022-09-12T09:00:12.187Z,18.88
2022-09-12T09:01:15.232Z,18.94
2022-09-12T09:02:18.908Z,19.00
2022-09-12T09:03:55.014Z,19.00
2022-09-12T09:05:03.339Z,19.00
2022-09-12T09:06:06.368Z,19.06
2022-09-12T09:07:41.460Z,19.19
2022-09-12T09:08:44.452Z,19.25
2022-09-12T09:09:47.275Z,19.31
2022-09-12T09:11:22.280Z,19.38
2022-09-12T09:12:25.438Z,19.38
2022-09-12T09:13:28.318Z,19.38
2022-09-12T09:15:02.985Z,19.38
2022-09-12T09:16:06.407Z,19.50
2022-09-12T09:17:09.721Z,19.56
2022-09-12T09:18:44.318Z,19.69
2022-09-12T09:19:50.649Z,19.75
2022-09-12T09:20:54.219Z,19.75
2022-09-12T09:22:29.114Z,19.88
2022-09-12T09:23:34.305Z,20.00
2022-09-12T09:24:37.608Z,20.00
2022-09-12T09:26:12.462Z,20.06
2022-09-12T09:27:36.817Z,20.25
2022-09-12T09:28:42.398Z,20.25
2022-09-12T09:30:17.261Z,20.19
2022-09-12T09:31:20.358Z,20.13
2022-09-12T09:32:23.670Z,20.13
2022-09-12T09:33:58.373Z,20.13
2022-09-12T09:35:01.487Z,20.19
2022-09-12T09:36:11.171Z,20.31
2022-09-12T09:37:46.257Z,20.31
2022-09-12T09:38:55.528Z,20.31
2022-09-12T09:39:58.651Z,20.31
2022-09-12T09:41:34.280Z,20.31
2022-09-12T09:42:37.440Z,20.38
2022-09-12T09:43:40.499Z,20.44
2022-09-12T09:45:15.811Z,20.63
2022-09-12T09:46:23.003Z,20.69
2022-09-12T09:47:26.339Z,20.75
2022-09-12T09:49:02.510Z,20.88
2022-09-12T09:50:05.705Z,20.94
2022-09-12T09:51:08.707Z,21.00
2022-09-12T09:52:46.548Z,21.00
2022-09-12T09:53:49.509Z,21.06
2022-09-12T09:54:52.237Z,21.00
2022-09-12T09:56:27.259Z,21.06
2022-09-12T09:57:30.401Z,21.13
2022-09-12T09:58:33.443Z,21.19
2022-09-12T10:00:12.923Z,21.19
2022-09-12T10:01:15.945Z,21.25
2022-09-12T10:02:23.247Z,21.31
2022-09-12T10:04:00.344Z,21.25
2022-09-12T10:05:03.403Z,21.31
2022-09-12T10:06:06.554Z,21.25
2022-09-12T10:07:41.660Z,21.38
2022-09-12T10:08:44.701Z,21.38
2022-09-12T10:09:47.662Z,21.50
2022-09-12T10:11:22.635Z,21.56
2022-09-12T10:12:31.823Z,21.56
2022-09-12T10:13:34.762Z,21.56
2022-09-12T10:15:09.731Z,21.56
2022-09-12T10:16:12.918Z,21.56
2022-09-12T10:17:16.128Z,21.63
2022-09-12T10:18:57.399Z,21.69
2022-09-12T10:20:19.811Z,21.69
2022-09-12T10:21:23.741Z,21.63
2022-09-12T10:22:59.958Z,21.75
2022-09-12T10:24:02.998Z,21.81
2022-09-12T10:25:05.954Z,21.81
2022-09-12T10:26:40.935Z,21.88
2022-09-12T10:27:48.646Z,21.88
2022-09-12T10:28:51.425Z,21.94
2022-09-12T10:30:26.323Z,22.00
2022-09-12T10:31:29.726Z,22.06
2022-09-12T10:32:32.956Z,22.06
2022-09-12T10:34:07.877Z,22.06
2022-09-12T10:35:11.122Z,22.06
2022-09-12T10:36:14.093Z,22.25
2022-09-12T10:37:52.209Z,22.31
2022-09-12T10:38:55.329Z,22.38
2022-09-12T10:39:58.498Z,22.44
2022-09-12T10:41:34.317Z,22.50
2022-09-12T10:42:37.328Z,22.56
2022-09-12T10:43:40.362Z,22.56
2022-09-12T10:45:15.870Z,22.69
2022-09-12T10:46:19.018Z,22.75
2022-09-12T10:47:22.221Z,22.81
2022-09-12T10:48:57.119Z,22.94
2022-09-12T10:50:00.445Z,22.94
2022-09-12T10:51:14.438Z,22.94
2022-09-12T10:52:49.480Z,22.88
2022-09-12T10:53:52.760Z,22.88
2022-09-12T10:54:55.722Z,22.81
2022-09-12T10:56:30.840Z,22.81
2022-09-12T10:57:33.889Z,22.81
2022-09-12T10:58:37.140Z,22.81
2022-09-12T11:00:12.521Z,22.81
2022-09-12T11:01:15.961Z,22.88
2022-09-12T11:02:19.599Z,22.88
2022-09-12T11:03:55.177Z,22.94
2022-09-12T11:04:58.200Z,22.88
2022-09-12T11:06:06.942Z,22.94
2022-09-12T11:07:41.911Z,22.88
2022-09-12T11:08:44.751Z,22.88
2022-09-12T11:09:47.778Z,22.81
2022-09-12T11:11:27.579Z,22.75
2022-09-12T11:12:30.670Z,22.75
2022-09-12T11:13:33.742Z,22.81
2022-09-12T11:15:08.896Z,22.94
2022-09-12T11:16:12.281Z,22.94
2022-09-12T11:17:18.047Z,23.00
2022-09-12T11:18:53.211Z,23.13
2022-09-12T11:19:56.154Z,23.13
2022-09-12T11:20:59.114Z,23.13
2022-09-12T11:22:33.885Z,23.25
2022-09-12T11:23:36.998Z,23.31
2022-09-12T11:24:39.924Z,23.38
2022-09-12T11:26:14.918Z,23.44
2022-09-12T11:27:18.073Z,23.44
2022-09-12T11:28:21.106Z,23.38
2022-09-12T11:29:59.630Z,23.38
2022-09-12T11:31:02.634Z,23.38
2022-09-12T11:32:06.038Z,23.38
2022-09-12T11:33:43.194Z,23.38
2022-09-12T11:34:48.919Z,23.44
2022-09-12T11:35:57.883Z,23.50
2022-09-12T11:37:32.890Z,23.56
2022-09-12T11:38:36.043Z,23.56
2022-09-12T11:39:39.415Z,23.56
2022-09-12T11:41:19.900Z,23.56
2022-09-12T11:42:23.134Z,23.56
2022-09-12T11:43:25.960Z,23.56
2022-09-12T11:45:01.282Z,23.56
2022-09-12T11:46:04.468Z,23.56
2022-09-12T11:47:07.982Z,23.56
2022-09-12T11:48:43.223Z,23.56
2022-09-12T11:49:46.234Z,23.50
2022-09-12T11:50:49.305Z,23.50
2022-09-12T11:52:24.376Z,23.50
2022-09-12T11:53:27.388Z,23.44
2022-09-12T11:54:30.552Z,23.38
2022-09-12T11:56:11.694Z,23.31
2022-09-12T11:57:14.837Z,23.25
2022-09-12T11:58:17.970Z,23.19
2022-09-12T11:59:53.630Z,23.13
2022-09-12T12:00:12.021Z,23.13
2022-09-12T12:01:15.152Z,23.06
2022-09-12T12:02:25.704Z,23.13
2022-09-12T12:04:01.568Z,23.19
2022-09-12T12:05:04.857Z,23.38
2022-09-12T12:06:08.292Z,23.50
2022-09-12T12:07:45.588Z,23.50
2022-09-12T12:08:49.068Z,23.56
2022-09-12T12:09:52.292Z,23.56
2022-09-12T12:11:27.166Z,23.50
2022-09-12T12:12:30.081Z,23.56
2022-09-12T12:13:33.248Z,23.56
2022-09-12T12:15:08.283Z,23.63
2022-09-12T12:16:11.606Z,23.63
2022-09-12T12:17:14.817Z,23.63
2022-09-12T12:18:49.735Z,23.69
2022-09-12T12:19:59.144Z,23.69
2022-09-12T12:21:06.501Z,23.75
2022-09-12T12:22:41.599Z,23.75
2022-09-12T12:23:44.413Z,23.81
2022-09-12T12:24:47.440Z,23.88
2022-09-12T12:26:28.595Z,23.88
2022-09-12T12:27:31.723Z,23.94
2022-09-12T12:28:35.054Z,23.94
2022-09-12T12:30:15.332Z,24.00
2022-09-12T12:31:18.574Z,24.00
2022-09-12T12:32:21.748Z,24.00
2022-09-12T12:33:56.935Z,23.94
2022-09-12T12:35:00.005Z,23.88
2022-09-12T12:36:03.093Z,23.81
2022-09-12T12:37:42.214Z,23.75
2022-09-12T12:38:45.547Z,23.81
2022-09-12T12:39:48.601Z,23.81
2022-09-12T12:41:24.470Z,23.88
2022-09-12T12:42:27.645Z,23.88
2022-09-12T12:43:30.869Z,23.88
2022-09-12T12:45:06.425Z,23.88
2022-09-12T12:46:09.622Z,23.88
2022-09-12T12:47:13.377Z,23.75
2022-09-12T12:48:54.071Z,23.69
2022-09-12T12:49:57.351Z,23.56
2022-09-12T12:51:00.501Z,23.56
2022-09-12T12:52:35.562Z,23.56
2022-09-12T12:53:38.835Z,23.56
2022-09-12T12:54:47.906Z,23.63
2022-09-12T12:56:23.103Z,23.69
2022-09-12T12:57:26.327Z,23.75
2022-09-12T12:58:29.668Z,23.81
2022-09-12T13:00:12.901Z,23.94
2022-09-12T13:01:16.165Z,24.00
2022-09-12T13:02:19.656Z,24.00
2022-09-12T13:03:55.408Z,24.06
2022-09-12T13:04:58.763Z,24.06
2022-09-12T13:06:01.962Z,24.13
2022-09-12T13:07:42.882Z,24.19
2022-09-12T13:08:45.943Z,24.19
2022-09-12T13:09:49.129Z,24.19
2022-09-12T13:11:29.146Z,24.19
2022-09-12T13:12:32.262Z,24.19
2022-09-12T13:13:35.316Z,24.25
2022-09-12T13:15:10.414Z,24.25
2022-09-12T13:16:13.623Z,24.25
2022-09-12T13:17:17.081Z,24.25
2022-09-12T13:18:52.043Z,24.25
2022-09-12T13:20:23.570Z,24.25
2022-09-12T13:21:30.106Z,24.31
2022-09-12T13:23:05.067Z,24.31
2022-09-12T13:24:08.270Z,24.38
2022-09-12T13:25:11.381Z,24.38
2022-09-12T13:26:46.639Z,24.31
2022-09-12T13:27:50.039Z,24.31
2022-09-12T13:28:53.021Z,24.25
2022-09-12T13:30:28.616Z,24.25
2022-09-12T13:31:31.995Z,24.25
2022-09-12T13:32:39.526Z,24.19
2022-09-12T13:34:14.580Z,24.13
2022-09-12T13:35:17.823Z,24.13
2022-09-12T13:36:21.098Z,24.13
2022-09-12T13:37:56.004Z,24.13
2022-09-12T13:38:59.269Z,24.13
2022-09-12T13:40:02.465Z,24.13
2022-09-12T13:41:38.099Z,24.13
2022-09-12T13:42:41.292Z,24.06
2022-09-12T13:43:44.361Z,24.06
2022-09-12T13:45:19.666Z,24.06
2022-09-12T13:46:23.048Z,24.06
2022-09-12T13:47:26.232Z,24.13
2022-09-12T13:49:05.769Z,24.19
2022-09-12T13:50:08.890Z,24.19
2022-09-12T13:51:12.066Z,24.19
2022-09-12T13:52:46.986Z,24.31
2022-09-12T13:53:50.254Z,24.31
2022-09-12T13:54:59.297Z,24.31
2022-09-12T13:56:34.328Z,24.25
2022-09-12T13:57:37.402Z,24.25
2022-09-12T13:58:40.539Z,24.25
2022-09-12T14:00:12.379Z,24.25
2022-09-12T14:01:15.790Z,24.25
2022-09-12T14:02:19.437Z,24.25
2022-09-12T14:03:58.647Z,24.31
2022-09-12T14:05:01.899Z,24.31
2022-09-12T14:06:05.002Z,24.31
2022-09-12T14:07:40.427Z,24.38
2022-09-12T14:08:43.700Z,24.38
2022-09-12T14:09:46.887Z,24.31
2022-09-12T14:11:22.105Z,24.31
2022-09-12T14:12:25.298Z,24.25
2022-09-12T14:13:28.295Z,24.25
2022-09-12T14:15:03.649Z,24.31
2022-09-12T14:16:07.122Z,24.31
2022-09-12T14:17:13.531Z,24.31
2022-09-12T14:18:53.525Z,24.31
2022-09-12T14:19:56.704Z,24.31
2022-09-12T14:20:59.846Z,24.31
2022-09-12T14:22:35.037Z,24.31
2022-09-12T14:23:42.871Z,24.31
2022-09-12T14:24:46.128Z,24.31
2022-09-12T14:26:21.259Z,24.25
2022-09-12T14:27:24.498Z,24.25
2022-09-12T14:28:27.701Z,24.25
2022-09-12T14:30:02.900Z,24.19
2022-09-12T14:31:06.611Z,24.19
2022-09-12T14:32:10.560Z,24.19
2022-09-12T14:33:45.609Z,24.19
2022-09-12T14:34:48.766Z,24.13
2022-09-12T14:35:51.960Z,24.13
2022-09-12T14:37:27.160Z,24.13
2022-09-12T14:38:30.372Z,24.06
2022-09-12T14:39:33.808Z,24.06
2022-09-12T14:41:10.087Z,24.00
2022-09-12T14:42:13.397Z,24.00
2022-09-12T14:43:16.558Z,24.00
2022-09-12T14:44:51.810Z,23.94
2022-09-12T14:45:55.201Z,23.94
2022-09-12T14:46:58.656Z,23.94
2022-09-12T14:48:33.724Z,23.94
2022-09-12T14:49:36.997Z,23.88
2022-09-12T14:50:46.094Z,23.88
2022-09-12T14:52:26.022Z,23.81
2022-09-12T14:53:29.126Z,23.81
2022-09-12T14:54:32.657Z,23.75
2022-09-12T14:56:07.740Z,23.75
2022-09-12T14:57:10.710Z,23.75
2022-09-12T14:58:13.798Z,23.69
2022-09-12T14:59:48.781Z,23.63
2022-09-12T15:00:12.143Z,23.56
2022-09-12T15:01:15.437Z,23.56
2022-09-12T15:02:19.079Z,23.56
2022-09-12T15:03:54.588Z,23.63
2022-09-12T15:04:58.534Z,23.63
2022-09-12T15:06:01.645Z,23.63
2022-09-12T15:07:36.907Z,23.63
2022-09-12T15:08:40.398Z,23.63
2022-09-12T15:09:47.222Z,23.56
2022-09-12T15:11:22.664Z,23.56
2022-09-12T15:12:25.746Z,23.56
2022-09-12T15:13:28.960Z,23.50
2022-09-12T15:15:04.128Z,23.50
2022-09-12T15:16:07.576Z,23.44
2022-09-12T15:17:11.237Z,23.44
2022-09-12T15:18:52.461Z,23.44
2022-09-12T15:19:55.652Z,23.44
2022-09-12T15:20:58.962Z,23.50
2022-09-12T15:22:34.178Z,23.56
2022-09-12T15:23:37.488Z,23.63
2022-09-12T15:24:40.964Z,23.63
2022-09-12T15:26:16.212Z,23.69
2022-09-12T15:27:19.545Z,23.69
2022-09-12T15:28:22.836Z,23.75
2022-09-12T15:29:57.995Z,23.81
2022-09-12T15:31:01.417Z,23.81
2022-09-12T15:32:05.220Z,23.88
2022-09-12T15:33:40.557Z,23.94
2022-09-12T15:34:43.967Z,23.94
2022-09-12T15:35:47.138Z,23.94
2022-09-12T15:37:22.206Z,23.94
2022-09-12T15:38:26.701Z,23.94
2022-09-12T15:39:30.238Z,23.88
2022-09-12T15:41:06.129Z,23.94
2022-09-12T15:42:09.202Z,23.88
2022-09-12T15:43:12.437Z,23.88
2022-09-12T15:44:48.248Z,23.81
2022-09-12T15:45:54.820Z,23.81
2022-09-12T15:46:58.638Z,23.81
2022-09-12T15:48:33.824Z,23.75
2022-09-12T15:49:36.974Z,23.75
2022-09-12T15:50:40.523Z,23.75