createdAt,value
2022-10-18T04:03:11.072Z,15.30
2022-10-18T04:05:39.038Z,15.40
2022-10-18T04:08:07.065Z,15.50
2022-10-18T04:10:35.120Z,15.40
2022-10-18T04:13:03.118Z,15.40
2022-10-18T04:15:31.122Z,15.30
2022-10-18T04:17:59.231Z,15.30
2022-10-18T04:20:31.221Z,15.30
2022-10-18T04:22:59.283Z,15.30
2022-10-18T04:25:28.748Z,15.20
2022-10-18T04:27:56.961Z,15.20
2022-10-18T04:30:25.080Z,15.20
2022-10-18T04:32:59.961Z,15.20
2022-10-18T04:35:29.463Z,15.20
2022-10-18T04:37:57.666Z,15.20
2022-10-18T04:40:25.736Z,15.20
2022-10-18T04:42:53.749Z,15.20
2022-10-18T04:45:21.826Z,15.20
2022-10-18T04:47:49.826Z,15.10
2022-10-18T04:50:22.227Z,15.10
2022-10-18T04:52:56.873Z,15.10
2022-10-18T04:55:26.948Z,15.20
2022-10-18T04:57:59.855Z,15.20
2022-10-18T05:00:27.910Z,15.10
2022-10-18T05:02:58.230Z,15.10
2022-10-18T05:05:43.295Z,15.20
2022-10-18T05:08:15.952Z,15.30
2022-10-18T05:10:43.956Z,15.30
2022-10-18T05:13:12.125Z,15.30
2022-10-18T05:15:40.257Z,15.30
2022-10-18T05:18:08.339Z,15.30
2022-10-18T05:20:36.364Z,15.20
2022-10-18T05:23:04.459Z,15.20
2022-10-18T05:25:33.885Z,15.20
2022-10-18T05:28:10.567Z,15.20
2022-10-18T05:30:43.970Z,15.20
2022-10-18T05:33:12.103Z,15.20
2022-10-18T05:35:40.169Z,15.30
2022-10-18T05:38:08.301Z,15.30
2022-10-18T05:40:40.387Z,15.40
2022-10-18T05:43:08.378Z,15.40
2022-10-18T05:45:36.428Z,15.40
2022-10-18T05:48:05.043Z,15.40
2022-10-18T05:50:36.656Z,15.40
2022-10-18T05:53:12.741Z,15.50
2022-10-18T05:55:54.106Z,15.40
2022-10-18T05:58:22.216Z,15.20
2022-10-18T06:00:50.216Z,15.30
2022-10-18T06:03:18.363Z,15.30
2022-10-18T06:05:46.371Z,15.40
2022-10-18T06:08:14.400Z,15.40
2022-10-18T06:10:42.408Z,15.30
2022-10-18T06:13:11.855Z,15.40
2022-10-18T06:15:39.866Z,15.40
2022-10-18T06:18:07.872Z,15.40
2022-10-18T06:20:35.850Z,15.50
2022-10-18T06:23:03.883Z,15.50
2022-10-18T06:25:31.871Z,15.50
2022-10-18T06:27:59.876Z,15.40
2022-10-18T06:30:29.329Z,15.40
2022-10-18T06:33:00.921Z,15.40
2022-10-18T06:35:29.016Z,15.50
2022-10-18T06:37:57.660Z,15.50
2022-10-18T06:40:25.800Z,15.50
2022-10-18T06:43:00.316Z,15.50
2022-10-18T06:45:35.264Z,15.50
2022-10-18T06:48:03.335Z,15.50
2022-10-18T06:50:31.361Z,15.50
2022-10-18T06:52:59.389Z,15.40
2022-10-18T06:55:27.345Z,15.40
2022-10-18T06:57:55.367Z,15.30
2022-10-18T07:00:23.481Z,15.30
2022-10-18T07:02:52.868Z,15.30
2022-10-18T07:05:20.910Z,15.30
2022-10-18T07:07:51.750Z,15.30
2022-10-18T07:10:23.886Z,15.40
2022-10-18T07:12:59.188Z,15.50
2022-10-18T07:15:38.535Z,15.50
2022-10-18T07:18:08.140Z,15.60
2022-10-18T07:20:36.156Z,15.60
2022-10-18T07:23:05.651Z,15.60
2022-10-18T07:25:33.770Z,15.60
2022-10-18T07:28:02.439Z,15.60
2022-10-18T07:30:30.477Z,15.60
2022-10-18T07:32:58.932Z,15.60
2022-10-18T07:35:28.709Z,15.50
2022-10-18T07:37:57.431Z,15.50
2022-10-18T07:40:25.760Z,15.50
2022-10-18T07:42:53.902Z,15.50
2022-10-18T07:45:22.456Z,15.60
2022-10-18T07:47:56.252Z,15.60
2022-10-18T07:50:24.618Z,15.60
2022-10-18T07:52:54.851Z,15.70
2022-10-18T07:55:24.192Z,15.70
2022-10-18T07:57:53.565Z,15.70
2022-10-18T08:00:22.480Z,15.70
2022-10-18T08:02:52.111Z,15.70
2022-10-18T08:05:20.597Z,15.70
2022-10-18T08:07:48.808Z,15.80
2022-10-18T08:10:18.668Z,15.80
2022-10-18T08:12:47.019Z,15.90
2022-10-18T08:15:15.444Z,15.90
2022-10-18T08:17:44.816Z,16.00
2022-10-18T08:20:29.994Z,16.00
2022-10-18T08:23:00.464Z,16.00
2022-10-18T08:25:30.959Z,16.00
2022-10-18T08:28:01.293Z,16.00
2022-10-18T08:30:29.948Z,16.20
2022-10-18T08:32:58.720Z,16.30
2022-10-18T08:35:27.132Z,16.30
2022-10-18T08:37:55.813Z,16.40
2022-10-18T08:40:26.705Z,16.40
2022-10-18T08:43:21.547Z,16.50
2022-10-18T08:45:51.502Z,16.60
2022-10-18T08:48:23.211Z,16.70
2022-10-18T08:50:53.683Z,16.70
2022-10-18T08:53:25.948Z,16.70
2022-10-18T08:55:58.828Z,16.80
2022-10-18T08:58:33.368Z,16.70
2022-10-18T09:01:09.222Z,16.50
2022-10-18T09:03:58.317Z,16.60
2022-10-18T09:06:32.853Z,16.60
2022-10-18T09:09:10.872Z,16.50
2022-10-18T09:11:50.542Z,16.60
2022-10-18T09:14:32.912Z,16.50
2022-10-18T09:17:08.307Z,16.50
2022-10-18T09:19:55.725Z,16.60
2022-10-18T09:22:29.861Z,16.50
2022-10-18T09:25:02.078Z,16.60
2022-10-18T09:27:42.546Z,16.60
2022-10-18T09:30:20.002Z,16.60
2022-10-18T09:32:52.229Z,16.60
2022-10-18T09:35:24.224Z,16.70
2022-10-18T09:37:55.097Z,16.70
2022-10-18T09:40:26.406Z,16.50
2022-10-18T09:42:58.668Z,16.40
2022-10-18T09:45:31.677Z,16.40
2022-10-18T09:48:05.753Z,16.30
2022-10-18T09:50:37.897Z,16.10
2022-10-18T09:53:14.116Z,16.20
2022-10-18T09:55:53.155Z,16.20
2022-10-18T09:58:22.593Z,16.20
2022-10-18T10:00:54.113Z,16.20
2022-10-18T10:03:23.036Z,16.20
2022-10-18T10:06:03.663Z,16.30
2022-10-18T10:08:35.611Z,16.30
2022-10-18T10:11:04.382Z,16.40
2022-10-18T10:13:36.673Z,16.50
2022-10-18T10:16:07.187Z,16.60
2022-10-18T10:18:36.248Z,16.60
2022-10-18T10:21:06.604Z,16.60
2022-10-18T10:23:38.878Z,16.70
2022-10-18T10:26:21.005Z,16.60
2022-10-18T10:28:49.898Z,16.70
2022-10-18T10:31:26.879Z,16.90
2022-10-18T10:34:01.004Z,16.90
2022-10-18T10:36:30.144Z,16.80
2022-10-18T10:39:06.488Z,16.90
2022-10-18T10:41:35.269Z,17.10
2022-10-18T10:44:05.860Z,17.00
2022-10-18T10:46:38.637Z,17.00
2022-10-18T10:49:38.586Z,16.90
2022-10-18T10:52:09.063Z,16.80
2022-10-18T10:54:51.168Z,16.80
2022-10-18T10:57:26.189Z,16.70
2022-10-18T10:59:56.456Z,16.70
2022-10-18T11:02:32.170Z,16.70
2022-10-18T11:05:17.908Z,16.80
2022-10-18T11:07:47.428Z,16.80
2022-10-18T11:10:17.261Z,17.00
2022-10-18T11:12:48.621Z,17.20
2022-10-18T11:15:21.063Z,17.40
2022-10-18T11:17:59.121Z,17.50
2022-10-18T11:20:30.976Z,17.80
2022-10-18T11:23:02.458Z,17.90
2022-10-18T11:25:55.050Z,17.90
2022-10-18T11:28:36.093Z,17.90
2022-10-18T11:31:19.165Z,17.90
2022-10-18T11:34:18.711Z,17.80
2022-10-18T11:37:15.569Z,17.90
2022-10-18T11:39:53.792Z,18.10
2022-10-18T11:42:29.517Z,17.90
2022-10-18T11:45:04.117Z,17.90
2022-10-18T11:47:38.269Z,17.80
2022-10-18T11:50:14.675Z,17.80
2022-10-18T11:52:51.784Z,18.10
2022-10-18T11:55:33.484Z,18.00
2022-10-18T11:58:08.185Z,18.10
2022-10-18T12:00:49.144Z,18.20
2022-10-18T12:03:35.317Z,18.20
2022-10-18T12:06:07.720Z,18.40
2022-10-18T12:08:38.667Z,18.50
2022-10-18T12:11:13.045Z,18.80
2022-10-18T12:13:46.451Z,18.70
2022-10-18T12:16:14.948Z,18.70
2022-10-18T12:21:27.667Z,18.80
2022-10-18T12:23:58.461Z,18.90
2022-10-18T12:26:28.256Z,18.80
2022-10-18T12:29:13.990Z,18.90
2022-10-18T12:31:44.940Z,18.90
2022-10-18T12:34:29.876Z,19.00
2022-10-18T12:37:12.157Z,19.10
2022-10-18T12:40:05.612Z,19.00
2022-10-18T12:42:35.474Z,19.30
2022-10-18T12:45:07.780Z,19.20
2022-10-18T12:47:36.748Z,19.10
2022-10-18T12:50:08.152Z,19.40
2022-10-18T12:52:38.281Z,19.40
2022-10-18T12:55:28.271Z,19.40
2022-10-18T12:58:06.539Z,19.30
2022-10-18T13:01:09.073Z,19.40
2022-10-18T13:03:55.914Z,19.60
2022-10-18T13:06:25.150Z,19.40
2022-10-18T13:09:21.474Z,19.50
2022-10-18T13:11:49.916Z,19.60
2022-10-18T13:14:29.915Z,19.70
2022-10-18T13:17:03.178Z,19.80
2022-10-18T13:19:38.267Z,19.90
2022-10-18T13:22:18.698Z,19.80
2022-10-18T13:25:01.697Z,19.50
2022-10-18T13:27:39.965Z,19.30
2022-10-18T13:30:28.636Z,19.30
2022-10-18T13:33:01.961Z,19.40
2022-10-18T13:36:04.671Z,19.30
2022-10-18T13:38:48.356Z,19.60
2022-10-18T13:41:19.849Z,19.80
2022-10-18T13:44:25.565Z,20.00
2022-10-18T13:47:39.174Z,20.00
2022-10-18T13:50:35.255Z,19.70
2022-10-18T13:53:30.849Z,19.70
2022-10-18T13:56:21.973Z,19.50
2022-10-18T13:59:13.492Z,19.70
2022-10-18T14:01:53.184Z,19.70
2022-10-18T14:04:41.711Z,19.70
2022-10-18T14:07:10.420Z,19.40
2022-10-18T14:09:47.854Z,19.50
2022-10-18T14:12:24.185Z,19.70
2022-10-18T14:14:57.344Z,19.90
2022-10-18T14:17:30.943Z,19.80
2022-10-18T14:20:01.592Z,19.70
2022-10-18T14:22:32.477Z,19.80
2022-10-18T14:25:00.689Z,19.90
2022-10-18T14:27:30.031Z,19.70
2022-10-18T14:30:16.088Z,19.70
2022-10-18T14:32:45.768Z,19.70
2022-10-18T14:35:34.811Z,19.50
2022-10-18T14:38:03.212Z,19.50
2022-10-18T14:40:38.133Z,19.50
2022-10-18T14:43:11.142Z,19.50
2022-10-18T14:45:41.090Z,19.60
2022-10-18T14:48:15.837Z,19.50
2022-10-18T14:50:45.049Z,19.50
2022-10-18T14:53:18.110Z,19.60
2022-10-18T14:55:54.228Z,19.60
2022-10-18T14:58:22.332Z,19.60
2022-10-18T15:00:51.708Z,19.60
2022-10-18T15:03:20.217Z,19.30
2022-10-18T15:05:57.037Z,19.20
2022-10-18T15:08:26.591Z,19.00
2022-10-18T15:10:54.892Z,19.10
2022-10-18T15:13:23.156Z,19.20
2022-10-18T15:15:52.669Z,19.10
2022-10-18T15:18:23.503Z,19.00
2022-10-18T15:21:10.053Z,18.90
2022-10-18T15:23:38.052Z,18.80
2022-10-18T15:26:07.399Z,18.70
2022-10-18T15:28:37.637Z,18.50
2022-10-18T15:31:07.549Z,18.60
2022-10-18T15:33:35.668Z,18.40
2022-10-18T15:36:11.231Z,18.40
2022-10-18T15:38:39.393Z,18.20
2022-10-18T15:41:37.830Z,18.10
2022-10-18T15:44:13.263Z,18.00
2022-10-18T15:46:44.041Z,17.90
2022-10-18T15:49:54.502Z,18.00
2022-10-18T15:52:39.825Z,17.80
2022-10-18T15:55:43.940Z,17.60
2022-10-18T15:58:14.952Z,17.70
2022-10-18T16:00:44.163Z,17.40
2022-10-18T16:03:12.388Z,17.30
2022-10-18T16:05:41.966Z,17.20
2022-10-18T16:08:20.207Z,17.10
2022-10-18T16:10:48.272Z,17.00
2022-10-18T16:13:16.276Z,16.90
2022-10-18T16:15:44.253Z,16.90
2022-10-18T16:18:16.296Z,16.70
2022-10-18T16:20:46.092Z,16.60
2022-10-18T16:23:22.423Z,16.80
2022-10-18T16:25:50.675Z,16.60
2022-10-18T16:28:19.969Z,16.70
2022-10-18T16:30:54.332Z,16.80
2022-10-18T16:33:22.428Z,16.70
2022-10-18T16:35:52.352Z,16.20
2022-10-18T16:38:31.100Z,16.10
2022-10-18T16:41:03.415Z,16.00
2022-10-18T16:43:31.448Z,15.90
2022-10-18T16:45:59.689Z,15.60
2022-10-18T16:48:28.419Z,15.90
2022-10-18T16:50:58.731Z,16.20
2022-10-18T16:53:28.019Z,16.10
2022-10-18T16:55:58.184Z,16.10
2022-10-18T16:58:27.718Z,16.20
2022-10-18T17:00:55.815Z,16.30
2022-10-18T17:03:24.216Z,16.30
2022-10-18T17:05:52.217Z,16.20
2022-10-18T17:08:23.112Z,15.50
2022-10-18T17:10:52.947Z,15.20
2022-10-18T17:13:21.699Z,15.00
2022-10-18T17:15:50.148Z,14.90
2022-10-18T17:18:20.246Z,14.60
2022-10-18T17:20:48.644Z,14.20
2022-10-18T17:23:16.949Z,14.20
2022-10-18T17:25:58.979Z,14.50
2022-10-18T17:28:35.494Z,14.60
2022-10-18T17:31:03.506Z,15.10
2022-10-18T17:33:31.486Z,14.70
2022-10-18T17:36:08.353Z,14.30
2022-10-18T17:38:36.508Z,14.70
2022-10-18T17:41:09.116Z,14.80
2022-10-18T17:43:38.073Z,14.40
2022-10-18T17:46:06.527Z,14.10
2022-10-18T17:48:34.680Z,14.00
2022-10-18T17:51:07.864Z,13.80
2022-10-18T17:53:36.217Z,13.90
2022-10-18T17:56:05.050Z,14.10
2022-10-18T17:58:34.712Z,14.00
2022-10-18T18:01:10.502Z,14.10
2022-10-18T18:03:38.665Z,14.50
2022-10-18T18:06:17.231Z,14.10
2022-10-18T18:08:46.822Z,13.90
2022-10-18T18:11:15.222Z,13.80
2022-10-18T18:13:44.591Z,13.60
2022-10-18T18:16:14.283Z,13.30
2022-10-18T18:18:42.681Z,13.60
2022-10-18T18:21:10.863Z,13.60
2022-10-18T18:23:38.864Z,13.80
2022-10-18T18:26:07.152Z,13.90
2022-10-18T18:28:36.246Z,14.10
2022-10-18T18:31:08.508Z,13.80
2022-10-18T18:33:36.788Z,13.30
2022-10-18T18:36:06.645Z,13.00
2022-10-18T18:38:37.001Z,12.80
2022-10-18T18:41:06.503Z,12.70
2022-10-18T18:43:34.669Z,12.90
2022-10-18T18:46:02.769Z,12.70
2022-10-18T18:48:33.678Z,12.40
2022-10-18T18:51:01.947Z,12.40
2022-10-18T18:53:29.986Z,12.50
2022-10-18T18:56:02.969Z,12.30
2022-10-18T18:58:31.055Z,12.70
2022-10-18T19:00:59.088Z,12.80
2022-10-18T19:03:27.214Z,13.00
2022-10-18T19:06:05.343Z,13.30
2022-10-18T19:08:33.476Z,12.90
2022-10-18T19:11:01.464Z,12.60
2022-10-18T19:13:29.446Z,12.80
2022-10-18T19:16:19.167Z,12.60
2022-10-18T19:18:52.592Z,12.00
2022-10-18T19:21:22.409Z,12.10
2022-10-18T19:23:50.486Z,11.80
2022-10-18T19:26:33.451Z,11.60
2022-10-18T19:29:02.957Z,11.70
2022-10-18T19:31:31.025Z,11.60
2022-10-18T19:33:59.963Z,11.50
2022-10-18T19:36:30.018Z,11.80
2022-10-18T19:38:59.151Z,12.00
2022-10-18T19:41:28.663Z,12.40
2022-10-18T19:43:57.331Z,12.70
2022-10-18T19:46:25.827Z,11.90
2022-10-18T19:48:54.168Z,12.00
2022-10-18T19:51:26.810Z,11.90
2022-10-18T19:53:58.503Z,11.70
2022-10-18T19:56:27.714Z,11.60
2022-10-18T19:58:56.478Z,11.70
2022-10-18T20:01:25.151Z,12.00
2022-10-18T20:03:53.299Z,11.90
2022-10-18T20:06:21.345Z,11.50
2022-10-18T20:08:49.648Z,11.20
2022-10-18T20:11:20.973Z,11.40
2022-10-18T20:13:49.672Z,10.90
2022-10-18T20:16:19.292Z,10.90
2022-10-18T20:18:47.402Z,10.80
2022-10-18T20:21:17.284Z,11.10
2022-10-18T20:23:45.912Z,10.80
2022-10-18T20:26:18.174Z,11.00
2022-10-18T20:28:55.774Z,10.70
