createdAt,value
2022-08-07T00:00:35.106Z,35.49
2022-08-07T00:03:01.752Z,35.43
2022-08-07T00:05:29.574Z,35.31
2022-08-07T00:07:58.308Z,35.33
2022-08-07T00:10:29.614Z,35.42
2022-08-07T00:13:00.175Z,35.54
2022-08-07T00:15:38.203Z,35.56
2022-08-07T00:18:19.429Z,35.98
2022-08-07T00:20:46.774Z,35.75
2022-08-07T00:23:14.939Z,35.63
2022-08-07T00:25:43.805Z,35.45
2022-08-07T00:28:18.725Z,35.30
2022-08-07T00:30:48.756Z,35.35
2022-08-07T00:33:15.557Z,35.42
2022-08-07T00:35:45.348Z,35.31
2022-08-07T00:38:15.743Z,35.38
2022-08-07T00:40:57.569Z,35.29
2022-08-07T00:44:01.960Z,35.15
2022-08-07T00:46:11.256Z,35.02
2022-08-07T00:48:42.072Z,34.99
2022-08-07T00:51:09.271Z,34.95
2022-08-07T00:53:38.366Z,35.29
2022-08-07T00:56:07.488Z,35.26
2022-08-07T00:58:46.797Z,35.08
2022-08-07T01:01:16.815Z,35.31
2022-08-07T01:03:55.420Z,34.99
2022-08-07T01:06:25.088Z,35.29
2022-08-07T01:08:53.890Z,35.24
2022-08-07T01:12:10.297Z,35.40
2022-08-07T01:14:09.391Z,35.26
2022-08-07T01:16:36.871Z,35.19
2022-08-07T01:19:04.656Z,35.34
2022-08-07T01:21:41.516Z,35.30
2022-08-07T01:24:09.746Z,35.08
2022-08-07T01:26:36.728Z,34.82
2022-08-07T01:29:03.698Z,35.09
2022-08-07T01:31:42.443Z,35.28
2022-08-07T01:34:14.252Z,35.18
2022-08-07T01:36:40.903Z,35.03
2022-08-07T01:39:10.760Z,35.56
2022-08-07T01:41:39.064Z,35.34
2022-08-07T01:44:07.552Z,34.94
2022-08-07T01:46:34.220Z,35.08
2022-08-07T01:49:02.252Z,35.07
2022-08-07T01:52:03.795Z,34.96
2022-08-07T01:54:33.225Z,34.99
2022-08-07T01:57:04.259Z,35.13
2022-08-07T01:59:45.218Z,35.13
2022-08-07T02:03:11.335Z,34.87
2022-08-07T02:05:07.673Z,35.50
2022-08-07T02:08:02.513Z,35.06
2022-08-07T02:10:29.118Z,34.98
2022-08-07T02:12:57.419Z,35.05
2022-08-07T02:15:28.031Z,34.82
2022-08-07T02:17:55.192Z,34.80
2022-08-07T02:20:24.478Z,35.44
2022-08-07T02:22:57.605Z,35.15
2022-08-07T02:26:10.464Z,34.97
2022-08-07T02:28:13.160Z,34.85
2022-08-07T02:30:39.782Z,35.25
2022-08-07T02:33:10.459Z,35.00
2022-08-07T02:36:28.869Z,34.94
2022-08-07T02:38:31.972Z,35.05
2022-08-07T02:40:59.504Z,34.79
2022-08-07T02:43:27.659Z,34.71
2022-08-07T02:46:00.219Z,34.73
2022-08-07T02:48:29.214Z,34.87
2022-08-07T02:50:56.117Z,34.91
2022-08-07T02:53:28.647Z,35.04
2022-08-07T02:56:04.196Z,35.21
2022-08-07T02:58:33.364Z,35.23
2022-08-07T03:01:00.356Z,35.26
2022-08-07T03:03:29.621Z,35.41
2022-08-07T03:06:16.368Z,35.45
2022-08-07T03:08:52.368Z,35.50
2022-08-07T03:11:19.377Z,35.51
2022-08-07T03:13:51.867Z,35.91
2022-08-07T03:16:27.817Z,35.99
2022-08-07T03:18:54.647Z,35.80
2022-08-07T03:21:22.237Z,35.73
2022-08-07T03:24:19.444Z,36.02
2022-08-07T03:26:35.767Z,35.96
2022-08-07T03:29:11.114Z,36.23
2022-08-07T03:31:43.233Z,36.22
2022-08-07T03:34:18.848Z,36.51
2022-08-07T03:36:49.579Z,36.19
2022-08-07T03:39:16.964Z,36.32
2022-08-07T03:41:50.685Z,36.36
2022-08-07T03:44:21.804Z,36.95
2022-08-07T03:47:11.274Z,36.39
2022-08-07T03:49:41.021Z,36.01
2022-08-07T03:52:07.663Z,36.37
2022-08-07T03:54:54.962Z,36.14
2022-08-07T03:58:33.042Z,36.30
2022-08-07T04:00:13.129Z,36.18
2022-08-07T04:02:43.117Z,36.43
2022-08-07T04:05:13.978Z,36.33
2022-08-07T04:07:45.649Z,36.39
2022-08-07T04:10:15.708Z,36.34
2022-08-07T04:12:45.891Z,36.54
2022-08-07T04:15:13.921Z,36.36
2022-08-07T04:18:30.945Z,36.77
2022-08-07T04:20:29.623Z,36.63
2022-08-07T04:23:01.774Z,36.82
2022-08-07T04:25:29.175Z,36.43
2022-08-07T04:28:00.786Z,36.43
2022-08-07T04:30:43.524Z,36.49
2022-08-07T04:33:14.010Z,36.48
2022-08-07T04:35:44.338Z,36.88
2022-08-07T04:38:17.278Z,36.89
2022-08-07T04:40:51.663Z,36.36
2022-08-07T04:43:22.328Z,36.28
2022-08-07T04:46:12.313Z,35.95
2022-08-07T04:48:57.402Z,35.90
2022-08-07T04:51:37.290Z,35.75
2022-08-07T04:54:17.977Z,36.08
2022-08-07T04:58:13.925Z,35.80
2022-08-07T05:00:09.455Z,35.38
2022-08-07T05:03:17.224Z,35.59
2022-08-07T05:06:16.422Z,35.73
2022-08-07T05:09:01.187Z,35.57
2022-08-07T05:11:57.075Z,35.54
2022-08-07T05:14:56.174Z,35.44
2022-08-07T05:17:52.638Z,35.17
2022-08-07T05:20:11.798Z,35.38
2022-08-07T05:22:39.594Z,35.16
2022-08-07T05:25:08.776Z,34.83
2022-08-07T05:28:16.344Z,34.96
2022-08-07T05:30:32.425Z,34.64
2022-08-07T05:32:59.721Z,34.48
2022-08-07T05:35:33.395Z,34.55
2022-08-07T05:38:08.935Z,34.44
2022-08-07T05:40:37.308Z,34.32
2022-08-07T05:43:17.824Z,34.38
2022-08-07T05:45:47.680Z,34.01
2022-08-07T05:48:15.227Z,33.65
2022-08-07T05:50:43.391Z,33.68
2022-08-07T05:54:14.069Z,33.52
2022-08-07T05:56:02.429Z,33.47
2022-08-07T05:58:36.644Z,33.33
2022-08-07T06:01:04.985Z,33.17
2022-08-07T06:03:57.056Z,33.42
2022-08-07T06:06:19.436Z,33.21
2022-08-07T06:08:46.698Z,33.51
2022-08-07T06:11:13.785Z,33.35
2022-08-07T06:14:13.138Z,32.91
2022-08-07T06:16:28.290Z,32.57
2022-08-07T06:18:56.086Z,32.67
2022-08-07T06:22:14.327Z,32.39
2022-08-07T06:24:45.614Z,32.22
2022-08-07T06:26:55.924Z,32.18
2022-08-07T06:29:29.604Z,32.02
2022-08-07T06:31:56.211Z,32.04
2022-08-07T06:34:29.747Z,32.19
2022-08-07T06:36:57.229Z,31.45
2022-08-07T06:40:17.214Z,31.42
2022-08-07T06:42:17.666Z,31.51
2022-08-07T06:44:45.912Z,31.21
2022-08-07T06:47:17.931Z,31.31
2022-08-07T06:49:51.658Z,31.35
2022-08-07T06:52:32.095Z,30.95
2022-08-07T06:55:33.881Z,30.37
2022-08-07T06:57:50.991Z,30.28
2022-08-07T07:00:21.496Z,30.01
2022-08-07T07:02:57.129Z,29.16
2022-08-07T07:06:02.440Z,29.12
2022-08-07T07:08:18.635Z,29.30
2022-08-07T07:10:57.019Z,29.35
2022-08-07T07:13:41.487Z,29.67
2022-08-07T07:16:20.297Z,29.16
2022-08-07T07:18:52.064Z,29.14
2022-08-07T07:21:40.319Z,29.03
2022-08-07T07:24:17.539Z,28.61
2022-08-07T07:26:51.896Z,28.67
2022-08-07T07:29:55.912Z,28.71
2022-08-07T07:32:07.338Z,28.73
2022-08-07T07:34:33.936Z,29.04
2022-08-07T07:37:14.992Z,28.83
2022-08-07T07:39:54.753Z,29.36
2022-08-07T07:42:30.023Z,29.13
2022-08-07T07:45:01.633Z,29.39
2022-08-07T07:47:28.890Z,29.01
2022-08-07T07:50:33.456Z,28.88
2022-08-07T07:52:43.850Z,28.53
2022-08-07T07:55:13.593Z,28.37
2022-08-07T07:57:50.212Z,28.50
2022-08-07T08:00:29.167Z,28.06
2022-08-07T08:03:16.762Z,28.28
2022-08-07T08:05:54.208Z,28.03
2022-08-07T08:08:34.693Z,27.99
2022-08-07T08:11:07.978Z,26.85
2022-08-07T08:13:53.093Z,26.70
2022-08-07T08:16:24.987Z,25.62
2022-08-07T08:18:52.048Z,24.85
2022-08-07T08:21:56.024Z,24.73
2022-08-07T08:24:45.569Z,24.86
2022-08-07T08:27:14.427Z,24.11
2022-08-07T08:29:54.532Z,24.22
2022-08-07T08:32:38.173Z,24.02
2022-08-07T08:35:06.504Z,23.76
2022-08-07T08:38:00.575Z,23.38
2022-08-07T08:40:34.017Z,23.21
2022-08-07T08:43:10.919Z,23.15
2022-08-07T08:45:59.129Z,22.94
2022-08-07T08:48:38.569Z,23.21
2022-08-07T08:51:29.574Z,22.56
2022-08-07T08:54:16.122Z,22.35
2022-08-07T08:56:47.282Z,22.24
2022-08-07T08:59:25.758Z,21.87
2022-08-07T09:02:04.520Z,21.84
2022-08-07T09:04:43.891Z,21.14
2022-08-07T09:07:23.243Z,20.73
2022-08-07T09:09:58.702Z,19.52
2022-08-07T09:12:40.341Z,19.34
2022-08-07T09:16:24.061Z,19.27
2022-08-07T09:18:35.084Z,17.69
2022-08-07T09:21:13.916Z,18.37
2022-08-07T09:24:31.342Z,18.21
2022-08-07T09:27:09.064Z,18.84
2022-08-07T09:30:03.990Z,18.91
2022-08-07T09:32:49.519Z,19.06
2022-08-07T09:36:00.876Z,19.51
2022-08-07T09:38:35.834Z,19.71
2022-08-07T09:41:36.181Z,20.26
2022-08-07T09:44:40.226Z,19.63
2022-08-07T09:47:52.063Z,19.36
2022-08-07T09:50:19.584Z,20.32
2022-08-07T09:52:51.781Z,20.61
2022-08-07T09:55:29.654Z,19.55
2022-08-07T09:58:48.722Z,19.83
2022-08-07T10:01:55.162Z,19.76
2022-08-07T10:04:47.616Z,19.37
2022-08-07T10:07:55.440Z,19.94
2022-08-07T10:11:17.035Z,20.11
2022-08-07T10:13:58.349Z,19.00
2022-08-07T10:16:38.619Z,18.87
2022-08-07T10:19:11.653Z,19.07
2022-08-07T10:22:15.682Z,18.73
2022-08-07T10:25:07.543Z,19.58
2022-08-07T10:27:59.677Z,19.61
2022-08-07T10:30:36.748Z,19.75
2022-08-07T10:34:14.132Z,20.01
2022-08-07T10:36:46.212Z,20.20
2022-08-07T10:40:02.837Z,20.82
2022-08-07T10:42:36.570Z,20.96
2022-08-07T10:45:16.679Z,21.00
2022-08-07T10:48:53.743Z,21.10
2022-08-07T10:52:01.535Z,20.49
2022-08-07T10:54:42.819Z,20.61
2022-08-07T10:57:43.595Z,20.72
2022-08-07T11:00:39.217Z,20.52
2022-08-07T11:03:03.341Z,20.47
2022-08-07T11:05:55.352Z,20.67
2022-08-07T11:08:45.892Z,20.14
2022-08-07T11:11:26.151Z,19.52
2022-08-07T11:14:45.536Z,19.76
2022-08-07T11:17:11.182Z,19.48
2022-08-07T11:19:59.354Z,19.13
2022-08-07T11:22:46.122Z,19.00
2022-08-07T11:25:36.206Z,19.31
2022-08-07T11:28:25.054Z,19.54
2022-08-07T11:30:52.357Z,19.24
2022-08-07T11:33:59.140Z,19.53
2022-08-07T11:36:25.420Z,19.46
2022-08-07T11:39:03.043Z,19.64
2022-08-07T11:42:02.469Z,19.68
2022-08-07T11:44:57.530Z,19.79
2022-08-07T11:48:05.997Z,20.02
2022-08-07T11:51:40.730Z,19.57
2022-08-07T11:54:25.453Z,19.46
2022-08-07T11:57:12.769Z,19.40
2022-08-07T12:00:12.184Z,18.91
2022-08-07T12:03:05.740Z,19.19
2022-08-07T12:06:39.774Z,18.80
2022-08-07T12:08:59.437Z,18.48
2022-08-07T12:11:35.640Z,18.48
2022-08-07T12:14:20.869Z,18.64
2022-08-07T12:16:51.362Z,19.00
2022-08-07T12:20:02.838Z,18.81
2022-08-07T12:22:56.367Z,18.95
2022-08-07T12:26:03.466Z,19.00
2022-08-07T12:28:54.927Z,18.70
2022-08-07T12:31:53.248Z,19.73
2022-08-07T12:34:29.140Z,19.33
2022-08-07T12:36:56.200Z,19.68
2022-08-07T12:39:43.328Z,18.71
2022-08-07T12:42:13.170Z,18.49
2022-08-07T12:44:42.879Z,18.57
2022-08-07T12:47:30.386Z,18.91
2022-08-07T12:50:38.420Z,18.53
2022-08-07T12:53:05.113Z,18.56
2022-08-07T12:56:22.108Z,18.70
2022-08-07T12:58:53.202Z,18.89
2022-08-07T13:01:55.623Z,18.71
2022-08-07T13:04:34.128Z,19.12
2022-08-07T13:08:13.560Z,19.00
2022-08-07T13:10:52.041Z,19.36
2022-08-07T13:13:47.901Z,19.27
2022-08-07T13:16:33.152Z,19.46
2022-08-07T13:19:22.062Z,19.45
2022-08-07T13:22:19.891Z,19.31
2022-08-07T13:25:00.087Z,19.57
2022-08-07T13:28:10.596Z,19.00
2022-08-07T13:30:41.153Z,19.25
2022-08-07T13:34:33.212Z,19.36
2022-08-07T13:36:17.734Z,19.18
2022-08-07T13:38:48.164Z,19.01
2022-08-07T13:41:42.700Z,19.04
2022-08-07T13:44:18.100Z,19.06
2022-08-07T13:46:57.582Z,19.19
2022-08-07T13:50:34.122Z,19.18
2022-08-07T13:52:31.500Z,19.50
2022-08-07T13:55:00.633Z,19.82
2022-08-07T13:57:32.192Z,19.88
2022-08-07T14:00:07.620Z,19.79
2022-08-07T14:02:45.762Z,19.62
2022-08-07T14:05:22.070Z,19.89
2022-08-07T14:08:00.100Z,20.09
2022-08-07T14:10:34.571Z,19.95
2022-08-07T14:13:09.117Z,20.00
2022-08-07T14:15:39.321Z,20.58
2022-08-07T14:18:28.058Z,20.53
2022-08-07T14:22:00.654Z,20.37
2022-08-07T14:24:05.347Z,20.54
2022-08-07T14:26:51.151Z,20.33
2022-08-07T14:30:05.393Z,20.92
2022-08-07T14:32:12.497Z,20.99
2022-08-07T14:34:45.943Z,20.79
2022-08-07T14:37:16.272Z,20.84
2022-08-07T14:40:15.558Z,20.76
2022-08-07T14:42:59.899Z,20.71
2022-08-07T14:45:49.151Z,20.63
2022-08-07T14:51:16.310Z,21.35
2022-08-07T14:54:08.640Z,21.06
2022-08-07T14:56:32.076Z,21.16
2022-08-07T14:59:13.680Z,21.11
2022-08-07T15:01:54.028Z,21.10
2022-08-07T15:04:25.023Z,21.38
2022-08-07T15:06:51.858Z,21.10
2022-08-07T15:09:58.156Z,20.94
2022-08-07T15:12:10.629Z,20.99
2022-08-07T15:15:00.375Z,20.97
2022-08-07T15:17:55.309Z,20.78
2022-08-07T15:20:33.320Z,20.71
2022-08-07T15:25:53.764Z,20.87
2022-08-07T15:28:35.061Z,21.06
2022-08-07T15:31:09.537Z,21.09
2022-08-07T15:33:38.361Z,21.09
2022-08-07T15:36:09.569Z,21.47
2022-08-07T15:38:51.711Z,21.40
2022-08-07T15:42:44.418Z,21.27
2022-08-07T15:44:13.095Z,20.98
2022-08-07T15:46:51.741Z,21.04
2022-08-07T15:49:18.860Z,21.12
2022-08-07T15:54:26.385Z,21.15
2022-08-07T15:56:53.043Z,20.95
2022-08-07T15:59:20.368Z,20.88
2022-08-07T16:02:07.084Z,21.15
2022-08-07T16:04:36.117Z,20.96
2022-08-07T16:08:31.420Z,21.00
2022-08-07T16:09:54.003Z,21.14
2022-08-07T16:12:28.743Z,21.38
2022-08-07T16:15:02.089Z,21.47
2022-08-07T16:18:01.972Z,21.42
2022-08-07T16:20:56.864Z,21.62
2022-08-07T16:24:04.016Z,21.90
2022-08-07T16:26:58.837Z,21.64
2022-08-07T16:30:09.993Z,21.87
2022-08-07T16:32:39.208Z,21.46
2022-08-07T16:35:51.606Z,21.88
2022-08-07T16:38:15.227Z,21.73
2022-08-07T16:41:13.340Z,22.18
2022-08-07T16:44:03.958Z,21.89
2022-08-07T16:47:05.808Z,22.01
2022-08-07T16:50:27.290Z,22.21
2022-08-07T16:54:03.005Z,22.05
2022-08-07T16:56:12.900Z,21.98
2022-08-07T16:59:10.524Z,21.90
2022-08-07T17:02:05.375Z,22.02
2022-08-07T17:04:50.884Z,22.04
2022-08-07T17:07:55.562Z,21.98
2022-08-07T17:10:54.691Z,22.27
2022-08-07T17:13:40.403Z,21.94
2022-08-07T17:16:44.758Z,21.99
2022-08-07T17:20:00.898Z,22.01
2022-08-07T17:22:38.020Z,21.96
2022-08-07T17:25:13.413Z,22.05
2022-08-07T17:28:06.814Z,22.20
2022-08-07T17:30:58.020Z,22.18
2022-08-07T17:33:39.048Z,22.25
2022-08-07T17:36:20.055Z,22.44
2022-08-07T17:39:10.500Z,22.58
2022-08-07T17:42:07.025Z,22.58
2022-08-07T17:44:49.813Z,22.61
2022-08-07T17:47:44.912Z,22.85
2022-08-07T17:50:22.783Z,22.85
2022-08-07T17:53:59.812Z,22.63
2022-08-07T17:56:29.793Z,22.84
2022-08-07T17:58:56.820Z,22.85
2022-08-07T18:01:34.749Z,22.92
2022-08-07T18:04:34.587Z,22.85
2022-08-07T18:07:20.536Z,23.13
2022-08-07T18:10:06.725Z,23.00
2022-08-07T18:13:15.411Z,23.01
2022-08-07T18:15:59.011Z,23.01
2022-08-07T18:21:02.299Z,23.24
2022-08-07T18:21:58.129Z,23.23
2022-08-07T18:24:51.017Z,23.29
2022-08-07T18:27:49.156Z,23.43
2022-08-07T18:30:32.333Z,23.23
2022-08-07T18:33:11.049Z,23.30
2022-08-07T18:35:58.973Z,23.30
2022-08-07T18:38:57.383Z,23.33
2022-08-07T18:42:05.620Z,23.39
2022-08-07T18:45:09.135Z,23.53
2022-08-07T18:47:44.746Z,23.66
2022-08-07T18:50:43.954Z,23.77
2022-08-07T18:53:36.631Z,23.68
2022-08-07T18:56:16.885Z,22.57
2022-08-07T18:59:47.061Z,22.74
2022-08-07T19:02:34.385Z,22.47
2022-08-07T19:05:16.051Z,22.20
2022-08-07T19:07:52.040Z,22.31
2022-08-07T19:10:31.519Z,22.17
2022-08-07T19:13:23.494Z,22.21
2022-08-07T19:16:04.956Z,22.25
2022-08-07T19:18:49.804Z,22.38
2022-08-07T19:21:47.871Z,22.48
2022-08-07T19:24:33.665Z,22.39
2022-08-07T19:28:28.677Z,22.74
2022-08-07T19:31:03.013Z,22.74
2022-08-07T19:32:46.420Z,22.80
2022-08-07T19:35:22.620Z,22.74
2022-08-07T19:37:57.063Z,22.75
2022-08-07T19:40:31.861Z,23.21
2022-08-07T19:43:07.243Z,23.01
2022-08-07T19:46:09.414Z,23.50
2022-08-07T19:49:03.315Z,23.29
2022-08-07T19:51:52.091Z,23.21
2022-08-07T19:54:30.986Z,23.35
2022-08-07T19:58:03.483Z,23.45
2022-08-07T19:59:54.199Z,23.58
2022-08-07T20:02:30.345Z,23.65
2022-08-07T20:05:00.424Z,23.68
2022-08-07T20:07:45.804Z,23.66
2022-08-07T20:10:35.397Z,23.70
2022-08-07T20:13:06.190Z,23.75
2022-08-07T20:15:37.133Z,23.83
2022-08-07T20:18:06.102Z,23.83
2022-08-07T20:20:41.597Z,24.32
2022-08-07T20:23:10.843Z,24.00
2022-08-07T20:25:56.724Z,23.99
2022-08-07T20:28:29.746Z,24.22
2022-08-07T20:30:56.594Z,24.36
2022-08-07T20:33:36.632Z,24.26
2022-08-07T20:36:05.426Z,24.33
2022-08-07T20:38:32.455Z,24.67
2022-08-07T20:41:03.746Z,24.73
2022-08-07T20:43:32.741Z,24.74
2022-08-07T20:46:25.745Z,24.75
2022-08-07T20:49:53.945Z,24.70
2022-08-07T20:51:35.914Z,24.63
2022-08-07T20:54:08.604Z,24.65
2022-08-07T20:56:46.293Z,24.65
2022-08-07T21:00:04.607Z,24.67
2022-08-07T21:02:05.529Z,24.76
2022-08-07T21:04:50.049Z,25.09
2022-08-07T21:07:19.468Z,24.87
2022-08-07T21:09:52.578Z,24.81
2022-08-07T21:12:30.686Z,24.71
2022-08-07T21:14:59.712Z,25.02
2022-08-07T21:18:06.219Z,24.85
2022-08-07T21:20:18.888Z,24.84
2022-08-07T21:22:54.655Z,24.85
2022-08-07T21:25:56.277Z,25.02
2022-08-07T21:28:48.763Z,25.02
2022-08-07T21:31:31.276Z,25.07
2022-08-07T21:34:13.128Z,25.12
2022-08-07T21:37:11.408Z,25.07
2022-08-07T21:40:00.346Z,25.28
2022-08-07T21:42:49.039Z,25.37
2022-08-07T21:46:04.844Z,25.56
2022-08-07T21:48:28.214Z,25.56
2022-08-07T21:51:19.791Z,25.50
2022-08-07T21:53:53.672Z,25.56
2022-08-07T21:56:47.221Z,25.80
2022-08-07T22:00:04.094Z,26.01
2022-08-07T22:03:03.531Z,26.19
2022-08-07T22:05:45.208Z,26.04
2022-08-07T22:08:14.461Z,26.00
2022-08-07T22:10:46.426Z,26.10
2022-08-07T22:13:13.912Z,26.18
2022-08-07T22:16:39.162Z,26.18
2022-08-07T22:18:44.711Z,26.28
2022-08-07T22:22:04.749Z,26.49
2022-08-07T22:24:32.979Z,26.44
2022-08-07T22:28:03.011Z,26.31
2022-08-07T22:30:21.192Z,26.26
2022-08-07T22:33:07.292Z,26.35
2022-08-07T22:35:56.402Z,26.34
2022-08-07T22:38:39.143Z,26.44
2022-08-07T22:41:14.647Z,26.39
2022-08-07T22:43:44.132Z,26.37
2022-08-07T22:47:02.265Z,26.44
2022-08-07T22:49:37.921Z,26.49
2022-08-07T22:52:11.477Z,26.56
2022-08-07T22:54:48.894Z,26.94
2022-08-07T22:57:31.230Z,26.81
2022-08-07T23:00:03.316Z,26.67
2022-08-07T23:02:34.692Z,27.05
2022-08-07T23:06:08.220Z,27.04
2022-08-07T23:08:23.848Z,27.00
2022-08-07T23:11:24.916Z,26.95
2022-08-07T23:14:14.628Z,27.22
2022-08-07T23:17:24.222Z,27.17
2022-08-07T23:20:51.518Z,27.24
2022-08-07T23:24:04.167Z,27.35
2022-08-07T23:26:25.266Z,27.41
2022-08-07T23:29:04.819Z,27.29
2022-08-07T23:34:18.693Z,27.56
2022-08-07T23:35:37.270Z,27.32
2022-08-07T23:38:43.024Z,27.28
2022-08-07T23:42:04.271Z,27.19
2022-08-07T23:44:59.052Z,27.86
2022-08-07T23:47:42.146Z,27.67
2022-08-07T23:50:35.224Z,27.89
2022-08-07T23:53:51.041Z,28.14
2022-08-07T23:56:21.865Z,28.13
