createdAt,value
2019-03-15T00:00:35.191Z,794.00
2019-03-15T00:01:34.965Z,794.00
2019-03-15T00:02:36.659Z,793.00
2019-03-15T00:03:37.564Z,794.00
2019-03-15T00:04:40.007Z,793.00
2019-03-15T00:05:38.160Z,793.00
2019-03-15T00:06:39.992Z,792.00
2019-03-15T00:07:41.288Z,793.00
2019-03-15T00:08:40.636Z,793.00
2019-03-15T00:09:42.380Z,793.00
2019-03-15T00:10:43.103Z,793.00
2019-03-15T00:11:43.810Z,795.00
2019-03-15T00:12:44.613Z,794.00
2019-03-15T00:13:45.541Z,793.00
2019-03-15T00:14:46.344Z,792.00
2019-03-15T00:15:47.253Z,792.00
2019-03-15T00:16:47.304Z,792.00
2019-03-15T00:17:48.264Z,792.00
2019-03-15T00:18:48.965Z,792.00
2019-03-15T00:19:49.935Z,794.00
2019-03-15T00:20:50.635Z,795.00
2019-03-15T00:21:51.510Z,795.00
2019-03-15T00:22:52.434Z,793.00
2019-03-15T00:23:53.295Z,794.00
2019-03-15T00:24:53.309Z,794.00
2019-03-15T00:25:02.883Z,794.00
2019-03-15T00:26:04.693Z,794.00
2019-03-15T00:27:05.610Z,793.00
2019-03-15T00:28:06.550Z,795.00
2019-03-15T00:29:07.265Z,796.00
2019-03-15T00:30:07.279Z,794.00
2019-03-15T00:31:08.045Z,794.00
2019-03-15T00:32:08.774Z,794.00
2019-03-15T00:33:09.500Z,793.00
2019-03-15T00:34:10.278Z,794.00
2019-03-15T00:35:10.973Z,793.00
2019-03-15T00:36:11.116Z,794.00
2019-03-15T00:37:11.777Z,793.00
2019-03-15T00:38:12.556Z,794.00
2019-03-15T00:39:13.289Z,793.00
2019-03-15T00:40:13.956Z,794.00
2019-03-15T00:41:14.115Z,793.00
2019-03-15T00:42:14.851Z,793.00
2019-03-15T00:43:15.221Z,793.00
2019-03-15T00:44:16.129Z,793.00
2019-03-15T00:45:15.611Z,793.00
2019-03-15T00:46:17.239Z,793.00
2019-03-15T00:47:17.912Z,794.00
2019-03-15T00:48:18.615Z,794.00
2019-03-15T00:49:19.251Z,795.00
2019-03-15T00:50:20.000Z,793.00
2019-03-15T00:51:20.776Z,793.00
2019-03-15T00:52:21.441Z,794.00
2019-03-15T00:53:22.269Z,794.00
2019-03-15T00:54:22.919Z,794.00
2019-03-15T00:55:23.658Z,793.00
2019-03-15T00:56:24.571Z,793.00
2019-03-15T00:57:25.187Z,793.00
2019-03-15T00:58:25.837Z,793.00
2019-03-15T00:59:25.873Z,793.00
2019-03-15T01:00:26.649Z,793.00
2019-03-15T01:01:26.681Z,793.00
2019-03-15T01:02:27.545Z,792.00
2019-03-15T01:03:28.330Z,790.00
2019-03-15T01:04:29.307Z,788.00
2019-03-15T01:05:30.063Z,788.00
2019-03-15T01:06:31.061Z,790.00
2019-03-15T01:06:40.503Z,789.00
2019-03-15T01:07:41.615Z,789.00
2019-03-15T01:08:42.521Z,792.00
2019-03-15T01:09:43.357Z,788.00
2019-03-15T01:10:44.152Z,790.00
2019-03-15T01:11:45.480Z,792.00
2019-03-15T01:12:44.047Z,792.00
2019-03-15T01:13:45.952Z,792.00
2019-03-15T01:14:46.817Z,792.00
2019-03-15T01:15:46.743Z,793.00
2019-03-15T01:16:48.617Z,788.00
2019-03-15T01:17:48.592Z,792.00
2019-03-15T01:18:49.569Z,788.00
2019-03-15T01:19:50.538Z,792.00
2019-03-15T01:20:50.953Z,792.00
2019-03-15T01:21:51.727Z,792.00
2019-03-15T01:22:52.631Z,788.00
2019-03-15T01:23:53.540Z,788.00
2019-03-15T01:24:54.427Z,792.00
2019-03-15T01:25:54.647Z,792.00
2019-03-15T01:26:54.883Z,788.00
2019-03-15T01:27:54.877Z,792.00
2019-03-15T01:28:55.605Z,787.00
2019-03-15T01:29:56.563Z,790.00
2019-03-15T01:30:57.555Z,788.00
2019-03-15T01:31:58.324Z,788.00
2019-03-15T01:32:58.338Z,787.00
2019-03-15T01:33:59.120Z,787.00
2019-03-15T01:34:59.448Z,788.00
2019-03-15T01:35:59.674Z,787.00
2019-03-15T01:36:59.521Z,786.00
2019-03-15T01:38:01.403Z,788.00
2019-03-15T01:39:02.212Z,788.00
2019-03-15T01:40:02.996Z,787.00
2019-03-15T01:41:04.308Z,788.00
2019-03-15T01:42:03.685Z,788.00
2019-03-15T01:43:05.531Z,788.00
2019-03-15T01:44:06.298Z,788.00
2019-03-15T01:45:06.996Z,786.00
2019-03-15T01:46:08.432Z,788.00
2019-03-15T01:47:07.706Z,789.00
2019-03-15T01:48:09.696Z,789.00
2019-03-15T01:49:10.426Z,792.00
2019-03-15T01:50:11.230Z,790.00
2019-03-15T01:51:11.617Z,788.00
2019-03-15T01:52:12.367Z,788.00
2019-03-15T01:53:13.133Z,788.00
2019-03-15T01:54:13.845Z,788.00
2019-03-15T01:55:15.544Z,787.00
2019-03-15T01:55:24.106Z,787.00
2019-03-15T01:56:26.049Z,788.00
2019-03-15T01:57:26.812Z,788.00
2019-03-15T01:58:27.509Z,788.00
2019-03-15T01:59:28.186Z,790.00
2019-03-15T02:00:29.053Z,788.00
2019-03-15T02:01:30.785Z,792.00
2019-03-15T02:02:29.824Z,790.00
2019-03-15T02:03:31.841Z,788.00
2019-03-15T02:04:32.793Z,788.00
2019-03-15T02:05:33.769Z,787.00
2019-03-15T02:06:34.643Z,787.00
2019-03-15T02:07:35.329Z,786.00
2019-03-15T02:08:36.266Z,788.00
2019-03-15T02:09:37.105Z,787.00
2019-03-15T02:10:37.573Z,788.00
2019-03-15T02:11:37.132Z,788.00
2019-03-15T02:12:38.150Z,789.00
2019-03-15T02:13:39.153Z,788.00
2019-03-15T02:14:39.915Z,788.00
2019-03-15T02:15:40.847Z,788.00
2019-03-15T02:16:41.496Z,788.00
2019-03-15T02:17:42.229Z,788.00
2019-03-15T02:18:44.349Z,787.00
2019-03-15T02:19:42.944Z,787.00
2019-03-15T02:20:44.865Z,788.00
2019-03-15T02:21:45.662Z,788.00
2019-03-15T02:22:45.380Z,792.00
2019-03-15T02:23:47.025Z,793.00
2019-03-15T02:24:46.645Z,792.00
2019-03-15T02:25:48.173Z,790.00
2019-03-15T02:26:48.901Z,792.00
2019-03-15T02:27:48.585Z,792.00
2019-03-15T02:28:49.384Z,792.00
2019-03-15T02:29:51.169Z,788.00
2019-03-15T02:30:51.976Z,788.00
2019-03-15T02:31:52.821Z,788.00
2019-03-15T02:32:53.548Z,788.00
2019-03-15T02:33:54.307Z,790.00
2019-03-15T02:34:54.865Z,788.00
2019-03-15T02:35:55.690Z,787.00
2019-03-15T02:36:56.437Z,787.00
2019-03-15T02:37:56.536Z,787.00
2019-03-15T02:38:57.299Z,787.00
2019-03-15T02:39:57.372Z,789.00
2019-03-15T02:40:59.167Z,792.00
2019-03-15T02:41:59.185Z,789.00
2019-03-15T02:42:57.806Z,789.00
2019-03-15T02:43:59.685Z,789.00
2019-03-15T02:45:00.496Z,788.00
2019-03-15T02:46:00.271Z,786.00
2019-03-15T02:46:09.834Z,787.00
2019-03-15T02:47:11.699Z,787.00
2019-03-15T02:48:13.592Z,788.00
2019-03-15T02:49:12.341Z,788.00
2019-03-15T02:50:14.261Z,787.00
2019-03-15T02:51:14.282Z,788.00
2019-03-15T02:52:15.810Z,788.00
2019-03-15T02:53:14.108Z,788.00
2019-03-15T02:54:16.070Z,789.00
2019-03-15T02:55:16.939Z,787.00
2019-03-15T02:56:17.804Z,787.00
2019-03-15T02:57:18.668Z,792.00
2019-03-15T02:58:19.420Z,788.00
2019-03-15T02:59:21.005Z,787.00
2019-03-15T03:00:19.545Z,790.00
2019-03-15T03:01:20.969Z,788.00
2019-03-15T03:02:21.368Z,788.00
2019-03-15T03:03:22.038Z,788.00
2019-03-15T03:04:21.627Z,788.00
2019-03-15T03:05:22.998Z,792.00
2019-03-15T03:06:23.292Z,787.00
2019-03-15T03:07:23.728Z,788.00
2019-03-15T03:08:24.723Z,790.00
2019-03-15T03:09:25.018Z,788.00
2019-03-15T03:10:25.207Z,789.00
2019-03-15T03:11:25.342Z,788.00
2019-03-15T03:12:26.290Z,788.00
2019-03-15T03:13:26.992Z,787.00
2019-03-15T03:14:27.074Z,788.00
2019-03-15T03:15:27.145Z,787.00
2019-03-15T03:16:27.329Z,787.00
2019-03-15T03:17:28.084Z,787.00
2019-03-15T03:18:28.970Z,790.00
2019-03-15T03:19:29.919Z,788.00
2019-03-15T03:20:30.299Z,787.00
2019-03-15T03:21:31.111Z,786.00
2019-03-15T03:22:32.003Z,786.00
2019-03-15T03:23:32.957Z,784.00
2019-03-15T03:24:33.083Z,785.00
2019-03-15T03:25:32.817Z,786.00
2019-03-15T03:26:34.559Z,785.00
2019-03-15T03:27:35.379Z,785.00
2019-03-15T03:28:36.071Z,785.00
2019-03-15T03:29:36.982Z,786.00
2019-03-15T03:30:37.773Z,785.00
2019-03-15T03:31:38.514Z,785.00
2019-03-15T03:32:38.093Z,785.00
2019-03-15T03:33:40.559Z,786.00
2019-03-15T03:34:40.630Z,786.00
2019-03-15T03:35:40.235Z,786.00
2019-03-15T03:36:41.677Z,786.00
2019-03-15T03:36:50.266Z,785.00
2019-03-15T03:37:51.487Z,784.00
2019-03-15T03:38:51.684Z,785.00
2019-03-15T03:39:52.674Z,785.00
2019-03-15T03:40:53.244Z,786.00
2019-03-15T03:41:53.320Z,787.00
2019-03-15T03:42:53.435Z,786.00
2019-03-15T03:43:54.283Z,786.00
2019-03-15T03:44:55.251Z,786.00
2019-03-15T03:45:56.247Z,785.00
2019-03-15T03:46:56.474Z,787.00
2019-03-15T03:47:56.510Z,787.00
2019-03-15T03:48:57.052Z,788.00
2019-03-15T03:49:57.215Z,792.00
2019-03-15T03:51:00.002Z,788.00
2019-03-15T03:51:57.296Z,788.00
2019-03-15T03:52:59.227Z,788.00
2019-03-15T03:53:59.066Z,787.00
2019-03-15T03:55:00.258Z,787.00
2019-03-15T03:55:59.390Z,787.00
2019-03-15T03:57:01.350Z,786.00
2019-03-15T03:58:02.491Z,786.00
2019-03-15T03:59:01.490Z,787.00
2019-03-15T04:00:02.500Z,785.00
2019-03-15T04:01:03.531Z,785.00
2019-03-15T04:02:03.696Z,786.00
2019-03-15T04:03:02.771Z,786.00
2019-03-15T04:04:04.492Z,785.00
2019-03-15T04:05:05.193Z,786.00
2019-03-15T04:06:05.225Z,785.00
2019-03-15T04:07:06.250Z,786.00
2019-03-15T04:08:06.884Z,785.00
2019-03-15T04:09:07.693Z,786.00
2019-03-15T04:10:07.850Z,785.00
2019-03-15T04:11:08.834Z,786.00
2019-03-15T04:12:08.987Z,786.00
2019-03-15T04:13:09.840Z,785.00
2019-03-15T04:14:10.618Z,786.00
2019-03-15T04:15:11.588Z,787.00
2019-03-15T04:16:12.012Z,786.00
2019-03-15T04:17:12.256Z,786.00
2019-03-15T04:18:12.446Z,786.00
2019-03-15T04:19:12.125Z,786.00
2019-03-15T04:20:14.000Z,785.00
2019-03-15T04:21:14.709Z,785.00
2019-03-15T04:22:15.581Z,786.00
2019-03-15T04:23:16.033Z,787.00
2019-03-15T04:24:16.936Z,786.00
2019-03-15T04:24:25.481Z,786.00
2019-03-15T04:25:27.019Z,786.00
2019-03-15T04:26:25.826Z,786.00
2019-03-15T04:27:27.468Z,786.00
2019-03-15T04:28:27.711Z,785.00
2019-03-15T04:29:27.740Z,785.00
2019-03-15T04:30:28.732Z,785.00
2019-03-15T04:31:28.772Z,786.00
2019-03-15T04:32:28.855Z,787.00
2019-03-15T04:33:29.766Z,786.00
2019-03-15T04:34:29.994Z,786.00
2019-03-15T04:35:28.979Z,786.00
2019-03-15T04:36:30.863Z,786.00
2019-03-15T04:37:31.028Z,787.00
2019-03-15T04:38:32.039Z,788.00
2019-03-15T04:39:32.900Z,787.00
2019-03-15T04:40:33.620Z,788.00
2019-03-15T04:41:34.311Z,787.00
2019-03-15T04:42:35.042Z,788.00
2019-03-15T04:43:35.757Z,792.00
2019-03-15T04:44:36.637Z,788.00
2019-03-15T04:45:37.213Z,787.00
2019-03-15T04:46:37.880Z,792.00
2019-03-15T04:47:38.500Z,792.00
2019-03-15T04:48:39.469Z,788.00
2019-03-15T04:49:39.464Z,787.00
2019-03-15T04:50:40.260Z,787.00
2019-03-15T04:51:40.299Z,786.00
2019-03-15T04:52:41.046Z,786.00
2019-03-15T04:53:41.872Z,786.00
2019-03-15T04:54:42.690Z,786.00
2019-03-15T04:55:43.609Z,787.00
2019-03-15T04:56:44.051Z,787.00
2019-03-15T04:57:44.728Z,787.00
2019-03-15T04:58:45.439Z,787.00
2019-03-15T04:59:45.755Z,786.00
2019-03-15T05:00:46.485Z,786.00
2019-03-15T05:01:47.449Z,786.00
2019-03-15T05:02:48.239Z,786.00
2019-03-15T05:03:48.276Z,785.00
2019-03-15T05:04:49.123Z,786.00
2019-03-15T05:06:02.610Z,785.00
2019-03-15T05:06:49.836Z,786.00
2019-03-15T05:07:51.534Z,785.00
2019-03-15T05:08:52.349Z,785.00
2019-03-15T05:09:52.997Z,785.00
2019-03-15T05:10:02.016Z,785.00
2019-03-15T05:11:03.828Z,786.00
2019-03-15T05:12:04.610Z,786.00
2019-03-15T05:13:05.512Z,785.00
2019-03-15T05:14:06.200Z,788.00
2019-03-15T05:15:06.961Z,787.00
2019-03-15T05:16:07.769Z,786.00
2019-03-15T05:17:08.457Z,786.00
2019-03-15T05:18:09.374Z,786.00
2019-03-15T05:19:10.060Z,786.00
2019-03-15T05:20:10.929Z,786.00
2019-03-15T05:21:11.763Z,786.00
2019-03-15T05:22:11.483Z,786.00
2019-03-15T05:23:12.630Z,786.00
2019-03-15T05:24:13.520Z,786.00
2019-03-15T05:25:13.746Z,784.00
2019-03-15T05:26:13.766Z,786.00
2019-03-15T05:27:13.772Z,786.00
2019-03-15T05:28:13.816Z,785.00
2019-03-15T05:29:13.969Z,783.00
2019-03-15T05:30:14.897Z,784.00
2019-03-15T05:31:15.802Z,784.00
2019-03-15T05:32:16.025Z,784.00
2019-03-15T05:33:16.032Z,784.00
2019-03-15T05:34:16.769Z,784.00
2019-03-15T05:35:16.941Z,783.00
2019-03-15T05:36:17.833Z,785.00
2019-03-15T05:37:18.682Z,784.00
2019-03-15T05:38:18.691Z,783.00
2019-03-15T05:39:18.797Z,783.00
2019-03-15T05:40:19.624Z,784.00
2019-03-15T05:41:20.590Z,783.00
2019-03-15T05:42:21.406Z,782.00
2019-03-15T05:43:22.217Z,782.00
2019-03-15T05:44:23.017Z,782.00
2019-03-15T05:45:24.012Z,782.00
2019-03-15T05:46:24.828Z,782.00
2019-03-15T05:47:25.769Z,782.00
2019-03-15T05:48:26.657Z,782.00
2019-03-15T05:49:26.761Z,782.00
2019-03-15T05:50:26.913Z,782.00
2019-03-15T05:51:27.963Z,781.00
2019-03-15T05:52:27.289Z,781.00
2019-03-15T05:53:29.095Z,778.00
2019-03-15T05:54:29.979Z,783.00
2019-03-15T05:54:39.059Z,783.00
2019-03-15T05:55:40.810Z,782.00
2019-03-15T05:56:41.634Z,781.00
2019-03-15T05:57:41.711Z,782.00
2019-03-15T05:58:42.078Z,782.00
2019-03-15T05:59:42.852Z,782.00
2019-03-15T06:00:43.757Z,781.00
2019-03-15T06:01:44.550Z,781.00
2019-03-15T06:02:44.726Z,781.00
2019-03-15T06:03:48.763Z,780.00
2019-03-15T06:04:44.633Z,782.00
2019-03-15T06:05:46.615Z,784.00
2019-03-15T06:06:46.698Z,786.00
2019-03-15T06:07:47.493Z,785.00
2019-03-15T06:08:48.307Z,784.00
2019-03-15T06:09:49.133Z,783.00
2019-03-15T06:10:49.202Z,783.00
2019-03-15T06:11:49.406Z,782.00
2019-03-15T06:12:49.760Z,783.00
2019-03-15T06:13:50.568Z,782.00
2019-03-15T06:14:51.350Z,783.00
2019-03-15T06:15:52.108Z,783.00
2019-03-15T06:16:52.989Z,784.00
2019-03-15T06:17:53.961Z,783.00
2019-03-15T06:18:52.989Z,785.00
2019-03-15T06:19:54.845Z,786.00
2019-03-15T06:20:55.675Z,786.00
2019-03-15T06:21:55.855Z,786.00
2019-03-15T06:22:56.849Z,784.00
2019-03-15T06:23:57.624Z,786.00
2019-03-15T06:24:58.562Z,786.00
2019-03-15T06:25:58.626Z,787.00
2019-03-15T06:26:59.475Z,788.00
2019-03-15T06:28:00.304Z,788.00
2019-03-15T06:29:01.824Z,788.00
2019-03-15T06:30:00.954Z,788.00
2019-03-15T06:31:02.062Z,788.00
2019-03-15T06:32:03.020Z,787.00
2019-03-15T06:33:03.834Z,787.00
2019-03-15T06:34:04.118Z,787.00
2019-03-15T06:35:04.161Z,787.00
2019-03-15T06:36:04.971Z,789.00
2019-03-15T06:37:05.428Z,793.00
2019-03-15T06:38:06.151Z,794.00
2019-03-15T06:39:06.858Z,793.00
2019-03-15T06:40:07.718Z,793.00
2019-03-15T06:40:16.290Z,793.00
2019-03-15T06:41:18.057Z,793.00
2019-03-15T06:42:18.253Z,793.00
2019-03-15T06:43:18.283Z,793.00
2019-03-15T06:44:19.036Z,793.00
2019-03-15T06:45:19.842Z,793.00
2019-03-15T06:46:20.723Z,793.00
2019-03-15T06:47:21.497Z,792.00
2019-03-15T06:48:21.530Z,789.00
2019-03-15T06:49:22.272Z,792.00
2019-03-15T06:50:22.791Z,794.00
2019-03-15T06:51:23.625Z,793.00
2019-03-15T06:52:23.621Z,792.00
2019-03-15T06:53:23.655Z,792.00
2019-03-15T06:54:23.694Z,794.00
2019-03-15T06:55:25.504Z,794.00
2019-03-15T06:56:24.287Z,793.00
2019-03-15T06:57:25.495Z,789.00
2019-03-15T06:58:26.355Z,792.00
2019-03-15T06:59:27.327Z,792.00
2019-03-15T07:00:28.159Z,788.00
2019-03-15T07:01:29.101Z,789.00
2019-03-15T07:02:30.107Z,787.00
2019-03-15T07:03:30.854Z,786.00
2019-03-15T07:04:32.788Z,787.00
2019-03-15T07:05:31.590Z,788.00
2019-03-15T07:06:33.488Z,786.00
2019-03-15T07:07:34.349Z,787.00
2019-03-15T07:08:35.199Z,787.00
2019-03-15T07:09:34.965Z,787.00
2019-03-15T07:10:36.822Z,788.00
2019-03-15T07:11:36.946Z,788.00
2019-03-15T07:12:40.230Z,788.00
2019-03-15T07:13:37.644Z,787.00
2019-03-15T07:14:39.619Z,787.00
2019-03-15T07:15:40.413Z,788.00
2019-03-15T07:16:41.163Z,787.00
2019-03-15T07:17:42.149Z,787.00
2019-03-15T07:18:42.279Z,786.00
2019-03-15T07:19:43.237Z,786.00
2019-03-15T07:20:43.863Z,787.00
2019-03-15T07:21:46.822Z,786.00
2019-03-15T07:22:44.422Z,786.00
2019-03-15T07:23:45.901Z,786.00
2019-03-15T07:24:46.368Z,786.00
2019-03-15T07:25:47.257Z,787.00
2019-03-15T07:26:47.376Z,786.00
2019-03-15T07:27:48.225Z,787.00
2019-03-15T07:28:49.037Z,787.00
2019-03-15T07:28:58.063Z,787.00
2019-03-15T07:30:00.149Z,788.00
2019-03-15T07:30:59.823Z,787.00
2019-03-15T07:32:01.022Z,788.00
2019-03-15T07:33:01.058Z,787.00
2019-03-15T07:34:01.562Z,788.00
2019-03-15T07:35:01.940Z,788.00
2019-03-15T07:36:02.059Z,788.00
2019-03-15T07:37:02.134Z,788.00
2019-03-15T07:38:03.038Z,792.00
2019-03-15T07:39:03.809Z,788.00
2019-03-15T07:40:04.719Z,793.00
2019-03-15T07:41:05.154Z,793.00
2019-03-15T07:42:06.943Z,793.00
2019-03-15T07:43:05.512Z,792.00
2019-03-15T07:44:05.796Z,792.00
2019-03-15T07:45:07.567Z,792.00
2019-03-15T07:46:08.248Z,790.00
2019-03-15T07:47:08.218Z,792.00
2019-03-15T07:48:21.786Z,792.00
2019-03-15T07:49:09.336Z,793.00
2019-03-15T07:50:10.237Z,790.00
2019-03-15T07:51:11.681Z,792.00
2019-03-15T07:52:12.528Z,792.00
2019-03-15T07:53:12.776Z,792.00
2019-03-15T07:54:12.875Z,794.00
2019-03-15T07:55:13.315Z,792.00
2019-03-15T07:56:14.224Z,790.00
2019-03-15T07:57:14.703Z,792.00
2019-03-15T07:58:17.403Z,790.00
2019-03-15T07:59:15.367Z,790.00
2019-03-15T08:00:17.150Z,788.00
2019-03-15T08:01:18.093Z,793.00
2019-03-15T08:02:18.969Z,792.00
2019-03-15T08:03:19.830Z,793.00
2019-03-15T08:04:20.694Z,792.00
2019-03-15T08:05:21.341Z,793.00
2019-03-15T08:06:33.789Z,793.00
2019-03-15T08:07:20.632Z,794.00
2019-03-15T08:08:22.424Z,793.00
2019-03-15T08:09:23.170Z,793.00
2019-03-15T08:10:23.843Z,793.00
2019-03-15T08:11:24.577Z,792.00
2019-03-15T08:12:24.585Z,792.00
2019-03-15T08:13:24.004Z,792.00
2019-03-15T08:14:25.208Z,793.00
2019-03-15T08:15:25.223Z,790.00
2019-03-15T08:16:25.589Z,792.00
2019-03-15T08:17:25.735Z,793.00
2019-03-15T08:18:25.865Z,792.00
2019-03-15T08:19:26.702Z,793.00
2019-03-15T08:20:27.205Z,792.00
2019-03-15T08:20:35.734Z,793.00
2019-03-15T08:21:37.514Z,792.00
2019-03-15T08:22:38.494Z,792.00
2019-03-15T08:23:39.453Z,793.00
2019-03-15T08:24:50.926Z,792.00
2019-03-15T08:25:38.904Z,790.00
2019-03-15T08:26:40.880Z,792.00
2019-03-15T08:27:40.973Z,792.00
2019-03-15T08:28:41.058Z,794.00
2019-03-15T08:29:41.080Z,793.00
2019-03-15T08:30:41.144Z,792.00
2019-03-15T08:31:41.979Z,792.00
2019-03-15T08:32:43.889Z,792.00
2019-03-15T08:33:41.767Z,789.00
2019-03-15T08:34:43.552Z,792.00
2019-03-15T08:35:44.249Z,792.00
2019-03-15T08:36:45.139Z,789.00
2019-03-15T08:37:45.849Z,788.00
2019-03-15T08:38:47.787Z,788.00
2019-03-15T08:39:45.696Z,792.00
2019-03-15T08:40:47.485Z,788.00
2019-03-15T08:41:48.310Z,788.00
2019-03-15T08:42:49.172Z,788.00
2019-03-15T08:43:49.799Z,789.00
2019-03-15T08:44:50.166Z,792.00
2019-03-15T08:45:50.939Z,792.00
2019-03-15T08:46:51.767Z,788.00
2019-03-15T08:47:52.758Z,788.00
2019-03-15T08:48:53.615Z,789.00
2019-03-15T08:49:53.791Z,788.00
2019-03-15T08:50:53.468Z,792.00
2019-03-15T08:52:03.675Z,792.00
2019-03-15T08:52:55.065Z,788.00
2019-03-15T08:53:56.821Z,788.00
2019-03-15T08:55:05.098Z,792.00
2019-03-15T08:55:57.405Z,794.00
2019-03-15T08:56:59.301Z,793.00
2019-03-15T08:58:13.029Z,793.00
2019-03-15T08:58:59.120Z,790.00
2019-03-15T09:00:00.641Z,790.00
2019-03-15T09:01:01.640Z,788.00
2019-03-15T09:02:01.637Z,790.00
2019-03-15T09:03:01.913Z,788.00
2019-03-15T09:04:01.919Z,787.00
2019-03-15T09:05:02.914Z,788.00
2019-03-15T09:06:03.166Z,786.00
2019-03-15T09:07:04.137Z,787.00
2019-03-15T09:08:04.124Z,788.00
2019-03-15T09:09:04.235Z,786.00
2019-03-15T09:09:13.379Z,787.00
2019-03-15T09:10:22.599Z,792.00
2019-03-15T09:11:15.211Z,790.00
2019-03-15T09:12:16.865Z,788.00
2019-03-15T09:13:17.132Z,790.00
2019-03-15T09:14:18.006Z,790.00
2019-03-15T09:15:18.887Z,792.00
2019-03-15T09:16:19.238Z,789.00
2019-03-15T09:17:20.304Z,792.00
2019-03-15T09:18:19.957Z,792.00
2019-03-15T09:19:21.837Z,792.00
2019-03-15T09:20:22.003Z,792.00
2019-03-15T09:21:22.824Z,788.00
2019-03-15T09:22:23.701Z,788.00
2019-03-15T09:23:24.497Z,788.00
2019-03-15T09:24:25.392Z,787.00
2019-03-15T09:25:25.438Z,786.00
2019-03-15T09:26:26.331Z,786.00
2019-03-15T09:27:27.244Z,787.00
2019-03-15T09:28:28.126Z,787.00
2019-03-15T09:29:29.113Z,788.00
2019-03-15T09:30:30.078Z,787.00
2019-03-15T09:31:42.342Z,787.00
2019-03-15T09:32:30.309Z,787.00
2019-03-15T09:33:31.304Z,787.00
2019-03-15T09:34:32.153Z,788.00
2019-03-15T09:35:32.981Z,788.00
2019-03-15T09:36:34.108Z,789.00
2019-03-15T09:37:33.044Z,788.00
2019-03-15T09:38:34.831Z,788.00
2019-03-15T09:39:34.968Z,788.00
2019-03-15T09:40:35.895Z,787.00
2019-03-15T09:41:39.875Z,789.00
2019-03-15T09:42:36.732Z,787.00
2019-03-15T09:43:37.887Z,787.00
2019-03-15T09:44:38.002Z,787.00
2019-03-15T09:45:38.882Z,788.00
2019-03-15T09:46:39.868Z,788.00
2019-03-15T09:47:40.730Z,787.00
2019-03-15T09:48:43.849Z,787.00
2019-03-15T09:49:41.411Z,786.00
2019-03-15T09:50:51.283Z,787.00
2019-03-15T09:51:43.147Z,787.00
2019-03-15T09:52:44.952Z,786.00
2019-03-15T09:53:45.751Z,786.00
2019-03-15T09:54:45.883Z,786.00
2019-03-15T09:55:45.960Z,787.00
2019-03-15T09:56:46.821Z,787.00
2019-03-15T09:57:47.805Z,786.00
2019-03-15T09:58:06.271Z,786.00
2019-03-15T09:58:57.488Z,787.00
2019-03-15T09:59:59.019Z,787.00
2019-03-15T10:00:58.457Z,787.00
2019-03-15T10:01:57.986Z,786.00
2019-03-15T10:02:59.048Z,786.00
2019-03-15T10:03:59.856Z,786.00
2019-03-15T10:05:10.228Z,786.00
2019-03-15T10:06:13.997Z,786.00
2019-03-15T10:06:59.981Z,785.00
2019-03-15T10:08:01.528Z,786.00
2019-03-15T10:09:02.378Z,786.00
2019-03-15T10:10:12.950Z,785.00
2019-03-15T10:11:02.954Z,785.00
2019-03-15T10:12:04.746Z,784.00
2019-03-15T10:13:06.437Z,784.00
2019-03-15T10:14:04.194Z,785.00
2019-03-15T10:15:08.028Z,786.00
2019-03-15T10:16:05.005Z,785.00
2019-03-15T10:17:06.046Z,783.00
2019-03-15T10:18:06.350Z,785.00
2019-03-15T10:19:06.257Z,784.00
2019-03-15T10:20:15.734Z,785.00
2019-03-15T10:21:09.235Z,785.00
2019-03-15T10:22:08.330Z,786.00
2019-03-15T10:23:10.274Z,786.00
2019-03-15T10:24:10.350Z,786.00
2019-03-15T10:25:11.263Z,787.00
2019-03-15T10:26:14.805Z,786.00
2019-03-15T10:27:10.636Z,787.00
2019-03-15T10:28:12.624Z,785.00
2019-03-15T10:29:15.834Z,783.00
2019-03-15T10:30:12.684Z,785.00
2019-03-15T10:31:13.734Z,785.00
2019-03-15T10:32:13.954Z,784.00
2019-03-15T10:33:14.841Z,785.00
2019-03-15T10:34:15.502Z,784.00
2019-03-15T10:35:16.270Z,784.00
2019-03-15T10:36:16.260Z,785.00
2019-03-15T10:37:17.305Z,784.00
2019-03-15T10:38:16.967Z,783.00
2019-03-15T10:39:17.185Z,782.00
2019-03-15T10:40:18.601Z,784.00
2019-03-15T10:41:19.476Z,783.00
2019-03-15T10:42:19.938Z,782.00
2019-03-15T10:43:20.041Z,782.00
2019-03-15T10:44:20.989Z,783.00
2019-03-15T10:45:20.423Z,781.00
2019-03-15T10:46:22.392Z,781.00
2019-03-15T10:47:22.856Z,782.00
2019-03-15T10:48:25.595Z,781.00
2019-03-15T10:49:22.993Z,780.00
2019-03-15T10:50:24.911Z,780.00
2019-03-15T10:51:28.335Z,778.00
2019-03-15T10:52:25.783Z,781.00
2019-03-15T10:53:27.609Z,782.00
2019-03-15T10:54:28.419Z,782.00
2019-03-15T10:55:29.275Z,782.00
2019-03-15T10:56:29.291Z,782.00
2019-03-15T10:56:44.027Z,780.00
2019-03-15T10:57:46.421Z,780.00
2019-03-15T10:58:51.565Z,780.00
2019-03-15T10:59:44.713Z,782.00
2019-03-15T11:00:45.771Z,781.00
2019-03-15T11:01:45.886Z,782.00
2019-03-15T11:02:46.266Z,782.00
2019-03-15T11:03:47.221Z,782.00
2019-03-15T11:04:48.081Z,782.00
2019-03-15T11:05:48.964Z,783.00
2019-03-15T11:06:48.931Z,784.00
2019-03-15T11:07:49.889Z,783.00
2019-03-15T11:08:50.851Z,782.00
2019-03-15T11:09:53.158Z,782.00
2019-03-15T11:10:50.176Z,783.00
2019-03-15T11:11:58.759Z,784.00
2019-03-15T11:12:51.224Z,783.00
2019-03-15T11:13:55.671Z,782.00
2019-03-15T11:14:55.072Z,782.00
2019-03-15T11:15:55.444Z,781.00
2019-03-15T11:16:53.577Z,780.00
2019-03-15T11:17:54.099Z,780.00
2019-03-15T11:18:54.195Z,782.00
2019-03-15T11:19:55.668Z,781.00
2019-03-15T11:20:55.659Z,780.00
2019-03-15T11:21:55.800Z,780.00
2019-03-15T11:23:02.619Z,782.00
2019-03-15T11:24:02.246Z,780.00
2019-03-15T11:24:55.374Z,778.00
2019-03-15T11:25:55.788Z,778.00
2019-03-15T11:26:56.879Z,780.00
2019-03-15T11:27:57.747Z,778.00
2019-03-15T11:28:58.492Z,778.00
2019-03-15T11:30:00.798Z,777.00
2019-03-15T11:31:04.943Z,776.00
2019-03-15T11:31:57.987Z,777.00
2019-03-15T11:33:01.955Z,777.00
2019-03-15T11:33:59.230Z,778.00
2019-03-15T11:35:00.598Z,778.00
2019-03-15T11:36:00.963Z,778.00
2019-03-15T11:37:03.500Z,778.00
2019-03-15T11:38:00.783Z,776.00
2019-03-15T11:39:02.659Z,776.00
2019-03-15T11:40:02.792Z,778.00
2019-03-15T11:41:03.016Z,780.00
2019-03-15T11:42:03.991Z,780.00
2019-03-15T11:43:04.946Z,776.00
2019-03-15T11:44:05.184Z,776.00
2019-03-15T11:45:04.905Z,778.00
2019-03-15T11:46:06.804Z,776.00
2019-03-15T11:47:07.642Z,775.00
2019-03-15T11:48:09.096Z,775.00
2019-03-15T11:49:07.433Z,776.00
2019-03-15T11:50:08.755Z,776.00
2019-03-15T11:51:09.618Z,776.00
2019-03-15T11:52:10.341Z,777.00
2019-03-15T11:53:11.245Z,778.00
2019-03-15T11:54:12.028Z,776.00
2019-03-15T11:55:12.959Z,775.00
2019-03-15T11:56:26.212Z,775.00
2019-03-15T11:57:13.578Z,775.00
2019-03-15T11:57:22.298Z,774.00
2019-03-15T11:58:24.002Z,775.00
2019-03-15T11:59:24.901Z,775.00
2019-03-15T12:00:25.724Z,775.00
2019-03-15T12:01:26.115Z,774.00
2019-03-15T12:02:27.047Z,773.00
2019-03-15T12:03:26.898Z,773.00
2019-03-15T12:04:27.899Z,772.00
2019-03-15T12:05:28.859Z,774.00
2019-03-15T12:06:28.866Z,775.00
2019-03-15T12:07:28.987Z,775.00
2019-03-15T12:08:30.008Z,776.00
2019-03-15T12:09:30.382Z,776.00
2019-03-15T12:10:30.640Z,776.00
2019-03-15T12:11:31.611Z,776.00
2019-03-15T12:12:31.924Z,776.00
2019-03-15T12:13:32.001Z,776.00
2019-03-15T12:14:41.028Z,776.00
2019-03-15T12:15:31.483Z,775.00
2019-03-15T12:16:33.272Z,775.00
2019-03-15T12:17:33.286Z,774.00
2019-03-15T12:18:33.326Z,775.00
2019-03-15T12:19:33.549Z,776.00
2019-03-15T12:20:33.663Z,776.00
2019-03-15T12:21:34.438Z,776.00
2019-03-15T12:22:35.176Z,776.00
2019-03-15T12:23:35.216Z,775.00