createdAt,value
2019-04-09T00:01:20.109Z,11.10
2019-04-09T00:03:48.498Z,11.20
2019-04-09T00:06:16.901Z,11.20
2019-04-09T00:08:45.715Z,11.30
2019-04-09T00:11:14.283Z,11.40
2019-04-09T00:13:43.781Z,11.40
2019-04-09T00:16:12.758Z,11.50
2019-04-09T00:18:41.408Z,11.50
2019-04-09T00:21:10.491Z,11.50
2019-04-09T00:23:38.914Z,11.50
2019-04-09T00:26:07.317Z,11.30
2019-04-09T00:28:35.726Z,11.20
2019-04-09T00:31:04.495Z,11.10
2019-04-09T00:33:32.991Z,11.00
2019-04-09T00:36:01.408Z,10.90
2019-04-09T00:38:29.811Z,10.80
2019-04-09T00:40:59.134Z,10.80
2019-04-09T00:43:27.691Z,10.80
2019-04-09T00:45:56.095Z,10.80
2019-04-09T00:48:24.501Z,10.80
2019-04-09T00:50:52.912Z,10.60
2019-04-09T00:53:21.328Z,10.60
2019-04-09T00:55:49.738Z,10.60
2019-04-09T00:58:18.425Z,10.60
2019-04-09T01:00:51.535Z,10.60
2019-04-09T01:03:19.935Z,10.50
2019-04-09T01:05:48.349Z,10.50
2019-04-09T01:08:16.742Z,10.60
2019-04-09T01:10:45.147Z,10.60
2019-04-09T01:13:14.073Z,10.60
2019-04-09T01:15:42.754Z,10.70
2019-04-09T01:18:11.235Z,10.70
2019-04-09T01:20:40.268Z,10.70
2019-04-09T01:23:08.826Z,10.70
2019-04-09T01:25:42.244Z,10.60
2019-04-09T01:28:12.609Z,10.70
2019-04-09T01:30:54.709Z,10.80
2019-04-09T01:33:24.896Z,10.70
2019-04-09T01:36:04.123Z,10.80
2019-04-09T01:38:40.363Z,10.80
2019-04-09T01:41:25.742Z,10.80
2019-04-09T01:44:05.856Z,10.70
2019-04-09T01:46:41.632Z,10.70
2019-04-09T01:49:11.704Z,10.80
2019-04-09T01:51:59.859Z,10.70
2019-04-09T01:54:42.373Z,10.60
2019-04-09T01:57:31.673Z,10.60
2019-04-09T01:59:59.186Z,10.60
2019-04-09T02:02:29.306Z,10.50
2019-04-09T02:04:59.486Z,10.50
2019-04-09T02:07:41.303Z,10.40
2019-04-09T02:10:27.169Z,10.30
2019-04-09T02:13:07.335Z,10.40
2019-04-09T02:15:40.420Z,10.30
2019-04-09T02:18:11.464Z,10.30
2019-04-09T02:20:57.517Z,10.30
2019-04-09T02:23:36.483Z,10.40
2019-04-09T02:26:23.026Z,10.40
2019-04-09T02:28:56.253Z,10.40
2019-04-09T02:31:30.701Z,10.40
2019-04-09T02:34:04.745Z,10.40
2019-04-09T02:36:50.708Z,10.40
2019-04-09T02:39:20.900Z,10.50
2019-04-09T02:42:07.719Z,10.50
2019-04-09T02:44:55.776Z,10.50
2019-04-09T02:47:31.970Z,10.50
2019-04-09T02:50:08.880Z,10.60
2019-04-09T02:52:40.090Z,10.60
2019-04-09T02:55:27.091Z,10.70
2019-04-09T02:58:14.312Z,10.70
2019-04-09T03:01:00.643Z,10.70
2019-04-09T03:03:33.766Z,10.70
2019-04-09T03:06:09.892Z,10.60
2019-04-09T03:08:56.199Z,10.60
2019-04-09T03:11:45.629Z,10.70
2019-04-09T03:14:33.323Z,10.60
2019-04-09T03:17:19.747Z,10.60
2019-04-09T03:19:49.797Z,10.60
2019-04-09T03:22:23.502Z,10.70
2019-04-09T03:25:12.130Z,10.60
2019-04-09T03:27:44.943Z,10.60
2019-04-09T03:30:22.449Z,10.60
2019-04-09T03:33:05.247Z,10.70
2019-04-09T03:35:54.443Z,10.70
2019-04-09T03:38:26.334Z,10.70
2019-04-09T03:40:56.554Z,10.70
2019-04-09T03:43:42.746Z,10.70
2019-04-09T03:46:15.900Z,10.70
2019-04-09T03:49:02.456Z,10.60
2019-04-09T03:51:40.504Z,10.60
2019-04-09T03:54:14.522Z,10.40
2019-04-09T03:56:48.469Z,10.30
2019-04-09T03:59:24.929Z,10.30
2019-04-09T04:01:57.957Z,10.30
2019-04-09T04:04:34.109Z,10.30
2019-04-09T04:07:19.477Z,10.30
2019-04-09T04:09:59.546Z,10.40
2019-04-09T04:12:35.881Z,10.40
2019-04-09T04:15:18.821Z,10.50
2019-04-09T04:17:54.583Z,10.50
2019-04-09T04:20:30.120Z,10.60
2019-04-09T04:23:08.838Z,10.60
2019-04-09T04:25:39.145Z,10.60
2019-04-09T04:28:30.819Z,10.50
2019-04-09T04:30:57.681Z,10.60
2019-04-09T04:33:27.707Z,10.60
2019-04-09T04:35:58.044Z,10.60
2019-04-09T04:38:37.220Z,10.60
2019-04-09T04:41:16.493Z,10.70
2019-04-09T04:43:58.233Z,10.70
2019-04-09T04:46:46.357Z,10.70
2019-04-09T04:49:16.611Z,10.70
2019-04-09T04:51:57.742Z,10.70
2019-04-09T04:54:39.857Z,10.70
2019-04-09T04:57:10.339Z,10.70
2019-04-09T04:59:56.203Z,10.70
2019-04-09T05:02:26.973Z,10.70
2019-04-09T05:04:58.122Z,10.80
2019-04-09T05:07:45.372Z,10.80
2019-04-09T05:10:21.620Z,10.90
2019-04-09T05:13:04.105Z,10.90
2019-04-09T05:15:50.831Z,10.90
2019-04-09T05:18:24.986Z,11.00
2019-04-09T05:20:55.142Z,11.10
2019-04-09T05:23:40.241Z,11.10
2019-04-09T05:26:26.805Z,11.10
2019-04-09T05:29:12.179Z,11.10
2019-04-09T05:31:59.140Z,11.20
2019-04-09T05:34:32.436Z,11.20
2019-04-09T05:37:02.507Z,11.10
2019-04-09T05:39:44.360Z,11.20
2019-04-09T05:42:17.210Z,11.10
2019-04-09T05:45:03.529Z,11.20
2019-04-09T05:47:43.148Z,11.10
2019-04-09T05:50:29.923Z,11.10
2019-04-09T05:53:16.247Z,11.10
2019-04-09T05:56:03.370Z,11.00
2019-04-09T05:58:33.503Z,11.00
2019-04-09T06:01:04.410Z,11.10
2019-04-09T06:03:51.525Z,11.10
2019-04-09T06:06:38.205Z,11.20
2019-04-09T06:09:09.082Z,11.20
2019-04-09T06:11:38.044Z,11.20
2019-04-09T06:14:06.465Z,11.10
2019-04-09T06:16:35.674Z,11.10
2019-04-09T06:19:05.105Z,11.10
2019-04-09T06:21:40.540Z,11.10
2019-04-09T06:24:04.717Z,11.20
2019-04-09T06:26:33.263Z,11.20
2019-04-09T06:29:14.391Z,11.20
2019-04-09T06:31:32.738Z,11.30
2019-04-09T06:34:19.228Z,11.30
2019-04-09T06:36:50.059Z,11.40
2019-04-09T06:39:34.993Z,11.60
2019-04-09T06:42:06.623Z,11.50
2019-04-09T06:44:53.360Z,11.40
2019-04-09T06:47:24.447Z,11.50
2019-04-09T06:49:54.740Z,11.60
2019-04-09T06:52:34.710Z,11.70
2019-04-09T06:55:09.580Z,11.60
2019-04-09T06:57:37.513Z,11.60
2019-04-09T07:00:12.506Z,11.70
2019-04-09T07:02:45.020Z,11.90
2019-04-09T07:05:18.494Z,12.00
2019-04-09T07:07:54.554Z,12.10
2019-04-09T07:10:27.808Z,12.20
2019-04-09T07:13:14.218Z,12.30
2019-04-09T07:15:50.248Z,12.40
2019-04-09T07:18:35.638Z,12.50
2019-04-09T07:21:08.979Z,12.70
2019-04-09T07:23:46.038Z,12.90
2019-04-09T07:26:28.218Z,12.90
2019-04-09T07:29:00.537Z,13.10
2019-04-09T07:31:45.299Z,13.30
2019-04-09T07:34:31.653Z,13.30
2019-04-09T07:37:02.663Z,13.40
2019-04-09T07:39:32.791Z,13.30
2019-04-09T07:42:12.746Z,13.20
2019-04-09T07:44:57.163Z,13.20
2019-04-09T07:47:43.982Z,13.20
2019-04-09T07:50:17.755Z,13.30
2019-04-09T07:52:48.372Z,13.40
2019-04-09T07:55:23.029Z,13.50
2019-04-09T07:57:53.009Z,13.60
2019-04-09T08:00:29.037Z,13.50
2019-04-09T08:03:05.054Z,13.50
2019-04-09T08:05:38.005Z,13.60
2019-04-09T08:08:09.286Z,13.60
2019-04-09T08:10:59.320Z,13.80
2019-04-09T08:13:33.234Z,13.90
2019-04-09T08:16:08.701Z,13.90
2019-04-09T08:18:43.064Z,13.90
2019-04-09T08:21:34.055Z,13.90
2019-04-09T08:24:03.965Z,13.80
2019-04-09T08:26:37.770Z,13.80
2019-04-09T08:29:09.120Z,13.80
2019-04-09T08:31:56.228Z,13.80
2019-04-09T08:34:24.072Z,13.90
2019-04-09T08:36:58.769Z,14.00
2019-04-09T08:39:37.720Z,14.00
2019-04-09T08:42:23.217Z,14.40
2019-04-09T08:44:57.056Z,14.70
2019-04-09T08:47:45.488Z,14.90
2019-04-09T08:50:29.334Z,15.00
2019-04-09T08:55:50.075Z,15.30
2019-04-09T08:58:24.319Z,15.40
2019-04-09T09:01:32.883Z,15.60
2019-04-09T09:03:49.432Z,15.40
2019-04-09T09:06:29.326Z,15.00
2019-04-09T09:09:03.237Z,14.70
2019-04-09T09:11:37.285Z,14.70
2019-04-09T09:14:13.544Z,14.70
2019-04-09T09:16:46.347Z,14.70
2019-04-09T09:19:16.408Z,14.90
2019-04-09T09:21:46.446Z,15.20
2019-04-09T09:24:31.421Z,15.20
2019-04-09T09:27:11.760Z,15.30
2019-04-09T09:29:44.811Z,15.40
2019-04-09T09:32:34.150Z,15.50
2019-04-09T09:35:12.189Z,15.80
2019-04-09T09:37:51.713Z,15.80
2019-04-09T09:40:29.701Z,15.90
2019-04-09T09:43:17.423Z,15.80
2019-04-09T09:46:03.360Z,15.50
2019-04-09T09:48:39.209Z,15.40
2019-04-09T09:51:13.402Z,15.50
2019-04-09T09:53:46.568Z,15.20
2019-04-09T09:56:34.852Z,14.70
2019-04-09T09:59:06.111Z,14.40
2019-04-09T10:01:59.104Z,14.50
2019-04-09T10:04:40.803Z,14.70
2019-04-09T10:07:35.598Z,14.70
2019-04-09T10:10:11.388Z,14.70
2019-04-09T10:12:50.208Z,14.70
2019-04-09T10:15:27.930Z,14.70
2019-04-09T10:18:05.191Z,14.70
2019-04-09T10:20:37.913Z,14.70
2019-04-09T10:23:07.663Z,14.60
2019-04-09T10:25:48.088Z,14.60
2019-04-09T10:28:24.071Z,14.60
2019-04-09T10:30:58.172Z,14.60
2019-04-09T10:33:46.179Z,14.60
2019-04-09T10:36:18.361Z,14.60
2019-04-09T10:38:57.425Z,14.50
2019-04-09T10:41:36.115Z,14.50
2019-04-09T10:44:17.823Z,14.60
2019-04-09T10:46:48.396Z,14.70
2019-04-09T10:49:23.525Z,14.70
2019-04-09T10:51:59.661Z,14.70
2019-04-09T10:54:47.354Z,14.90
2019-04-09T10:57:17.729Z,14.90
2019-04-09T10:59:55.283Z,14.90
2019-04-09T11:02:45.127Z,14.90
2019-04-09T11:05:17.559Z,14.90
2019-04-09T11:08:05.118Z,14.90
2019-04-09T11:10:38.133Z,15.00
2019-04-09T11:13:16.914Z,15.00
2019-04-09T11:16:04.484Z,15.00
2019-04-09T11:18:51.827Z,15.00
2019-04-09T11:21:24.772Z,15.10
2019-04-09T11:24:01.432Z,15.10
2019-04-09T11:26:34.744Z,15.00
2019-04-09T11:29:13.652Z,15.00
2019-04-09T11:31:49.364Z,14.90
2019-04-09T11:34:21.652Z,14.90
2019-04-09T11:37:08.067Z,14.80
2019-04-09T11:39:39.334Z,14.60
2019-04-09T11:42:09.596Z,14.50
2019-04-09T11:44:55.747Z,14.30
2019-04-09T11:47:26.032Z,14.30
2019-04-09T11:50:01.628Z,14.20
2019-04-09T11:52:47.817Z,14.20
2019-04-09T11:55:18.832Z,14.00
2019-04-09T11:58:05.552Z,14.00
2019-04-09T12:00:48.613Z,14.10
2019-04-09T12:03:19.085Z,14.20
2019-04-09T12:06:04.977Z,14.30
2019-04-09T12:08:51.912Z,14.30
2019-04-09T12:11:24.977Z,14.30
2019-04-09T12:14:00.511Z,14.20
2019-04-09T12:16:39.560Z,14.30
2019-04-09T12:19:15.133Z,14.20
2019-04-09T12:22:01.738Z,14.30
2019-04-09T12:24:43.798Z,14.50
2019-04-09T12:27:20.424Z,14.50
2019-04-09T12:29:53.619Z,14.70
2019-04-09T12:32:32.743Z,15.00
2019-04-09T12:35:05.013Z,15.30
2019-04-09T12:37:40.593Z,15.60
2019-04-09T12:40:14.806Z,16.00
2019-04-09T12:42:44.964Z,16.10
2019-04-09T12:45:15.979Z,16.00
2019-04-09T12:47:49.108Z,15.70
2019-04-09T12:50:22.260Z,15.80
2019-04-09T12:53:10.517Z,15.90
2019-04-09T12:55:46.841Z,16.00
2019-04-09T12:58:16.874Z,15.60
2019-04-09T13:00:48.138Z,15.50
2019-04-09T13:03:24.896Z,15.80
2019-04-09T13:05:57.486Z,16.00
2019-04-09T13:08:44.313Z,16.20
2019-04-09T13:11:26.568Z,16.30
2019-04-09T13:14:11.249Z,16.40
2019-04-09T13:16:41.646Z,16.50
2019-04-09T13:19:17.803Z,16.60
2019-04-09T13:22:03.700Z,16.60
2019-04-09T13:24:45.164Z,16.80
2019-04-09T13:27:30.879Z,16.50
2019-04-09T13:30:10.003Z,16.40
2019-04-09T13:32:43.772Z,16.20
2019-04-09T13:35:12.250Z,16.10
2019-04-09T13:37:43.208Z,16.00
2019-04-09T13:40:18.873Z,16.20
2019-04-09T13:43:07.032Z,16.40
2019-04-09T13:45:37.201Z,16.50
2019-04-09T13:48:14.217Z,16.60
2019-04-09T13:51:03.559Z,16.40
2019-04-09T13:53:33.833Z,16.60
2019-04-09T13:56:02.946Z,16.80
2019-04-09T13:58:31.550Z,17.10
2019-04-09T14:01:00.043Z,17.20
2019-04-09T14:03:42.746Z,17.30
2019-04-09T14:06:11.518Z,17.40
2019-04-09T14:08:39.919Z,17.40
2019-04-09T14:11:08.331Z,17.40
2019-04-09T14:13:36.737Z,17.40
2019-04-09T14:16:05.325Z,17.40
2019-04-09T14:18:34.536Z,17.30
2019-04-09T14:21:03.069Z,17.20
2019-04-09T14:23:32.182Z,17.20
2019-04-09T14:26:00.663Z,17.20
2019-04-09T14:28:29.959Z,17.20
2019-04-09T14:30:58.850Z,17.00
2019-04-09T14:33:27.327Z,16.50
2019-04-09T14:35:56.152Z,16.30
2019-04-09T14:38:24.737Z,16.20
2019-04-09T14:40:53.148Z,16.10
2019-04-09T14:43:23.352Z,15.90
2019-04-09T14:45:53.061Z,15.80
2019-04-09T14:48:21.483Z,15.70
2019-04-09T14:50:50.416Z,15.60
2019-04-09T14:53:18.863Z,15.50
2019-04-09T14:55:47.262Z,15.40
2019-04-09T14:58:15.696Z,15.30
2019-04-09T15:00:44.663Z,15.20
2019-04-09T15:03:21.687Z,15.30
2019-04-09T15:05:45.267Z,15.10
2019-04-09T15:08:15.030Z,15.10
2019-04-09T15:10:46.651Z,15.10
2019-04-09T15:13:16.201Z,15.20
2019-04-09T15:15:44.854Z,15.10
2019-04-09T15:18:13.338Z,15.20
2019-04-09T15:20:43.667Z,15.10
2019-04-09T15:23:12.083Z,15.10
2019-04-09T15:25:42.196Z,15.00
2019-04-09T15:28:10.636Z,15.00
2019-04-09T15:30:39.619Z,15.10
2019-04-09T15:33:08.718Z,15.20
2019-04-09T15:35:37.212Z,15.20
2019-04-09T15:38:06.628Z,15.10
2019-04-09T15:40:37.080Z,15.20
2019-04-09T15:43:05.496Z,15.20
2019-04-09T15:45:33.905Z,15.20
2019-04-09T15:48:02.544Z,15.30
2019-04-09T15:50:31.053Z,15.40
2019-04-09T15:52:59.465Z,15.60
2019-04-09T15:55:27.869Z,15.80
2019-04-09T15:57:56.530Z,15.80
2019-04-09T16:00:25.055Z,15.60
2019-04-09T16:02:54.052Z,15.50
2019-04-09T16:05:24.392Z,15.50
2019-04-09T16:07:53.298Z,15.50
2019-04-09T16:10:24.211Z,15.60
2019-04-09T16:12:51.871Z,15.60
2019-04-09T16:15:21.092Z,15.60
2019-04-09T16:17:50.224Z,15.70
2019-04-09T16:20:18.740Z,15.60
2019-04-09T16:22:47.152Z,15.50
2019-04-09T16:25:16.358Z,15.60
2019-04-09T16:27:44.856Z,15.50
2019-04-09T16:30:13.395Z,15.40
2019-04-09T16:32:41.971Z,15.50
2019-04-09T16:35:10.377Z,15.40
2019-04-09T16:37:39.507Z,15.20
2019-04-09T16:40:08.303Z,15.20
2019-04-09T16:42:40.586Z,15.10
2019-04-09T16:45:09.852Z,15.00
2019-04-09T16:47:37.038Z,14.90
2019-04-09T16:50:08.156Z,14.90
2019-04-09T16:52:36.765Z,14.90
2019-04-09T16:55:06.597Z,14.90
2019-04-09T16:57:35.251Z,14.90
2019-04-09T17:00:05.597Z,14.90
2019-04-09T17:02:34.248Z,14.80
2019-04-09T17:05:02.879Z,14.80
2019-04-09T17:07:31.513Z,14.70
2019-04-09T17:10:00.218Z,14.70
2019-04-09T17:12:28.672Z,14.60
2019-04-09T17:14:57.787Z,14.50
2019-04-09T17:17:27.024Z,14.40
2019-04-09T17:19:55.642Z,14.30
2019-04-09T17:22:24.044Z,14.30
2019-04-09T17:24:52.966Z,14.10
2019-04-09T17:27:21.544Z,14.10
2019-04-09T17:29:51.106Z,14.00
2019-04-09T17:32:19.583Z,14.00
2019-04-09T17:34:47.996Z,13.90
2019-04-09T17:37:16.950Z,13.90
2019-04-09T17:39:45.472Z,13.80
2019-04-09T17:42:15.066Z,13.80
2019-04-09T17:44:44.015Z,13.80
2019-04-09T17:47:12.490Z,13.80
2019-04-09T17:49:41.757Z,13.70
2019-04-09T17:52:11.385Z,13.70
2019-04-09T17:54:39.992Z,13.60
2019-04-09T17:57:09.353Z,13.60
2019-04-09T17:59:38.816Z,13.60
2019-04-09T18:02:07.564Z,13.60
2019-04-09T18:04:44.621Z,13.50
2019-04-09T18:07:06.202Z,13.40
2019-04-09T18:09:34.624Z,13.40
2019-04-09T18:12:03.047Z,13.40
2019-04-09T18:14:32.437Z,13.30
2019-04-09T18:17:00.954Z,13.20
2019-04-09T18:19:29.365Z,13.20
2019-04-09T18:21:58.820Z,13.10
2019-04-09T18:24:30.550Z,13.20
2019-04-09T18:26:57.401Z,13.20
2019-04-09T18:29:25.847Z,13.20
2019-04-09T18:31:54.773Z,13.20
2019-04-09T18:34:23.245Z,13.20
2019-04-09T18:36:52.562Z,13.30
2019-04-09T18:39:21.051Z,13.30
2019-04-09T18:41:50.503Z,13.40
2019-04-09T18:44:19.064Z,13.40
2019-04-09T18:46:47.460Z,13.50
2019-04-09T18:49:15.862Z,13.60
2019-04-09T18:51:44.913Z,13.50
2019-04-09T18:54:13.614Z,13.50
2019-04-09T18:56:42.097Z,13.40
2019-04-09T18:59:11.517Z,13.30
2019-04-09T19:01:40.009Z,13.20
2019-04-09T19:04:14.088Z,13.30
2019-04-09T19:06:38.903Z,13.20
2019-04-09T19:09:11.035Z,13.10
2019-04-09T19:11:40.233Z,13.10
2019-04-09T19:14:08.770Z,13.10
2019-04-09T19:16:38.030Z,13.10
2019-04-09T19:19:07.795Z,13.20
2019-04-09T19:21:36.690Z,13.20
2019-04-09T19:24:05.214Z,13.40
2019-04-09T19:26:33.859Z,13.30
2019-04-09T19:29:02.642Z,13.40
2019-04-09T19:31:31.591Z,13.30
2019-04-09T19:34:00.602Z,13.30
2019-04-09T19:36:29.162Z,13.30
2019-04-09T19:38:59.047Z,13.30
2019-04-09T19:41:27.924Z,13.20
2019-04-09T19:43:56.832Z,13.10
2019-04-09T19:46:25.362Z,13.00
2019-04-09T19:48:54.760Z,12.90
2019-04-09T19:51:23.677Z,12.90
2019-04-09T19:53:52.752Z,12.80
2019-04-09T19:56:21.239Z,12.80
2019-04-09T19:58:52.451Z,12.70
2019-04-09T20:01:19.935Z,12.60
2019-04-09T20:03:49.829Z,12.60
2019-04-09T20:06:18.464Z,12.60
2019-04-09T20:08:47.402Z,12.60
2019-04-09T20:11:17.212Z,12.60
2019-04-09T20:13:46.236Z,12.50
2019-04-09T20:16:15.082Z,12.60
2019-04-09T20:18:44.040Z,12.50
2019-04-09T20:21:12.667Z,12.50
2019-04-09T20:23:42.138Z,12.60
2019-04-09T20:26:10.907Z,12.50
2019-04-09T20:28:39.527Z,12.60
2019-04-09T20:31:08.328Z,12.60
2019-04-09T20:33:37.265Z,12.60
2019-04-09T20:36:05.944Z,12.60
2019-04-09T20:38:35.372Z,12.50
2019-04-09T20:41:03.896Z,12.50
2019-04-09T20:43:33.049Z,12.50
2019-04-09T20:46:01.657Z,12.50
2019-04-09T20:48:31.143Z,12.60
2019-04-09T20:50:59.981Z,12.60
2019-04-09T20:53:29.648Z,12.50
2019-04-09T20:55:58.339Z,12.40
2019-04-09T20:58:26.793Z,12.40
2019-04-09T21:01:02.882Z,12.40
2019-04-09T21:06:26.746Z,12.40
2019-04-09T21:08:55.798Z,12.30
2019-04-09T21:11:24.488Z,12.20
2019-04-09T21:13:53.748Z,12.20
2019-04-09T21:16:22.644Z,12.10
2019-04-09T21:18:51.959Z,12.00
2019-04-09T21:21:20.892Z,11.90
2019-04-09T21:23:49.424Z,11.90
2019-04-09T21:26:17.986Z,11.90
2019-04-09T21:28:46.416Z,11.90
2019-04-09T21:31:15.394Z,11.80
2019-04-09T21:33:44.682Z,11.80
2019-04-09T21:36:15.938Z,11.80
2019-04-09T21:38:44.223Z,11.80
2019-04-09T21:41:12.935Z,11.70
2019-04-09T21:43:42.198Z,11.80
2019-04-09T21:46:11.548Z,11.80
2019-04-09T21:48:40.993Z,11.70
2019-04-09T21:51:09.473Z,11.70
2019-04-09T21:53:37.871Z,11.70
2019-04-09T21:56:06.349Z,11.70
2019-04-09T21:58:34.746Z,11.70
2019-04-09T22:01:07.026Z,11.70
2019-04-09T22:03:36.613Z,11.70
2019-04-09T22:06:17.798Z,11.70
2019-04-09T22:08:36.219Z,11.70
2019-04-09T22:11:04.746Z,11.60
2019-04-09T22:13:33.691Z,11.60
2019-04-09T22:16:02.319Z,11.60
2019-04-09T22:18:30.715Z,11.60
2019-04-09T22:20:59.140Z,11.60
2019-04-09T22:23:38.700Z,11.60
2019-04-09T22:25:58.669Z,11.50
2019-04-09T22:28:28.113Z,11.50
2019-04-09T22:30:56.533Z,11.50
2019-04-09T22:33:24.940Z,11.50
2019-04-09T22:35:53.576Z,11.50
2019-04-09T22:38:22.838Z,11.60
2019-04-09T22:40:51.292Z,11.60
2019-04-09T22:43:20.480Z,11.50
2019-04-09T22:45:49.451Z,11.50
2019-04-09T22:48:17.976Z,11.50
2019-04-09T22:50:46.471Z,11.60
2019-04-09T22:53:14.866Z,11.60
2019-04-09T22:55:43.265Z,11.50
2019-04-09T22:58:14.868Z,11.50
2019-04-09T23:00:45.009Z,11.50
2019-04-09T23:03:17.737Z,11.40
2019-04-09T23:06:04.483Z,11.40
2019-04-09T23:08:34.512Z,11.40
2019-04-09T23:11:04.574Z,11.30
2019-04-09T23:13:32.976Z,11.30
2019-04-09T23:16:01.563Z,11.20
2019-04-09T23:18:30.072Z,11.20
2019-04-09T23:20:59.089Z,11.30
2019-04-09T23:23:27.677Z,11.30
2019-04-09T23:25:57.204Z,11.40
2019-04-09T23:28:25.777Z,11.40
2019-04-09T23:30:54.550Z,11.40
2019-04-09T23:33:23.173Z,11.30
2019-04-09T23:35:51.809Z,11.30
2019-04-09T23:38:20.993Z,11.30
2019-04-09T23:40:51.278Z,11.30
2019-04-09T23:43:19.813Z,11.30
2019-04-09T23:45:48.592Z,11.30
2019-04-09T23:48:17.869Z,11.30
2019-04-09T23:50:46.391Z,11.30
2019-04-09T23:53:14.920Z,11.20
2019-04-09T23:55:43.384Z,11.30
2019-04-09T23:58:11.773Z,11.40
