createdAt,value
2023-11-22T00:00:33.565Z,8.3
2023-11-22T00:20:33.244Z,8.3
2023-11-22T00:40:31.176Z,8.2
2023-11-22T01:00:32.518Z,8.1
2023-11-22T01:20:31.609Z,8.1
2023-11-22T01:40:31.365Z,8.2
2023-11-22T02:00:33.701Z,8.2
2023-11-22T02:20:32.489Z,8.2
2023-11-22T02:40:31.127Z,8.1
2023-11-22T03:00:31.605Z,8
2023-11-22T03:20:31.513Z,8.1
2023-11-22T03:40:31.541Z,8
2023-11-22T04:00:32.065Z,7.9
2023-11-22T04:20:31.650Z,8
2023-11-22T04:40:32.567Z,8
2023-11-22T05:00:34.547Z,7.9
2023-11-22T05:20:31.262Z,7.6
2023-11-22T05:40:32.073Z,7.6
2023-11-22T06:00:33.225Z,7.4
2023-11-22T06:20:31.673Z,7.3
2023-11-22T06:40:31.405Z,7.5
2023-11-22T07:00:52.030Z,7.4
2023-11-22T07:20:54.609Z,7.2
2023-11-22T07:40:35.336Z,7.2
2023-11-22T08:00:52.656Z,6.9
2023-11-22T08:20:51.193Z,6.8
2023-11-22T08:40:48.549Z,6.5
2023-11-22T09:00:50.981Z,6.2
2023-11-22T09:20:50.608Z,6.3
2023-11-22T09:40:50.294Z,6.7
2023-11-22T10:00:50.088Z,6.9
2023-11-22T10:20:49.643Z,7.2
2023-11-22T10:40:50.184Z,7.1
2023-11-22T11:00:49.161Z,7
2023-11-22T11:20:49.047Z,6.5
2023-11-22T11:40:51.613Z,6.3
2023-11-22T12:00:50.157Z,6.4
2023-11-22T12:20:48.169Z,6.2
2023-11-22T12:40:51.030Z,6.4
2023-11-22T13:00:47.507Z,5.9
2023-11-22T13:20:50.755Z,5.7
2023-11-22T13:40:52.247Z,5.6
2023-11-22T14:00:46.721Z,5.2
2023-11-22T14:20:50.549Z,5
2023-11-22T14:40:51.123Z,5.2
2023-11-22T15:00:51.201Z,5
2023-11-22T15:20:52.784Z,5.3
2023-11-22T15:40:52.578Z,5
2023-11-22T16:00:31.432Z,4.5
2023-11-22T16:20:31.792Z,4.9
2023-11-22T16:40:33.028Z,5
2023-11-22T17:00:31.473Z,4.4
2023-11-22T17:20:33.793Z,4.2
2023-11-22T17:40:32.244Z,4.7
2023-11-22T18:00:34.059Z,4.2
2023-11-22T18:20:31.164Z,4.4
2023-11-22T18:40:32.660Z,4.6
2023-11-22T19:00:31.559Z,4
2023-11-22T19:20:33.030Z,3.9
2023-11-22T19:40:32.884Z,3.9
2023-11-22T20:00:33.710Z,3.9
2023-11-22T20:20:32.693Z,3.9
2023-11-22T20:40:32.468Z,4.1
2023-11-22T21:00:32.191Z,3.9
2023-11-22T21:20:31.379Z,4
2023-11-22T21:40:33.041Z,3.8
2023-11-22T22:00:33.566Z,4
2023-11-22T22:20:37.133Z,3.9
2023-11-22T22:40:31.420Z,3.7
2023-11-22T23:00:42.027Z,3.7
2023-11-22T23:20:37.111Z,3.6
2023-11-22T23:40:31.379Z,3.4
