createdAt,value
2022-11-14T00:03:06.136Z,5.96
2022-11-14T00:08:07.246Z,5.98
2022-11-14T00:13:06.444Z,5.96
2022-11-14T00:18:07.771Z,5.74
2022-11-14T00:23:08.875Z,5.49
2022-11-14T00:28:10.969Z,5.75
2022-11-14T00:33:10.232Z,5.95
2022-11-14T00:38:11.510Z,5.57
2022-11-14T00:43:12.620Z,5.67
2022-11-14T00:48:13.728Z,5.71
2022-11-14T00:53:14.809Z,5.63
2022-11-14T00:58:15.919Z,5.73
2022-11-14T01:03:17.125Z,5.74
2022-11-14T01:08:18.337Z,5.77
2022-11-14T01:13:19.434Z,5.57
2022-11-14T01:18:20.569Z,5.30
2022-11-14T01:23:22.687Z,5.14
2022-11-14T01:28:22.943Z,5.19
2022-11-14T01:33:22.043Z,5.37
2022-11-14T01:38:23.188Z,5.41
2022-11-14T01:43:25.384Z,5.28
2022-11-14T01:48:25.617Z,5.31
2022-11-14T01:53:25.715Z,5.55
2022-11-14T01:58:25.962Z,5.49
2022-11-14T02:03:25.133Z,5.41
2022-11-14T02:08:26.483Z,5.60
2022-11-14T02:13:25.727Z,5.60
2022-11-14T02:18:28.438Z,5.67
2022-11-14T02:23:27.793Z,5.52
2022-11-14T02:28:30.429Z,5.49
2022-11-14T02:33:29.678Z,5.52
2022-11-14T02:38:32.118Z,5.59
2022-11-14T02:43:32.488Z,5.75
2022-11-14T02:48:31.855Z,5.86
2022-11-14T02:53:34.140Z,5.92
2022-11-14T02:58:33.353Z,5.86
2022-11-14T03:03:35.540Z,5.77
2022-11-14T03:08:34.614Z,5.89
2022-11-14T03:13:35.734Z,5.86
2022-11-14T03:18:37.852Z,5.89
2022-11-14T03:23:38.011Z,5.89
2022-11-14T03:28:37.105Z,5.91
2022-11-14T03:33:38.261Z,5.86
2022-11-14T03:38:40.351Z,5.83
2022-11-14T03:43:40.460Z,5.88
2022-11-14T03:48:39.551Z,5.91
2022-11-14T03:53:41.707Z,5.64
2022-11-14T03:58:40.848Z,5.83
2022-11-14T04:03:42.971Z,5.75
2022-11-14T04:08:41.074Z,5.60
2022-11-14T04:13:43.210Z,5.50
2022-11-14T04:18:42.350Z,5.66
2022-11-14T04:23:43.510Z,5.60
2022-11-14T04:28:44.664Z,5.82
2022-11-14T04:33:45.769Z,5.78
2022-11-14T04:38:47.873Z,5.68
2022-11-14T04:43:50.782Z,5.67
2022-11-14T04:48:48.211Z,5.63
2022-11-14T04:53:49.414Z,5.50
2022-11-14T04:58:50.581Z,5.63
2022-11-14T05:03:51.713Z,6.01
2022-11-14T05:08:52.885Z,8.02
2022-11-14T05:13:55.038Z,8.91
2022-11-14T05:18:54.150Z,8.87
2022-11-14T05:23:54.284Z,8.72
2022-11-14T05:28:55.449Z,8.72
2022-11-14T05:33:57.553Z,8.75
2022-11-14T05:38:57.968Z,8.96
2022-11-14T05:43:57.069Z,9.32
2022-11-14T05:48:59.189Z,9.39
2022-11-14T05:53:59.290Z,9.75
2022-11-14T05:58:59.420Z,10.15
2022-11-14T06:03:58.549Z,10.30
2022-11-14T06:08:59.766Z,10.65
2022-11-14T06:14:03.863Z,10.65
2022-11-14T06:19:00.884Z,10.59
2022-11-14T06:24:02.026Z,10.70
2022-11-14T06:29:04.140Z,10.78
2022-11-14T06:34:03.239Z,10.44
2022-11-14T06:39:05.330Z,10.06
2022-11-14T06:44:05.604Z,8.78
2022-11-14T06:49:04.744Z,8.36
2022-11-14T06:54:05.919Z,7.87
2022-11-14T06:59:07.024Z,7.40
2022-11-14T07:04:09.255Z,6.89
2022-11-14T07:09:08.340Z,7.07
2022-11-14T07:14:10.471Z,7.29
2022-11-14T07:19:09.617Z,7.67
2022-11-14T07:24:11.774Z,7.92
2022-11-14T07:29:10.907Z,8.22
2022-11-14T07:34:13.102Z,8.47
2022-11-14T07:39:14.275Z,8.71
2022-11-14T07:44:14.461Z,8.94
2022-11-14T07:49:14.587Z,9.39
2022-11-14T07:54:14.753Z,9.46
2022-11-14T07:59:13.871Z,9.68
2022-11-14T08:04:15.972Z,10.01
2022-11-14T08:09:16.112Z,9.46
2022-11-14T08:14:15.254Z,9.89
2022-11-14T08:19:16.359Z,10.19
2022-11-14T08:24:17.509Z,10.52
2022-11-14T08:29:18.630Z,10.66
2022-11-14T08:34:19.791Z,10.66
2022-11-14T08:39:21.893Z,10.71
2022-11-14T08:44:22.035Z,10.51
2022-11-14T08:49:21.143Z,10.80
2022-11-14T08:54:23.214Z,10.78
2022-11-14T08:59:22.389Z,10.88
2022-11-14T09:04:24.588Z,10.52
2022-11-14T09:09:24.680Z,10.39
2022-11-14T09:14:23.774Z,10.44
2022-11-14T09:19:25.899Z,10.46
2022-11-14T09:24:27.010Z,10.58
2022-11-14T09:29:27.204Z,10.55
2022-11-14T09:34:26.284Z,10.40
2022-11-14T09:39:27.410Z,10.12
2022-11-14T09:44:29.668Z,9.76
2022-11-14T09:49:28.787Z,9.89
2022-11-14T09:54:30.009Z,10.01
2022-11-14T09:59:32.177Z,10.00
2022-11-14T10:04:31.278Z,9.96
2022-11-14T10:09:35.464Z,9.93
2022-11-14T10:14:31.583Z,10.17
2022-11-14T10:19:36.391Z,10.33
2022-11-14T10:24:34.692Z,10.60
2022-11-14T10:29:32.798Z,10.94
2022-11-14T10:34:33.947Z,11.14
2022-11-14T10:39:35.122Z,11.24
2022-11-14T10:44:36.385Z,11.47
2022-11-14T10:49:37.515Z,11.31
2022-11-14T10:54:39.624Z,11.29
2022-11-14T10:59:39.793Z,11.56
2022-11-14T11:04:39.884Z,11.36
2022-11-14T11:09:44.770Z,11.07
2022-11-14T11:14:38.977Z,11.14
2022-11-14T11:19:39.100Z,11.52
2022-11-14T11:24:41.234Z,12.06
2022-11-14T11:29:40.402Z,11.99
2022-11-14T11:34:40.525Z,11.96
2022-11-14T11:39:42.732Z,12.06
2022-11-14T11:44:43.892Z,12.11
2022-11-14T11:49:43.042Z,11.64
2022-11-14T11:54:44.208Z,11.71
2022-11-14T11:59:45.317Z,11.86
2022-11-14T12:04:46.411Z,11.90
2022-11-14T12:10:09.893Z,11.97
2022-11-14T12:14:49.615Z,11.86
2022-11-14T12:19:48.794Z,11.86
2022-11-14T12:24:49.978Z,11.75
2022-11-14T12:29:51.217Z,11.65
2022-11-14T12:34:53.652Z,12.29
2022-11-14T12:39:53.800Z,12.52
2022-11-14T12:44:52.910Z,12.63
2022-11-14T12:49:54.023Z,12.49
2022-11-14T12:54:55.145Z,12.45
2022-11-14T12:59:57.481Z,12.69
2022-11-14T13:04:57.608Z,12.95
2022-11-14T13:09:56.871Z,13.55
2022-11-14T13:14:59.024Z,13.41
2022-11-14T13:19:58.119Z,13.38
2022-11-14T13:25:00.370Z,13.46
2022-11-14T13:30:01.489Z,13.79
2022-11-14T13:35:01.603Z,13.96
2022-11-14T13:40:01.714Z,14.37
2022-11-14T13:45:00.824Z,14.69
2022-11-14T13:50:02.946Z,15.39
2022-11-14T13:55:03.117Z,15.64
2022-11-14T14:00:03.216Z,15.49
2022-11-14T14:05:02.485Z,15.59
2022-11-14T14:10:04.679Z,15.88
2022-11-14T14:15:03.784Z,15.97
2022-11-14T14:20:05.363Z,16.04
2022-11-14T14:25:04.458Z,16.00
2022-11-14T14:30:05.644Z,15.88
2022-11-14T14:35:06.720Z,16.12
2022-11-14T14:40:07.857Z,15.96
2022-11-14T14:45:08.947Z,15.70
2022-11-14T14:50:11.046Z,15.45
2022-11-14T14:55:10.165Z,15.70
2022-11-14T15:00:11.293Z,15.78
2022-11-14T15:05:12.410Z,15.86
2022-11-14T15:10:13.503Z,16.07
2022-11-14T15:15:14.639Z,16.09
2022-11-14T15:20:16.745Z,15.81
2022-11-14T15:25:15.882Z,15.79
2022-11-14T15:30:16.991Z,15.57
2022-11-14T15:35:20.172Z,15.56
2022-11-14T15:40:18.081Z,15.31
2022-11-14T15:45:19.164Z,15.36
2022-11-14T15:50:21.296Z,15.46
2022-11-14T15:55:20.470Z,15.68
2022-11-14T16:00:21.625Z,15.54
2022-11-14T16:05:24.854Z,15.36
2022-11-14T16:10:23.973Z,15.46
2022-11-14T16:15:26.071Z,15.36
2022-11-14T16:20:26.215Z,15.13
2022-11-14T16:25:26.316Z,15.42
2022-11-14T16:30:26.427Z,14.99
2022-11-14T16:35:25.571Z,14.54
2022-11-14T16:40:26.681Z,14.69
2022-11-14T16:45:27.814Z,14.90
2022-11-14T16:50:28.937Z,14.38
2022-11-14T16:55:30.187Z,13.32
2022-11-14T17:00:32.383Z,13.14
2022-11-14T17:05:31.497Z,13.12
2022-11-14T17:10:33.407Z,13.09
2022-11-14T17:15:34.496Z,13.03
2022-11-14T17:20:34.603Z,12.82
2022-11-14T17:25:34.941Z,13.11
2022-11-14T17:30:35.100Z,13.62
2022-11-14T17:35:35.211Z,13.88
2022-11-14T17:40:34.361Z,14.52
2022-11-14T17:45:40.469Z,14.74
2022-11-14T17:50:37.979Z,14.74
2022-11-14T17:55:37.294Z,14.68
2022-11-14T18:00:39.576Z,14.50
2022-11-14T18:05:38.805Z,14.42
2022-11-14T18:10:42.063Z,14.64
2022-11-14T18:15:42.380Z,14.53
2022-11-14T18:20:43.515Z,14.44
2022-11-14T18:25:43.045Z,14.50
2022-11-14T18:30:46.237Z,14.44
2022-11-14T18:35:44.576Z,14.47
2022-11-14T18:40:43.985Z,14.50
2022-11-14T18:45:46.415Z,14.46
2022-11-14T18:50:45.930Z,14.35
2022-11-14T18:55:47.311Z,14.14
2022-11-14T19:00:48.917Z,13.96
2022-11-14T19:05:48.188Z,13.73
2022-11-14T19:10:50.098Z,13.59
2022-11-14T19:15:49.635Z,13.44
2022-11-14T19:20:49.228Z,13.30
2022-11-14T19:25:51.675Z,13.15
2022-11-14T19:30:51.270Z,13.20
2022-11-14T19:35:50.767Z,13.09
2022-11-14T19:40:50.200Z,13.22
2022-11-14T19:45:51.677Z,13.09
2022-11-14T19:50:52.108Z,13.09
2022-11-14T19:55:52.518Z,13.11
2022-11-14T20:00:51.805Z,13.03
2022-11-14T20:05:53.783Z,13.03
2022-11-14T20:10:54.255Z,12.92
2022-11-14T20:15:54.694Z,12.74
2022-11-14T20:20:54.525Z,12.82
2022-11-14T20:25:55.892Z,12.79
2022-11-14T20:30:58.079Z,12.74
2022-11-14T20:35:57.405Z,12.70
2022-11-14T20:40:59.550Z,12.74
2022-11-14T20:45:58.924Z,12.70
2022-11-14T20:51:01.128Z,12.66
2022-11-14T20:56:01.116Z,12.69
2022-11-14T21:01:00.520Z,12.60
2022-11-14T21:06:01.705Z,12.60
2022-11-14T21:11:02.824Z,12.59
2022-11-14T21:16:03.957Z,12.59
2022-11-14T21:21:06.146Z,12.57
2022-11-14T21:26:07.275Z,12.42
2022-11-14T21:31:06.528Z,12.52
2022-11-14T21:36:30.047Z,12.42
2022-11-14T21:41:08.753Z,12.26
2022-11-14T21:46:07.878Z,12.16
2022-11-14T21:51:09.156Z,12.08
2022-11-14T21:56:10.297Z,12.09
2022-11-14T22:01:12.816Z,12.13
2022-11-14T22:06:12.933Z,11.97
2022-11-14T22:11:12.077Z,11.93
2022-11-14T22:16:13.315Z,11.82
2022-11-14T22:21:16.457Z,12.08
2022-11-14T22:26:15.628Z,11.93
2022-11-14T22:31:16.877Z,11.90
2022-11-14T22:36:18.074Z,11.89
2022-11-14T22:41:20.207Z,11.89
2022-11-14T22:46:20.326Z,11.86
2022-11-14T22:51:20.551Z,11.99
2022-11-14T22:56:19.632Z,12.06
2022-11-14T23:01:20.911Z,11.90
2022-11-14T23:06:23.207Z,11.83
2022-11-14T23:11:22.321Z,11.75
2022-11-14T23:16:25.497Z,11.78
2022-11-14T23:21:24.732Z,11.62
2022-11-14T23:26:26.911Z,11.53
2022-11-14T23:31:27.123Z,11.46
2022-11-14T23:36:26.313Z,11.56
2022-11-14T23:41:27.436Z,11.54
2022-11-14T23:46:28.603Z,11.56
2022-11-14T23:51:29.819Z,11.52
2022-11-14T23:56:30.946Z,11.57
